createdAt,value
2018-09-17T00:01:30.787Z,22.30
2018-09-17T00:03:59.078Z,22.30
2018-09-17T00:06:27.435Z,22.30
2018-09-17T00:08:55.692Z,22.20
2018-09-17T00:11:23.974Z,22.20
2018-09-17T00:13:52.247Z,22.20
2018-09-17T00:16:20.545Z,22.20
2018-09-17T00:18:48.936Z,22.10
2018-09-17T00:21:17.186Z,22.10
2018-09-17T00:23:45.644Z,22.10
2018-09-17T00:26:13.941Z,22.00
2018-09-17T00:28:42.237Z,22.00
2018-09-17T00:31:10.484Z,22.00
2018-09-17T00:33:38.756Z,21.90
2018-09-17T00:36:07.010Z,21.90
2018-09-17T00:38:35.321Z,21.90
2018-09-17T00:41:03.587Z,21.90
2018-09-17T00:43:31.974Z,21.80
2018-09-17T00:46:00.224Z,21.80
2018-09-17T00:48:28.516Z,21.80
2018-09-17T00:50:56.752Z,21.80
2018-09-17T00:53:25.036Z,21.70
2018-09-17T00:55:53.301Z,21.70
2018-09-17T00:58:21.533Z,21.70
2018-09-17T01:00:49.848Z,21.60
2018-09-17T01:03:18.125Z,21.60
2018-09-17T01:05:46.359Z,21.60
2018-09-17T01:08:14.621Z,21.60
2018-09-17T01:10:43.032Z,21.50
2018-09-17T01:13:11.280Z,21.50
2018-09-17T01:15:39.564Z,21.50
2018-09-17T01:18:07.813Z,21.40
2018-09-17T01:20:36.048Z,21.40
2018-09-17T01:23:04.325Z,21.40
2018-09-17T01:25:32.624Z,21.40
2018-09-17T01:28:00.868Z,21.30
2018-09-17T01:30:29.169Z,21.30
2018-09-17T01:32:57.424Z,21.30
2018-09-17T01:35:25.652Z,21.30
2018-09-17T01:37:53.924Z,21.20
2018-09-17T01:40:22.148Z,21.20
2018-09-17T01:42:50.471Z,21.20
2018-09-17T01:45:18.734Z,21.20
2018-09-17T01:47:46.969Z,21.10
2018-09-17T01:50:15.221Z,21.10
2018-09-17T01:52:43.464Z,21.10
2018-09-17T01:55:11.720Z,21.10
2018-09-17T01:57:39.980Z,21.00
2018-09-17T02:00:08.263Z,21.00
2018-09-17T02:02:36.540Z,21.00
2018-09-17T02:05:04.884Z,21.00
2018-09-17T02:07:33.119Z,20.90
2018-09-17T02:10:01.409Z,20.90
2018-09-17T02:12:29.664Z,20.90
2018-09-17T02:14:57.909Z,20.90
2018-09-17T02:17:26.182Z,20.80
2018-09-17T02:19:54.507Z,20.80
2018-09-17T02:22:22.741Z,20.80
2018-09-17T02:24:51.019Z,20.80
2018-09-17T02:27:19.300Z,20.80
2018-09-17T02:29:47.546Z,20.80
2018-09-17T02:32:15.805Z,20.80
2018-09-17T02:34:44.057Z,20.80
2018-09-17T02:37:12.324Z,20.70
2018-09-17T02:39:40.572Z,20.70
2018-09-17T02:42:09.052Z,20.70
2018-09-17T02:44:37.629Z,20.60
2018-09-17T02:47:05.942Z,20.60
2018-09-17T02:49:34.194Z,20.60
2018-09-17T02:52:02.495Z,20.50
2018-09-17T02:54:30.735Z,20.50
2018-09-17T02:56:59.013Z,20.50
2018-09-17T02:59:27.278Z,20.50
2018-09-17T03:01:55.605Z,20.50
2018-09-17T03:04:23.813Z,20.40
2018-09-17T03:06:52.098Z,20.40
2018-09-17T03:09:20.342Z,20.40
2018-09-17T03:11:48.881Z,20.40
2018-09-17T03:14:21.169Z,20.30
2018-09-17T03:17:00.800Z,20.40
2018-09-17T03:19:29.737Z,20.30
2018-09-17T03:21:57.981Z,20.30
2018-09-17T03:24:26.255Z,20.30
2018-09-17T03:26:54.502Z,20.30
2018-09-17T03:29:22.753Z,20.20
2018-09-17T03:31:51.026Z,20.20
2018-09-17T03:34:19.318Z,20.20
2018-09-17T03:36:47.555Z,20.20
2018-09-17T03:39:15.813Z,20.20
2018-09-17T03:41:44.056Z,20.10
2018-09-17T03:44:12.325Z,20.10
2018-09-17T03:46:40.665Z,20.10
2018-09-17T03:49:08.820Z,20.10
2018-09-17T03:51:37.108Z,20.10
2018-09-17T03:54:05.339Z,20.00
2018-09-17T03:56:33.632Z,20.00
2018-09-17T03:59:01.882Z,20.00
2018-09-17T04:01:30.134Z,20.00
2018-09-17T04:03:58.377Z,19.90
2018-09-17T04:06:26.584Z,20.00
2018-09-17T04:08:54.844Z,19.90
2018-09-17T04:11:23.073Z,19.90
2018-09-17T04:13:51.334Z,19.90
2018-09-17T04:16:19.566Z,19.90
2018-09-17T04:18:47.856Z,19.90
2018-09-17T04:21:16.102Z,19.80
2018-09-17T04:23:44.386Z,19.80
2018-09-17T04:26:13.167Z,19.80
2018-09-17T04:28:41.516Z,19.80
2018-09-17T04:31:09.764Z,19.80
2018-09-17T04:33:39.649Z,19.70
2018-09-17T04:36:08.424Z,19.70
2018-09-17T04:38:36.941Z,19.70
2018-09-17T04:41:05.337Z,19.70
2018-09-17T04:43:33.588Z,19.70
2018-09-17T04:46:01.857Z,19.70
2018-09-17T04:48:30.458Z,19.60
2018-09-17T04:50:58.800Z,19.60
2018-09-17T04:53:27.081Z,19.60
2018-09-17T04:55:55.414Z,19.60
2018-09-17T04:58:23.640Z,19.60
2018-09-17T05:00:51.882Z,19.50
2018-09-17T05:03:20.148Z,19.50
2018-09-17T05:05:48.459Z,19.50
2018-09-17T05:08:16.774Z,19.50
2018-09-17T05:10:45.002Z,19.50
2018-09-17T05:13:13.288Z,19.50
2018-09-17T05:15:41.468Z,19.40
2018-09-17T05:18:09.677Z,19.40
2018-09-17T05:20:37.980Z,19.40
2018-09-17T05:23:12.669Z,19.40
2018-09-17T05:25:40.918Z,19.40
2018-09-17T05:28:09.165Z,19.40
2018-09-17T05:30:37.429Z,19.40
2018-09-17T05:33:05.665Z,19.40
2018-09-17T05:35:33.926Z,19.30
2018-09-17T05:38:02.164Z,19.40
2018-09-17T05:40:30.412Z,19.30
2018-09-17T05:42:58.720Z,19.30
2018-09-17T05:45:26.971Z,19.30
2018-09-17T05:47:55.204Z,19.30
2018-09-17T05:50:23.481Z,19.30
2018-09-17T05:52:51.770Z,19.30
2018-09-17T05:55:20.059Z,19.30
2018-09-17T05:57:48.257Z,19.30
2018-09-17T06:00:16.523Z,19.30
2018-09-17T06:02:44.778Z,19.30
2018-09-17T06:05:13.133Z,19.30
2018-09-17T06:07:41.533Z,19.30
2018-09-17T06:10:15.209Z,19.30
2018-09-17T06:12:45.104Z,19.30
2018-09-17T06:15:13.425Z,19.30
2018-09-17T06:17:41.711Z,19.40
2018-09-17T06:20:09.945Z,19.30
2018-09-17T06:22:38.232Z,19.30
2018-09-17T06:25:06.537Z,19.30
2018-09-17T06:27:34.816Z,19.40
2018-09-17T06:30:03.067Z,19.40
2018-09-17T06:32:31.365Z,19.40
2018-09-17T06:34:59.717Z,19.40
2018-09-17T06:37:27.999Z,19.40
2018-09-17T06:39:56.233Z,19.40
2018-09-17T06:42:24.527Z,19.40
2018-09-17T06:44:52.787Z,19.40
2018-09-17T06:47:21.038Z,19.40
2018-09-17T06:49:49.409Z,19.40
2018-09-17T06:52:17.671Z,19.40
2018-09-17T06:54:45.947Z,19.50
2018-09-17T06:57:14.192Z,19.40
2018-09-17T06:59:42.446Z,19.50
2018-09-17T07:02:10.676Z,19.50
2018-09-17T07:04:38.952Z,19.50
2018-09-17T07:07:07.215Z,19.50
2018-09-17T07:09:35.461Z,19.60
2018-09-17T07:12:03.684Z,19.60
2018-09-17T07:14:31.978Z,19.60
2018-09-17T07:17:00.240Z,19.60
2018-09-17T07:19:28.492Z,19.70
2018-09-17T07:21:56.725Z,19.70
2018-09-17T07:24:24.987Z,19.80
2018-09-17T07:26:53.233Z,19.80
2018-09-17T07:29:21.490Z,19.90
2018-09-17T07:31:49.702Z,19.90
2018-09-17T07:34:17.986Z,19.90
2018-09-17T07:36:46.206Z,20.00
2018-09-17T07:39:14.462Z,20.00
2018-09-17T07:41:42.695Z,20.00
2018-09-17T07:44:10.961Z,20.00
2018-09-17T07:46:39.219Z,19.90
2018-09-17T07:49:07.529Z,20.10
2018-09-17T07:51:35.809Z,20.10
2018-09-17T07:54:04.076Z,20.10
2018-09-17T07:56:32.364Z,20.20
2018-09-17T07:59:00.689Z,20.30
2018-09-17T08:01:28.886Z,20.30
2018-09-17T08:03:57.134Z,20.40
2018-09-17T08:06:25.644Z,20.40
2018-09-17T08:08:53.857Z,20.40
2018-09-17T08:11:22.229Z,20.40
2018-09-17T08:13:50.521Z,20.50
2018-09-17T08:16:18.774Z,20.60
2018-09-17T08:18:47.069Z,20.70
2018-09-17T08:21:15.322Z,20.70
2018-09-17T08:23:43.836Z,20.80
2018-09-17T08:26:12.123Z,20.80
2018-09-17T08:28:40.372Z,20.90
2018-09-17T08:31:08.674Z,21.00
2018-09-17T08:33:37.169Z,21.00
2018-09-17T08:36:05.499Z,21.10
2018-09-17T08:38:33.769Z,21.10
2018-09-17T08:41:02.072Z,21.20
2018-09-17T08:43:30.343Z,21.20
2018-09-17T08:45:58.607Z,21.40
2018-09-17T08:48:26.892Z,21.50
2018-09-17T08:50:55.156Z,21.50
2018-09-17T08:53:23.497Z,21.60
2018-09-17T08:55:57.052Z,21.60
2018-09-17T08:58:26.268Z,21.70
2018-09-17T09:01:03.225Z,21.80
2018-09-17T09:03:36.813Z,21.80
2018-09-17T09:06:10.562Z,21.80
2018-09-17T09:08:38.830Z,21.90
2018-09-17T09:11:12.489Z,22.00
2018-09-17T09:13:46.009Z,22.10
2018-09-17T09:16:14.263Z,22.20
2018-09-17T09:18:42.513Z,22.30
2018-09-17T09:21:10.793Z,22.40
2018-09-17T09:23:39.029Z,22.50
2018-09-17T09:26:07.396Z,22.60
2018-09-17T09:28:35.656Z,22.60
2018-09-17T09:31:04.074Z,22.70
2018-09-17T09:33:32.536Z,22.70
2018-09-17T09:36:00.769Z,22.80
2018-09-17T09:38:29.038Z,22.80
2018-09-17T09:40:57.289Z,23.00
2018-09-17T09:43:25.534Z,23.00
2018-09-17T09:45:54.636Z,23.10
2018-09-17T09:48:22.940Z,23.20
2018-09-17T09:50:51.197Z,23.30
2018-09-17T09:53:19.439Z,23.40
2018-09-17T09:55:47.675Z,23.40
2018-09-17T09:58:15.955Z,23.10
2018-09-17T10:00:49.500Z,23.20
2018-09-17T10:03:23.169Z,23.30
2018-09-17T10:05:51.451Z,23.50
2018-09-17T10:08:19.722Z,23.60
2018-09-17T10:10:53.332Z,23.70
2018-09-17T10:13:27.124Z,23.80
2018-09-17T10:15:57.861Z,23.80
2018-09-17T10:18:31.432Z,23.90
2018-09-17T10:20:59.992Z,23.90
2018-09-17T10:23:28.375Z,24.00
2018-09-17T10:25:56.612Z,24.10
2018-09-17T10:28:24.874Z,24.20
2018-09-17T10:30:53.141Z,24.20
2018-09-17T10:33:21.426Z,24.20
2018-09-17T10:35:49.680Z,24.30
2018-09-17T10:38:18.049Z,24.20
2018-09-17T10:40:46.313Z,24.40
2018-09-17T10:43:14.574Z,24.40
2018-09-17T10:45:42.812Z,24.60
2018-09-17T10:48:11.116Z,24.70
2018-09-17T10:50:39.376Z,24.60
2018-09-17T10:53:07.626Z,24.70
2018-09-17T10:55:35.874Z,24.70
2018-09-17T10:58:04.144Z,24.80
2018-09-17T11:00:32.360Z,25.00
2018-09-17T11:03:00.642Z,25.10
2018-09-17T11:05:28.914Z,25.00
2018-09-17T11:07:57.167Z,25.10
2018-09-17T11:10:25.418Z,25.10
2018-09-17T11:12:53.672Z,25.20
2018-09-17T11:15:25.544Z,25.30
2018-09-17T11:17:53.805Z,25.40
2018-09-17T11:20:22.044Z,25.40
2018-09-17T11:22:50.318Z,25.30
2018-09-17T11:25:18.586Z,25.30
2018-09-17T11:27:46.844Z,25.50
2018-09-17T11:30:15.083Z,25.40
2018-09-17T11:32:43.348Z,25.50
2018-09-17T11:35:11.603Z,25.70
2018-09-17T11:37:39.930Z,25.70
2018-09-17T11:40:08.463Z,25.90
2018-09-17T11:42:36.704Z,25.90
2018-09-17T11:45:04.965Z,26.00
2018-09-17T11:47:33.245Z,26.00
2018-09-17T11:50:01.599Z,26.10
2018-09-17T11:52:29.956Z,26.00
2018-09-17T11:54:58.218Z,25.80
2018-09-17T11:57:26.457Z,25.90
2018-09-17T11:59:54.776Z,26.10
2018-09-17T12:02:28.573Z,26.10
2018-09-17T12:04:58.700Z,26.20
2018-09-17T12:07:32.337Z,26.30
2018-09-17T12:10:00.590Z,26.30
2018-09-17T12:12:29.004Z,26.40
2018-09-17T12:14:57.266Z,26.50
2018-09-17T12:17:25.536Z,26.50
2018-09-17T12:19:53.816Z,26.40
2018-09-17T12:22:22.068Z,26.50
2018-09-17T12:24:50.360Z,26.60
2018-09-17T12:27:18.613Z,26.70
2018-09-17T12:29:46.870Z,26.80
2018-09-17T12:32:15.145Z,26.80
2018-09-17T12:34:43.404Z,26.80
2018-09-17T12:37:11.721Z,26.90
2018-09-17T12:39:39.989Z,26.90
2018-09-17T12:42:08.216Z,27.00
2018-09-17T12:44:36.517Z,26.90
2018-09-17T12:47:04.767Z,26.90
2018-09-17T12:49:33.048Z,27.00
2018-09-17T12:52:01.404Z,27.00
2018-09-17T12:54:29.928Z,27.10
2018-09-17T12:56:58.184Z,27.10
2018-09-17T12:59:26.434Z,27.10
2018-09-17T13:01:55.019Z,27.10
2018-09-17T13:04:23.685Z,27.10
2018-09-17T13:06:52.141Z,27.20
2018-09-17T13:09:20.389Z,27.20
2018-09-17T13:11:48.871Z,27.30
2018-09-17T13:14:18.232Z,27.30
2018-09-17T13:16:46.524Z,27.30
2018-09-17T13:19:14.787Z,27.30
2018-09-17T13:21:44.049Z,27.30
2018-09-17T13:24:12.364Z,27.30
2018-09-17T13:26:40.728Z,27.30
2018-09-17T13:29:08.961Z,27.20
2018-09-17T13:31:38.274Z,27.30
2018-09-17T13:34:06.653Z,27.30
2018-09-17T13:36:35.224Z,27.30
2018-09-17T13:39:03.682Z,27.30
2018-09-17T13:41:31.956Z,27.30
2018-09-17T13:44:00.306Z,27.20
2018-09-17T13:46:28.864Z,27.10
2018-09-17T13:48:57.280Z,27.00
2018-09-17T13:51:25.720Z,27.10
2018-09-17T13:53:54.297Z,27.10
2018-09-17T13:56:22.936Z,27.20
2018-09-17T13:58:51.356Z,27.20
2018-09-17T14:01:19.632Z,27.10
2018-09-17T14:03:48.049Z,27.20
2018-09-17T14:06:16.316Z,27.30
2018-09-17T14:08:44.763Z,27.20
2018-09-17T14:11:13.040Z,27.20
2018-09-17T14:13:41.328Z,27.30
2018-09-17T14:16:10.231Z,27.20
2018-09-17T14:18:39.571Z,27.20
2018-09-17T14:21:08.368Z,27.30
2018-09-17T14:23:37.026Z,27.30
2018-09-17T14:26:05.402Z,27.30
2018-09-17T14:28:33.758Z,27.20
2018-09-17T14:31:01.993Z,27.30
2018-09-17T14:33:35.623Z,27.20
2018-09-17T14:36:03.872Z,27.30
2018-09-17T14:38:32.136Z,27.30
2018-09-17T14:41:00.422Z,27.30
2018-09-17T14:43:28.706Z,27.30
2018-09-17T14:45:57.102Z,27.30
2018-09-17T14:48:25.577Z,27.20
2018-09-17T14:50:54.049Z,27.30
2018-09-17T14:53:22.343Z,27.30
2018-09-17T14:55:50.606Z,27.30
2018-09-17T14:58:18.974Z,27.30
2018-09-17T15:00:47.180Z,27.30
2018-09-17T15:03:15.940Z,27.40
2018-09-17T15:05:44.222Z,27.40
2018-09-17T15:08:12.571Z,27.40
2018-09-17T15:10:40.752Z,27.40
2018-09-17T15:13:09.049Z,27.40
2018-09-17T15:15:42.793Z,27.40
2018-09-17T15:18:11.210Z,27.40
2018-09-17T15:20:39.517Z,27.40
2018-09-17T15:23:07.777Z,27.40
2018-09-17T15:25:36.054Z,27.30
2018-09-17T15:28:04.347Z,27.30
2018-09-17T15:30:32.692Z,27.30
2018-09-17T15:33:00.821Z,27.30
2018-09-17T15:35:29.093Z,27.30
2018-09-17T15:37:57.386Z,27.30
2018-09-17T15:40:25.686Z,27.30
2018-09-17T15:42:53.902Z,27.30
2018-09-17T15:45:22.121Z,27.30
2018-09-17T15:47:50.384Z,27.30
2018-09-17T15:50:18.716Z,27.30
2018-09-17T15:52:47.046Z,27.30
2018-09-17T15:55:15.280Z,27.20
2018-09-17T15:57:43.700Z,27.20
2018-09-17T16:00:11.946Z,27.20
2018-09-17T16:02:40.187Z,27.20
2018-09-17T16:05:08.637Z,27.10
2018-09-17T16:07:37.196Z,27.10
2018-09-17T16:10:06.147Z,27.10
2018-09-17T16:12:34.465Z,27.00
2018-09-17T16:15:02.761Z,27.00
2018-09-17T16:17:31.300Z,27.00
2018-09-17T16:19:59.867Z,26.90
2018-09-17T16:22:28.260Z,26.90
2018-09-17T16:24:56.512Z,26.90
2018-09-17T16:27:24.789Z,26.90
2018-09-17T16:29:53.061Z,26.80
2018-09-17T16:32:21.317Z,26.80
2018-09-17T16:34:49.657Z,26.80
2018-09-17T16:37:17.901Z,26.70
2018-09-17T16:39:46.421Z,26.60
2018-09-17T16:42:14.688Z,26.50
2018-09-17T16:44:42.932Z,26.50
2018-09-17T16:47:11.258Z,26.40
2018-09-17T16:49:39.492Z,26.40
2018-09-17T16:52:07.765Z,26.30
2018-09-17T16:54:36.057Z,26.30
2018-09-17T16:57:04.333Z,26.20
2018-09-17T16:59:32.658Z,26.10
2018-09-17T17:02:00.898Z,26.10
2018-09-17T17:04:29.152Z,26.10
2018-09-17T17:06:57.441Z,26.10
2018-09-17T17:09:26.044Z,26.10
2018-09-17T17:11:54.387Z,26.10
2018-09-17T17:14:22.557Z,26.10
2018-09-17T17:16:50.817Z,26.10
2018-09-17T17:19:19.042Z,26.10
2018-09-17T17:21:47.382Z,26.00
2018-09-17T17:24:15.651Z,26.00
2018-09-17T17:26:43.821Z,25.90
2018-09-17T17:29:12.123Z,25.90
2018-09-17T17:31:40.354Z,25.80
2018-09-17T17:34:08.680Z,25.80
2018-09-17T17:36:36.943Z,25.80
2018-09-17T17:39:07.745Z,25.70
2018-09-17T17:41:36.052Z,25.60
2018-09-17T17:44:04.338Z,25.60
2018-09-17T17:46:32.659Z,25.60
2018-09-17T17:49:00.927Z,25.60
2018-09-17T17:51:29.185Z,25.50
2018-09-17T17:53:57.449Z,25.40
2018-09-17T17:56:25.817Z,25.40
2018-09-17T17:58:54.116Z,25.30
2018-09-17T18:01:22.424Z,25.30
2018-09-17T18:03:50.649Z,25.30
2018-09-17T18:06:18.908Z,25.30
2018-09-17T18:08:47.280Z,25.30
2018-09-17T18:11:15.845Z,25.30
2018-09-17T18:13:44.164Z,25.30
2018-09-17T18:16:12.500Z,25.20
2018-09-17T18:18:40.775Z,25.10
2018-09-17T18:21:09.155Z,25.10
2018-09-17T18:23:37.486Z,25.10
2018-09-17T18:26:05.917Z,25.10
2018-09-17T18:28:34.614Z,25.00
2018-09-17T18:31:02.984Z,25.00
2018-09-17T18:33:31.346Z,24.90
2018-09-17T18:35:59.653Z,24.90
2018-09-17T18:38:27.980Z,24.90
2018-09-17T18:40:56.608Z,24.90
2018-09-17T18:43:24.948Z,24.90
2018-09-17T18:45:53.255Z,24.80
2018-09-17T18:48:21.660Z,24.80
2018-09-17T18:50:49.767Z,24.80
2018-09-17T18:53:18.062Z,24.80
2018-09-17T18:55:46.484Z,24.70
2018-09-17T18:58:14.761Z,24.70
2018-09-17T19:00:42.997Z,24.60
2018-09-17T19:03:11.291Z,24.60
2018-09-17T19:05:39.556Z,24.60
2018-09-17T19:08:07.755Z,24.50
2018-09-17T19:10:36.053Z,24.50
2018-09-17T19:13:04.332Z,24.50
2018-09-17T19:15:38.468Z,24.40
2018-09-17T19:18:12.215Z,24.40
2018-09-17T19:20:40.605Z,24.40
2018-09-17T19:25:40.155Z,24.30
2018-09-17T19:28:13.884Z,24.20
2018-09-17T19:30:42.128Z,24.20
2018-09-17T19:33:10.394Z,24.20
2018-09-17T19:35:38.670Z,24.10
2018-09-17T19:38:12.519Z,24.10
2018-09-17T19:40:40.737Z,24.10
2018-09-17T19:43:09.031Z,24.00
2018-09-17T19:45:42.834Z,24.00
2018-09-17T19:48:11.155Z,24.00
2018-09-17T19:50:44.695Z,23.90
2018-09-17T19:53:12.976Z,23.90
2018-09-17T19:55:41.353Z,23.90
2018-09-17T19:58:15.010Z,23.80
2018-09-17T20:00:43.329Z,23.80
2018-09-17T20:03:11.520Z,23.70
2018-09-17T20:05:45.065Z,23.70
2018-09-17T20:08:13.462Z,23.70
2018-09-17T20:10:41.777Z,23.60
2018-09-17T20:13:10.076Z,23.60
2018-09-17T20:15:38.320Z,23.60
2018-09-17T20:18:06.588Z,23.50
2018-09-17T20:20:34.879Z,23.50
2018-09-17T20:23:03.089Z,23.50
2018-09-17T20:25:31.329Z,23.40
2018-09-17T20:27:59.594Z,23.40
2018-09-17T20:30:27.871Z,23.30
2018-09-17T20:32:56.152Z,23.30
2018-09-17T20:35:24.468Z,23.30
2018-09-17T20:37:52.720Z,23.20
2018-09-17T20:40:20.968Z,23.20
2018-09-17T20:42:49.233Z,23.20
2018-09-17T20:45:17.490Z,23.10
2018-09-17T20:47:45.741Z,23.10
2018-09-17T20:50:14.037Z,23.10
2018-09-17T20:52:42.321Z,23.10
2018-09-17T20:55:10.617Z,23.00
2018-09-17T20:57:38.845Z,23.00
2018-09-17T21:00:07.099Z,23.00
2018-09-17T21:02:35.413Z,22.90
2018-09-17T21:05:03.627Z,22.90
2018-09-17T21:07:31.856Z,22.90
2018-09-17T21:10:00.118Z,22.80
2018-09-17T21:12:28.386Z,22.80
2018-09-17T21:14:56.662Z,22.80
2018-09-17T21:17:24.911Z,22.70
2018-09-17T21:19:53.342Z,22.70
2018-09-17T21:22:21.677Z,22.70
2018-09-17T21:24:50.058Z,22.60
2018-09-17T21:27:18.239Z,22.60
2018-09-17T21:29:46.469Z,22.60
2018-09-17T21:32:14.754Z,22.60
2018-09-17T21:34:43.004Z,22.50
2018-09-17T21:37:11.330Z,22.50
2018-09-17T21:39:39.544Z,22.50
2018-09-17T21:42:07.784Z,22.40
2018-09-17T21:44:36.056Z,22.40
2018-09-17T21:47:04.339Z,22.40
2018-09-17T21:49:32.602Z,22.40
2018-09-17T21:52:00.853Z,22.30
2018-09-17T21:54:29.117Z,22.30
2018-09-17T21:56:57.717Z,22.20
2018-09-17T21:59:25.991Z,22.20
2018-09-17T22:01:54.296Z,22.20
2018-09-17T22:04:22.765Z,22.20
2018-09-17T22:06:50.981Z,22.10
2018-09-17T22:09:19.257Z,22.10
2018-09-17T22:11:47.517Z,22.10
2018-09-17T22:14:15.797Z,22.10
2018-09-17T22:16:44.051Z,22.00
2018-09-17T22:19:12.309Z,22.00
2018-09-17T22:21:40.564Z,22.00
2018-09-17T22:24:08.834Z,22.00
2018-09-17T22:26:37.297Z,21.90
2018-09-17T22:29:05.668Z,21.90
2018-09-17T22:31:34.188Z,21.90
2018-09-17T22:34:02.810Z,21.90
2018-09-17T22:36:31.238Z,21.80
2018-09-17T22:38:59.484Z,21.80
2018-09-17T22:41:27.765Z,21.80
2018-09-17T22:43:56.014Z,21.80
2018-09-17T22:46:24.306Z,21.70
2018-09-17T22:48:52.548Z,21.70
2018-09-17T22:51:20.828Z,21.70
2018-09-17T22:53:49.110Z,21.60
2018-09-17T22:56:17.394Z,21.60
2018-09-17T22:58:45.637Z,21.60
2018-09-17T23:01:13.905Z,21.60
2018-09-17T23:03:42.161Z,21.60
2018-09-17T23:06:10.417Z,21.50
2018-09-17T23:08:38.695Z,21.50
2018-09-17T23:11:07.172Z,21.50
2018-09-17T23:13:35.446Z,21.40
2018-09-17T23:16:03.724Z,21.40
2018-09-17T23:18:31.980Z,21.40
2018-09-17T23:21:00.257Z,21.40
2018-09-17T23:23:28.500Z,21.40
2018-09-17T23:25:56.764Z,21.30
2018-09-17T23:28:25.003Z,21.30
2018-09-17T23:30:53.261Z,21.30
2018-09-17T23:33:21.533Z,21.30
2018-09-17T23:35:49.764Z,21.30
2018-09-17T23:38:18.020Z,21.20
2018-09-17T23:40:46.301Z,21.20
2018-09-17T23:43:14.573Z,21.20
2018-09-17T23:45:42.845Z,21.10
2018-09-17T23:48:11.455Z,21.10
2018-09-17T23:50:39.718Z,21.10
2018-09-17T23:53:08.017Z,21.10
2018-09-17T23:55:36.264Z,21.10
2018-09-17T23:58:04.533Z,21.00
