createdAt,value
2022-08-08T00:00:50.763Z,102537.63
2022-08-08T00:03:32.482Z,102532.97
2022-08-08T00:06:16.536Z,102548.06
2022-08-08T00:09:04.042Z,102541.56
2022-08-08T00:12:09.726Z,102540.94
2022-08-08T00:14:59.017Z,102548.25
2022-08-08T00:18:03.760Z,102543.03
2022-08-08T00:20:50.480Z,102544.91
2022-08-08T00:23:43.423Z,102548.69
2022-08-08T00:26:30.161Z,102543.25
2022-08-08T00:29:17.553Z,102542.59
2022-08-08T00:32:35.515Z,102539.84
2022-08-08T00:35:18.564Z,102543.63
2022-08-08T00:38:02.191Z,102541.97
2022-08-08T00:41:07.384Z,102539.66
2022-08-08T00:43:46.026Z,102531.03
2022-08-08T00:46:56.151Z,102535.00
2022-08-08T00:49:50.373Z,102536.25
2022-08-08T00:52:40.110Z,102531.00
2022-08-08T00:55:53.963Z,102531.44
2022-08-08T00:58:36.085Z,102522.59
2022-08-08T01:01:19.628Z,102530.78
2022-08-08T01:04:31.850Z,102531.19
2022-08-08T01:07:23.637Z,102526.16
2022-08-08T01:10:32.496Z,102526.56
2022-08-08T01:13:43.698Z,102524.22
2022-08-08T01:16:19.355Z,102527.16
2022-08-08T01:19:52.019Z,102529.06
2022-08-08T01:22:52.457Z,102516.00
2022-08-08T01:25:44.666Z,102509.72
2022-08-08T01:28:51.822Z,102511.19
2022-08-08T01:32:05.740Z,102512.22
2022-08-08T01:34:36.581Z,102523.53
2022-08-08T01:37:57.137Z,102535.47
2022-08-08T01:41:00.488Z,102526.47
2022-08-08T01:44:01.055Z,102521.41
2022-08-08T01:46:52.129Z,102517.84
2022-08-08T01:50:17.044Z,102516.78
2022-08-08T01:53:54.740Z,102516.53
2022-08-08T01:56:30.747Z,102513.56
2022-08-08T02:00:01.132Z,102519.22
2022-08-08T02:02:39.921Z,102524.84
2022-08-08T02:05:56.887Z,102521.47
2022-08-08T02:08:52.060Z,102523.56
2022-08-08T02:11:59.029Z,102540.09
2022-08-08T02:14:55.839Z,102536.09
2022-08-08T02:17:42.506Z,102536.09
2022-08-08T02:21:01.312Z,102545.09
2022-08-08T02:23:36.668Z,102539.47
2022-08-08T02:26:15.862Z,102536.75
2022-08-08T02:29:14.826Z,102541.78
2022-08-08T02:32:26.144Z,102535.31
2022-08-08T02:35:08.023Z,102536.53
2022-08-08T02:38:05.682Z,102538.81
2022-08-08T02:40:50.116Z,102532.53
2022-08-08T02:44:45.111Z,102526.66
2022-08-08T02:46:45.070Z,102537.75
2022-08-08T02:49:47.760Z,102541.31
2022-08-08T02:52:50.247Z,102531.44
2022-08-08T02:55:44.619Z,102532.88
2022-08-08T02:58:17.014Z,102536.03
2022-08-08T03:01:17.705Z,102546.25
2022-08-08T03:05:04.994Z,102552.75
2022-08-08T03:07:24.658Z,102552.09
2022-08-08T03:10:31.707Z,102554.81
2022-08-08T03:15:58.957Z,102548.53
2022-08-08T03:16:50.961Z,102554.81
2022-08-08T03:19:50.434Z,102558.41
2022-08-08T03:22:38.750Z,102559.41
2022-08-08T03:25:09.232Z,102556.53
2022-08-08T03:27:56.642Z,102560.91
2022-08-08T03:30:26.126Z,102570.59
2022-08-08T03:33:56.259Z,102565.97
2022-08-08T03:36:02.325Z,102567.66
2022-08-08T03:38:55.896Z,102567.66
2022-08-08T03:42:12.022Z,102564.94
2022-08-08T03:44:04.491Z,102573.09
2022-08-08T03:46:50.551Z,102567.00
2022-08-08T03:49:56.354Z,102571.59
2022-08-08T03:52:12.812Z,102569.72
2022-08-08T03:55:01.548Z,102572.66
2022-08-08T03:58:31.445Z,102570.75
2022-08-08T04:00:20.293Z,102569.91
2022-08-08T04:02:56.432Z,102573.69
2022-08-08T04:05:35.239Z,102582.69
2022-08-08T04:08:08.135Z,102574.75
2022-08-08T04:10:36.111Z,102582.44
2022-08-08T04:13:17.515Z,102592.50
2022-08-08T04:16:03.545Z,102582.84
2022-08-08T04:18:44.535Z,102583.88
2022-08-08T04:21:22.811Z,102588.66
2022-08-08T04:24:11.949Z,102583.44
2022-08-08T04:26:56.709Z,102582.59
2022-08-08T04:29:25.181Z,102590.09
2022-08-08T04:31:58.512Z,102581.94
2022-08-08T04:34:29.125Z,102590.09
2022-08-08T04:36:59.539Z,102593.66
2022-08-08T04:40:05.514Z,102590.09
2022-08-08T04:42:17.174Z,102595.53
2022-08-08T04:44:47.705Z,102592.19
2022-08-08T04:47:16.475Z,102593.03
2022-08-08T04:50:00.569Z,102587.75
2022-08-08T04:52:33.497Z,102593.88
2022-08-08T04:55:04.406Z,102595.53
2022-08-08T04:57:34.377Z,102597.22
2022-08-08T05:00:02.638Z,102589.94
2022-08-08T05:02:31.570Z,102595.16
2022-08-08T05:04:59.814Z,102593.06
2022-08-08T05:07:37.998Z,102598.13
2022-08-08T05:10:12.794Z,102596.69
2022-08-08T05:12:43.030Z,102597.34
2022-08-08T05:16:47.960Z,102601.38
2022-08-08T05:18:13.845Z,102604.53
2022-08-08T05:20:48.547Z,102600.56
2022-08-08T05:23:19.227Z,102602.91
2022-08-08T05:25:46.810Z,102603.53
2022-08-08T05:28:14.723Z,102614.03
2022-08-08T05:30:46.953Z,102614.69
2022-08-08T05:33:16.855Z,102620.75
2022-08-08T05:35:46.686Z,102612.41
2022-08-08T05:38:31.451Z,102613.72
2022-08-08T05:41:07.354Z,102615.19
2022-08-08T05:44:02.855Z,102611.88
2022-08-08T05:46:27.752Z,102612.31
2022-08-08T05:48:55.107Z,102615.88
2022-08-08T05:51:26.042Z,102617.38
2022-08-08T05:54:27.101Z,102609.88
2022-08-08T05:56:46.943Z,102617.81
2022-08-08T05:59:58.710Z,102615.09
2022-08-08T06:02:40.961Z,102624.75
2022-08-08T06:05:32.859Z,102625.19
2022-08-08T06:08:02.324Z,102619.56
2022-08-08T06:10:33.541Z,102621.66
2022-08-08T06:13:03.028Z,102623.78
2022-08-08T06:15:50.460Z,102622.13
2022-08-08T06:18:25.574Z,102631.00
2022-08-08T06:20:58.183Z,102636.31
2022-08-08T06:23:48.925Z,102636.75
2022-08-08T06:26:39.131Z,102639.28
2022-08-08T06:29:10.740Z,102636.78
2022-08-08T06:32:10.016Z,102633.25
2022-08-08T06:34:56.209Z,102636.22
2022-08-08T06:37:50.833Z,102639.56
2022-08-08T06:40:19.888Z,102636.84
2022-08-08T06:43:09.609Z,102643.78
2022-08-08T06:45:50.681Z,102643.34
2022-08-08T06:48:18.541Z,102635.81
2022-08-08T06:50:49.526Z,102641.28
2022-08-08T06:53:22.596Z,102642.97
2022-08-08T06:56:02.389Z,102642.16
2022-08-08T06:58:32.926Z,102649.72
2022-08-08T07:01:52.581Z,102650.38
2022-08-08T07:04:35.779Z,102645.13
2022-08-08T07:06:55.403Z,102644.50
2022-08-08T07:09:45.261Z,102644.09
2022-08-08T07:12:43.300Z,102653.34
2022-08-08T07:15:31.816Z,102657.78
2022-08-08T07:18:36.546Z,102655.88
2022-08-08T07:21:18.557Z,102665.53
2022-08-08T07:24:07.043Z,102664.69
2022-08-08T07:26:53.280Z,102666.38
2022-08-08T07:30:02.378Z,102669.50
2022-08-08T07:32:10.838Z,102667.38
2022-08-08T07:35:00.185Z,102669.09
2022-08-08T07:37:56.520Z,102675.19
2022-08-08T07:40:29.919Z,102678.13
2022-08-08T07:43:08.635Z,102677.91
2022-08-08T07:46:05.319Z,102680.88
2022-08-08T07:48:25.038Z,102680.44
2022-08-08T07:51:00.596Z,102680.44
2022-08-08T07:54:02.480Z,102676.25
2022-08-08T07:56:37.083Z,102676.47
2022-08-08T07:59:14.344Z,102680.47
2022-08-08T08:02:36.762Z,102681.75
2022-08-08T08:04:49.119Z,102686.19
2022-08-08T08:07:18.167Z,102677.16
2022-08-08T08:09:49.591Z,102689.72
2022-08-08T08:12:35.085Z,102696.88
2022-08-08T08:15:07.004Z,102690.38
2022-08-08T08:17:47.665Z,102694.16
2022-08-08T08:20:18.544Z,102697.06
2022-08-08T08:22:47.304Z,102681.97
2022-08-08T08:25:16.905Z,102696.47
2022-08-08T08:27:47.120Z,102695.63
2022-08-08T08:30:15.495Z,102691.88
2022-08-08T08:32:51.422Z,102703.66
2022-08-08T08:35:21.717Z,102694.63
2022-08-08T08:38:20.495Z,102700.72
2022-08-08T08:40:48.524Z,102699.69
2022-08-08T08:43:18.757Z,102700.34
2022-08-08T08:45:48.469Z,102698.66
2022-08-08T08:48:19.246Z,102704.94
2022-08-08T08:50:53.392Z,102708.94
2022-08-08T08:53:28.077Z,102708.13
2022-08-08T08:56:14.502Z,102715.91
2022-08-08T08:58:50.264Z,102717.16
2022-08-08T09:01:27.429Z,102715.25
2022-08-08T09:04:00.770Z,102714.00
2022-08-08T09:06:40.497Z,102714.63
2022-08-08T09:09:39.281Z,102710.41
2022-08-08T09:12:12.213Z,102715.47
2022-08-08T09:14:45.068Z,102716.06
2022-08-08T09:17:18.713Z,102708.28
2022-08-08T09:21:57.303Z,102713.72
2022-08-08T09:22:36.128Z,102709.97
2022-08-08T09:25:09.746Z,102710.75
2022-08-08T09:27:56.236Z,102710.34
2022-08-08T09:30:27.880Z,102712.88
2022-08-08T09:33:12.720Z,102712.28
2022-08-08T09:35:49.559Z,102710.75
2022-08-08T09:38:53.211Z,102711.41
2022-08-08T09:42:14.716Z,102710.34
2022-08-08T09:44:40.993Z,102710.75
2022-08-08T09:47:25.714Z,102709.97
2022-08-08T09:50:01.771Z,102711.22
2022-08-08T09:52:56.387Z,102709.75
2022-08-08T09:56:03.101Z,102707.00
2022-08-08T09:58:27.926Z,102711.88
2022-08-08T10:01:15.207Z,102715.84
2022-08-08T10:04:02.380Z,102717.34
2022-08-08T10:06:32.251Z,102722.59
2022-08-08T10:08:59.910Z,102723.44
2022-08-08T10:12:26.352Z,102726.63
2022-08-08T10:14:34.830Z,102724.50
2022-08-08T10:17:30.283Z,102735.63
2022-08-08T10:19:58.617Z,102733.13
2022-08-08T10:22:28.692Z,102730.38
2022-08-08T10:25:02.757Z,102729.34
2022-08-08T10:27:34.530Z,102729.13
2022-08-08T10:30:04.040Z,102729.53
2022-08-08T10:32:34.082Z,102724.28
2022-08-08T10:36:07.190Z,102725.97
2022-08-08T10:38:05.190Z,102734.38
2022-08-08T10:40:32.984Z,102728.72
2022-08-08T10:43:04.697Z,102728.94
2022-08-08T10:45:42.885Z,102723.47
2022-08-08T10:48:32.179Z,102726.81
2022-08-08T10:50:59.994Z,102727.66
2022-08-08T10:53:56.397Z,102728.06
2022-08-08T10:56:27.605Z,102725.97
2022-08-08T10:59:00.547Z,102719.44
2022-08-08T11:01:33.655Z,102723.66
2022-08-08T11:04:04.602Z,102724.91
2022-08-08T11:06:36.319Z,102727.00
2022-08-08T11:09:19.320Z,102719.84
2022-08-08T11:12:05.759Z,102716.28
2022-08-08T11:14:33.547Z,102714.53
2022-08-08T11:17:02.914Z,102710.72
2022-08-08T11:19:33.537Z,102717.41
2022-08-08T11:22:04.183Z,102717.41
2022-08-08T11:24:35.777Z,102721.00
2022-08-08T11:27:19.150Z,102722.69
2022-08-08T11:30:04.170Z,102718.88
2022-08-08T11:32:38.248Z,102716.13
2022-08-08T11:35:23.347Z,102719.94
2022-08-08T11:38:35.386Z,102719.53
2022-08-08T11:40:41.614Z,102714.91
2022-08-08T11:43:08.582Z,102715.31
2022-08-08T11:46:06.924Z,102713.03
2022-08-08T11:48:30.905Z,102714.72
2022-08-08T11:51:00.636Z,102708.00
2022-08-08T11:53:55.301Z,102710.31
2022-08-08T11:56:35.377Z,102707.81
2022-08-08T11:59:10.029Z,102705.09
2022-08-08T12:01:37.013Z,102707.00
2022-08-08T12:04:05.767Z,102706.13
2022-08-08T12:06:33.693Z,102704.06
2022-08-08T12:09:08.446Z,102707.63
2022-08-08T12:11:52.857Z,102711.38
2022-08-08T12:14:24.073Z,102708.44
2022-08-08T12:16:57.057Z,102716.22
2022-08-08T12:19:34.856Z,102709.91
2022-08-08T12:22:13.255Z,102706.75
2022-08-08T12:24:51.534Z,102707.16
2022-08-08T12:27:26.506Z,102703.97
2022-08-08T12:29:56.310Z,102710.91
2022-08-08T12:32:22.986Z,102706.06
2022-08-08T12:34:57.556Z,102692.16
2022-08-08T12:37:40.915Z,102706.22
2022-08-08T12:40:24.219Z,102695.91
2022-08-08T12:42:52.395Z,102695.06
2022-08-08T12:46:00.013Z,102692.06
2022-08-08T12:48:10.351Z,102696.47
2022-08-08T12:50:57.720Z,102693.91
2022-08-08T12:53:30.143Z,102689.22
2022-08-08T12:56:19.116Z,102692.31
2022-08-08T12:58:49.615Z,102697.28
2022-08-08T13:01:16.147Z,102686.44
2022-08-08T13:03:51.810Z,102681.47
2022-08-08T13:06:20.177Z,102695.69
2022-08-08T13:08:53.849Z,102687.34
2022-08-08T13:12:24.810Z,102698.94
2022-08-08T13:14:58.349Z,102697.31
2022-08-08T13:18:09.287Z,102692.84
2022-08-08T13:20:19.766Z,102690.81
2022-08-08T13:22:46.714Z,102690.81
2022-08-08T13:25:19.746Z,102688.50
2022-08-08T13:27:56.484Z,102696.81
2022-08-08T13:30:28.518Z,102700.66
2022-08-08T13:32:57.392Z,102696.88
2022-08-08T13:35:29.461Z,102705.56
2022-08-08T13:38:08.731Z,102695.44
2022-08-08T13:40:44.583Z,102697.34
2022-08-08T13:43:12.466Z,102693.72
2022-08-08T13:45:38.990Z,102698.34
2022-08-08T13:48:15.807Z,102700.66
2022-08-08T13:50:55.174Z,102685.44
2022-08-08T13:53:34.021Z,102688.34
2022-08-08T13:56:06.872Z,102677.34
2022-08-08T13:58:48.931Z,102681.31
2022-08-08T14:01:32.988Z,102685.13
2022-08-08T14:04:21.607Z,102684.94
2022-08-08T14:06:48.186Z,102680.63
2022-08-08T14:09:25.441Z,102685.25
2022-08-08T14:12:00.338Z,102688.31
2022-08-08T14:14:37.779Z,102685.13
2022-08-08T14:17:07.945Z,102686.13
2022-08-08T14:19:58.079Z,102688.75
2022-08-08T14:22:36.971Z,102683.53
2022-08-08T14:25:07.600Z,102683.72
2022-08-08T14:27:37.473Z,102688.06
2022-08-08T14:30:18.120Z,102692.00
2022-08-08T14:32:47.280Z,102691.28
2022-08-08T14:35:24.975Z,102682.66
2022-08-08T14:38:09.485Z,102681.53
2022-08-08T14:40:40.929Z,102683.13
2022-08-08T14:43:31.597Z,102687.09
2022-08-08T14:46:07.194Z,102690.88
2022-08-08T14:48:57.398Z,102689.56
2022-08-08T14:51:47.312Z,102682.56
2022-08-08T14:54:13.834Z,102686.59
2022-08-08T14:56:42.790Z,102681.25
2022-08-08T14:59:22.377Z,102683.25
2022-08-08T15:01:58.473Z,102685.28
2022-08-08T15:04:26.222Z,102683.28
2022-08-08T15:06:52.929Z,102682.47
2022-08-08T15:09:19.402Z,102682.88
2022-08-08T15:11:52.856Z,102678.63
2022-08-08T15:14:25.269Z,102674.34
2022-08-08T15:16:53.665Z,102666.22
2022-08-08T15:19:21.110Z,102672.69
2022-08-08T15:21:50.246Z,102679.44
2022-08-08T15:24:16.838Z,102673.66
2022-08-08T15:26:46.646Z,102673.78
2022-08-08T15:29:19.016Z,102665.75
2022-08-08T15:32:03.521Z,102672.03
2022-08-08T15:34:36.381Z,102676.16
2022-08-08T15:37:05.682Z,102669.78
2022-08-08T15:39:38.592Z,102675.88
2022-08-08T15:44:37.590Z,102664.31
2022-08-08T15:47:07.145Z,102668.09
2022-08-08T15:49:43.852Z,102668.50
2022-08-08T15:52:13.305Z,102670.19
2022-08-08T15:54:46.152Z,102668.50
2022-08-08T15:57:15.623Z,102668.91
2022-08-08T16:00:05.259Z,102678.34
2022-08-08T16:02:43.905Z,102669.91
2022-08-08T16:05:14.223Z,102663.81
2022-08-08T16:07:52.584Z,102665.03
2022-08-08T16:13:12.267Z,102666.09
2022-08-08T16:13:45.934Z,102666.94
2022-08-08T16:16:03.337Z,102667.53
2022-08-08T16:18:40.298Z,102669.44
2022-08-08T16:21:26.138Z,102669.44
2022-08-08T16:23:55.396Z,102666.94
2022-08-08T16:26:33.958Z,102668.47
2022-08-08T16:29:07.755Z,102669.28
2022-08-08T16:31:35.155Z,102665.88
2022-08-08T16:34:03.895Z,102660.00
2022-08-08T16:36:33.362Z,102666.72
2022-08-08T16:39:00.897Z,102658.28
2022-08-08T16:41:36.718Z,102663.28
2022-08-08T16:44:04.200Z,102657.44
2022-08-08T16:46:44.297Z,102658.47
2022-08-08T16:55:04.078Z,102657.50
2022-08-08T16:55:07.209Z,102656.88
2022-08-08T16:57:23.450Z,102653.91
2022-08-08T17:00:09.272Z,102655.75
2022-08-08T17:02:39.125Z,102657.06
2022-08-08T17:05:08.441Z,102653.69
2022-08-08T17:07:37.804Z,102660.28
2022-08-08T17:10:07.968Z,102658.44
2022-08-08T17:12:36.670Z,102668.78
2022-08-08T17:15:17.583Z,102667.72
2022-08-08T17:18:03.138Z,102663.97
2022-08-08T17:20:38.180Z,102669.88
2022-08-08T17:23:18.293Z,102676.66
2022-08-08T17:25:54.279Z,102665.31
2022-08-08T17:28:34.632Z,102679.00
2022-08-08T17:31:39.152Z,102683.19
2022-08-08T17:34:36.684Z,102679.16
2022-08-08T17:37:00.114Z,102681.06
2022-08-08T17:40:03.019Z,102680.84
2022-08-08T17:42:14.251Z,102693.53
2022-08-08T17:44:44.245Z,102689.75
2022-08-08T17:47:24.350Z,102693.53
2022-08-08T17:50:01.426Z,102690.19
2022-08-08T17:52:31.451Z,102689.38
2022-08-08T17:55:00.925Z,102698.41
2022-08-08T17:57:35.507Z,102700.75
2022-08-08T18:00:13.231Z,102698.69
2022-08-08T18:02:52.550Z,102701.00
2022-08-08T18:05:48.100Z,102706.50
2022-08-08T18:08:25.114Z,102707.34
2022-08-08T18:11:02.764Z,102701.88
2022-08-08T18:13:29.738Z,102707.34
2022-08-08T18:16:04.208Z,102709.66
2022-08-08T18:18:35.982Z,102710.31
2022-08-08T18:21:10.573Z,102713.47
2022-08-08T18:23:37.552Z,102713.91
2022-08-08T18:26:07.049Z,102713.91
2022-08-08T18:28:53.811Z,102720.44
2022-08-08T18:31:20.730Z,102718.38
2022-08-08T18:34:12.222Z,102716.88
2022-08-08T18:36:34.581Z,102718.38
2022-08-08T18:39:03.856Z,102723.84
2022-08-08T18:41:51.446Z,102718.81
2022-08-08T18:44:17.448Z,102722.41
2022-08-08T18:46:55.112Z,102720.50
2022-08-08T18:49:24.656Z,102722.00
2022-08-08T18:51:59.167Z,102727.69
2022-08-08T18:54:29.967Z,102732.13
2022-08-08T18:56:57.408Z,102735.28
2022-08-08T18:59:24.298Z,102738.88
2022-08-08T19:02:25.991Z,102743.94
2022-08-08T19:04:37.539Z,102740.78
2022-08-08T19:07:04.178Z,102747.75
2022-08-08T19:09:48.837Z,102746.69
2022-08-08T19:12:17.793Z,102751.72
2022-08-08T19:14:46.503Z,102751.72
2022-08-08T19:17:13.374Z,102757.00
2022-08-08T19:20:02.078Z,102756.38
2022-08-08T19:22:29.493Z,102758.69
2022-08-08T19:26:19.898Z,102763.75
2022-08-08T19:27:55.766Z,102762.91
2022-08-08T19:30:26.321Z,102766.31
2022-08-08T19:32:53.194Z,102770.09
2022-08-08T19:35:25.413Z,102774.31
2022-08-08T19:38:07.005Z,102774.13
2022-08-08T19:40:37.602Z,102772.66
2022-08-08T19:43:11.785Z,102770.09
2022-08-08T19:45:58.371Z,102773.69
2022-08-08T19:48:29.135Z,102777.25
2022-08-08T19:50:59.327Z,102782.31
2022-08-08T19:53:52.176Z,102785.88
2022-08-08T19:56:13.245Z,102792.41
2022-08-08T19:58:40.012Z,102791.16
2022-08-08T20:01:08.685Z,102789.47
2022-08-08T20:04:01.087Z,102797.91
2022-08-08T20:06:29.147Z,102794.53
2022-08-08T20:08:56.603Z,102797.06
2022-08-08T20:11:23.589Z,102798.53
2022-08-08T20:14:32.885Z,102799.38
2022-08-08T20:16:40.520Z,102805.03
2022-08-08T20:19:08.675Z,102801.47
2022-08-08T20:21:38.039Z,102800.84
2022-08-08T20:24:08.672Z,102800.03
2022-08-08T20:26:38.206Z,102791.38
2022-08-08T20:29:08.569Z,102796.84
2022-08-08T20:32:07.336Z,102796.22
2022-08-08T20:34:30.514Z,102798.34
2022-08-08T20:37:03.214Z,102795.78
2022-08-08T20:39:39.338Z,102804.22
2022-08-08T20:42:28.162Z,102798.75
2022-08-08T20:44:56.519Z,102803.16
2022-08-08T20:47:36.453Z,102798.75
2022-08-08T20:50:06.106Z,102801.06
2022-08-08T20:52:38.545Z,102802.09
2022-08-08T20:55:16.087Z,102802.53
2022-08-08T20:57:51.218Z,102802.94
2022-08-08T21:00:18.518Z,102805.91
2022-08-08T21:02:52.401Z,102811.38
2022-08-08T21:05:19.443Z,102805.69
2022-08-08T21:08:35.971Z,102799.56
2022-08-08T21:10:36.198Z,102811.97
2022-08-08T21:13:05.349Z,102809.69
2022-08-08T21:16:04.945Z,102814.31
2022-08-08T21:18:22.686Z,102821.66
2022-08-08T21:20:54.341Z,102812.00
2022-08-08T21:23:59.120Z,102813.25
2022-08-08T21:26:07.463Z,102818.50
2022-08-08T21:28:36.128Z,102813.88
2022-08-08T21:31:23.323Z,102804.63
2022-08-08T21:33:50.761Z,102818.50
2022-08-08T21:36:20.629Z,102814.72
2022-08-08T21:38:49.490Z,102811.56
2022-08-08T21:41:28.817Z,102807.16
2022-08-08T21:44:02.830Z,102812.81
2022-08-08T21:48:04.549Z,102805.06
2022-08-08T21:49:16.632Z,102807.34
2022-08-08T21:54:22.982Z,102803.97
2022-08-08T21:55:02.068Z,102802.06
2022-08-08T21:57:17.560Z,102802.91
2022-08-08T22:00:02.959Z,102800.41
2022-08-08T22:02:39.887Z,102803.53
2022-08-08T22:05:09.569Z,102802.28
2022-08-08T22:07:41.141Z,102807.75
2022-08-08T22:10:18.329Z,102807.31
2022-08-08T22:13:00.313Z,102804.34
2022-08-08T22:15:42.976Z,102801.63
2022-08-08T22:18:26.451Z,102808.78
2022-08-08T22:20:54.689Z,102811.94
2022-08-08T22:23:21.074Z,102810.19
2022-08-08T22:26:28.244Z,102810.03
2022-08-08T22:29:13.192Z,102815.66
2022-08-08T22:31:24.813Z,102806.41
2022-08-08T22:34:12.891Z,102816.50
2022-08-08T22:36:42.787Z,102811.44
2022-08-08T22:39:11.769Z,102820.47
2022-08-08T22:41:45.672Z,102822.38
2022-08-08T22:44:12.924Z,102818.59
2022-08-08T22:46:39.996Z,102814.19
2022-08-08T22:49:06.907Z,102812.69
2022-08-08T22:51:42.216Z,102808.50
2022-08-08T22:54:31.045Z,102830.13
2022-08-08T22:56:59.105Z,102822.78
2022-08-08T22:59:25.728Z,102825.50
2022-08-08T23:02:01.888Z,102834.34
2022-08-08T23:04:32.432Z,102824.47
2022-08-08T23:07:02.338Z,102825.50
2022-08-08T23:09:30.439Z,102828.44
2022-08-08T23:12:28.896Z,102827.63
2022-08-08T23:14:56.065Z,102830.13
2022-08-08T23:17:30.056Z,102827.59
2022-08-08T23:19:56.754Z,102831.38
2022-08-08T23:22:23.370Z,102833.03
2022-08-08T23:24:50.732Z,102834.94
2022-08-08T23:27:46.114Z,102831.38
2022-08-08T23:30:06.026Z,102837.03
2022-08-08T23:32:35.998Z,102835.34
2022-08-08T23:35:12.640Z,102841.63
2022-08-08T23:38:02.888Z,102828.19
2022-08-08T23:40:31.305Z,102827.56
2022-08-08T23:42:58.305Z,102833.88
2022-08-08T23:49:04.330Z,102835.94
2022-08-08T23:49:05.631Z,102839.75
2022-08-08T23:51:02.401Z,102831.09
2022-08-08T23:54:06.377Z,102832.34
2022-08-08T23:56:31.773Z,102835.06
2022-08-08T23:58:59.078Z,102840.53
