createdAt,value
2018-03-25T00:00:50.270Z,99.90
2018-03-25T00:03:18.414Z,99.90
2018-03-25T00:05:46.596Z,99.90
2018-03-25T00:08:14.733Z,99.90
2018-03-25T00:10:42.890Z,99.90
2018-03-25T00:13:11.802Z,99.90
2018-03-25T00:15:39.963Z,99.90
2018-03-25T00:18:08.894Z,99.90
2018-03-25T00:20:37.054Z,99.90
2018-03-25T00:23:05.189Z,99.90
2018-03-25T00:25:33.376Z,99.90
2018-03-25T00:28:01.514Z,99.90
2018-03-25T00:30:29.674Z,99.90
2018-03-25T00:32:57.823Z,99.90
2018-03-25T00:35:25.976Z,99.90
2018-03-25T00:37:54.113Z,99.90
2018-03-25T00:40:22.275Z,99.90
2018-03-25T00:42:50.409Z,99.90
2018-03-25T00:45:18.576Z,99.90
2018-03-25T00:47:46.734Z,99.90
2018-03-25T00:50:15.661Z,99.90
2018-03-25T00:52:43.804Z,99.90
2018-03-25T00:55:11.975Z,99.90
2018-03-25T00:57:40.114Z,99.90
2018-03-25T01:00:08.268Z,99.90
2018-03-25T01:02:36.406Z,99.90
2018-03-25T01:05:04.566Z,99.90
2018-03-25T01:07:32.706Z,99.90
2018-03-25T01:10:00.873Z,99.90
2018-03-25T01:12:29.013Z,99.90
2018-03-25T01:14:57.149Z,99.90
2018-03-25T01:17:25.310Z,99.90
2018-03-25T01:19:53.483Z,99.90
2018-03-25T01:22:21.629Z,99.90
2018-03-25T01:24:49.762Z,99.90
2018-03-25T01:27:17.928Z,99.90
2018-03-25T01:29:46.066Z,99.90
2018-03-25T01:32:14.230Z,99.90
2018-03-25T01:34:42.365Z,99.90
2018-03-25T01:37:10.525Z,99.90
2018-03-25T01:39:38.657Z,99.90
2018-03-25T01:42:06.809Z,99.90
2018-03-25T01:44:34.945Z,99.90
2018-03-25T01:47:03.113Z,99.90
2018-03-25T01:49:31.246Z,99.90
2018-03-25T01:51:59.399Z,99.90
2018-03-25T01:54:27.538Z,99.90
2018-03-25T01:56:55.706Z,99.90
2018-03-25T01:59:23.841Z,99.90
2018-03-25T02:01:52.009Z,99.90
2018-03-25T02:04:20.142Z,99.90
2018-03-25T02:06:48.305Z,99.90
2018-03-25T02:09:16.438Z,99.90
2018-03-25T02:11:44.602Z,99.90
2018-03-25T02:14:12.746Z,99.90
2018-03-25T02:16:40.919Z,99.90
2018-03-25T02:19:09.057Z,99.90
2018-03-25T02:21:37.955Z,99.90
2018-03-25T02:24:06.119Z,99.90
2018-03-25T02:26:34.252Z,99.90
2018-03-25T02:29:02.400Z,99.90
2018-03-25T02:31:30.557Z,99.90
2018-03-25T02:33:58.719Z,99.90
2018-03-25T02:36:27.625Z,99.90
2018-03-25T02:38:55.799Z,99.90
2018-03-25T02:41:23.939Z,99.90
2018-03-25T02:43:52.100Z,99.90
2018-03-25T02:46:20.248Z,99.90
2018-03-25T02:48:48.426Z,99.90
2018-03-25T02:51:16.570Z,99.90
2018-03-25T02:53:44.738Z,99.90
2018-03-25T02:56:12.869Z,99.90
2018-03-25T02:58:41.042Z,99.90
2018-03-25T03:01:09.177Z,99.90
2018-03-25T03:03:37.343Z,99.90
2018-03-25T03:06:05.482Z,99.90
2018-03-25T03:08:33.666Z,99.90
2018-03-25T03:11:01.805Z,99.90
2018-03-25T03:13:29.963Z,99.90
2018-03-25T03:15:58.101Z,99.90
2018-03-25T03:18:26.271Z,99.90
2018-03-25T03:20:54.405Z,99.90
2018-03-25T03:23:22.564Z,99.90
2018-03-25T03:25:50.710Z,99.90
2018-03-25T03:28:18.889Z,99.90
2018-03-25T03:30:47.035Z,99.90
2018-03-25T03:33:15.172Z,99.90
2018-03-25T03:35:43.345Z,99.90
2018-03-25T03:38:11.483Z,99.90
2018-03-25T03:40:39.643Z,99.90
2018-03-25T03:43:07.778Z,99.90
2018-03-25T03:45:35.933Z,99.90
2018-03-25T03:48:04.070Z,99.90
2018-03-25T03:50:32.225Z,99.90
2018-03-25T03:53:00.357Z,99.90
2018-03-25T03:55:28.516Z,99.90
2018-03-25T03:57:56.654Z,99.90
2018-03-25T04:00:24.818Z,99.90
2018-03-25T04:02:52.973Z,99.90
2018-03-25T04:05:21.911Z,99.90
2018-03-25T04:07:50.045Z,99.90
2018-03-25T04:10:18.981Z,99.90
2018-03-25T04:12:47.124Z,99.90
2018-03-25T04:15:16.051Z,99.90
2018-03-25T04:17:44.186Z,99.90
2018-03-25T04:20:13.118Z,99.90
2018-03-25T04:22:41.263Z,99.90
2018-03-25T04:25:09.422Z,99.90
2018-03-25T04:27:37.606Z,99.90
2018-03-25T04:30:05.741Z,99.90
2018-03-25T04:32:33.889Z,99.90
2018-03-25T04:35:02.050Z,99.90
2018-03-25T04:37:30.194Z,99.90
2018-03-25T04:39:58.358Z,99.90
2018-03-25T04:42:27.261Z,99.90
2018-03-25T04:44:55.423Z,99.90
2018-03-25T04:47:24.318Z,99.90
2018-03-25T04:49:52.481Z,99.90
2018-03-25T04:52:21.437Z,99.90
2018-03-25T04:54:49.547Z,99.90
2018-03-25T04:57:18.476Z,99.90
2018-03-25T04:59:46.613Z,99.90
2018-03-25T05:02:15.551Z,99.90
2018-03-25T05:04:43.694Z,99.90
2018-03-25T05:07:12.614Z,99.90
2018-03-25T05:09:40.745Z,99.90
2018-03-25T05:12:09.678Z,99.90
2018-03-25T05:14:37.822Z,99.90
2018-03-25T05:17:05.982Z,99.90
2018-03-25T05:19:34.113Z,99.90
2018-03-25T05:22:02.275Z,99.90
2018-03-25T05:24:30.410Z,99.90
2018-03-25T05:26:59.341Z,99.90
2018-03-25T05:29:27.475Z,99.90
2018-03-25T05:31:56.403Z,99.90
2018-03-25T05:34:24.545Z,99.90
2018-03-25T05:36:52.705Z,99.90
2018-03-25T05:39:20.840Z,99.90
2018-03-25T05:41:49.001Z,99.90
2018-03-25T05:44:17.137Z,99.90
2018-03-25T05:46:46.062Z,99.90
2018-03-25T05:49:14.202Z,99.90
2018-03-25T05:51:43.139Z,99.90
2018-03-25T05:54:11.270Z,99.90
2018-03-25T05:56:39.434Z,99.90
2018-03-25T05:59:07.571Z,99.90
2018-03-25T06:01:35.763Z,99.90
2018-03-25T06:04:03.889Z,99.90
2018-03-25T06:06:32.067Z,99.90
2018-03-25T06:09:00.197Z,99.90
2018-03-25T06:11:28.342Z,99.90
2018-03-25T06:13:56.506Z,99.90
2018-03-25T06:16:24.649Z,99.90
2018-03-25T06:18:52.805Z,99.90
2018-03-25T06:21:20.942Z,99.90
2018-03-25T06:23:49.101Z,99.90
2018-03-25T06:26:17.242Z,99.90
2018-03-25T06:28:45.400Z,99.90
2018-03-25T06:31:13.542Z,99.90
2018-03-25T06:33:41.702Z,99.90
2018-03-25T06:36:09.853Z,99.90
2018-03-25T06:38:38.018Z,99.90
2018-03-25T06:41:07.012Z,99.90
2018-03-25T06:43:35.169Z,99.90
2018-03-25T06:46:03.347Z,99.90
2018-03-25T06:48:31.577Z,99.90
2018-03-25T06:50:59.697Z,99.90
2018-03-25T06:53:27.857Z,99.90
2018-03-25T06:55:55.985Z,99.90
2018-03-25T06:58:24.134Z,99.90
2018-03-25T07:00:52.307Z,99.90
2018-03-25T07:03:20.469Z,99.90
2018-03-25T07:05:48.609Z,99.90
2018-03-25T07:08:16.761Z,99.90
2018-03-25T07:10:44.914Z,99.90
2018-03-25T07:13:13.079Z,99.90
2018-03-25T07:15:41.214Z,99.90
2018-03-25T07:18:09.378Z,99.90
2018-03-25T07:20:37.555Z,99.90
2018-03-25T07:23:05.715Z,99.90
2018-03-25T07:25:33.849Z,99.90
2018-03-25T07:28:02.002Z,99.90
2018-03-25T07:30:30.137Z,99.90
2018-03-25T07:32:58.307Z,99.90
2018-03-25T07:35:26.438Z,99.90
2018-03-25T07:37:54.576Z,99.90
2018-03-25T07:40:22.743Z,99.90
2018-03-25T07:42:50.878Z,99.90
2018-03-25T07:45:19.034Z,99.90
2018-03-25T07:47:47.169Z,99.90
2018-03-25T07:50:15.335Z,99.90
2018-03-25T07:52:43.481Z,99.90
2018-03-25T07:55:11.647Z,99.90
2018-03-25T07:57:39.797Z,99.90
2018-03-25T08:00:08.057Z,99.90
2018-03-25T08:02:36.201Z,99.90
2018-03-25T08:05:05.137Z,99.90
2018-03-25T08:07:33.286Z,99.90
2018-03-25T08:10:01.454Z,99.90
2018-03-25T08:12:29.608Z,99.90
2018-03-25T08:14:57.761Z,99.90
2018-03-25T08:17:25.901Z,99.90
2018-03-25T08:19:54.062Z,99.90
2018-03-25T08:22:22.212Z,99.90
2018-03-25T08:24:51.169Z,99.90
2018-03-25T08:27:19.313Z,99.90
2018-03-25T08:29:47.473Z,98.90
2018-03-25T08:32:15.620Z,98.80
2018-03-25T08:34:43.780Z,96.50
2018-03-25T08:37:11.966Z,95.40
2018-03-25T08:39:40.893Z,97.80
2018-03-25T08:42:09.030Z,97.80
2018-03-25T08:44:37.957Z,97.00
2018-03-25T08:47:06.095Z,96.90
2018-03-25T08:49:35.034Z,95.50
2018-03-25T08:52:03.195Z,95.50
2018-03-25T08:54:31.383Z,93.80
2018-03-25T08:56:59.518Z,95.50
2018-03-25T08:59:27.661Z,95.10
2018-03-25T09:01:55.833Z,95.50
2018-03-25T09:04:23.986Z,95.10
2018-03-25T09:06:52.154Z,94.40
2018-03-25T09:09:20.302Z,94.10
2018-03-25T09:11:48.474Z,92.50
2018-03-25T09:14:16.613Z,92.20
2018-03-25T09:16:44.774Z,92.20
2018-03-25T09:19:12.915Z,91.60
2018-03-25T09:21:41.075Z,92.10
2018-03-25T09:24:09.210Z,92.50
2018-03-25T09:26:37.376Z,91.50
2018-03-25T09:29:05.514Z,91.70
2018-03-25T09:31:33.677Z,91.90
2018-03-25T09:34:01.810Z,92.40
2018-03-25T09:36:29.985Z,91.30
2018-03-25T09:38:58.885Z,90.90
2018-03-25T09:41:27.050Z,90.80
2018-03-25T09:43:55.954Z,91.20
2018-03-25T09:46:24.134Z,91.10
2018-03-25T09:48:52.290Z,90.30
2018-03-25T09:51:20.472Z,90.70
2018-03-25T09:53:48.617Z,88.80
2018-03-25T09:56:16.782Z,91.30
2018-03-25T09:58:44.979Z,88.90
2018-03-25T10:01:14.919Z,89.10
2018-03-25T10:03:43.058Z,90.20
2018-03-25T10:06:11.218Z,90.40
2018-03-25T10:11:13.881Z,89.50
2018-03-25T10:13:42.027Z,90.90
2018-03-25T10:16:10.199Z,89.50
2018-03-25T10:18:39.225Z,89.30
2018-03-25T10:21:07.398Z,89.30
2018-03-25T10:23:35.536Z,90.90
2018-03-25T10:26:03.682Z,90.00
2018-03-25T10:28:31.841Z,87.20
2018-03-25T10:30:59.998Z,89.10
2018-03-25T10:33:28.176Z,90.00
2018-03-25T10:35:56.313Z,88.30
2018-03-25T10:38:24.483Z,87.30
2018-03-25T10:40:53.493Z,88.90
2018-03-25T10:43:21.660Z,88.70
2018-03-25T10:45:49.801Z,90.00
2018-03-25T10:48:17.998Z,90.30
2018-03-25T10:50:46.150Z,89.40
2018-03-25T10:53:14.375Z,90.80
2018-03-25T10:55:42.530Z,89.10
2018-03-25T10:58:10.753Z,84.90
2018-03-25T11:00:38.889Z,87.10
2018-03-25T11:03:07.123Z,87.20
2018-03-25T11:08:09.721Z,86.50
2018-03-25T11:10:37.882Z,86.10
2018-03-25T11:13:06.057Z,84.10
2018-03-25T11:15:34.217Z,84.00
2018-03-25T11:18:02.433Z,83.20
2018-03-25T11:20:31.348Z,82.00
2018-03-25T11:22:59.510Z,81.80
2018-03-25T11:25:27.693Z,81.70
2018-03-25T11:27:55.866Z,82.90
2018-03-25T11:30:24.020Z,79.60
2018-03-25T11:32:52.963Z,80.50
2018-03-25T11:35:21.100Z,80.50
2018-03-25T11:37:49.271Z,81.10
2018-03-25T11:40:17.414Z,79.70
2018-03-25T11:42:45.554Z,79.10
2018-03-25T11:45:13.725Z,78.50
2018-03-25T11:47:41.871Z,79.20
2018-03-25T11:50:10.070Z,77.50
2018-03-25T11:52:38.229Z,79.30
2018-03-25T11:55:06.393Z,77.60
2018-03-25T11:57:34.530Z,77.60
2018-03-25T12:00:02.703Z,79.30
2018-03-25T12:02:30.837Z,77.70
2018-03-25T12:04:58.994Z,80.50
2018-03-25T12:07:27.128Z,79.50
2018-03-25T12:09:55.303Z,79.80
2018-03-25T12:12:24.206Z,80.10
2018-03-25T12:14:52.380Z,80.00
2018-03-25T12:17:21.277Z,77.60
2018-03-25T12:19:49.445Z,77.60
2018-03-25T12:22:18.354Z,79.70
2018-03-25T12:24:47.149Z,79.60
2018-03-25T12:27:15.296Z,76.10
2018-03-25T12:29:43.471Z,76.00
2018-03-25T12:32:11.641Z,78.20
2018-03-25T12:34:40.604Z,74.80
2018-03-25T12:37:08.737Z,74.80
2018-03-25T12:39:36.917Z,75.20
2018-03-25T12:42:05.074Z,74.80
2018-03-25T12:44:33.242Z,75.60
2018-03-25T12:47:01.381Z,75.40
2018-03-25T12:49:29.546Z,74.70
2018-03-25T12:51:57.680Z,76.20
2018-03-25T12:54:25.848Z,77.30
2018-03-25T12:56:53.983Z,75.60
2018-03-25T12:59:22.121Z,75.90
2018-03-25T13:01:50.276Z,72.90
2018-03-25T13:04:18.423Z,71.20
2018-03-25T13:06:47.346Z,72.80
2018-03-25T13:09:15.493Z,72.90
2018-03-25T13:11:43.662Z,74.60
2018-03-25T13:14:11.801Z,71.00
2018-03-25T13:16:39.961Z,74.00
2018-03-25T13:19:08.131Z,72.50
2018-03-25T13:21:36.315Z,72.30
2018-03-25T13:24:04.487Z,72.40
2018-03-25T13:26:32.730Z,71.60
2018-03-25T13:29:00.923Z,71.50
2018-03-25T13:31:29.085Z,74.20
2018-03-25T13:33:57.246Z,71.40
2018-03-25T13:36:25.405Z,71.30
2018-03-25T13:38:54.102Z,71.70
2018-03-25T13:41:22.292Z,71.30
2018-03-25T13:43:50.433Z,71.70
2018-03-25T13:46:18.607Z,68.40
2018-03-25T13:48:46.749Z,69.00
2018-03-25T13:51:14.910Z,71.40
2018-03-25T13:53:43.054Z,69.50
2018-03-25T13:56:11.235Z,67.80
2018-03-25T13:58:39.482Z,67.40
2018-03-25T14:01:07.637Z,69.10
2018-03-25T14:03:35.769Z,68.30
2018-03-25T14:06:03.935Z,69.70
2018-03-25T14:08:32.912Z,71.30
2018-03-25T14:11:01.102Z,71.80
2018-03-25T14:13:29.250Z,69.60
2018-03-25T14:15:57.400Z,70.20
2018-03-25T14:18:26.407Z,71.90
2018-03-25T14:20:54.602Z,72.00
2018-03-25T14:23:22.765Z,69.80
2018-03-25T14:25:50.909Z,70.40
2018-03-25T14:28:19.837Z,68.30
2018-03-25T14:30:47.991Z,68.00
2018-03-25T14:33:16.932Z,69.00
2018-03-25T14:35:45.070Z,69.00
2018-03-25T14:38:13.234Z,68.60
2018-03-25T14:40:41.470Z,69.40
2018-03-25T14:43:09.653Z,68.10
2018-03-25T14:45:37.799Z,69.90
2018-03-25T14:48:05.957Z,71.20
2018-03-25T14:50:34.115Z,71.00
2018-03-25T14:53:02.293Z,70.90
2018-03-25T14:55:30.437Z,70.60
2018-03-25T14:57:58.606Z,74.60
2018-03-25T15:00:27.504Z,82.10
2018-03-25T15:02:55.665Z,82.00
2018-03-25T15:05:30.330Z,83.40
2018-03-25T15:08:05.279Z,84.60
2018-03-25T15:10:33.579Z,84.40
2018-03-25T15:13:01.753Z,84.70
2018-03-25T15:15:29.884Z,84.20
2018-03-25T15:17:58.045Z,84.50
2018-03-25T15:20:26.183Z,84.70
2018-03-25T15:22:54.337Z,85.50
2018-03-25T15:25:22.478Z,85.90
2018-03-25T15:27:50.655Z,86.70
2018-03-25T15:30:18.799Z,86.60
2018-03-25T15:32:46.979Z,86.00
2018-03-25T15:35:15.918Z,87.30
2018-03-25T15:37:44.062Z,87.30
2018-03-25T15:40:12.234Z,87.00
2018-03-25T15:42:40.390Z,87.00
2018-03-25T15:45:08.549Z,88.20
2018-03-25T15:47:36.685Z,87.90
2018-03-25T15:50:04.882Z,88.90
2018-03-25T15:52:33.045Z,87.50
2018-03-25T15:55:01.206Z,88.00
2018-03-25T15:57:29.337Z,89.00
2018-03-25T15:59:57.496Z,89.00
2018-03-25T16:02:25.661Z,89.40
2018-03-25T16:04:54.605Z,89.70
2018-03-25T16:07:22.751Z,89.50
2018-03-25T16:09:50.949Z,89.10
2018-03-25T16:12:19.071Z,89.70
2018-03-25T16:14:47.240Z,90.20
2018-03-25T16:17:15.376Z,90.20
2018-03-25T16:19:43.531Z,90.20
2018-03-25T16:22:11.664Z,90.20
2018-03-25T16:24:39.869Z,90.20
2018-03-25T16:27:07.977Z,90.00
2018-03-25T16:29:36.151Z,89.80
2018-03-25T16:32:05.110Z,89.20
2018-03-25T16:34:33.261Z,89.20
2018-03-25T16:37:01.475Z,87.70
2018-03-25T16:39:29.774Z,88.90
2018-03-25T16:41:57.982Z,88.70
2018-03-25T16:44:26.148Z,87.70
2018-03-25T16:46:54.331Z,88.60
2018-03-25T16:49:22.519Z,90.00
2018-03-25T16:51:51.430Z,90.40
2018-03-25T16:54:19.656Z,90.40
2018-03-25T16:56:47.819Z,90.80
2018-03-25T16:59:15.961Z,91.20
2018-03-25T17:01:44.133Z,91.70
2018-03-25T17:04:12.261Z,92.00
2018-03-25T17:06:40.433Z,92.20
2018-03-25T17:09:08.586Z,92.50
2018-03-25T17:11:36.745Z,92.50
2018-03-25T17:14:04.904Z,93.00
2018-03-25T17:16:33.064Z,93.00
2018-03-25T17:19:01.201Z,92.90
2018-03-25T17:21:29.370Z,93.20
2018-03-25T17:23:57.520Z,93.30
2018-03-25T17:26:25.743Z,94.10
2018-03-25T17:28:53.902Z,94.40
2018-03-25T17:31:22.075Z,94.40
2018-03-25T17:33:50.227Z,94.60
2018-03-25T17:36:18.389Z,94.80
2018-03-25T17:38:46.531Z,95.10
2018-03-25T17:41:14.699Z,95.50
2018-03-25T17:43:42.842Z,95.50
2018-03-25T17:46:11.033Z,96.10
2018-03-25T17:48:39.281Z,96.50
2018-03-25T17:51:07.651Z,96.40
2018-03-25T17:53:35.797Z,96.40
2018-03-25T17:56:03.950Z,96.40
2018-03-25T17:58:32.135Z,96.70
2018-03-25T18:01:00.289Z,97.20
2018-03-25T18:03:29.173Z,97.10
2018-03-25T18:05:57.410Z,97.30
2018-03-25T18:08:25.597Z,97.50
2018-03-25T18:10:53.741Z,97.90
2018-03-25T18:13:21.950Z,98.10
2018-03-25T18:15:50.094Z,97.90
2018-03-25T18:18:18.249Z,97.40
2018-03-25T18:20:56.292Z,97.60
2018-03-25T18:23:14.623Z,97.80
2018-03-25T18:25:42.761Z,98.00
2018-03-25T18:28:10.916Z,98.30
2018-03-25T18:30:39.116Z,98.80
2018-03-25T18:33:07.282Z,99.00
2018-03-25T18:35:35.418Z,98.60
2018-03-25T18:38:03.580Z,98.40
2018-03-25T18:40:31.726Z,98.60
2018-03-25T18:42:59.874Z,98.60
2018-03-25T18:45:28.014Z,98.80
2018-03-25T18:47:56.202Z,98.70
2018-03-25T18:50:24.337Z,98.90
2018-03-25T18:52:52.498Z,99.10
2018-03-25T18:55:20.902Z,99.00
2018-03-25T18:57:49.076Z,99.40
2018-03-25T19:00:17.901Z,99.30
2018-03-25T19:02:46.268Z,99.10
2018-03-25T19:05:14.441Z,99.60
2018-03-25T19:07:42.643Z,99.90
2018-03-25T19:10:10.819Z,99.90
2018-03-25T19:12:39.172Z,99.90
2018-03-25T19:15:08.097Z,99.90
2018-03-25T19:17:36.254Z,99.90
2018-03-25T19:20:04.417Z,99.90
2018-03-25T19:22:33.324Z,99.90
2018-03-25T19:25:01.544Z,99.90
2018-03-25T19:27:29.657Z,99.90
2018-03-25T19:29:57.818Z,99.90
2018-03-25T19:32:26.716Z,99.90
2018-03-25T19:34:54.909Z,99.90
2018-03-25T19:37:23.055Z,99.90
2018-03-25T19:39:51.226Z,99.90
2018-03-25T19:42:19.364Z,99.90
2018-03-25T19:44:47.517Z,99.90
2018-03-25T19:47:15.668Z,99.90
2018-03-25T19:49:43.838Z,99.90
2018-03-25T19:52:11.979Z,99.90
2018-03-25T19:54:40.135Z,99.90
2018-03-25T19:57:08.278Z,99.90
2018-03-25T19:59:36.433Z,99.90
2018-03-25T20:02:04.577Z,99.90
2018-03-25T20:04:32.714Z,99.90
2018-03-25T20:07:00.890Z,99.90
2018-03-25T20:09:29.019Z,99.90
2018-03-25T20:11:57.178Z,99.90
2018-03-25T20:14:25.388Z,99.90
2018-03-25T20:16:53.494Z,99.90
2018-03-25T20:19:22.389Z,99.90
2018-03-25T20:21:50.562Z,99.90
2018-03-25T20:24:18.694Z,99.90
2018-03-25T20:26:46.854Z,99.90
2018-03-25T20:29:15.762Z,99.90
2018-03-25T20:31:43.921Z,99.90
2018-03-25T20:34:12.813Z,99.90
2018-03-25T20:36:40.977Z,99.90
2018-03-25T20:39:09.887Z,99.90
2018-03-25T20:41:38.054Z,99.90
2018-03-25T20:44:06.185Z,99.90
2018-03-25T20:46:34.345Z,99.90
2018-03-25T20:49:02.494Z,99.90
2018-03-25T20:51:30.659Z,99.90
2018-03-25T20:53:58.804Z,99.90
2018-03-25T20:56:27.095Z,99.90
2018-03-25T20:58:55.346Z,99.90
2018-03-25T21:01:23.511Z,99.90
2018-03-25T21:03:51.651Z,99.90
2018-03-25T21:06:19.806Z,99.90
2018-03-25T21:08:47.953Z,99.90
2018-03-25T21:11:16.105Z,99.90
2018-03-25T21:13:44.242Z,99.90
2018-03-25T21:16:12.394Z,99.90
2018-03-25T21:18:40.529Z,99.90
2018-03-25T21:21:08.722Z,99.90
2018-03-25T21:23:37.626Z,99.90
2018-03-25T21:26:05.762Z,99.90
2018-03-25T21:28:33.922Z,99.90
2018-03-25T21:31:02.056Z,99.90
2018-03-25T21:33:30.210Z,99.90
2018-03-25T21:35:58.338Z,99.90
2018-03-25T21:38:26.506Z,99.90
2018-03-25T21:40:54.643Z,99.90
2018-03-25T21:43:22.806Z,99.90
2018-03-25T21:45:50.938Z,99.90
2018-03-25T21:48:19.094Z,99.90
2018-03-25T21:50:47.234Z,99.90
2018-03-25T21:53:15.393Z,99.90
2018-03-25T21:55:43.525Z,99.90
2018-03-25T21:58:11.686Z,99.90
2018-03-25T22:00:39.813Z,99.90
2018-03-25T22:03:07.974Z,99.90
2018-03-25T22:05:36.102Z,99.90
2018-03-25T22:08:04.268Z,99.90
2018-03-25T22:10:32.410Z,99.90
2018-03-25T22:13:00.569Z,99.90
2018-03-25T22:15:28.696Z,99.90
2018-03-25T22:17:56.860Z,99.90
2018-03-25T22:20:25.087Z,99.90
2018-03-25T22:22:53.179Z,99.90
2018-03-25T22:25:21.337Z,99.90
2018-03-25T22:27:49.472Z,99.90
2018-03-25T22:30:17.649Z,99.90
2018-03-25T22:32:45.784Z,99.90
2018-03-25T22:35:13.948Z,99.90
2018-03-25T22:37:42.850Z,99.90
2018-03-25T22:40:11.043Z,99.90
2018-03-25T22:42:39.181Z,99.90
2018-03-25T22:45:07.346Z,99.90
2018-03-25T22:47:35.489Z,99.90
2018-03-25T22:50:03.649Z,99.90
2018-03-25T22:52:31.785Z,99.90
2018-03-25T22:54:59.946Z,99.90
2018-03-25T22:57:28.076Z,99.90
2018-03-25T22:59:56.250Z,99.90
2018-03-25T23:02:24.388Z,99.90
2018-03-25T23:04:52.548Z,99.90
2018-03-25T23:07:20.683Z,99.90
2018-03-25T23:09:48.833Z,99.90
2018-03-25T23:12:16.993Z,99.90
2018-03-25T23:14:45.142Z,99.90
2018-03-25T23:17:13.302Z,99.90
2018-03-25T23:19:42.210Z,99.90
2018-03-25T23:22:13.178Z,99.90
2018-03-25T23:24:41.314Z,99.90
2018-03-25T23:27:09.474Z,99.90
2018-03-25T23:29:37.598Z,99.90
2018-03-25T23:32:05.754Z,99.90
2018-03-25T23:34:33.884Z,99.90
2018-03-25T23:37:02.042Z,99.90
2018-03-25T23:39:30.179Z,99.90
2018-03-25T23:41:58.333Z,99.90
2018-03-25T23:44:27.230Z,99.90
2018-03-25T23:46:55.395Z,99.90
2018-03-25T23:49:24.295Z,99.90
2018-03-25T23:51:52.457Z,99.90
2018-03-25T23:54:21.352Z,99.90
2018-03-25T23:56:49.509Z,99.90
2018-03-25T23:59:18.414Z,99.90
