createdAt,value
2019-02-19T00:00:57.711Z,0.00
2019-02-19T00:01:57.906Z,0.00
2019-02-19T00:02:57.776Z,0.00
2019-02-19T00:03:57.805Z,0.00
2019-02-19T00:04:57.839Z,0.00
2019-02-19T00:05:57.877Z,0.00
2019-02-19T00:06:57.904Z,0.00
2019-02-19T00:07:57.933Z,0.00
2019-02-19T00:08:57.961Z,0.00
2019-02-19T00:09:57.993Z,0.00
2019-02-19T00:10:58.026Z,0.00
2019-02-19T00:11:58.054Z,0.00
2019-02-19T00:12:58.087Z,0.00
2019-02-19T00:13:58.116Z,0.00
2019-02-19T00:14:58.148Z,0.00
2019-02-19T00:15:58.183Z,0.00
2019-02-19T00:16:58.211Z,0.00
2019-02-19T00:17:58.243Z,0.00
2019-02-19T00:18:58.276Z,0.00
2019-02-19T00:19:58.303Z,0.00
2019-02-19T00:20:58.337Z,0.00
2019-02-19T00:21:58.368Z,0.00
2019-02-19T00:22:58.396Z,0.00
2019-02-19T00:23:58.426Z,0.00
2019-02-19T00:24:58.474Z,0.00
2019-02-19T00:25:58.489Z,0.00
2019-02-19T00:26:58.520Z,0.00
2019-02-19T00:27:58.556Z,0.00
2019-02-19T00:28:58.582Z,0.00
2019-02-19T00:29:58.627Z,0.00
2019-02-19T00:30:58.647Z,0.00
2019-02-19T00:31:58.677Z,0.00
2019-02-19T00:32:58.706Z,0.00
2019-02-19T00:33:58.738Z,0.00
2019-02-19T00:34:58.768Z,0.00
2019-02-19T00:35:58.802Z,0.00
2019-02-19T00:36:58.828Z,0.00
2019-02-19T00:37:58.861Z,0.00
2019-02-19T00:38:58.891Z,0.00
2019-02-19T00:39:58.921Z,0.00
2019-02-19T00:40:58.952Z,0.00
2019-02-19T00:41:58.983Z,0.00
2019-02-19T00:42:59.026Z,0.00
2019-02-19T00:43:59.047Z,0.00
2019-02-19T00:44:59.079Z,0.00
2019-02-19T00:45:59.107Z,0.00
2019-02-19T00:46:59.140Z,0.00
2019-02-19T00:47:59.167Z,0.00
2019-02-19T00:48:59.199Z,0.00
2019-02-19T00:49:59.232Z,0.00
2019-02-19T00:50:59.261Z,0.00
2019-02-19T00:51:59.294Z,0.00
2019-02-19T00:52:59.337Z,0.00
2019-02-19T00:53:59.355Z,0.00
2019-02-19T00:54:59.386Z,0.00
2019-02-19T00:55:59.414Z,0.00
2019-02-19T00:56:59.446Z,0.00
2019-02-19T00:57:59.476Z,0.00
2019-02-19T00:58:59.511Z,0.00
2019-02-19T00:59:59.543Z,0.00
2019-02-19T01:00:59.571Z,0.00
2019-02-19T01:01:59.600Z,0.00
2019-02-19T01:02:59.634Z,0.00
2019-02-19T01:03:59.661Z,0.00
2019-02-19T01:04:59.692Z,0.00
2019-02-19T01:05:59.723Z,0.00
2019-02-19T01:06:59.756Z,0.00
2019-02-19T01:07:59.787Z,0.00
2019-02-19T01:08:59.816Z,0.00
2019-02-19T01:09:59.849Z,0.00
2019-02-19T01:10:59.881Z,0.00
2019-02-19T01:11:59.912Z,0.00
2019-02-19T01:12:59.940Z,0.00
2019-02-19T01:13:59.970Z,0.00
2019-02-19T01:14:59.992Z,0.00
2019-02-19T01:16:00.021Z,0.00
2019-02-19T01:17:00.053Z,0.00
2019-02-19T01:18:00.084Z,0.00
2019-02-19T01:19:00.115Z,0.00
2019-02-19T01:20:00.283Z,0.00
2019-02-19T01:21:00.178Z,0.00
2019-02-19T01:22:00.206Z,0.00
2019-02-19T01:23:00.237Z,0.00
2019-02-19T01:24:00.267Z,0.00
2019-02-19T01:25:00.386Z,0.00
2019-02-19T01:26:00.330Z,0.00
2019-02-19T01:27:00.359Z,0.00
2019-02-19T01:28:00.393Z,0.00
2019-02-19T01:29:00.424Z,0.00
2019-02-19T01:30:00.451Z,0.00
2019-02-19T01:31:00.484Z,0.00
2019-02-19T01:32:00.514Z,0.00
2019-02-19T01:33:00.544Z,0.00
2019-02-19T01:34:00.577Z,0.00
2019-02-19T01:35:00.608Z,0.00
2019-02-19T01:36:00.638Z,0.00
2019-02-19T01:37:00.677Z,0.00
2019-02-19T01:38:00.696Z,0.00
2019-02-19T01:39:00.730Z,0.00
2019-02-19T01:40:00.759Z,0.00
2019-02-19T01:41:00.788Z,0.00
2019-02-19T01:42:00.821Z,0.00
2019-02-19T01:43:00.849Z,0.00
2019-02-19T01:44:00.884Z,0.00
2019-02-19T01:45:00.912Z,0.00
2019-02-19T01:46:00.944Z,0.00
2019-02-19T01:47:00.975Z,0.00
2019-02-19T01:48:01.005Z,0.00
2019-02-19T01:49:01.041Z,0.00
2019-02-19T01:50:01.064Z,0.00
2019-02-19T01:51:01.099Z,0.00
2019-02-19T01:52:01.124Z,0.00
2019-02-19T01:53:01.156Z,0.00
2019-02-19T01:54:01.194Z,0.00
2019-02-19T01:55:01.218Z,0.00
2019-02-19T01:56:01.248Z,0.00
2019-02-19T01:57:01.277Z,0.00
2019-02-19T01:58:01.308Z,0.00
2019-02-19T01:59:01.346Z,0.00
2019-02-19T02:00:01.391Z,0.00
2019-02-19T02:01:01.404Z,0.00
2019-02-19T02:02:01.437Z,0.00
2019-02-19T02:03:01.461Z,0.00
2019-02-19T02:04:01.497Z,0.00
2019-02-19T02:05:01.526Z,0.00
2019-02-19T02:06:01.556Z,0.00
2019-02-19T02:07:01.583Z,0.00
2019-02-19T02:08:01.613Z,0.00
2019-02-19T02:09:01.643Z,0.00
2019-02-19T02:10:01.677Z,0.00
2019-02-19T02:11:01.706Z,0.00
2019-02-19T02:12:01.734Z,0.00
2019-02-19T02:13:01.779Z,0.00
2019-02-19T02:14:01.796Z,0.00
2019-02-19T02:15:01.830Z,0.00
2019-02-19T02:16:01.856Z,0.00
2019-02-19T02:17:01.886Z,0.00
2019-02-19T02:18:01.927Z,0.00
2019-02-19T02:19:01.948Z,0.00
2019-02-19T02:20:01.978Z,0.00
2019-02-19T02:21:02.014Z,0.00
2019-02-19T02:22:02.055Z,0.00
2019-02-19T02:23:02.069Z,0.00
2019-02-19T02:24:02.098Z,0.00
2019-02-19T02:25:02.167Z,0.00
2019-02-19T02:26:02.162Z,0.00
2019-02-19T02:27:02.203Z,0.00
2019-02-19T02:28:02.221Z,0.00
2019-02-19T02:29:02.254Z,0.00
2019-02-19T02:30:02.282Z,0.00
2019-02-19T02:31:02.313Z,0.00
2019-02-19T02:32:02.342Z,0.00
2019-02-19T02:33:02.374Z,0.00
2019-02-19T02:34:02.403Z,0.00
2019-02-19T02:35:02.432Z,0.00
2019-02-19T02:36:02.463Z,0.00
2019-02-19T02:37:02.502Z,0.00
2019-02-19T02:38:02.529Z,0.00
2019-02-19T02:39:02.558Z,0.00
2019-02-19T02:40:02.591Z,0.00
2019-02-19T02:41:02.614Z,0.00
2019-02-19T02:42:02.644Z,0.00
2019-02-19T02:43:02.676Z,0.00
2019-02-19T02:44:02.705Z,0.00
2019-02-19T02:45:02.735Z,0.00
2019-02-19T02:46:02.767Z,0.00
2019-02-19T02:48:46.123Z,0.00
2019-02-19T02:49:45.755Z,0.00
2019-02-19T02:51:49.781Z,0.00
2019-02-19T02:52:49.809Z,0.00
2019-02-19T02:54:53.826Z,0.00
2019-02-19T02:55:53.854Z,0.00
2019-02-19T02:57:57.877Z,0.00
2019-02-19T02:58:57.902Z,0.00
2019-02-19T03:01:01.948Z,0.00
2019-02-19T03:02:01.951Z,0.00
2019-02-19T03:04:05.978Z,0.00
2019-02-19T03:05:06.006Z,0.00
2019-02-19T03:07:10.050Z,0.00
2019-02-19T03:08:10.054Z,0.00
2019-02-19T03:10:14.090Z,0.00
2019-02-19T03:11:14.105Z,0.00
2019-02-19T03:13:18.128Z,0.00
2019-02-19T03:14:18.154Z,0.00
2019-02-19T03:16:22.188Z,0.00
2019-02-19T03:17:22.201Z,0.00
2019-02-19T03:19:26.227Z,0.00
2019-02-19T03:20:26.250Z,0.00
2019-02-19T03:22:30.303Z,0.00
2019-02-19T03:23:30.308Z,0.00
2019-02-19T03:25:23.250Z,0.00
2019-02-19T03:26:23.274Z,0.00
2019-02-19T03:28:27.316Z,0.00
2019-02-19T03:29:27.325Z,0.00
2019-02-19T03:31:31.349Z,0.00
2019-02-19T03:32:31.378Z,0.00
2019-02-19T03:34:35.400Z,0.00
2019-02-19T03:35:35.426Z,0.00
2019-02-19T03:37:39.451Z,0.00
2019-02-19T03:38:39.474Z,0.00
2019-02-19T03:40:43.503Z,0.00
2019-02-19T03:41:43.529Z,0.00
2019-02-19T03:43:47.549Z,0.00
2019-02-19T03:44:47.575Z,0.00
2019-02-19T03:46:51.600Z,0.00
2019-02-19T03:47:51.623Z,0.00
2019-02-19T03:49:55.661Z,0.00
2019-02-19T03:50:55.671Z,0.00
2019-02-19T03:52:59.691Z,0.00
2019-02-19T03:53:59.717Z,0.00
2019-02-19T03:55:52.703Z,0.00
2019-02-19T03:56:52.705Z,0.00
2019-02-19T03:58:56.712Z,0.00
2019-02-19T03:59:56.739Z,0.00
2019-02-19T04:02:00.761Z,0.00
2019-02-19T04:03:00.786Z,0.00
2019-02-19T04:05:04.810Z,0.00
2019-02-19T04:06:04.843Z,0.00
2019-02-19T04:08:08.862Z,0.00
2019-02-19T04:09:08.889Z,0.00
2019-02-19T04:11:12.924Z,0.00
2019-02-19T04:12:12.947Z,0.00
2019-02-19T04:14:16.968Z,0.00
2019-02-19T04:15:16.994Z,0.00
2019-02-19T04:17:21.030Z,0.00
2019-02-19T04:18:21.041Z,0.00
2019-02-19T04:20:25.063Z,0.00
2019-02-19T04:21:25.089Z,0.00
2019-02-19T04:23:29.111Z,0.00
2019-02-19T04:24:29.135Z,0.00
2019-02-19T04:26:33.160Z,0.00
2019-02-19T04:27:33.184Z,0.00
2019-02-19T04:29:37.220Z,0.00
2019-02-19T04:30:37.235Z,0.00
2019-02-19T04:32:41.274Z,0.00
2019-02-19T04:33:41.325Z,0.00
2019-02-19T04:35:34.232Z,0.00
2019-02-19T04:36:34.258Z,0.00
2019-02-19T04:38:38.297Z,0.00
2019-02-19T04:39:38.305Z,0.00
2019-02-19T04:41:42.351Z,0.00
2019-02-19T04:42:42.352Z,0.00
2019-02-19T04:44:46.378Z,0.00
2019-02-19T04:45:46.404Z,0.00
2019-02-19T04:47:50.428Z,0.00
2019-02-19T04:48:50.454Z,0.00
2019-02-19T04:50:54.478Z,0.00
2019-02-19T04:51:54.502Z,0.00
2019-02-19T04:53:58.525Z,0.00
2019-02-19T04:54:58.552Z,0.00
2019-02-19T04:57:02.589Z,0.00
2019-02-19T04:58:02.601Z,0.00
2019-02-19T05:00:06.621Z,0.00
2019-02-19T05:01:06.646Z,0.00
2019-02-19T05:03:10.685Z,0.00
2019-02-19T05:04:10.695Z,0.00
2019-02-19T05:06:03.638Z,0.00
2019-02-19T05:07:03.670Z,0.00
2019-02-19T05:09:07.688Z,0.00
2019-02-19T05:10:07.712Z,0.00
2019-02-19T05:12:11.737Z,0.00
2019-02-19T05:13:11.761Z,0.00
2019-02-19T05:15:15.794Z,0.00
2019-02-19T05:16:15.848Z,0.00
2019-02-19T05:18:19.836Z,0.00
2019-02-19T05:19:19.867Z,0.00
2019-02-19T05:21:23.889Z,0.00
2019-02-19T05:22:23.910Z,0.00
2019-02-19T05:24:27.948Z,0.00
2019-02-19T05:25:27.956Z,0.00
2019-02-19T05:27:31.980Z,0.00
2019-02-19T05:28:32.007Z,0.00
2019-02-19T05:30:36.054Z,0.00
2019-02-19T05:31:36.064Z,0.00
2019-02-19T05:33:40.087Z,0.00
2019-02-19T05:34:40.110Z,0.00
2019-02-19T05:36:44.132Z,0.00
2019-02-19T05:37:44.159Z,0.00
2019-02-19T05:39:48.224Z,0.00
2019-02-19T05:40:48.205Z,0.00
2019-02-19T05:42:52.254Z,0.00
2019-02-19T05:43:52.251Z,0.00
2019-02-19T05:45:45.258Z,0.00
2019-02-19T05:46:49.974Z,0.00
2019-02-19T05:48:49.245Z,0.00
2019-02-19T05:49:49.272Z,4.00
2019-02-19T05:51:53.313Z,0.00
2019-02-19T05:52:53.315Z,0.00
2019-02-19T05:54:57.337Z,4.00
2019-02-19T05:55:57.361Z,4.00
2019-02-19T05:58:01.382Z,4.00
2019-02-19T05:59:01.406Z,4.00
2019-02-19T06:01:05.430Z,4.00
2019-02-19T06:02:05.454Z,8.00
2019-02-19T06:04:09.477Z,12.00
2019-02-19T06:05:09.505Z,8.00
2019-02-19T06:07:13.554Z,12.00
2019-02-19T06:08:13.554Z,20.00
2019-02-19T06:10:17.573Z,24.00
2019-02-19T06:11:17.599Z,24.00
2019-02-19T06:13:21.637Z,28.00
2019-02-19T06:14:21.646Z,32.00
2019-02-19T06:16:26.161Z,40.00
2019-02-19T06:17:26.187Z,40.00
2019-02-19T06:18:26.226Z,44.00
2019-02-19T06:19:26.247Z,48.00
2019-02-19T06:20:26.275Z,52.00
2019-02-19T06:21:26.306Z,56.00
2019-02-19T06:22:26.337Z,60.00
2019-02-19T06:23:26.365Z,64.00
2019-02-19T06:24:26.395Z,68.00
2019-02-19T06:25:26.426Z,76.00
2019-02-19T06:26:26.455Z,80.00
2019-02-19T06:27:26.487Z,88.00
2019-02-19T06:28:26.515Z,96.00
2019-02-19T06:29:26.549Z,104.00
2019-02-19T06:30:26.576Z,112.00
2019-02-19T06:31:26.606Z,120.00
2019-02-19T06:32:26.633Z,128.00
2019-02-19T06:33:26.665Z,136.00
2019-02-19T06:34:26.694Z,144.00
2019-02-19T06:35:26.726Z,152.00
2019-02-19T06:36:26.753Z,156.00
2019-02-19T06:37:26.784Z,160.00
2019-02-19T06:38:26.813Z,164.00
2019-02-19T06:39:26.843Z,168.00
2019-02-19T06:40:26.874Z,168.00
2019-02-19T06:41:26.903Z,172.00
2019-02-19T06:42:26.933Z,180.00
2019-02-19T06:43:26.963Z,184.00
2019-02-19T06:44:26.994Z,192.00
2019-02-19T06:45:27.025Z,196.00
2019-02-19T06:46:27.056Z,200.00
2019-02-19T06:47:27.082Z,208.00
2019-02-19T06:48:27.112Z,220.00
2019-02-19T06:49:27.143Z,228.00
2019-02-19T06:50:27.174Z,236.00
2019-02-19T06:51:27.270Z,244.00
2019-02-19T06:52:27.253Z,248.00
2019-02-19T06:53:27.456Z,252.00
2019-02-19T06:54:27.343Z,264.00
2019-02-19T06:55:27.323Z,272.00
2019-02-19T06:56:27.353Z,284.00
2019-02-19T06:57:27.384Z,296.00
2019-02-19T06:58:27.413Z,304.00
2019-02-19T06:59:27.476Z,320.00
2019-02-19T07:00:27.473Z,332.00
2019-02-19T07:01:27.503Z,340.00
2019-02-19T07:02:27.535Z,352.00
2019-02-19T07:03:27.564Z,368.00
2019-02-19T07:04:27.593Z,388.00
2019-02-19T07:05:27.624Z,404.00
2019-02-19T07:06:27.668Z,400.00
2019-02-19T07:07:27.685Z,404.00
2019-02-19T07:08:27.714Z,416.00
2019-02-19T07:09:27.745Z,428.00
2019-02-19T07:10:27.774Z,444.00
2019-02-19T07:11:27.805Z,452.00
2019-02-19T07:12:27.834Z,456.00
2019-02-19T07:13:27.865Z,464.00
2019-02-19T07:14:27.895Z,468.00
2019-02-19T07:15:27.925Z,492.00
2019-02-19T07:16:27.956Z,496.00
2019-02-19T07:17:27.990Z,496.00
2019-02-19T07:18:28.016Z,500.00
2019-02-19T07:19:28.045Z,508.00
2019-02-19T07:20:28.077Z,524.00
2019-02-19T07:21:28.108Z,536.00
2019-02-19T07:22:28.196Z,548.00
2019-02-19T07:23:28.168Z,564.00
2019-02-19T07:24:28.197Z,576.00
2019-02-19T07:25:28.230Z,576.00
2019-02-19T07:26:28.262Z,576.00
2019-02-19T07:27:28.290Z,572.00
2019-02-19T07:28:28.321Z,564.00
2019-02-19T07:29:28.350Z,560.00
2019-02-19T07:30:28.380Z,560.00
2019-02-19T07:31:28.411Z,564.00
2019-02-19T07:32:28.441Z,576.00
2019-02-19T07:33:28.471Z,580.00
2019-02-19T07:34:28.502Z,584.00
2019-02-19T07:35:28.533Z,592.00
2019-02-19T07:36:28.564Z,592.00
2019-02-19T07:37:28.594Z,600.00
2019-02-19T07:38:28.625Z,604.00
2019-02-19T07:39:28.654Z,604.00
2019-02-19T07:40:28.686Z,608.00
2019-02-19T07:41:28.716Z,600.00
2019-02-19T07:42:28.754Z,604.00
2019-02-19T07:43:28.780Z,612.00
2019-02-19T07:44:28.813Z,620.00
2019-02-19T07:45:28.840Z,636.00
2019-02-19T07:46:28.879Z,652.00
2019-02-19T07:47:28.901Z,664.00
2019-02-19T07:48:28.931Z,676.00
2019-02-19T07:49:28.964Z,684.00
2019-02-19T07:50:28.993Z,688.00
2019-02-19T07:51:29.029Z,692.00
2019-02-19T07:52:29.055Z,704.00
2019-02-19T07:53:29.086Z,716.00
2019-02-19T07:54:29.117Z,732.00
2019-02-19T07:55:29.147Z,748.00
2019-02-19T07:56:29.180Z,756.00
2019-02-19T07:57:29.210Z,768.00
2019-02-19T07:58:29.241Z,780.00
2019-02-19T07:59:29.274Z,788.00
2019-02-19T08:00:29.302Z,800.00
2019-02-19T08:01:29.335Z,812.00
2019-02-19T08:02:29.369Z,820.00
2019-02-19T08:03:29.395Z,832.00
2019-02-19T08:04:29.442Z,844.00
2019-02-19T08:05:29.459Z,848.00
2019-02-19T08:06:29.490Z,852.00
2019-02-19T08:07:29.522Z,860.00
2019-02-19T08:08:29.556Z,868.00
2019-02-19T08:09:29.583Z,880.00
2019-02-19T08:10:29.617Z,884.00
2019-02-19T08:11:29.645Z,908.00
2019-02-19T08:12:29.677Z,908.00
2019-02-19T08:13:29.708Z,896.00
2019-02-19T08:14:29.741Z,932.00
2019-02-19T08:15:29.772Z,952.00
2019-02-19T08:16:29.801Z,968.00
2019-02-19T08:17:33.296Z,996.00
2019-02-19T08:18:29.865Z,1028.00
2019-02-19T08:19:29.897Z,1044.00
2019-02-19T08:20:29.927Z,1080.00
2019-02-19T08:21:29.960Z,1080.00
2019-02-19T08:22:29.990Z,1080.00
2019-02-19T08:23:30.038Z,1056.00
2019-02-19T08:24:30.055Z,1076.00
2019-02-19T08:25:30.092Z,1088.00
2019-02-19T08:26:30.116Z,1080.00
2019-02-19T08:27:30.146Z,1076.00
2019-02-19T08:28:30.176Z,1080.00
2019-02-19T08:29:30.218Z,1060.00
2019-02-19T08:30:30.241Z,1084.00
2019-02-19T08:31:30.275Z,1024.00
2019-02-19T08:32:30.306Z,968.00
2019-02-19T08:33:30.333Z,956.00
2019-02-19T08:34:30.364Z,968.00
2019-02-19T08:35:30.398Z,1008.00
2019-02-19T08:36:30.429Z,1032.00
2019-02-19T08:37:30.459Z,1024.00
2019-02-19T08:38:30.491Z,1008.00
2019-02-19T08:39:30.521Z,996.00
2019-02-19T08:40:30.557Z,992.00
2019-02-19T08:41:30.583Z,996.00
2019-02-19T08:42:30.615Z,972.00
2019-02-19T08:43:30.659Z,960.00
2019-02-19T08:44:30.682Z,912.00
2019-02-19T08:45:30.749Z,896.00
2019-02-19T08:46:30.744Z,876.00
2019-02-19T08:47:30.772Z,784.00
2019-02-19T08:48:30.802Z,568.00
2019-02-19T08:49:30.836Z,396.00
2019-02-19T08:50:30.867Z,336.00
2019-02-19T08:51:30.900Z,332.00
2019-02-19T08:52:30.929Z,364.00
2019-02-19T08:53:30.961Z,416.00
2019-02-19T08:54:30.992Z,472.00
2019-02-19T08:55:31.022Z,484.00
2019-02-19T08:56:31.058Z,460.00
2019-02-19T08:57:31.087Z,472.00
2019-02-19T08:58:31.118Z,528.00
2019-02-19T08:59:31.149Z,596.00
2019-02-19T09:00:31.187Z,616.00
2019-02-19T09:01:31.215Z,624.00
2019-02-19T09:02:31.244Z,624.00
2019-02-19T09:03:31.275Z,616.00
2019-02-19T09:04:31.314Z,596.00
2019-02-19T09:05:31.337Z,580.00
2019-02-19T09:06:31.369Z,564.00
2019-02-19T09:07:31.404Z,512.00
2019-02-19T09:08:31.434Z,476.00
2019-02-19T09:09:31.499Z,420.00
2019-02-19T09:10:31.494Z,364.00
2019-02-19T09:11:31.524Z,352.00
2019-02-19T09:12:31.556Z,388.00
2019-02-19T09:13:31.588Z,428.00
2019-02-19T09:14:31.625Z,444.00
2019-02-19T09:15:31.649Z,428.00
2019-02-19T09:16:31.680Z,416.00
2019-02-19T09:17:31.712Z,436.00
2019-02-19T09:18:31.744Z,496.00
2019-02-19T09:19:31.775Z,608.00
2019-02-19T09:20:31.806Z,772.00
2019-02-19T09:21:31.838Z,872.00
2019-02-19T09:22:31.868Z,804.00
2019-02-19T09:23:31.900Z,780.00
2019-02-19T09:24:31.935Z,816.00
2019-02-19T09:25:31.961Z,1048.00
2019-02-19T09:26:31.993Z,1092.00
2019-02-19T09:27:32.030Z,916.00
2019-02-19T09:28:32.066Z,880.00
2019-02-19T09:29:32.087Z,1044.00
2019-02-19T09:30:32.118Z,1128.00
2019-02-19T09:31:32.153Z,892.00
2019-02-19T09:32:32.181Z,836.00
2019-02-19T09:33:32.212Z,748.00
2019-02-19T09:34:32.244Z,708.00
2019-02-19T09:35:32.277Z,672.00
2019-02-19T09:36:32.307Z,644.00
2019-02-19T09:37:32.337Z,592.00
2019-02-19T09:38:32.373Z,632.00
2019-02-19T09:39:32.401Z,704.00
2019-02-19T09:40:33.555Z,652.00
2019-02-19T09:41:32.468Z,592.00
2019-02-19T09:42:32.497Z,612.00
2019-02-19T09:43:35.430Z,580.00
2019-02-19T09:44:32.557Z,492.00
2019-02-19T09:45:32.595Z,488.00
2019-02-19T09:46:32.619Z,536.00
2019-02-19T09:47:32.653Z,536.00
2019-02-19T09:48:32.682Z,592.00
2019-02-19T09:49:32.714Z,640.00
2019-02-19T09:50:32.744Z,780.00
2019-02-19T09:51:32.776Z,816.00
2019-02-19T09:52:32.807Z,832.00
2019-02-19T09:53:32.840Z,752.00
2019-02-19T09:54:32.870Z,672.00
2019-02-19T09:55:32.901Z,644.00
2019-02-19T09:56:32.933Z,552.00
2019-02-19T09:57:32.963Z,500.00
2019-02-19T09:58:32.995Z,480.00
2019-02-19T09:59:33.026Z,496.00
2019-02-19T10:00:33.059Z,528.00
2019-02-19T10:01:33.092Z,580.00
2019-02-19T10:02:33.123Z,608.00
2019-02-19T10:03:33.151Z,692.00
2019-02-19T10:04:33.186Z,680.00
2019-02-19T10:05:33.223Z,612.00
2019-02-19T10:06:33.250Z,592.00
2019-02-19T10:07:33.279Z,604.00
2019-02-19T10:08:33.308Z,584.00
2019-02-19T10:09:33.344Z,588.00
2019-02-19T10:10:33.374Z,512.00
2019-02-19T10:11:33.402Z,436.00
2019-02-19T10:12:33.434Z,384.00
2019-02-19T10:13:33.468Z,376.00
2019-02-19T10:14:33.500Z,408.00
2019-02-19T10:15:33.528Z,492.00
2019-02-19T10:16:41.394Z,536.00
2019-02-19T10:17:33.591Z,560.00
2019-02-19T10:18:33.627Z,632.00
2019-02-19T10:19:33.655Z,600.00
2019-02-19T10:20:33.685Z,568.00
2019-02-19T10:21:33.717Z,612.00
2019-02-19T10:22:33.748Z,660.00
2019-02-19T10:23:33.784Z,684.00
2019-02-19T10:24:33.811Z,704.00
2019-02-19T10:25:33.843Z,768.00
2019-02-19T10:26:33.875Z,788.00
2019-02-19T10:27:33.910Z,680.00
2019-02-19T10:28:33.936Z,572.00
2019-02-19T10:29:33.970Z,484.00
2019-02-19T10:30:34.001Z,392.00
2019-02-19T10:31:34.034Z,344.00
2019-02-19T10:32:34.064Z,316.00
2019-02-19T10:33:34.096Z,316.00
2019-02-19T10:34:34.128Z,312.00
2019-02-19T10:35:34.158Z,304.00
2019-02-19T10:36:34.189Z,340.00
2019-02-19T10:37:34.226Z,388.00
2019-02-19T10:38:34.253Z,440.00
2019-02-19T10:39:34.285Z,476.00
2019-02-19T10:40:34.316Z,488.00
2019-02-19T10:41:34.349Z,504.00
2019-02-19T10:42:34.379Z,508.00
2019-02-19T10:43:34.411Z,544.00
2019-02-19T10:44:34.444Z,592.00
2019-02-19T10:45:34.474Z,604.00
2019-02-19T10:46:34.507Z,616.00
2019-02-19T10:47:35.897Z,592.00
2019-02-19T10:48:34.568Z,548.00
2019-02-19T10:49:34.602Z,604.00
2019-02-19T10:50:34.632Z,616.00
2019-02-19T10:51:34.666Z,632.00
2019-02-19T10:52:34.695Z,656.00
2019-02-19T10:53:34.727Z,676.00
2019-02-19T10:54:34.760Z,728.00
2019-02-19T10:55:34.791Z,772.00
2019-02-19T10:56:34.822Z,812.00
2019-02-19T10:57:34.855Z,888.00
2019-02-19T10:58:34.887Z,976.00
2019-02-19T10:59:34.917Z,1028.00
2019-02-19T11:00:34.948Z,988.00
2019-02-19T11:01:34.981Z,1020.00
2019-02-19T11:02:35.012Z,1212.00
2019-02-19T11:03:35.043Z,1272.00
2019-02-19T11:04:35.075Z,1236.00
2019-02-19T11:05:35.108Z,1076.00
2019-02-19T11:06:35.139Z,988.00
2019-02-19T11:07:35.170Z,1028.00
2019-02-19T11:08:35.203Z,1028.00
2019-02-19T11:09:35.236Z,1072.00
2019-02-19T11:10:35.267Z,1112.00
2019-02-19T11:11:35.297Z,1128.00
2019-02-19T11:12:35.330Z,1120.00
2019-02-19T11:13:35.362Z,1228.00
2019-02-19T11:14:35.394Z,1328.00
2019-02-19T11:15:35.424Z,1612.00
2019-02-19T11:16:35.457Z,1240.00
2019-02-19T11:17:35.494Z,1480.00
2019-02-19T11:18:35.523Z,1384.00
2019-02-19T11:19:35.552Z,1464.00
2019-02-19T11:20:35.586Z,1336.00
2019-02-19T11:21:35.616Z,1324.00
2019-02-19T11:22:35.650Z,1340.00
2019-02-19T11:23:35.679Z,1448.00
2019-02-19T11:24:35.715Z,1420.00
2019-02-19T11:25:35.743Z,1412.00
2019-02-19T11:26:35.781Z,1388.00
2019-02-19T11:27:35.807Z,1384.00
2019-02-19T11:28:35.839Z,1276.00
2019-02-19T11:29:35.872Z,1276.00
2019-02-19T11:30:35.903Z,964.00
2019-02-19T11:31:35.934Z,824.00
2019-02-19T11:32:35.969Z,908.00
2019-02-19T11:33:35.999Z,1268.00
2019-02-19T11:34:36.101Z,1024.00
2019-02-19T11:35:36.112Z,852.00
2019-02-19T11:36:36.093Z,804.00
2019-02-19T11:37:37.433Z,1052.00
2019-02-19T11:38:36.161Z,960.00
2019-02-19T11:39:36.191Z,960.00
2019-02-19T11:40:36.221Z,776.00
2019-02-19T11:41:36.255Z,872.00
2019-02-19T11:42:36.288Z,712.00
2019-02-19T11:43:36.317Z,616.00
2019-02-19T11:44:36.349Z,572.00
2019-02-19T11:45:36.381Z,528.00
2019-02-19T11:46:36.414Z,516.00
2019-02-19T11:47:36.446Z,472.00
2019-02-19T11:48:37.186Z,432.00
2019-02-19T11:49:36.509Z,388.00
2019-02-19T11:50:36.547Z,356.00
2019-02-19T11:51:36.573Z,380.00
2019-02-19T11:52:36.604Z,432.00
2019-02-19T11:53:36.641Z,420.00
2019-02-19T11:54:36.680Z,404.00
2019-02-19T11:55:36.700Z,488.00
2019-02-19T11:56:36.733Z,676.00
2019-02-19T11:57:36.766Z,708.00
2019-02-19T11:58:36.800Z,688.00
2019-02-19T11:59:37.540Z,816.00
2019-02-19T12:00:36.862Z,1240.00
2019-02-19T12:01:36.894Z,1576.00
2019-02-19T12:02:36.925Z,1368.00
2019-02-19T12:03:36.958Z,1656.00
2019-02-19T12:04:36.996Z,1328.00
2019-02-19T12:05:37.022Z,1244.00
2019-02-19T12:06:37.054Z,1800.00
2019-02-19T12:07:37.084Z,1744.00
2019-02-19T12:08:39.011Z,1716.00
2019-02-19T12:09:37.149Z,2308.00
2019-02-19T12:10:37.182Z,1692.00
2019-02-19T12:11:37.212Z,2528.00
2019-02-19T12:12:37.246Z,1280.00
2019-02-19T12:13:37.277Z,2516.00
2019-02-19T12:14:37.309Z,1716.00
2019-02-19T12:15:37.340Z,1528.00
2019-02-19T12:16:37.375Z,1480.00
2019-02-19T12:17:37.404Z,1436.00
2019-02-19T12:18:45.671Z,1376.00
2019-02-19T12:19:37.468Z,1396.00
2019-02-19T12:20:37.501Z,2048.00
2019-02-19T12:21:37.532Z,1564.00
2019-02-19T12:22:37.565Z,2396.00
2019-02-19T12:23:37.597Z,1688.00
2019-02-19T12:24:37.628Z,2144.00
2019-02-19T12:25:37.661Z,2340.00
2019-02-19T12:26:37.692Z,2432.00
2019-02-19T12:27:37.727Z,2232.00
2019-02-19T12:28:37.756Z,2284.00
2019-02-19T12:29:37.790Z,2488.00
2019-02-19T12:30:37.826Z,2360.00
2019-02-19T12:31:37.860Z,2388.00
2019-02-19T12:32:37.886Z,2884.00
2019-02-19T12:33:37.919Z,3160.00
2019-02-19T12:34:37.951Z,1696.00
2019-02-19T12:35:37.988Z,2200.00
2019-02-19T12:36:38.015Z,1388.00
2019-02-19T12:37:38.047Z,2116.00
2019-02-19T12:38:38.079Z,2324.00
2019-02-19T12:39:38.110Z,2400.00
2019-02-19T12:40:38.144Z,2448.00
2019-02-19T12:41:38.177Z,2304.00
2019-02-19T12:42:38.208Z,2228.00
2019-02-19T12:43:38.240Z,1496.00
2019-02-19T12:44:38.272Z,1656.00
2019-02-19T12:45:38.305Z,1744.00
2019-02-19T12:46:38.338Z,1212.00
2019-02-19T12:47:38.371Z,2172.00
2019-02-19T12:48:38.400Z,2344.00
2019-02-19T12:49:38.465Z,1840.00
2019-02-19T12:50:38.466Z,2636.00
2019-02-19T12:51:38.498Z,1240.00
2019-02-19T12:52:38.540Z,1024.00
2019-02-19T12:53:38.562Z,1096.00
2019-02-19T12:54:38.595Z,1076.00
2019-02-19T12:55:38.626Z,1016.00
2019-02-19T12:56:38.662Z,1012.00
2019-02-19T12:57:38.690Z,1024.00
2019-02-19T12:58:38.724Z,1008.00
2019-02-19T12:59:38.755Z,1016.00
2019-02-19T13:00:38.787Z,1068.00
2019-02-19T13:01:38.821Z,1172.00
2019-02-19T13:02:38.852Z,1512.00
2019-02-19T13:03:38.884Z,2532.00
2019-02-19T13:04:38.926Z,4104.00
2019-02-19T13:05:38.949Z,9244.00
2019-02-19T13:06:38.981Z,2004.00
2019-02-19T13:07:39.042Z,2300.00
2019-02-19T13:08:39.046Z,1828.00
2019-02-19T13:09:39.080Z,1364.00
2019-02-19T13:10:39.111Z,1016.00
2019-02-19T13:11:39.142Z,788.00
2019-02-19T13:12:39.175Z,744.00
2019-02-19T13:13:39.211Z,880.00
2019-02-19T13:14:39.239Z,1324.00
2019-02-19T13:15:39.271Z,1232.00
2019-02-19T13:16:39.303Z,1036.00
2019-02-19T13:17:39.336Z,1024.00
2019-02-19T13:18:39.369Z,3044.00
2019-02-19T13:19:39.399Z,1908.00
2019-02-19T13:20:39.441Z,1408.00
2019-02-19T13:21:39.465Z,1680.00
2019-02-19T13:22:39.498Z,1180.00
2019-02-19T13:23:39.529Z,904.00
2019-02-19T13:24:39.563Z,684.00
2019-02-19T13:25:39.595Z,588.00
2019-02-19T13:26:39.626Z,608.00
2019-02-19T13:27:39.661Z,656.00
2019-02-19T13:28:39.692Z,644.00
2019-02-19T13:29:39.724Z,760.00
2019-02-19T13:30:39.756Z,1212.00
2019-02-19T13:31:39.788Z,1764.00
2019-02-19T13:32:39.826Z,1444.00
2019-02-19T13:33:39.852Z,1348.00
2019-02-19T13:34:39.885Z,1404.00
2019-02-19T13:35:39.917Z,1180.00
2019-02-19T13:36:39.952Z,944.00
2019-02-19T13:37:39.981Z,824.00
2019-02-19T13:38:40.015Z,648.00
2019-02-19T13:39:40.048Z,472.00
2019-02-19T13:40:40.086Z,416.00
2019-02-19T13:41:40.111Z,428.00
2019-02-19T13:42:40.145Z,420.00
2019-02-19T13:43:40.175Z,436.00
2019-02-19T13:44:40.214Z,532.00
2019-02-19T13:45:40.240Z,568.00
2019-02-19T13:46:40.273Z,544.00
2019-02-19T13:47:40.303Z,496.00
2019-02-19T13:48:40.336Z,512.00
2019-02-19T13:49:40.367Z,520.00
2019-02-19T13:50:40.405Z,588.00
2019-02-19T13:51:40.432Z,676.00
2019-02-19T13:52:40.465Z,736.00
2019-02-19T13:53:40.496Z,884.00
2019-02-19T13:54:40.529Z,1080.00
2019-02-19T13:55:40.563Z,1360.00
2019-02-19T13:56:40.593Z,2296.00
2019-02-19T13:57:40.628Z,15008.00