createdAt,value
2022-09-26T00:01:26.995Z,3.13
2022-09-26T00:03:59.858Z,4.00
2022-09-26T00:06:26.899Z,4.10
2022-09-26T00:08:54.098Z,4.57
2022-09-26T00:11:26.991Z,3.80
2022-09-26T00:13:56.731Z,4.17
2022-09-26T00:16:23.306Z,4.43
2022-09-26T00:18:51.782Z,3.73
2022-09-26T00:21:19.163Z,3.87
2022-09-26T00:23:47.562Z,4.50
2022-09-26T00:26:16.110Z,3.90
2022-09-26T00:28:42.699Z,4.60
2022-09-26T00:31:12.889Z,3.50
2022-09-26T00:33:39.481Z,4.90
2022-09-26T00:36:06.676Z,4.97
2022-09-26T00:38:33.496Z,4.53
2022-09-26T00:41:00.048Z,4.47
2022-09-26T00:43:33.690Z,3.93
2022-09-26T00:46:06.467Z,4.13
2022-09-26T00:48:35.812Z,5.17
2022-09-26T00:51:03.144Z,5.33
2022-09-26T00:53:35.563Z,6.17
2022-09-26T00:56:09.371Z,6.33
2022-09-26T00:58:40.956Z,4.80
2022-09-26T01:01:07.951Z,4.20
2022-09-26T01:03:36.150Z,3.70
2022-09-26T01:06:02.736Z,3.33
2022-09-26T01:08:34.854Z,3.03
2022-09-26T01:11:02.404Z,3.00
2022-09-26T01:13:32.982Z,2.73
2022-09-26T01:15:59.371Z,2.87
2022-09-26T01:18:26.605Z,2.90
2022-09-26T01:21:11.871Z,2.63
2022-09-26T01:24:16.605Z,2.37
2022-09-26T01:26:58.183Z,2.27
2022-09-26T01:30:05.383Z,2.07
2022-09-26T01:32:57.123Z,2.40
2022-09-26T01:35:26.896Z,2.60
2022-09-26T01:38:21.432Z,2.53
2022-09-26T01:41:08.054Z,2.63
2022-09-26T01:43:41.542Z,3.37
2022-09-26T01:46:29.206Z,2.50
2022-09-26T01:49:05.563Z,3.07
2022-09-26T01:51:48.848Z,2.30
2022-09-26T01:54:23.318Z,2.33
2022-09-26T01:56:53.093Z,1.83
2022-09-26T01:59:30.328Z,2.10
2022-09-26T02:02:06.807Z,2.40
2022-09-26T02:04:38.626Z,2.40
2022-09-26T02:07:16.669Z,2.20
2022-09-26T02:09:52.159Z,2.47
2022-09-26T02:12:26.125Z,2.27
2022-09-26T02:14:56.152Z,2.97
2022-09-26T02:17:28.333Z,2.00
2022-09-26T02:19:56.304Z,2.40
2022-09-26T02:22:28.950Z,2.30
2022-09-26T02:24:55.388Z,1.63
2022-09-26T02:27:22.053Z,2.03
2022-09-26T02:29:48.476Z,2.53
2022-09-26T02:32:26.983Z,2.70
2022-09-26T02:34:55.531Z,2.03
2022-09-26T02:37:24.142Z,2.87
2022-09-26T02:39:52.588Z,1.80
2022-09-26T02:42:36.472Z,1.63
2022-09-26T02:45:41.714Z,1.63
2022-09-26T02:48:23.591Z,1.67
2022-09-26T02:51:01.810Z,2.00
2022-09-26T02:53:37.737Z,2.50
2022-09-26T02:56:11.286Z,1.90
2022-09-26T02:58:53.757Z,2.00
2022-09-26T03:01:53.922Z,2.10
2022-09-26T03:04:24.127Z,2.50
2022-09-26T03:06:55.785Z,2.60
2022-09-26T03:09:24.919Z,2.90
2022-09-26T03:11:53.573Z,2.97
2022-09-26T03:14:21.109Z,2.50
2022-09-26T03:16:49.418Z,2.57
2022-09-26T03:19:23.614Z,2.37
2022-09-26T03:21:50.668Z,2.67
2022-09-26T03:24:17.387Z,2.80
2022-09-26T03:26:45.242Z,2.20
2022-09-26T03:29:11.692Z,2.50
2022-09-26T03:31:38.375Z,2.77
2022-09-26T03:34:06.360Z,2.60
2022-09-26T03:36:32.883Z,3.70
2022-09-26T03:39:01.779Z,2.43
2022-09-26T03:41:57.525Z,2.50
2022-09-26T03:44:29.501Z,2.00
2022-09-26T03:47:02.304Z,2.30
2022-09-26T03:49:29.074Z,2.90
2022-09-26T03:51:55.530Z,2.23
2022-09-26T03:54:21.953Z,3.40
2022-09-26T03:56:48.784Z,2.60
2022-09-26T03:59:16.759Z,2.80
2022-09-26T04:01:44.941Z,2.60
2022-09-26T04:04:15.123Z,2.70
2022-09-26T04:06:44.711Z,3.23
2022-09-26T04:09:16.605Z,2.63
2022-09-26T04:11:46.604Z,2.17
2022-09-26T04:14:13.140Z,2.60
2022-09-26T04:16:40.528Z,2.80
2022-09-26T04:19:15.365Z,2.73
2022-09-26T04:21:42.288Z,3.13
2022-09-26T04:24:14.452Z,3.20
2022-09-26T04:26:42.063Z,2.80
2022-09-26T04:29:09.021Z,3.10
2022-09-26T04:31:51.879Z,3.37
2022-09-26T04:34:27.269Z,2.60
2022-09-26T04:36:54.402Z,2.50
2022-09-26T04:39:20.987Z,2.90
2022-09-26T04:41:47.988Z,3.60
2022-09-26T04:44:15.135Z,3.20
2022-09-26T04:46:41.899Z,3.07
2022-09-26T04:49:09.401Z,2.63
2022-09-26T04:51:36.975Z,2.60
2022-09-26T04:54:04.313Z,2.57
2022-09-26T04:56:36.277Z,2.77
2022-09-26T04:59:05.334Z,2.93
2022-09-26T05:01:41.648Z,2.80
2022-09-26T05:04:13.649Z,2.80
2022-09-26T05:06:41.404Z,2.77
2022-09-26T05:09:14.238Z,2.87
2022-09-26T05:11:47.595Z,2.87
2022-09-26T05:14:14.565Z,2.53
2022-09-26T05:16:41.345Z,2.77
2022-09-26T05:19:12.008Z,3.07
2022-09-26T05:21:46.394Z,2.70
2022-09-26T05:24:31.498Z,2.77
2022-09-26T05:26:59.667Z,2.87
2022-09-26T05:29:26.221Z,2.90
2022-09-26T05:32:01.288Z,2.47
2022-09-26T05:34:31.928Z,2.93
2022-09-26T05:36:59.299Z,2.77
2022-09-26T05:39:44.424Z,3.20
2022-09-26T05:42:12.463Z,3.07
2022-09-26T05:44:39.608Z,2.70
2022-09-26T05:47:07.217Z,3.03
2022-09-26T05:49:36.069Z,2.57
2022-09-26T05:52:03.910Z,2.43
2022-09-26T05:54:31.047Z,2.20
2022-09-26T05:56:58.653Z,2.30
2022-09-26T05:59:46.670Z,2.20
2022-09-26T06:02:33.445Z,2.50
2022-09-26T06:05:12.679Z,2.50
2022-09-26T06:07:59.557Z,2.40
2022-09-26T06:10:51.993Z,2.50
2022-09-26T06:13:21.806Z,2.50
2022-09-26T06:15:49.902Z,2.30
2022-09-26T06:18:16.468Z,2.27
2022-09-26T06:20:43.127Z,2.57
2022-09-26T06:23:10.818Z,2.50
2022-09-26T06:25:38.326Z,2.63
2022-09-26T06:28:06.025Z,2.30
2022-09-26T06:30:35.397Z,2.10
2022-09-26T06:33:11.531Z,2.00
2022-09-26T06:36:03.641Z,2.00
2022-09-26T06:38:34.400Z,2.07
2022-09-26T06:41:02.090Z,2.10
2022-09-26T06:43:29.338Z,2.40
2022-09-26T06:46:20.470Z,2.50
2022-09-26T06:48:57.761Z,2.93
2022-09-26T06:51:41.850Z,3.70
2022-09-26T06:54:09.800Z,3.93
2022-09-26T06:56:36.157Z,4.00
2022-09-26T06:59:03.826Z,3.50
2022-09-26T07:01:33.284Z,4.13
2022-09-26T07:04:09.537Z,4.50
2022-09-26T07:06:45.774Z,5.13
2022-09-26T07:09:12.981Z,6.93
2022-09-26T07:12:13.988Z,5.67
2022-09-26T07:14:37.819Z,6.43
2022-09-26T07:17:18.062Z,4.82
2022-09-26T07:19:57.244Z,4.60
2022-09-26T07:22:46.277Z,4.10
2022-09-26T07:25:13.947Z,3.90
2022-09-26T07:27:40.827Z,3.40
2022-09-26T07:30:09.066Z,3.38
2022-09-26T07:32:47.800Z,4.03
2022-09-26T07:35:34.146Z,3.03
2022-09-26T07:38:01.114Z,3.20
2022-09-26T07:40:28.503Z,3.38
2022-09-26T07:43:18.525Z,3.50
2022-09-26T07:46:05.481Z,3.97
2022-09-26T07:48:50.680Z,4.35
2022-09-26T07:51:36.910Z,4.22
2022-09-26T07:54:06.250Z,3.88
2022-09-26T07:57:10.822Z,3.25
2022-09-26T07:59:57.586Z,3.70
2022-09-26T08:02:45.166Z,2.70
2022-09-26T08:05:20.350Z,3.08
2022-09-26T08:07:48.730Z,3.10
2022-09-26T08:10:35.040Z,2.90
2022-09-26T08:13:20.737Z,3.13
2022-09-26T08:16:06.229Z,3.10
2022-09-26T08:18:37.861Z,3.40
2022-09-26T08:21:05.683Z,3.20
2022-09-26T08:23:33.362Z,3.23
2022-09-26T08:26:23.819Z,2.90
2022-09-26T08:28:59.888Z,2.40
2022-09-26T08:31:26.679Z,2.97
2022-09-26T08:33:56.669Z,3.37
2022-09-26T08:36:23.153Z,2.50
2022-09-26T08:39:13.803Z,2.70
2022-09-26T08:42:40.686Z,2.50
2022-09-26T08:46:11.916Z,2.67
2022-09-26T08:49:21.471Z,2.00
2022-09-26T08:51:51.901Z,1.93
2022-09-26T08:54:33.193Z,2.33
2022-09-26T08:57:05.854Z,2.03
2022-09-26T08:59:42.006Z,2.20
2022-09-26T09:02:39.397Z,2.63
2022-09-26T09:05:19.749Z,2.70
2022-09-26T09:07:50.177Z,2.53
2022-09-26T09:10:21.607Z,2.17
2022-09-26T09:13:05.966Z,2.72
2022-09-26T09:16:18.381Z,2.30
2022-09-26T09:19:36.262Z,2.35
2022-09-26T09:22:40.560Z,2.47
2022-09-26T09:25:28.045Z,1.90
2022-09-26T09:28:19.925Z,2.10
2022-09-26T09:31:06.347Z,2.40
2022-09-26T09:34:00.335Z,2.00
2022-09-26T09:36:50.258Z,2.35
2022-09-26T09:39:33.905Z,1.63
2022-09-26T09:42:12.046Z,2.00
2022-09-26T09:44:47.263Z,2.30
2022-09-26T09:47:16.547Z,2.55
2022-09-26T09:49:44.670Z,2.30
2022-09-26T09:52:26.371Z,2.80
2022-09-26T09:55:19.708Z,2.85
2022-09-26T09:57:54.054Z,2.50
2022-09-26T10:00:22.555Z,2.70
2022-09-26T10:03:26.558Z,3.28
2022-09-26T10:06:00.613Z,2.40
2022-09-26T10:08:42.206Z,2.50
2022-09-26T10:11:34.307Z,2.35
2022-09-26T10:14:29.488Z,2.20
2022-09-26T10:17:11.466Z,2.22
2022-09-26T10:19:45.058Z,2.17
2022-09-26T10:22:19.059Z,3.10
2022-09-26T10:24:47.753Z,3.30
2022-09-26T10:27:37.813Z,2.20
2022-09-26T10:30:19.861Z,1.60
2022-09-26T10:32:56.399Z,1.80
2022-09-26T10:35:44.296Z,2.07
2022-09-26T10:38:27.813Z,2.00
2022-09-26T10:41:03.349Z,2.20
2022-09-26T10:43:35.563Z,1.67
2022-09-26T10:46:20.759Z,1.60
2022-09-26T10:49:12.954Z,1.47
2022-09-26T10:52:19.666Z,1.97
2022-09-26T10:55:04.140Z,1.57
2022-09-26T10:57:51.774Z,1.70
2022-09-26T11:00:42.614Z,1.80
2022-09-26T11:03:43.180Z,1.90
2022-09-26T11:06:29.225Z,1.80
2022-09-26T11:09:05.060Z,1.77
2022-09-26T11:11:51.110Z,1.75
2022-09-26T11:14:30.337Z,1.60
2022-09-26T11:17:08.810Z,1.70
2022-09-26T11:19:45.697Z,1.47
2022-09-26T11:22:45.238Z,1.77
2022-09-26T11:25:24.048Z,2.15
2022-09-26T11:28:08.556Z,1.50
2022-09-26T11:31:24.856Z,1.70
2022-09-26T11:34:16.967Z,1.95
2022-09-26T11:37:17.906Z,1.60
2022-09-26T11:39:58.574Z,2.03
2022-09-26T11:42:43.998Z,2.40
2022-09-26T11:45:27.237Z,2.00
2022-09-26T11:48:21.368Z,1.88
2022-09-26T11:51:24.506Z,1.80
2022-09-26T11:54:00.827Z,1.60
2022-09-26T11:56:39.557Z,2.05
2022-09-26T11:59:24.115Z,1.40
2022-09-26T12:02:18.386Z,1.70
2022-09-26T12:05:03.772Z,2.23
2022-09-26T12:08:15.158Z,1.70
2022-09-26T12:10:50.519Z,1.20
2022-09-26T12:13:48.252Z,1.40
2022-09-26T12:16:52.916Z,1.73
2022-09-26T12:19:40.043Z,1.50
2022-09-26T12:22:29.034Z,1.50
2022-09-26T12:25:22.759Z,2.13
2022-09-26T12:28:16.764Z,1.57
2022-09-26T12:31:09.741Z,1.73
2022-09-26T12:33:51.024Z,1.63
2022-09-26T12:36:31.207Z,1.10
2022-09-26T12:39:28.845Z,1.43
2022-09-26T12:41:55.174Z,1.55
2022-09-26T12:44:37.526Z,1.23
2022-09-26T12:47:22.039Z,1.55
2022-09-26T12:50:00.613Z,1.40
2022-09-26T12:52:32.937Z,1.60
2022-09-26T12:55:29.654Z,1.73
2022-09-26T12:58:24.935Z,1.35
2022-09-26T13:01:05.024Z,1.47
2022-09-26T13:03:58.827Z,1.13
2022-09-26T13:06:49.026Z,1.50
2022-09-26T13:09:57.168Z,7.13
2022-09-26T13:13:02.595Z,2.70
2022-09-26T13:15:35.620Z,3.03
2022-09-26T13:18:37.489Z,4.40
2022-09-26T13:21:12.582Z,4.45
2022-09-26T13:23:48.582Z,2.35
2022-09-26T13:26:19.575Z,3.25
2022-09-26T13:29:17.172Z,3.10
2022-09-26T13:31:55.328Z,2.67
2022-09-26T13:34:28.120Z,1.90
2022-09-26T13:36:57.411Z,2.37
2022-09-26T13:39:26.962Z,1.70
2022-09-26T13:42:02.824Z,1.30
2022-09-26T13:44:57.378Z,1.50
2022-09-26T13:47:33.366Z,1.77
2022-09-26T13:50:22.235Z,1.77
2022-09-26T13:53:10.941Z,1.50
2022-09-26T13:55:37.391Z,1.80
2022-09-26T13:58:21.091Z,1.80
2022-09-26T14:00:54.850Z,1.50
2022-09-26T14:03:23.088Z,1.83
2022-09-26T14:05:51.504Z,1.70
2022-09-26T14:08:43.005Z,1.40
2022-09-26T14:11:19.810Z,1.40
2022-09-26T14:13:47.641Z,1.57
2022-09-26T14:16:34.873Z,1.70
2022-09-26T14:19:10.938Z,1.40
2022-09-26T14:22:00.542Z,1.20
2022-09-26T14:24:37.859Z,1.50
2022-09-26T14:27:10.192Z,1.07
2022-09-26T14:29:39.416Z,1.63
2022-09-26T14:32:10.184Z,1.90
2022-09-26T14:34:55.298Z,1.30
2022-09-26T14:37:24.668Z,1.63
2022-09-26T14:40:00.527Z,1.50
2022-09-26T14:42:36.336Z,1.60
2022-09-26T14:45:06.468Z,1.70
2022-09-26T14:47:52.761Z,2.47
2022-09-26T14:50:25.473Z,1.87
2022-09-26T14:53:01.968Z,1.40
2022-09-26T14:55:31.292Z,1.27
2022-09-26T14:58:46.349Z,1.30
2022-09-26T15:01:17.934Z,1.60
2022-09-26T15:03:54.736Z,1.50
2022-09-26T15:06:22.687Z,3.30
2022-09-26T15:08:49.547Z,1.87
2022-09-26T15:11:45.032Z,2.03
2022-09-26T15:14:21.784Z,1.83
2022-09-26T15:16:53.211Z,1.43
2022-09-26T15:19:42.689Z,1.50
2022-09-26T15:22:16.286Z,1.67
2022-09-26T15:24:42.887Z,1.40
2022-09-26T15:27:19.286Z,1.77
2022-09-26T15:29:51.537Z,1.90
2022-09-26T15:32:29.552Z,1.37
2022-09-26T15:34:57.326Z,1.63
2022-09-26T15:37:32.592Z,1.80
2022-09-26T15:40:19.483Z,2.87
2022-09-26T15:42:58.949Z,1.57
2022-09-26T15:45:33.225Z,1.70
2022-09-26T15:48:05.330Z,2.20
2022-09-26T15:50:39.615Z,1.60
2022-09-26T15:53:27.530Z,2.13
2022-09-26T15:56:05.969Z,3.80
2022-09-26T15:58:40.200Z,3.10
2022-09-26T16:01:08.392Z,4.20
2022-09-26T16:03:55.254Z,1.40
2022-09-26T16:06:29.907Z,1.77
2022-09-26T16:09:19.485Z,1.80
2022-09-26T16:11:50.123Z,1.80
2022-09-26T16:14:25.556Z,1.73
2022-09-26T16:17:01.098Z,2.17
2022-09-26T16:19:35.590Z,3.50
2022-09-26T16:22:39.139Z,2.83
2022-09-26T16:25:25.798Z,1.70
2022-09-26T16:28:00.743Z,2.27
2022-09-26T16:30:27.125Z,2.17
2022-09-26T16:33:16.263Z,1.60
2022-09-26T16:35:47.736Z,1.90
2022-09-26T16:38:27.950Z,2.23
2022-09-26T16:40:56.765Z,1.80
2022-09-26T16:43:29.328Z,1.80
2022-09-26T16:46:13.369Z,1.80
2022-09-26T16:48:51.844Z,1.63
2022-09-26T16:51:21.257Z,2.10
2022-09-26T16:54:07.958Z,2.40
2022-09-26T16:56:38.834Z,2.00
2022-09-26T16:59:14.061Z,2.10
2022-09-26T17:01:55.665Z,2.70
2022-09-26T17:04:28.855Z,2.10
2022-09-26T17:06:55.353Z,2.30
2022-09-26T17:09:27.948Z,1.90
2022-09-26T17:11:57.015Z,1.80
2022-09-26T17:14:28.500Z,2.10
2022-09-26T17:16:57.333Z,2.00
2022-09-26T17:19:27.017Z,2.70
2022-09-26T17:21:54.851Z,2.40
2022-09-26T17:24:24.025Z,2.40
2022-09-26T17:26:59.406Z,2.73
2022-09-26T17:29:30.322Z,2.37
2022-09-26T17:31:57.975Z,2.90
2022-09-26T17:34:27.991Z,1.90
2022-09-26T17:36:58.107Z,1.30
2022-09-26T17:39:27.500Z,1.43
2022-09-26T17:41:57.138Z,1.17
2022-09-26T17:44:23.632Z,2.03
2022-09-26T17:46:53.882Z,1.90
2022-09-26T17:49:27.466Z,2.53
2022-09-26T17:51:57.074Z,2.30
2022-09-26T17:54:30.151Z,1.40
2022-09-26T17:56:56.963Z,1.70
2022-09-26T17:59:25.633Z,2.67
2022-09-26T18:01:56.435Z,2.87
2022-09-26T18:04:26.877Z,2.67
2022-09-26T18:06:55.986Z,2.30
2022-09-26T18:09:23.292Z,2.80
2022-09-26T18:12:00.543Z,1.80
2022-09-26T18:14:31.152Z,1.63
2022-09-26T18:16:58.796Z,2.07
2022-09-26T18:19:25.369Z,1.60
2022-09-26T18:21:55.566Z,1.60
2022-09-26T18:24:26.551Z,2.17
2022-09-26T18:26:56.925Z,2.10
2022-09-26T18:29:31.956Z,2.40
2022-09-26T18:31:59.586Z,2.20
2022-09-26T18:34:25.947Z,2.23
2022-09-26T18:36:56.797Z,2.00
2022-09-26T18:39:25.010Z,2.27
2022-09-26T18:41:58.814Z,1.70
2022-09-26T18:44:26.156Z,2.37
2022-09-26T18:46:58.234Z,2.30
2022-09-26T18:49:30.179Z,1.93
2022-09-26T18:51:56.877Z,1.50
2022-09-26T18:54:24.613Z,2.23
2022-09-26T18:57:09.835Z,1.60
2022-09-26T18:59:36.272Z,1.80
2022-09-26T19:02:04.805Z,2.00
2022-09-26T19:04:31.622Z,1.50
2022-09-26T19:07:04.729Z,4.07
2022-09-26T19:09:33.749Z,1.30
2022-09-26T19:12:01.306Z,1.50
2022-09-26T19:14:29.803Z,1.77
2022-09-26T19:16:56.917Z,1.70
2022-09-26T19:19:24.417Z,2.13
2022-09-26T19:21:58.129Z,1.70
2022-09-26T19:24:39.886Z,2.27
2022-09-26T19:27:26.978Z,1.90
2022-09-26T19:30:04.784Z,2.13
2022-09-26T19:32:37.675Z,2.60
2022-09-26T19:35:32.047Z,2.77
2022-09-26T19:37:59.766Z,1.30
2022-09-26T19:40:27.335Z,2.00
2022-09-26T19:42:55.032Z,2.20
2022-09-26T19:45:22.117Z,1.50
2022-09-26T19:47:53.273Z,1.47
2022-09-26T19:50:25.762Z,1.30
2022-09-26T19:52:54.976Z,1.20
2022-09-26T19:55:24.338Z,1.63
2022-09-26T19:57:52.705Z,1.53
2022-09-26T20:00:20.037Z,1.43
2022-09-26T20:02:50.048Z,1.50
2022-09-26T20:05:25.286Z,1.10
2022-09-26T20:07:52.507Z,1.43
2022-09-26T20:10:24.969Z,1.30
2022-09-26T20:12:51.816Z,1.30
2022-09-26T20:15:22.591Z,1.37
2022-09-26T20:17:49.592Z,1.53
2022-09-26T20:20:22.797Z,0.90
2022-09-26T20:22:51.584Z,1.40
2022-09-26T20:25:30.003Z,1.20
2022-09-26T20:27:57.791Z,1.30
2022-09-26T20:30:43.629Z,1.37
2022-09-26T20:33:12.887Z,1.30
2022-09-26T20:35:43.092Z,1.20
2022-09-26T20:38:31.955Z,0.90
2022-09-26T20:41:12.088Z,1.17
2022-09-26T20:43:39.603Z,0.90
2022-09-26T20:46:09.451Z,1.07
2022-09-26T20:48:37.043Z,1.10
2022-09-26T20:51:12.401Z,1.20
2022-09-26T20:53:38.799Z,1.20
2022-09-26T20:56:16.784Z,1.10
2022-09-26T20:58:44.215Z,1.20
2022-09-26T21:01:15.424Z,1.77
2022-09-26T21:03:49.144Z,2.10
2022-09-26T21:06:21.157Z,1.93
2022-09-26T21:08:48.475Z,1.50
2022-09-26T21:11:21.754Z,1.50
2022-09-26T21:13:48.766Z,1.40
2022-09-26T21:16:18.229Z,1.30
2022-09-26T21:18:47.263Z,1.40
2022-09-26T21:21:17.850Z,1.30
2022-09-26T21:23:53.652Z,1.50
2022-09-26T21:26:22.276Z,1.83
2022-09-26T21:28:50.091Z,1.37
2022-09-26T21:31:29.545Z,1.13
2022-09-26T21:33:58.278Z,1.53
2022-09-26T21:36:32.683Z,1.43
2022-09-26T21:39:01.654Z,2.60
2022-09-26T21:41:29.279Z,2.53
2022-09-26T21:44:00.407Z,4.23
2022-09-26T21:46:27.586Z,3.03
2022-09-26T21:48:55.256Z,2.17
2022-09-26T21:51:25.359Z,1.30
2022-09-26T21:53:57.539Z,3.30
2022-09-26T21:56:29.175Z,4.90
2022-09-26T21:58:56.764Z,2.47
2022-09-26T22:01:23.930Z,4.00
2022-09-26T22:03:50.351Z,3.00
2022-09-26T22:06:16.765Z,1.77
2022-09-26T22:08:43.283Z,2.50
2022-09-26T22:11:09.869Z,3.00
2022-09-26T22:13:37.278Z,1.10
2022-09-26T22:16:12.872Z,1.10
2022-09-26T22:18:40.265Z,1.33
2022-09-26T22:21:09.098Z,1.00
2022-09-26T22:23:36.359Z,1.27
2022-09-26T22:26:03.407Z,1.00
2022-09-26T22:28:30.519Z,0.90
2022-09-26T22:31:01.769Z,1.00
2022-09-26T22:33:28.311Z,0.70
2022-09-26T22:35:54.686Z,0.97
2022-09-26T22:38:21.277Z,0.90
2022-09-26T22:41:03.061Z,0.53
2022-09-26T22:43:30.815Z,0.50
2022-09-26T22:46:01.297Z,0.53
2022-09-26T22:48:32.260Z,0.50
2022-09-26T22:50:58.798Z,1.00
2022-09-26T22:53:25.385Z,0.70
2022-09-26T22:55:54.671Z,0.50
2022-09-26T22:58:25.910Z,0.60
2022-09-26T23:00:52.385Z,0.50
2022-09-26T23:03:18.946Z,0.50
2022-09-26T23:05:50.135Z,0.67
2022-09-26T23:08:16.593Z,0.37
2022-09-26T23:10:50.317Z,0.43
2022-09-26T23:13:17.905Z,0.73
2022-09-26T23:15:45.145Z,0.53
2022-09-26T23:18:12.395Z,0.57
2022-09-26T23:20:43.322Z,0.30
2022-09-26T23:23:11.850Z,0.50
2022-09-26T23:25:46.115Z,0.53
2022-09-26T23:28:12.621Z,0.47
2022-09-26T23:30:39.382Z,0.53
2022-09-26T23:33:05.819Z,0.50
2022-09-26T23:35:32.193Z,0.47
2022-09-26T23:37:58.818Z,0.70
2022-09-26T23:40:25.374Z,0.50
2022-09-26T23:42:51.810Z,0.50
2022-09-26T23:45:18.267Z,0.30
2022-09-26T23:47:44.648Z,0.50
2022-09-26T23:50:11.103Z,0.53
2022-09-26T23:52:37.542Z,0.50
2022-09-26T23:55:04.339Z,0.50
2022-09-26T23:57:30.804Z,0.37
2022-09-26T23:59:57.220Z,0.47
