createdAt,value
2023-03-18T00:01:56.676Z,11.6
2023-03-18T00:06:56.702Z,11.5
2023-03-18T00:11:56.678Z,11.5
2023-03-18T00:16:56.929Z,11.4
2023-03-18T00:21:56.928Z,11.4
2023-03-18T00:26:56.713Z,11.4
2023-03-18T00:31:56.688Z,11.4
2023-03-18T00:36:56.693Z,11.4
2023-03-18T00:41:56.689Z,11.4
2023-03-18T00:46:56.811Z,11.3
2023-03-18T00:51:56.667Z,11.3
2023-03-18T00:56:56.672Z,11.3
2023-03-18T01:01:56.705Z,11.3
2023-03-18T01:06:56.708Z,11.3
2023-03-18T01:11:56.678Z,11.3
2023-03-18T01:16:56.888Z,11.2
2023-03-18T01:21:56.685Z,11.2
2023-03-18T01:26:56.736Z,11.1
2023-03-18T01:31:56.726Z,11.1
2023-03-18T01:36:56.679Z,11.1
2023-03-18T01:41:57.791Z,11.1
2023-03-18T01:46:56.728Z,11.1
2023-03-18T01:51:56.721Z,11
2023-03-18T01:56:56.705Z,11
2023-03-18T02:01:56.673Z,11
2023-03-18T02:06:56.726Z,10.9
2023-03-18T02:11:56.679Z,10.9
2023-03-18T02:16:56.732Z,10.9
2023-03-18T02:21:56.665Z,10.9
2023-03-18T02:26:56.704Z,10.9
2023-03-18T02:31:56.682Z,10.8
2023-03-18T02:36:56.699Z,10.8
2023-03-18T02:41:56.670Z,10.8
2023-03-18T02:46:56.723Z,10.8
2023-03-18T02:51:56.798Z,10.8
2023-03-18T02:56:56.677Z,10.8
2023-03-18T03:01:56.768Z,10.8
2023-03-18T03:06:56.716Z,10.8
2023-03-18T03:11:56.694Z,10.7
2023-03-18T03:16:56.696Z,10.7
2023-03-18T03:21:56.762Z,10.7
2023-03-18T03:26:56.830Z,10.6
2023-03-18T03:31:56.817Z,10.6
2023-03-18T03:36:56.694Z,10.6
2023-03-18T03:41:56.806Z,10.6
2023-03-18T03:46:56.717Z,10.6
2023-03-18T03:51:56.672Z,10.6
2023-03-18T03:56:56.673Z,10.6
2023-03-18T04:01:56.694Z,10.6
2023-03-18T04:06:56.700Z,10.6
2023-03-18T04:11:56.670Z,10.5
2023-03-18T04:16:56.694Z,10.5
2023-03-18T04:21:56.674Z,10.5
2023-03-18T04:26:56.685Z,10.5
2023-03-18T04:31:56.678Z,10.5
2023-03-18T04:36:56.720Z,10.5
2023-03-18T04:41:56.681Z,10.4
2023-03-18T04:46:56.794Z,10.4
2023-03-18T04:51:56.700Z,10.4
2023-03-18T04:56:56.685Z,10.4
2023-03-18T05:01:56.680Z,10.4
2023-03-18T05:06:56.712Z,10.4
2023-03-18T05:11:56.700Z,10.4
2023-03-18T05:16:56.697Z,10.4
2023-03-18T05:21:56.682Z,10.4
2023-03-18T05:26:56.740Z,10.4
2023-03-18T05:31:56.713Z,10.4
2023-03-18T05:36:56.682Z,10.3
2023-03-18T05:41:56.696Z,10.3
2023-03-18T05:46:56.703Z,10.3
2023-03-18T05:51:56.677Z,10.3
2023-03-18T05:56:56.680Z,10.3
2023-03-18T06:01:56.710Z,10.3
2023-03-18T06:06:56.698Z,10.3
2023-03-18T06:11:56.668Z,10.3
2023-03-18T06:16:56.742Z,10.3
2023-03-18T06:21:56.676Z,10.3
2023-03-18T06:26:56.717Z,10.2
2023-03-18T06:31:56.672Z,10.2
2023-03-18T06:36:56.711Z,10.2
2023-03-18T06:41:57.716Z,10.2
2023-03-18T06:46:56.716Z,10.2
2023-03-18T06:51:56.686Z,10.2
2023-03-18T06:56:56.721Z,10.2
2023-03-18T07:01:56.705Z,10.2
2023-03-18T07:06:56.716Z,10.1
2023-03-18T07:11:56.704Z,10.1
2023-03-18T07:16:56.848Z,10.1
2023-03-18T07:21:56.707Z,10.1
2023-03-18T07:26:56.726Z,10.1
2023-03-18T07:31:56.715Z,10.1
2023-03-18T07:36:56.720Z,10.1
2023-03-18T07:41:56.693Z,10.1
2023-03-18T07:46:56.880Z,10.1
2023-03-18T07:51:56.699Z,10.1
2023-03-18T07:57:00.946Z,10.2
2023-03-18T08:01:56.704Z,10.2
2023-03-18T08:06:56.758Z,10.2
2023-03-18T08:11:56.769Z,10.3
2023-03-18T08:16:56.738Z,10.3
2023-03-18T08:21:56.701Z,10.3
2023-03-18T08:26:56.795Z,10.4
2023-03-18T08:31:56.718Z,10.4
2023-03-18T08:36:56.747Z,10.4
2023-03-18T08:41:56.736Z,10.5
2023-03-18T08:46:56.777Z,10.6
2023-03-18T08:51:56.734Z,10.6
2023-03-18T08:56:56.774Z,10.7
2023-03-18T09:01:56.751Z,10.8
2023-03-18T09:06:56.767Z,10.9
2023-03-18T09:11:56.735Z,10.9
2023-03-18T09:16:56.857Z,11.1
2023-03-18T09:21:56.739Z,11.1
2023-03-18T09:26:56.811Z,11.3
2023-03-18T09:31:57.083Z,11.3
2023-03-18T09:36:56.987Z,11.4
2023-03-18T09:41:56.743Z,11.5
2023-03-18T09:46:56.976Z,11.6
2023-03-18T09:51:56.760Z,11.7
2023-03-18T09:56:56.780Z,11.8
2023-03-18T10:01:56.758Z,11.9
2023-03-18T10:06:56.788Z,12.1
2023-03-18T10:11:56.765Z,12.2
2023-03-18T10:16:56.783Z,12.3
2023-03-18T10:21:56.779Z,12.4
2023-03-18T10:26:56.793Z,12.6
2023-03-18T10:31:57.117Z,12.7
2023-03-18T10:36:56.779Z,12.8
2023-03-18T10:41:56.771Z,12.9
2023-03-18T10:46:56.869Z,13.1
2023-03-18T10:51:56.796Z,13.2
2023-03-18T10:56:56.802Z,13.3
2023-03-18T11:01:56.830Z,13.4
2023-03-18T11:06:56.808Z,13.6
2023-03-18T11:11:56.801Z,13.8
2023-03-18T11:16:56.804Z,13.9
2023-03-18T11:21:56.810Z,14
2023-03-18T11:26:56.816Z,14.2
2023-03-18T11:31:56.788Z,14.3
2023-03-18T11:36:56.804Z,14.4
2023-03-18T11:41:56.804Z,14.6
2023-03-18T11:46:57.093Z,14.8
2023-03-18T11:51:56.833Z,14.9
2023-03-18T11:56:56.805Z,15
2023-03-18T12:01:56.864Z,15.1
2023-03-18T12:06:56.838Z,15.3
2023-03-18T12:11:56.797Z,15.4
2023-03-18T12:16:56.884Z,15.6
2023-03-18T12:21:56.796Z,15.7
2023-03-18T12:26:56.874Z,15.9
2023-03-18T12:31:56.871Z,16
2023-03-18T12:36:56.829Z,16.1
2023-03-18T12:41:56.821Z,16.3
2023-03-18T12:46:56.838Z,16.4
2023-03-18T12:51:56.833Z,16.6
2023-03-18T12:56:56.857Z,16.7
2023-03-18T13:01:56.857Z,16.8
2023-03-18T13:06:56.850Z,16.9
2023-03-18T13:11:56.817Z,17.1
2023-03-18T13:16:56.929Z,17.2
2023-03-18T13:21:56.833Z,17.3
2023-03-18T13:26:56.856Z,17.4
2023-03-18T13:31:56.812Z,17.6
2023-03-18T13:36:56.841Z,17.7
2023-03-18T13:41:56.863Z,17.8
2023-03-18T13:46:56.871Z,17.9
2023-03-18T13:51:56.837Z,18.1
2023-03-18T13:56:56.876Z,18.2
2023-03-18T14:01:56.909Z,18.3
2023-03-18T14:06:56.878Z,18.4
2023-03-18T14:11:56.866Z,18.6
2023-03-18T14:16:56.880Z,18.8
2023-03-18T14:21:56.871Z,18.9
2023-03-18T14:26:56.892Z,19.1
2023-03-18T14:31:56.914Z,19.2
2023-03-18T14:36:57.047Z,19.4
2023-03-18T14:41:56.878Z,19.5
2023-03-18T14:46:57.013Z,19.7
2023-03-18T14:51:56.876Z,19.8
2023-03-18T14:56:57.030Z,19.9
2023-03-18T15:01:56.980Z,20.1
2023-03-18T15:06:56.959Z,20.2
2023-03-18T15:11:56.900Z,20.3
2023-03-18T15:16:56.917Z,20.4
2023-03-18T15:21:56.892Z,20.5
2023-03-18T15:26:57.005Z,20.6
2023-03-18T15:31:56.902Z,20.7
2023-03-18T15:36:56.905Z,20.8
2023-03-18T15:41:56.897Z,20.8
2023-03-18T15:47:00.909Z,20.9
2023-03-18T15:51:56.910Z,20.9
2023-03-18T15:56:57.024Z,20.9
2023-03-18T16:01:56.913Z,20.9
2023-03-18T16:06:57.110Z,20.9
2023-03-18T16:11:56.906Z,20.9
2023-03-18T16:16:56.993Z,20.8
2023-03-18T16:21:56.930Z,20.8
2023-03-18T16:26:57.003Z,20.8
2023-03-18T16:31:57.005Z,20.8
2023-03-18T16:36:56.931Z,20.6
2023-03-18T16:41:56.902Z,20.6
2023-03-18T16:46:56.940Z,20.6
2023-03-18T16:51:56.969Z,20.5
2023-03-18T16:56:56.938Z,20.4
2023-03-18T17:01:56.912Z,20.4
2023-03-18T17:06:56.934Z,20.3
2023-03-18T17:11:56.903Z,20.3
2023-03-18T17:16:57.226Z,20.2
2023-03-18T17:21:56.951Z,20.1
2023-03-18T17:26:56.929Z,20
2023-03-18T17:31:56.925Z,19.9
2023-03-18T17:36:56.910Z,19.9
2023-03-18T17:41:56.906Z,19.8
2023-03-18T17:46:56.952Z,19.7
2023-03-18T17:51:56.896Z,19.6
2023-03-18T17:56:56.911Z,19.5
2023-03-18T18:01:56.985Z,19.4
2023-03-18T18:06:56.933Z,19.3
2023-03-18T18:11:56.896Z,19.3
2023-03-18T18:16:56.991Z,19.2
2023-03-18T18:21:56.917Z,19.1
2023-03-18T18:26:56.921Z,19
2023-03-18T18:31:56.897Z,18.9
2023-03-18T18:36:56.946Z,18.9
2023-03-18T18:41:57.047Z,18.8
2023-03-18T18:46:57.018Z,18.7
2023-03-18T18:51:56.932Z,18.6
2023-03-18T18:56:56.944Z,18.5
2023-03-18T19:01:56.933Z,18.4
2023-03-18T19:06:56.965Z,18.4
2023-03-18T19:11:56.944Z,18.3
2023-03-18T19:16:56.932Z,18.2
2023-03-18T19:21:56.926Z,18.1
2023-03-18T19:26:56.985Z,18
2023-03-18T19:31:57.072Z,17.9
2023-03-18T19:36:56.951Z,17.9
2023-03-18T19:41:56.924Z,17.8
2023-03-18T19:46:56.952Z,17.7
2023-03-18T19:51:56.917Z,17.6
2023-03-18T19:56:56.926Z,17.6
2023-03-18T20:01:56.974Z,17.5
2023-03-18T20:06:56.955Z,17.4
2023-03-18T20:11:56.945Z,17.3
2023-03-18T20:16:56.976Z,17.3
2023-03-18T20:21:56.922Z,17.1
2023-03-18T20:26:56.950Z,17.1
2023-03-18T20:31:57.010Z,17
2023-03-18T20:36:56.985Z,16.9
2023-03-18T20:41:57.015Z,16.9
2023-03-18T20:46:57.054Z,16.8
2023-03-18T20:51:57.009Z,16.7
2023-03-18T20:56:57.017Z,16.6
2023-03-18T21:01:57.040Z,16.6
2023-03-18T21:06:57.059Z,16.5
2023-03-18T21:11:57.026Z,16.4
2023-03-18T21:16:57.120Z,16.4
2023-03-18T21:21:57.058Z,16.3
2023-03-18T21:27:04.534Z,16.3
2023-03-18T21:31:57.130Z,16.2
2023-03-18T21:36:57.145Z,16.1
2023-03-18T21:41:57.166Z,16.1
2023-03-18T21:46:57.269Z,16.1
2023-03-18T21:51:57.180Z,16
2023-03-18T21:56:57.203Z,15.9
2023-03-18T22:01:57.238Z,15.9
2023-03-18T22:06:57.254Z,15.8
2023-03-18T22:11:57.213Z,15.8
2023-03-18T22:16:57.252Z,15.7
2023-03-18T22:21:57.247Z,15.6
2023-03-18T22:26:57.387Z,15.6
2023-03-18T22:31:57.424Z,15.5
2023-03-18T22:36:57.409Z,15.4
2023-03-18T22:41:57.540Z,15.4
2023-03-18T22:46:57.500Z,15.3
2023-03-18T22:51:57.385Z,15.3
2023-03-18T22:56:58.752Z,15.2
2023-03-18T23:01:57.357Z,15.1
2023-03-18T23:06:57.795Z,15.1
2023-03-18T23:11:57.360Z,15
2023-03-18T23:16:57.402Z,14.9
2023-03-18T23:21:57.366Z,14.9
2023-03-18T23:26:57.395Z,14.8
2023-03-18T23:31:57.387Z,14.8
2023-03-18T23:36:57.390Z,14.7
2023-03-18T23:41:57.382Z,14.6
2023-03-18T23:46:57.415Z,14.6
2023-03-18T23:51:57.530Z,14.5
2023-03-18T23:56:57.392Z,14.4
