createdAt,value
2023-04-23T00:00:54.691Z,8.94
2023-04-23T00:03:24.173Z,8.53
2023-04-23T00:05:52.614Z,8.40
2023-04-23T00:08:20.632Z,8.11
2023-04-23T00:10:49.433Z,8.03
2023-04-23T00:13:17.464Z,7.98
2023-04-23T00:15:45.668Z,8.18
2023-04-23T00:18:13.737Z,8.12
2023-04-23T00:20:41.921Z,7.91
2023-04-23T00:23:09.736Z,7.58
2023-04-23T00:25:37.635Z,7.78
2023-04-23T00:28:05.744Z,7.99
2023-04-23T00:30:33.956Z,8.25
2023-04-23T00:33:02.342Z,7.76
2023-04-23T00:35:30.711Z,8.31
2023-04-23T00:37:58.579Z,8.19
2023-04-23T00:40:26.729Z,7.82
2023-04-23T00:42:56.360Z,8.13
2023-04-23T00:45:24.348Z,8.71
2023-04-23T00:47:53.772Z,8.46
2023-04-23T00:50:21.836Z,8.55
2023-04-23T00:52:50.104Z,9.31
2023-04-23T00:55:21.188Z,9.58
2023-04-23T00:57:49.199Z,9.47
2023-04-23T01:00:17.922Z,9.13
2023-04-23T01:02:48.327Z,9.81
2023-04-23T01:05:18.082Z,9.46
2023-04-23T01:07:46.965Z,10.03
2023-04-23T01:10:14.980Z,9.79
2023-04-23T01:12:43.154Z,10.29
2023-04-23T01:15:11.238Z,9.80
2023-04-23T01:17:39.290Z,10.29
2023-04-23T01:20:08.457Z,9.27
2023-04-23T01:22:37.761Z,9.37
2023-04-23T01:25:06.261Z,9.62
2023-04-23T01:27:36.059Z,9.52
2023-04-23T01:30:05.072Z,9.53
2023-04-23T01:32:35.659Z,9.52
2023-04-23T01:35:04.882Z,9.13
2023-04-23T01:37:34.141Z,9.25
2023-04-23T01:40:02.157Z,9.52
2023-04-23T01:42:30.105Z,9.33
2023-04-23T01:44:57.996Z,9.60
2023-04-23T01:47:26.497Z,8.94
2023-04-23T01:49:54.518Z,9.17
2023-04-23T01:52:22.316Z,9.25
2023-04-23T01:54:50.527Z,9.57
2023-04-23T01:57:24.253Z,9.44
2023-04-23T01:59:53.228Z,9.34
2023-04-23T02:02:21.893Z,9.14
2023-04-23T02:04:50.314Z,9.16
2023-04-23T02:07:18.184Z,9.37
2023-04-23T02:09:46.348Z,9.92
2023-04-23T02:12:14.153Z,9.44
2023-04-23T02:14:42.352Z,9.27
2023-04-23T02:17:11.103Z,9.51
2023-04-23T02:19:38.964Z,9.25
2023-04-23T02:22:07.535Z,9.44
2023-04-23T02:24:35.421Z,8.41
2023-04-23T02:27:03.538Z,9.03
2023-04-23T02:29:31.476Z,8.92
2023-04-23T02:31:59.549Z,9.07
2023-04-23T02:34:27.705Z,8.94
2023-04-23T02:36:56.021Z,9.11
2023-04-23T02:39:23.914Z,8.75
2023-04-23T02:41:51.718Z,8.47
2023-04-23T02:44:19.588Z,9.13
2023-04-23T02:46:47.852Z,8.63
2023-04-23T02:49:16.053Z,8.19
2023-04-23T02:51:44.016Z,9.11
2023-04-23T02:54:11.998Z,8.90
2023-04-23T02:56:39.827Z,8.96
2023-04-23T02:59:09.192Z,8.97
2023-04-23T03:01:37.139Z,9.26
2023-04-23T03:04:07.622Z,8.81
2023-04-23T03:06:36.958Z,8.55
2023-04-23T03:09:05.017Z,9.17
2023-04-23T03:11:33.661Z,8.53
2023-04-23T03:14:01.550Z,8.48
2023-04-23T03:16:31.292Z,8.88
2023-04-23T03:19:00.328Z,8.86
2023-04-23T03:21:28.242Z,9.01
2023-04-23T03:23:56.904Z,9.00
2023-04-23T03:26:24.916Z,8.97
2023-04-23T03:28:52.748Z,8.46
2023-04-23T03:31:20.903Z,8.74
2023-04-23T03:33:48.782Z,8.75
2023-04-23T03:36:22.816Z,8.47
2023-04-23T03:38:51.156Z,8.60
2023-04-23T03:41:20.210Z,9.02
2023-04-23T03:43:49.830Z,8.73
2023-04-23T03:46:21.705Z,9.10
2023-04-23T03:48:49.579Z,8.71
2023-04-23T03:51:24.462Z,8.78
2023-04-23T03:53:52.310Z,8.72
2023-04-23T03:56:32.652Z,8.80
2023-04-23T03:59:18.670Z,9.00
2023-04-23T04:01:48.729Z,9.23
2023-04-23T04:04:17.016Z,9.24
2023-04-23T04:06:45.070Z,9.15
2023-04-23T04:09:12.928Z,9.63
2023-04-23T04:11:41.259Z,10.24
2023-04-23T04:14:10.333Z,9.74
2023-04-23T04:16:38.219Z,9.37
2023-04-23T04:19:06.987Z,9.21
2023-04-23T04:21:34.871Z,9.16
2023-04-23T04:24:03.822Z,9.40
2023-04-23T04:26:32.862Z,8.99
2023-04-23T04:29:04.777Z,9.45
2023-04-23T04:31:32.833Z,9.30
2023-04-23T04:34:00.900Z,9.24
2023-04-23T04:36:28.959Z,8.99
2023-04-23T04:38:58.653Z,9.44
2023-04-23T04:41:27.815Z,9.73
2023-04-23T04:43:55.902Z,9.61
2023-04-23T04:46:23.917Z,9.41
2023-04-23T04:48:51.840Z,9.77
2023-04-23T04:51:19.830Z,9.68
2023-04-23T04:53:47.742Z,9.61
2023-04-23T04:56:15.673Z,9.78
2023-04-23T04:58:43.554Z,9.62
2023-04-23T05:01:12.681Z,9.78
2023-04-23T05:03:40.811Z,9.22
2023-04-23T05:06:08.823Z,9.39
2023-04-23T05:08:36.896Z,9.63
2023-04-23T05:11:04.881Z,9.72
2023-04-23T05:13:32.913Z,9.61
2023-04-23T05:16:01.445Z,9.68
2023-04-23T05:18:29.665Z,9.38
2023-04-23T05:20:57.599Z,9.48
2023-04-23T05:23:25.801Z,9.61
2023-04-23T05:25:56.015Z,9.68
2023-04-23T05:28:23.873Z,10.05
2023-04-23T05:30:52.057Z,9.90
2023-04-23T05:33:19.896Z,9.81
2023-04-23T05:35:47.776Z,10.18
2023-04-23T05:38:15.652Z,9.80
2023-04-23T05:40:43.628Z,9.90
2023-04-23T05:43:12.088Z,10.37
2023-04-23T05:45:39.982Z,10.53
2023-04-23T05:48:07.888Z,11.31
2023-04-23T05:50:35.895Z,11.38
2023-04-23T05:53:03.801Z,11.70
2023-04-23T05:55:32.818Z,12.75
2023-04-23T05:58:00.753Z,12.83
2023-04-23T06:00:29.077Z,13.69
2023-04-23T06:02:57.105Z,16.96
2023-04-23T06:05:25.125Z,15.37
2023-04-23T06:07:53.340Z,16.08
2023-04-23T06:10:21.561Z,15.33
2023-04-23T06:12:49.444Z,15.30
2023-04-23T06:15:17.317Z,16.70
2023-04-23T06:17:45.261Z,17.31
2023-04-23T06:20:13.246Z,16.54
2023-04-23T06:22:41.185Z,15.53
2023-04-23T06:25:09.518Z,15.41
2023-04-23T06:27:37.480Z,16.10
2023-04-23T06:30:12.550Z,15.82
2023-04-23T06:32:40.528Z,15.74
2023-04-23T06:35:08.843Z,15.20
2023-04-23T06:37:36.922Z,15.49
2023-04-23T06:40:05.502Z,15.12
2023-04-23T06:42:33.411Z,15.27
2023-04-23T06:45:22.224Z,14.65
2023-04-23T06:47:51.121Z,14.81
2023-04-23T06:50:19.056Z,15.51
2023-04-23T06:52:46.991Z,15.67
2023-04-23T06:55:14.881Z,15.40
2023-04-23T06:57:42.869Z,15.83
2023-04-23T07:00:11.538Z,15.32
2023-04-23T07:02:42.560Z,15.45
2023-04-23T07:05:10.923Z,15.14
2023-04-23T07:07:38.973Z,15.12
2023-04-23T07:10:07.657Z,14.73
2023-04-23T07:12:36.555Z,14.95
2023-04-23T07:15:05.436Z,13.92
2023-04-23T07:17:33.614Z,13.46
2023-04-23T07:20:05.339Z,13.59
2023-04-23T07:22:33.325Z,13.87
2023-04-23T07:25:02.278Z,13.56
2023-04-23T07:27:30.361Z,14.23
2023-04-23T07:29:58.348Z,13.82
2023-04-23T07:32:28.155Z,15.27
2023-04-23T07:34:56.498Z,14.36
2023-04-23T07:37:24.379Z,13.97
2023-04-23T07:39:53.849Z,12.31
2023-04-23T07:42:21.945Z,13.82
2023-04-23T07:44:49.784Z,12.54
2023-04-23T07:47:17.740Z,12.69
2023-04-23T07:49:45.628Z,13.37
2023-04-23T07:52:13.471Z,13.57
2023-04-23T07:54:41.420Z,13.15
2023-04-23T07:57:10.371Z,12.31
2023-04-23T07:59:41.584Z,12.68
2023-04-23T08:02:09.943Z,12.49
2023-04-23T08:04:38.125Z,12.44
2023-04-23T08:07:06.512Z,12.91
2023-04-23T08:09:34.546Z,12.52
2023-04-23T08:12:02.830Z,13.20
2023-04-23T08:14:30.707Z,12.44
2023-04-23T08:16:58.895Z,11.93
2023-04-23T08:19:31.639Z,13.49
2023-04-23T08:21:59.964Z,12.89
2023-04-23T08:24:27.815Z,12.41
2023-04-23T08:26:55.671Z,12.41
2023-04-23T08:29:23.494Z,12.43
2023-04-23T08:31:51.440Z,12.95
2023-04-23T08:34:19.305Z,13.18
2023-04-23T08:36:48.859Z,12.80
2023-04-23T08:39:17.092Z,12.12
2023-04-23T08:41:49.684Z,12.76
2023-04-23T08:44:20.504Z,12.17
2023-04-23T08:46:49.222Z,12.46
2023-04-23T08:49:18.785Z,12.58
2023-04-23T08:51:53.356Z,12.91
2023-04-23T08:54:28.457Z,12.21
2023-04-23T08:56:58.474Z,12.84
2023-04-23T08:59:27.087Z,12.90
2023-04-23T09:01:56.245Z,12.86
2023-04-23T09:04:26.045Z,13.68
2023-04-23T09:06:55.929Z,13.82
2023-04-23T09:09:24.605Z,12.98
2023-04-23T09:11:54.783Z,13.84
2023-04-23T09:14:25.620Z,13.37
2023-04-23T09:16:54.082Z,12.17
2023-04-23T09:19:22.960Z,12.14
2023-04-23T09:21:51.341Z,12.70
2023-04-23T09:24:22.674Z,11.57
2023-04-23T09:26:52.492Z,10.80
2023-04-23T09:29:24.365Z,11.38
2023-04-23T09:31:58.595Z,10.01
2023-04-23T09:34:27.704Z,10.79
2023-04-23T09:36:55.600Z,10.05
2023-04-23T09:39:24.335Z,9.43
2023-04-23T09:41:53.848Z,10.54
2023-04-23T09:44:22.778Z,9.88
2023-04-23T09:46:50.954Z,9.01
2023-04-23T09:49:19.077Z,10.04
2023-04-23T09:51:48.458Z,10.39
2023-04-23T09:54:24.288Z,9.65
2023-04-23T09:56:56.865Z,8.54
2023-04-23T09:59:45.267Z,12.47
2023-04-23T10:02:13.787Z,7.58
2023-04-23T10:04:42.117Z,7.50
2023-04-23T10:07:19.804Z,7.87
2023-04-23T10:09:48.326Z,8.99
2023-04-23T10:12:36.610Z,8.31
2023-04-23T10:15:08.029Z,9.01
2023-04-23T10:17:36.798Z,8.21
2023-04-23T10:20:09.120Z,8.72
2023-04-23T10:22:39.025Z,7.27
2023-04-23T10:25:11.676Z,6.67
2023-04-23T10:27:52.659Z,7.06
2023-04-23T10:30:22.806Z,7.02
2023-04-23T10:32:51.515Z,7.00
2023-04-23T10:35:19.539Z,6.63
2023-04-23T10:37:48.767Z,6.76
2023-04-23T10:40:22.158Z,6.59
2023-04-23T10:42:51.045Z,6.38
2023-04-23T10:45:24.900Z,6.03
2023-04-23T10:47:57.386Z,6.35
2023-04-23T10:50:27.959Z,5.87
2023-04-23T10:52:58.156Z,6.06
2023-04-23T10:55:28.724Z,5.69
2023-04-23T10:58:06.237Z,5.25
2023-04-23T11:00:43.391Z,5.32
2023-04-23T11:03:44.089Z,5.08
2023-04-23T11:06:18.238Z,5.55
2023-04-23T11:08:54.045Z,5.20
2023-04-23T11:11:40.182Z,4.99
2023-04-23T11:14:16.665Z,4.80
2023-04-23T11:16:44.663Z,4.97
2023-04-23T11:19:12.891Z,6.39
2023-04-23T11:21:59.534Z,5.41
2023-04-23T11:24:32.306Z,4.77
2023-04-23T11:27:02.684Z,5.51
2023-04-23T11:29:30.655Z,5.78
2023-04-23T11:32:03.254Z,5.71
2023-04-23T11:34:33.546Z,5.37
2023-04-23T11:37:02.769Z,5.29
2023-04-23T11:39:30.781Z,5.83
2023-04-23T11:42:03.412Z,5.46
2023-04-23T11:44:32.127Z,5.48
2023-04-23T11:47:02.512Z,5.25
2023-04-23T11:49:30.535Z,4.79
2023-04-23T11:52:01.048Z,5.40
2023-04-23T11:54:29.612Z,6.33
2023-04-23T11:56:58.233Z,6.45
2023-04-23T11:59:26.199Z,6.98
2023-04-23T12:01:57.267Z,5.90
2023-04-23T12:04:27.876Z,6.24
2023-04-23T12:06:57.725Z,6.73
2023-04-23T12:09:29.568Z,6.59
2023-04-23T12:11:58.678Z,6.59
2023-04-23T12:14:29.244Z,6.91
2023-04-23T12:16:58.674Z,6.66
2023-04-23T12:19:29.161Z,6.79
2023-04-23T12:22:02.451Z,7.11
2023-04-23T12:24:45.953Z,7.27
2023-04-23T12:27:15.992Z,6.84
2023-04-23T12:29:44.092Z,7.02
2023-04-23T12:32:12.265Z,6.80
2023-04-23T12:34:53.011Z,6.48
2023-04-23T12:37:29.762Z,5.81
2023-04-23T12:39:59.747Z,6.38
2023-04-23T12:42:27.669Z,6.98
2023-04-23T12:44:56.328Z,6.27
2023-04-23T12:47:24.368Z,6.17
2023-04-23T12:49:54.281Z,6.25
2023-04-23T12:52:22.397Z,6.02
2023-04-23T12:54:56.303Z,6.39
2023-04-23T12:57:24.773Z,6.26
2023-04-23T12:59:54.797Z,6.04
2023-04-23T13:02:24.733Z,7.03
2023-04-23T13:04:54.555Z,6.57
2023-04-23T13:07:22.489Z,6.25
2023-04-23T13:09:50.854Z,6.05
2023-04-23T13:12:18.652Z,5.84
2023-04-23T13:14:46.514Z,5.98
2023-04-23T13:17:14.342Z,6.78
2023-04-23T13:19:42.368Z,6.86
2023-04-23T13:22:10.956Z,6.56
2023-04-23T13:24:38.789Z,5.45
2023-04-23T13:27:06.606Z,6.25
2023-04-23T13:29:34.515Z,6.13
2023-04-23T13:32:02.511Z,6.46
2023-04-23T13:34:30.873Z,6.04
2023-04-23T13:36:58.788Z,5.89
2023-04-23T13:39:26.629Z,5.43
2023-04-23T13:42:08.828Z,5.30
2023-04-23T13:44:37.657Z,5.30
2023-04-23T13:47:05.817Z,5.19
2023-04-23T13:49:33.695Z,5.72
2023-04-23T13:52:06.531Z,5.20
2023-04-23T13:54:35.973Z,6.85
2023-04-23T13:57:04.166Z,5.96
2023-04-23T13:59:32.156Z,5.63
2023-04-23T14:01:59.969Z,6.55
2023-04-23T14:04:27.952Z,6.16
2023-04-23T14:06:55.882Z,5.58
2023-04-23T14:09:23.722Z,5.88
2023-04-23T14:11:51.802Z,5.60
2023-04-23T14:14:19.712Z,5.62
2023-04-23T14:16:47.564Z,5.84
2023-04-23T14:19:15.465Z,5.76
2023-04-23T14:21:43.584Z,6.17
2023-04-23T14:24:23.656Z,6.95
2023-04-23T14:26:51.561Z,6.59
2023-04-23T14:29:53.186Z,5.79
2023-04-23T14:32:21.200Z,6.19
2023-04-23T14:34:50.474Z,6.44
2023-04-23T14:37:18.562Z,6.13
2023-04-23T14:39:46.865Z,5.23
2023-04-23T14:42:14.711Z,5.69
2023-04-23T14:44:42.596Z,5.42
2023-04-23T14:47:11.885Z,5.46
2023-04-23T14:49:41.859Z,5.09
2023-04-23T14:52:09.959Z,6.14
2023-04-23T14:54:38.556Z,7.30
2023-04-23T14:57:06.992Z,5.57
2023-04-23T14:59:34.792Z,5.36
2023-04-23T15:02:03.179Z,5.21
2023-04-23T15:04:31.188Z,5.09
2023-04-23T15:06:59.394Z,4.69
2023-04-23T15:09:27.221Z,4.70
2023-04-23T15:11:55.141Z,4.66
2023-04-23T15:14:32.025Z,4.79
2023-04-23T15:17:00.121Z,4.79
2023-04-23T15:19:28.557Z,4.89
2023-04-23T15:21:56.771Z,4.57
2023-04-23T15:24:24.640Z,4.60
2023-04-23T15:26:54.563Z,4.17
2023-04-23T15:29:24.457Z,4.25
2023-04-23T15:31:57.949Z,4.14
2023-04-23T15:34:26.610Z,4.30
2023-04-23T15:36:54.527Z,4.28
2023-04-23T15:39:22.444Z,4.38
2023-04-23T15:41:51.465Z,4.33
2023-04-23T15:44:19.304Z,4.81
2023-04-23T15:46:47.101Z,4.61
2023-04-23T15:49:15.155Z,4.39
2023-04-23T15:51:43.153Z,12.93
2023-04-23T15:54:11.056Z,6.23
2023-04-23T15:56:39.035Z,5.22
2023-04-23T15:59:07.695Z,5.16
2023-04-23T16:01:36.373Z,4.97
2023-04-23T16:06:35.194Z,5.19
2023-04-23T16:09:06.603Z,5.13
2023-04-23T16:11:36.224Z,4.93
2023-04-23T16:14:05.624Z,5.27
2023-04-23T16:16:33.507Z,5.92
2023-04-23T16:19:02.807Z,6.06
2023-04-23T16:21:32.094Z,5.94
2023-04-23T16:24:00.275Z,5.72
2023-04-23T16:26:29.375Z,5.69
2023-04-23T16:29:16.580Z,5.75
2023-04-23T16:31:45.252Z,6.49
2023-04-23T16:34:13.165Z,7.24
2023-04-23T16:36:41.134Z,8.82
2023-04-23T16:39:09.089Z,6.14
2023-04-23T16:41:36.996Z,4.47
2023-04-23T16:44:05.025Z,4.72
2023-04-23T16:46:33.120Z,4.05
2023-04-23T16:49:01.164Z,4.10
2023-04-23T16:51:29.863Z,3.82
2023-04-23T16:53:58.011Z,4.27
2023-04-23T16:56:26.054Z,5.83
2023-04-23T16:58:53.966Z,7.32
2023-04-23T17:01:21.810Z,8.07
2023-04-23T17:03:49.997Z,7.02
2023-04-23T17:06:30.489Z,5.96
2023-04-23T17:09:00.425Z,6.07
2023-04-23T17:11:30.009Z,4.64
2023-04-23T17:13:58.137Z,3.63
2023-04-23T17:16:29.180Z,3.39
2023-04-23T17:18:57.158Z,3.56
2023-04-23T17:21:25.889Z,3.86
2023-04-23T17:23:53.732Z,3.94
2023-04-23T17:26:21.666Z,4.53
2023-04-23T17:28:50.002Z,4.71
2023-04-23T17:31:18.913Z,4.41
2023-04-23T17:33:49.455Z,3.71
2023-04-23T17:36:17.618Z,3.11
2023-04-23T17:38:45.922Z,3.05
2023-04-23T17:41:13.756Z,3.29
2023-04-23T17:43:41.650Z,3.07
2023-04-23T17:46:09.631Z,3.36
2023-04-23T17:48:37.482Z,3.02
2023-04-23T17:51:05.557Z,2.78
2023-04-23T17:53:33.450Z,3.16
2023-04-23T17:56:03.328Z,2.90
2023-04-23T17:58:31.388Z,2.89
2023-04-23T18:00:59.441Z,2.78
2023-04-23T18:03:29.212Z,2.33
2023-04-23T18:05:57.231Z,2.43
2023-04-23T18:08:25.100Z,2.37
2023-04-23T18:10:53.120Z,2.18
2023-04-23T18:13:21.332Z,2.62
2023-04-23T18:15:50.186Z,3.44
2023-04-23T18:18:19.622Z,3.39
2023-04-23T18:20:47.697Z,3.58
2023-04-23T18:23:15.861Z,3.99
2023-04-23T18:25:43.731Z,3.65
2023-04-23T18:28:11.665Z,3.05
2023-04-23T18:30:39.951Z,2.77
2023-04-23T18:33:26.142Z,2.62
2023-04-23T18:35:56.364Z,2.66
2023-04-23T18:38:28.178Z,2.71
2023-04-23T18:40:59.056Z,2.95
2023-04-23T18:43:28.656Z,3.36
2023-04-23T18:45:56.922Z,3.27
2023-04-23T18:48:34.139Z,3.40
2023-04-23T18:51:05.448Z,4.24
2023-04-23T18:53:33.719Z,4.31
2023-04-23T18:56:01.552Z,4.59
2023-04-23T18:58:30.326Z,5.15
2023-04-23T19:00:58.563Z,5.10
2023-04-23T19:03:27.455Z,4.90
2023-04-23T19:05:55.836Z,5.93
2023-04-23T19:08:28.482Z,5.27
2023-04-23T19:10:56.748Z,5.41
2023-04-23T19:13:24.607Z,5.80
2023-04-23T19:15:52.731Z,6.04
2023-04-23T19:18:20.829Z,6.71
2023-04-23T19:20:48.831Z,6.72
2023-04-23T19:23:16.824Z,6.28
2023-04-23T19:25:44.758Z,6.47
2023-04-23T19:28:12.575Z,6.68
2023-04-23T19:30:40.635Z,7.23
2023-04-23T19:33:08.594Z,7.11
2023-04-23T19:35:39.377Z,6.54
2023-04-23T19:38:08.883Z,6.04
2023-04-23T19:40:36.727Z,5.72
2023-04-23T19:43:05.303Z,5.62
2023-04-23T19:45:33.639Z,5.56
2023-04-23T19:48:04.529Z,5.32
2023-04-23T19:50:32.676Z,5.54
2023-04-23T19:53:00.910Z,4.43
2023-04-23T19:55:28.774Z,4.03
2023-04-23T19:57:58.474Z,4.15
2023-04-23T20:00:30.005Z,4.29
2023-04-23T20:02:58.248Z,4.35
2023-04-23T20:05:26.311Z,4.31
2023-04-23T20:07:54.128Z,3.96
2023-04-23T20:10:22.054Z,5.30
2023-04-23T20:12:49.862Z,6.45
2023-04-23T20:15:17.984Z,6.48
2023-04-23T20:17:46.017Z,5.72
2023-04-23T20:20:14.775Z,5.44
2023-04-23T20:22:42.586Z,5.18
2023-04-23T20:25:11.213Z,4.26
2023-04-23T20:27:39.096Z,4.54
2023-04-23T20:30:11.328Z,5.17
2023-04-23T20:32:39.253Z,5.25
2023-04-23T20:35:07.383Z,5.77
2023-04-23T20:37:35.290Z,6.11
2023-04-23T20:40:03.486Z,6.79
2023-04-23T20:42:32.340Z,7.04
2023-04-23T20:45:00.583Z,8.17
2023-04-23T20:47:28.485Z,7.54
2023-04-23T20:49:56.490Z,11.13
2023-04-23T20:52:24.335Z,12.91
2023-04-23T20:54:52.199Z,11.19
2023-04-23T20:57:20.086Z,35.84
2023-04-23T20:59:48.027Z,27.81
2023-04-23T21:02:15.965Z,8.98
2023-04-23T21:04:43.907Z,6.95
2023-04-23T21:07:12.139Z,6.68
2023-04-23T21:09:40.175Z,9.42
2023-04-23T21:12:08.215Z,15.33
2023-04-23T21:14:36.232Z,8.55
2023-04-23T21:17:04.033Z,6.06
2023-04-23T21:19:31.849Z,5.99
2023-04-23T21:21:59.777Z,6.09
2023-04-23T21:24:27.589Z,6.36
2023-04-23T21:26:55.537Z,6.21
2023-04-23T21:29:23.384Z,6.04
2023-04-23T21:31:52.652Z,5.91
2023-04-23T21:34:21.459Z,5.87
2023-04-23T21:36:49.934Z,6.04
2023-04-23T21:39:17.864Z,6.48
2023-04-23T21:41:46.735Z,6.74
2023-04-23T21:44:14.675Z,6.67
2023-04-23T21:46:43.251Z,7.12
2023-04-23T21:49:11.431Z,6.69
2023-04-23T21:51:41.043Z,6.49
2023-04-23T21:54:09.254Z,6.27
2023-04-23T21:56:37.205Z,6.28
2023-04-23T21:59:05.159Z,6.02
2023-04-23T22:01:36.055Z,5.41
2023-04-23T22:04:05.143Z,4.80
2023-04-23T22:06:34.399Z,4.64
2023-04-23T22:09:02.511Z,4.35
2023-04-23T22:11:31.385Z,4.37
2023-04-23T22:14:00.060Z,4.39
2023-04-23T22:16:29.114Z,4.48
2023-04-23T22:18:57.438Z,4.71
2023-04-23T22:21:25.367Z,4.50
2023-04-23T22:23:53.210Z,4.41
2023-04-23T22:26:21.693Z,4.43
2023-04-23T22:28:49.623Z,4.54
2023-04-23T22:31:18.477Z,4.33
2023-04-23T22:33:46.461Z,4.71
2023-04-23T22:36:14.316Z,4.88
2023-04-23T22:38:42.200Z,4.66
2023-04-23T22:41:10.152Z,4.51
2023-04-23T22:43:38.179Z,4.70
2023-04-23T22:46:06.153Z,4.94
2023-04-23T22:48:34.115Z,4.77
2023-04-23T22:51:04.595Z,4.95
2023-04-23T22:53:33.009Z,4.71
2023-04-23T22:56:01.012Z,4.73
2023-04-23T22:58:30.088Z,4.87
2023-04-23T23:00:58.018Z,4.83
2023-04-23T23:03:26.734Z,4.67
2023-04-23T23:05:54.669Z,4.99
2023-04-23T23:08:22.500Z,4.87
2023-04-23T23:10:50.662Z,4.79
2023-04-23T23:13:18.579Z,5.05
2023-04-23T23:15:46.891Z,4.64
2023-04-23T23:18:14.791Z,4.51
2023-04-23T23:20:44.666Z,4.87
2023-04-23T23:23:12.862Z,4.77
2023-04-23T23:25:41.036Z,4.88
2023-04-23T23:28:08.905Z,4.88
2023-04-23T23:30:37.101Z,5.03
2023-04-23T23:33:05.302Z,4.85
2023-04-23T23:35:33.158Z,4.73
2023-04-23T23:38:01.001Z,4.36
2023-04-23T23:40:29.055Z,4.19
2023-04-23T23:42:56.843Z,3.52
2023-04-23T23:45:25.049Z,2.68
2023-04-23T23:47:53.364Z,2.73
2023-04-23T23:50:21.421Z,2.65
2023-04-23T23:52:49.296Z,2.49
2023-04-23T23:55:17.376Z,2.32
2023-04-23T23:57:45.345Z,2.08
