createdAt,value
2017-11-10T00:00:45.602Z,7.28
2017-11-10T00:01:49.335Z,7.12
2017-11-10T00:02:53.134Z,7.29
2017-11-10T00:03:56.988Z,7.30
2017-11-10T00:05:00.888Z,7.31
2017-11-10T00:06:04.692Z,7.52
2017-11-10T00:07:08.852Z,7.46
2017-11-10T00:08:13.779Z,7.39
2017-11-10T00:16:06.296Z,6.86
2017-11-10T00:17:10.198Z,6.82
2017-11-10T00:18:14.224Z,6.82
2017-11-10T00:19:18.170Z,6.68
2017-11-10T00:20:22.119Z,6.93
2017-11-10T00:21:26.173Z,6.81
2017-11-10T00:22:30.021Z,6.69
2017-11-10T00:23:33.833Z,6.72
2017-11-10T00:24:37.642Z,7.01
2017-11-10T00:25:41.425Z,7.17
2017-11-10T00:26:45.252Z,6.94
2017-11-10T00:27:49.033Z,7.35
2017-11-10T00:28:52.817Z,7.07
2017-11-10T00:29:56.635Z,7.12
2017-11-10T00:31:00.363Z,7.10
2017-11-10T00:32:04.204Z,7.07
2017-11-10T00:33:08.716Z,7.12
2017-11-10T00:34:12.582Z,7.21
2017-11-10T00:35:16.364Z,7.34
2017-11-10T00:36:20.216Z,7.40
2017-11-10T00:37:23.923Z,7.34
2017-11-10T00:38:27.616Z,7.05
2017-11-10T00:39:31.417Z,6.98
2017-11-10T00:40:35.253Z,7.12
2017-11-10T00:41:39.033Z,7.30
2017-11-10T00:42:42.882Z,7.20
2017-11-10T00:43:46.698Z,7.25
2017-11-10T00:44:50.794Z,7.04
2017-11-10T00:45:54.650Z,7.02
2017-11-10T00:46:58.473Z,7.10
2017-11-10T00:48:02.168Z,7.03
2017-11-10T00:49:05.898Z,6.99
2017-11-10T00:50:09.742Z,6.87
2017-11-10T00:51:13.840Z,6.99
2017-11-10T00:52:17.666Z,7.07
2017-11-10T00:53:21.482Z,6.95
2017-11-10T00:54:25.315Z,6.90
2017-11-10T00:55:29.032Z,6.86
2017-11-10T00:56:32.773Z,6.94
2017-11-10T00:57:36.732Z,7.01
2017-11-10T00:58:40.390Z,6.91
2017-11-10T00:59:44.065Z,7.05
2017-11-10T01:00:49.474Z,6.81
2017-11-10T01:01:58.058Z,6.63
2017-11-10T01:03:02.193Z,6.50
2017-11-10T01:04:06.006Z,6.67
2017-11-10T01:05:09.814Z,6.89
2017-11-10T01:06:13.691Z,6.68
2017-11-10T01:07:17.435Z,6.57
2017-11-10T01:08:21.134Z,6.60
2017-11-10T01:09:25.185Z,6.66
2017-11-10T01:10:28.788Z,6.50
2017-11-10T01:11:32.408Z,6.45
2017-11-10T01:12:36.215Z,6.38
2017-11-10T01:13:40.809Z,6.01
2017-11-10T01:14:44.444Z,6.30
2017-11-10T01:15:48.360Z,6.49
2017-11-10T01:16:52.185Z,6.30
2017-11-10T01:17:55.854Z,6.47
2017-11-10T01:18:59.528Z,6.52
2017-11-10T01:20:03.133Z,6.47
2017-11-10T01:21:06.746Z,6.61
2017-11-10T01:22:21.140Z,6.48
2017-11-10T01:23:24.858Z,6.65
2017-11-10T01:24:28.576Z,6.50
2017-11-10T01:25:32.275Z,6.62
2017-11-10T01:26:35.964Z,6.61
2017-11-10T01:27:39.614Z,6.65
2017-11-10T01:28:43.558Z,6.74
2017-11-10T01:29:47.232Z,6.70
2017-11-10T01:30:51.170Z,6.66
2017-11-10T01:31:55.225Z,6.43
2017-11-10T01:32:58.996Z,6.61
2017-11-10T01:34:02.796Z,6.76
2017-11-10T01:35:06.902Z,6.63
2017-11-10T01:36:10.674Z,6.54
2017-11-10T01:37:14.430Z,6.65
2017-11-10T01:38:18.113Z,6.79
2017-11-10T01:39:21.866Z,6.72
2017-11-10T01:40:25.726Z,6.66
2017-11-10T01:41:29.924Z,6.53
2017-11-10T01:42:33.752Z,6.20
2017-11-10T01:43:37.386Z,6.02
2017-11-10T01:44:41.152Z,6.09
2017-11-10T01:45:44.793Z,5.96
2017-11-10T01:46:48.546Z,5.76
2017-11-10T01:48:23.214Z,6.13
2017-11-10T01:49:28.919Z,6.21
2017-11-10T01:50:32.728Z,6.28
2017-11-10T01:51:36.512Z,6.33
2017-11-10T01:52:40.371Z,6.32
2017-11-10T01:53:44.214Z,6.34
2017-11-10T01:54:48.355Z,6.38
2017-11-10T01:55:52.165Z,6.48
2017-11-10T01:56:56.009Z,6.39
2017-11-10T01:57:59.844Z,6.55
2017-11-10T01:59:03.614Z,6.07
2017-11-10T02:00:07.577Z,6.42
2017-11-10T02:01:11.650Z,6.28
2017-11-10T02:02:15.322Z,6.41
2017-11-10T02:03:20.354Z,6.34
2017-11-10T02:04:24.050Z,6.29
2017-11-10T02:05:27.747Z,5.97
2017-11-10T02:06:31.471Z,5.48
2017-11-10T02:07:35.586Z,6.15
2017-11-10T02:08:39.280Z,6.15
2017-11-10T02:09:43.005Z,6.32
2017-11-10T02:10:46.608Z,6.44
2017-11-10T02:11:50.236Z,6.32
2017-11-10T02:12:54.012Z,6.33
2017-11-10T02:13:57.993Z,6.30
2017-11-10T02:15:01.627Z,6.36
2017-11-10T02:16:05.347Z,6.29
2017-11-10T02:17:09.064Z,6.40
2017-11-10T02:18:12.688Z,6.46
2017-11-10T02:19:16.292Z,6.52
2017-11-10T02:20:20.202Z,6.55
2017-11-10T02:21:23.879Z,6.67
2017-11-10T02:22:27.468Z,6.44
2017-11-10T02:23:31.172Z,6.79
2017-11-10T02:24:34.804Z,6.55
2017-11-10T02:25:39.224Z,6.85
2017-11-10T02:26:42.827Z,6.85
2017-11-10T02:27:46.424Z,6.95
2017-11-10T02:28:50.068Z,7.05
2017-11-10T02:29:53.685Z,7.26
2017-11-10T02:30:57.291Z,7.00
2017-11-10T02:32:01.333Z,7.03
2017-11-10T02:33:04.977Z,6.98
2017-11-10T02:34:08.677Z,6.80
2017-11-10T02:35:12.288Z,6.77
2017-11-10T02:36:16.018Z,6.52
2017-11-10T02:37:19.747Z,6.57
2017-11-10T02:38:23.669Z,6.78
2017-11-10T02:39:29.232Z,6.46
2017-11-10T02:40:32.932Z,6.52
2017-11-10T02:41:36.529Z,6.62
2017-11-10T02:42:40.219Z,6.74
2017-11-10T02:43:43.779Z,6.82
2017-11-10T02:44:47.689Z,6.70
2017-11-10T02:45:51.269Z,6.88
2017-11-10T02:46:55.069Z,6.86
2017-11-10T02:47:58.675Z,6.87
2017-11-10T02:49:02.282Z,6.66
2017-11-10T02:50:07.820Z,6.83
2017-11-10T02:51:11.722Z,6.85
2017-11-10T02:52:15.411Z,6.86
2017-11-10T02:53:18.989Z,6.84
2017-11-10T02:54:22.616Z,6.36
2017-11-10T02:55:26.206Z,6.50
2017-11-10T02:56:29.900Z,6.72
2017-11-10T02:57:33.775Z,6.71
2017-11-10T02:58:37.413Z,6.69
2017-11-10T02:59:41.058Z,6.64
2017-11-10T03:00:44.740Z,6.72
2017-11-10T03:01:48.474Z,6.98
2017-11-10T03:02:52.202Z,6.87
2017-11-10T03:03:56.202Z,6.68
2017-11-10T03:04:59.929Z,6.73
2017-11-10T03:06:04.113Z,6.71
2017-11-10T03:07:07.960Z,6.71
2017-11-10T03:08:11.729Z,6.79
2017-11-10T03:09:15.450Z,6.75
2017-11-10T03:10:19.412Z,6.45
2017-11-10T03:11:23.096Z,6.64
2017-11-10T03:12:26.735Z,6.69
2017-11-10T03:13:30.328Z,6.53
2017-11-10T03:14:34.031Z,6.85
2017-11-10T03:15:37.681Z,6.84
2017-11-10T03:16:41.601Z,6.93
2017-11-10T03:17:45.205Z,6.72
2017-11-10T03:18:49.929Z,6.72
2017-11-10T03:19:53.568Z,6.78
2017-11-10T03:20:57.378Z,6.66
2017-11-10T03:22:01.108Z,6.61
2017-11-10T03:23:05.132Z,6.64
2017-11-10T03:24:08.911Z,6.52
2017-11-10T03:25:12.694Z,6.82
2017-11-10T03:26:16.442Z,6.96
2017-11-10T03:27:20.216Z,6.85
2017-11-10T03:28:24.967Z,6.67
2017-11-10T03:29:29.027Z,6.87
2017-11-10T03:30:32.832Z,6.88
2017-11-10T03:31:36.593Z,6.66
2017-11-10T03:32:40.329Z,6.61
2017-11-10T03:33:44.082Z,6.77
2017-11-10T03:34:47.769Z,6.84
2017-11-10T03:35:51.727Z,6.70
2017-11-10T03:36:55.534Z,6.82
2017-11-10T03:37:59.397Z,6.95
2017-11-10T03:39:03.253Z,6.95
2017-11-10T03:40:07.067Z,6.90
2017-11-10T03:41:10.834Z,6.87
2017-11-10T03:42:14.582Z,6.84
2017-11-10T03:43:18.268Z,6.77
2017-11-10T03:44:22.335Z,6.87
2017-11-10T03:45:26.016Z,6.84
2017-11-10T03:46:29.879Z,6.96
2017-11-10T03:47:33.812Z,7.03
2017-11-10T03:48:37.392Z,7.03
2017-11-10T03:49:41.037Z,7.11
2017-11-10T03:50:44.751Z,6.46
2017-11-10T03:51:48.463Z,6.98
2017-11-10T03:52:52.200Z,6.90
2017-11-10T03:53:56.193Z,7.09
2017-11-10T03:54:59.888Z,6.98
2017-11-10T03:56:03.541Z,7.06
2017-11-10T03:57:07.197Z,6.98
2017-11-10T03:58:10.820Z,6.92
2017-11-10T03:59:14.518Z,6.88
2017-11-10T04:00:20.338Z,6.96
2017-11-10T04:01:24.269Z,6.85
2017-11-10T04:02:28.001Z,6.97
2017-11-10T04:03:31.808Z,6.84
2017-11-10T04:04:35.554Z,6.90
2017-11-10T04:05:39.267Z,7.15
2017-11-10T04:06:43.457Z,6.97
2017-11-10T04:07:47.070Z,6.86
2017-11-10T04:08:50.673Z,6.94
2017-11-10T04:09:54.336Z,6.87
2017-11-10T04:10:58.008Z,6.86
2017-11-10T04:12:01.697Z,6.85
2017-11-10T04:13:05.657Z,6.73
2017-11-10T04:14:09.327Z,6.92
2017-11-10T04:15:13.039Z,7.00
2017-11-10T04:16:16.650Z,6.96
2017-11-10T04:17:20.279Z,7.11
2017-11-10T04:18:23.958Z,7.07
2017-11-10T04:19:27.874Z,7.10
2017-11-10T04:20:31.606Z,6.97
2017-11-10T04:21:35.246Z,6.87
2017-11-10T04:22:38.897Z,6.87
2017-11-10T04:23:42.567Z,7.05
2017-11-10T04:24:46.210Z,6.95
2017-11-10T04:25:49.896Z,7.11
2017-11-10T04:26:53.550Z,7.03
2017-11-10T04:27:57.263Z,6.83
2017-11-10T04:29:04.176Z,6.51
2017-11-10T04:30:07.850Z,6.85
2017-11-10T04:31:11.809Z,6.85
2017-11-10T04:32:15.497Z,6.98
2017-11-10T04:33:19.494Z,6.90
2017-11-10T04:34:23.211Z,6.99
2017-11-10T04:35:26.932Z,6.98
2017-11-10T04:36:30.848Z,6.93
2017-11-10T04:37:34.832Z,6.79
2017-11-10T04:38:38.558Z,6.65
2017-11-10T04:39:42.182Z,6.63
2017-11-10T04:40:45.889Z,6.83
2017-11-10T04:41:49.626Z,6.92
2017-11-10T04:42:53.355Z,6.71
2017-11-10T04:43:57.362Z,6.95
2017-11-10T04:45:01.219Z,6.84
2017-11-10T04:46:04.965Z,6.96
2017-11-10T04:47:08.679Z,7.10
2017-11-10T04:48:12.403Z,6.91
2017-11-10T04:49:16.105Z,7.12
2017-11-10T04:50:20.288Z,7.04
2017-11-10T04:51:24.134Z,7.04
2017-11-10T04:52:27.837Z,7.01
2017-11-10T04:53:31.575Z,7.08
2017-11-10T04:54:35.854Z,7.14
2017-11-10T04:55:39.626Z,7.03
2017-11-10T04:56:43.746Z,6.93
2017-11-10T04:57:47.705Z,6.50
2017-11-10T04:58:51.468Z,6.96
2017-11-10T04:59:55.221Z,7.10
2017-11-10T05:00:59.002Z,6.78
2017-11-10T05:02:02.860Z,6.91
2017-11-10T05:03:06.979Z,6.60
2017-11-10T05:04:10.675Z,6.68
2017-11-10T05:05:14.370Z,6.80
2017-11-10T05:06:18.150Z,6.61
2017-11-10T05:07:21.928Z,6.55
2017-11-10T05:08:26.714Z,6.57
2017-11-10T05:09:30.946Z,6.67
2017-11-10T05:10:34.677Z,6.58
2017-11-10T05:11:38.312Z,6.85
2017-11-10T05:12:42.077Z,6.89
2017-11-10T05:13:45.769Z,7.00
2017-11-10T05:14:49.600Z,7.04
2017-11-10T05:15:53.253Z,6.74
2017-11-10T05:16:56.969Z,6.63
2017-11-10T05:18:00.671Z,6.82
2017-11-10T05:19:04.359Z,6.74
2017-11-10T05:20:08.022Z,6.66
2017-11-10T05:21:11.720Z,6.92
2017-11-10T05:22:16.899Z,6.74
2017-11-10T05:23:22.073Z,6.53
2017-11-10T05:24:25.797Z,6.61
2017-11-10T05:25:29.499Z,6.64
2017-11-10T05:26:33.138Z,6.64
2017-11-10T05:27:36.972Z,6.80
2017-11-10T05:28:40.908Z,6.75
2017-11-10T05:29:44.675Z,6.89
2017-11-10T05:30:48.601Z,6.88
2017-11-10T05:31:52.401Z,6.93
2017-11-10T05:32:56.611Z,6.83
2017-11-10T05:34:09.017Z,6.80
2017-11-10T05:35:12.930Z,6.66
2017-11-10T05:36:17.752Z,6.78
2017-11-10T05:37:21.534Z,6.88
2017-11-10T05:38:26.011Z,6.86
2017-11-10T05:39:29.858Z,7.01
2017-11-10T05:40:33.937Z,6.83
2017-11-10T05:41:37.869Z,6.78
2017-11-10T05:42:42.804Z,6.82
2017-11-10T05:43:47.087Z,6.98
2017-11-10T05:44:51.030Z,6.70
2017-11-10T05:45:54.954Z,6.73
2017-11-10T05:46:59.145Z,6.78
2017-11-10T05:48:02.903Z,6.49
2017-11-10T05:49:06.599Z,6.66
2017-11-10T05:50:15.591Z,6.58
2017-11-10T05:51:21.104Z,6.53
2017-11-10T05:52:25.677Z,6.58
2017-11-10T05:53:33.509Z,6.63
2017-11-10T05:54:37.419Z,6.62
2017-11-10T05:55:41.965Z,6.53
2017-11-10T05:56:46.308Z,6.65
2017-11-10T05:57:50.363Z,6.62
2017-11-10T05:58:54.534Z,6.76
2017-11-10T06:00:00.097Z,6.72
2017-11-10T06:01:05.240Z,6.81
2017-11-10T06:02:09.339Z,6.77
2017-11-10T06:03:13.281Z,6.71
2017-11-10T06:04:17.670Z,6.55
2017-11-10T06:05:22.805Z,6.62
2017-11-10T06:06:31.623Z,6.30
2017-11-10T06:07:37.946Z,6.62
2017-11-10T06:08:41.781Z,6.64
2017-11-10T06:09:45.671Z,6.80
2017-11-10T06:10:49.535Z,6.79
2017-11-10T06:11:53.347Z,6.74
2017-11-10T06:12:57.169Z,6.87
2017-11-10T06:14:00.933Z,6.69
2017-11-10T06:15:04.644Z,6.84
2017-11-10T06:16:08.335Z,6.78
2017-11-10T06:17:12.110Z,6.43
2017-11-10T06:18:16.296Z,6.74
2017-11-10T06:19:20.079Z,6.77
2017-11-10T06:20:23.827Z,6.76
2017-11-10T06:21:27.598Z,6.73
2017-11-10T06:22:31.495Z,6.72
2017-11-10T06:23:35.384Z,6.83
2017-11-10T06:24:39.287Z,6.88
2017-11-10T06:25:43.116Z,6.96
2017-11-10T06:26:47.060Z,6.76
2017-11-10T06:27:50.979Z,6.85
2017-11-10T06:28:57.113Z,6.82
2017-11-10T06:30:02.984Z,6.95
2017-11-10T06:31:07.462Z,6.98
2017-11-10T06:32:12.665Z,7.14
2017-11-10T06:33:17.986Z,7.14
2017-11-10T06:34:22.899Z,7.36
2017-11-10T06:35:26.777Z,7.15
2017-11-10T06:36:32.090Z,7.35
2017-11-10T06:37:36.185Z,6.86
2017-11-10T06:38:40.076Z,6.99
2017-11-10T06:39:43.915Z,7.10
2017-11-10T06:40:47.743Z,7.18
2017-11-10T06:41:51.565Z,7.23
2017-11-10T06:42:55.621Z,7.14
2017-11-10T06:43:59.433Z,7.24
2017-11-10T06:45:03.126Z,7.29
2017-11-10T06:46:07.500Z,7.17
2017-11-10T06:47:11.208Z,7.07
2017-11-10T06:48:15.054Z,6.94
2017-11-10T06:49:19.136Z,6.96
2017-11-10T06:50:23.334Z,6.81
2017-11-10T06:51:27.198Z,6.89
2017-11-10T06:52:31.005Z,7.10
2017-11-10T06:53:34.853Z,7.29
2017-11-10T06:54:38.673Z,7.27
2017-11-10T06:55:42.797Z,7.42
2017-11-10T06:56:46.776Z,7.37
2017-11-10T06:57:50.615Z,7.38
2017-11-10T06:58:54.398Z,7.21
2017-11-10T06:59:58.228Z,7.15
2017-11-10T07:01:02.016Z,7.02
2017-11-10T07:02:06.329Z,7.01
2017-11-10T07:03:10.247Z,7.05
2017-11-10T07:04:14.216Z,6.94
2017-11-10T07:05:18.239Z,6.83
2017-11-10T07:06:22.291Z,7.11
2017-11-10T07:07:26.249Z,7.01
2017-11-10T07:08:30.449Z,7.10
2017-11-10T07:09:34.398Z,7.18
2017-11-10T07:10:38.298Z,7.41
2017-11-10T07:11:42.144Z,7.24
2017-11-10T07:12:45.976Z,6.85
2017-11-10T07:13:49.715Z,7.35
2017-11-10T07:14:54.088Z,7.21
2017-11-10T07:15:58.471Z,7.52
2017-11-10T07:17:02.273Z,7.76
2017-11-10T07:18:06.010Z,7.75
2017-11-10T07:19:09.986Z,7.81
2017-11-10T07:20:13.801Z,7.79
2017-11-10T07:21:17.843Z,7.47
2017-11-10T07:22:21.693Z,7.27
2017-11-10T07:23:25.571Z,7.55
2017-11-10T07:24:30.153Z,7.46
2017-11-10T07:25:34.000Z,7.36
2017-11-10T07:26:37.880Z,7.33
2017-11-10T07:27:41.895Z,7.09
2017-11-10T07:28:45.585Z,7.04
2017-11-10T07:29:49.184Z,7.12
2017-11-10T07:30:52.819Z,7.11
2017-11-10T07:31:56.442Z,7.03
2017-11-10T07:33:00.480Z,7.10
2017-11-10T07:34:05.844Z,7.17
2017-11-10T07:35:09.849Z,7.18
2017-11-10T07:36:13.743Z,7.18
2017-11-10T07:37:17.691Z,7.08
2017-11-10T07:38:21.622Z,6.96
2017-11-10T07:39:25.464Z,7.21
2017-11-10T07:40:29.614Z,7.25
2017-11-10T07:41:33.606Z,7.24
2017-11-10T07:42:37.307Z,7.33
2017-11-10T07:43:41.108Z,6.82
2017-11-10T07:44:45.615Z,7.41
2017-11-10T07:45:50.791Z,7.71
2017-11-10T07:46:54.959Z,7.76
2017-11-10T07:47:58.895Z,7.78
2017-11-10T07:49:02.569Z,7.63
2017-11-10T07:50:06.419Z,7.24
2017-11-10T07:51:10.095Z,7.80
2017-11-10T07:52:13.881Z,7.73
2017-11-10T07:53:17.974Z,7.72
2017-11-10T07:54:21.541Z,7.96
2017-11-10T07:55:27.135Z,8.00
2017-11-10T07:56:30.884Z,7.94
2017-11-10T07:57:34.670Z,7.91
2017-11-10T07:58:38.847Z,7.95
2017-11-10T07:59:48.609Z,7.82
2017-11-10T08:00:53.796Z,7.83
2017-11-10T08:01:58.129Z,7.41
2017-11-10T08:03:01.995Z,7.70
2017-11-10T08:04:05.644Z,7.66
2017-11-10T08:05:09.285Z,7.71
2017-11-10T08:06:16.749Z,7.46
2017-11-10T08:07:20.468Z,7.34
2017-11-10T08:08:24.081Z,7.15
2017-11-10T08:09:27.717Z,7.34
2017-11-10T08:10:31.393Z,7.30
2017-11-10T08:11:35.169Z,7.65
2017-11-10T08:12:39.270Z,7.54
2017-11-10T08:13:44.161Z,7.43
2017-11-10T08:14:48.308Z,7.47
2017-11-10T08:15:52.187Z,7.45
2017-11-10T08:16:56.021Z,7.53
2017-11-10T08:17:59.868Z,7.14
2017-11-10T08:19:04.155Z,7.36
2017-11-10T08:20:07.972Z,7.27
2017-11-10T08:21:11.789Z,7.34
2017-11-10T08:22:15.485Z,7.39
2017-11-10T08:23:19.244Z,7.23
2017-11-10T08:24:22.987Z,7.30
2017-11-10T08:25:27.198Z,7.39
2017-11-10T08:26:30.980Z,7.21
2017-11-10T08:27:34.726Z,7.51
2017-11-10T08:28:39.573Z,7.58
2017-11-10T08:29:43.449Z,7.45
2017-11-10T08:30:47.184Z,7.44
2017-11-10T08:31:51.270Z,7.48
2017-11-10T08:32:55.121Z,7.60
2017-11-10T08:33:58.784Z,7.39
2017-11-10T08:35:02.496Z,7.53
2017-11-10T08:36:06.207Z,7.65
2017-11-10T08:37:09.914Z,7.68
2017-11-10T08:38:15.680Z,7.30
2017-11-10T08:39:19.605Z,7.25
2017-11-10T08:40:23.896Z,6.93
2017-11-10T08:41:27.986Z,7.27
2017-11-10T08:42:31.868Z,7.43
2017-11-10T08:43:35.722Z,7.42
2017-11-10T08:44:39.851Z,7.18
2017-11-10T08:45:44.174Z,7.43
2017-11-10T08:46:48.051Z,7.36
2017-11-10T08:47:51.929Z,7.29
2017-11-10T08:48:56.175Z,7.38
2017-11-10T08:49:59.987Z,7.30
2017-11-10T08:51:06.325Z,7.37
2017-11-10T08:52:10.130Z,7.40
2017-11-10T08:53:14.298Z,7.47
2017-11-10T08:54:18.283Z,7.53
2017-11-10T08:55:23.907Z,7.54
2017-11-10T08:56:27.781Z,7.54
2017-11-10T08:57:33.388Z,7.35
2017-11-10T08:58:43.500Z,7.61
2017-11-10T08:59:48.298Z,7.59
2017-11-10T09:00:52.263Z,7.72
2017-11-10T09:01:56.267Z,7.77
2017-11-10T09:03:02.044Z,7.64
2017-11-10T09:04:08.590Z,7.63
2017-11-10T09:05:13.200Z,7.61
2017-11-10T09:06:17.857Z,7.30
2017-11-10T09:07:32.935Z,7.57
2017-11-10T09:08:39.020Z,7.54
2017-11-10T09:09:43.812Z,7.54
2017-11-10T09:10:49.557Z,7.30
2017-11-10T09:11:54.990Z,7.78
2017-11-10T09:12:58.952Z,7.64
2017-11-10T09:14:02.901Z,7.66
2017-11-10T09:15:07.126Z,7.76
2017-11-10T09:16:11.091Z,7.55
2017-11-10T09:17:15.945Z,7.75
2017-11-10T09:18:22.003Z,7.98
2017-11-10T09:19:27.292Z,7.87
2017-11-10T09:20:32.008Z,8.04
2017-11-10T09:22:44.950Z,7.70
2017-11-10T09:23:50.076Z,7.67
2017-11-10T09:24:54.185Z,7.70
2017-11-10T09:25:58.222Z,7.79
2017-11-10T09:27:02.210Z,7.83
2017-11-10T09:28:06.886Z,7.87
2017-11-10T09:29:11.495Z,7.64
2017-11-10T09:30:15.576Z,7.75
2017-11-10T09:31:19.622Z,7.48
2017-11-10T09:32:26.385Z,7.79
2017-11-10T09:33:34.372Z,7.63
2017-11-10T09:34:41.597Z,7.44
2017-11-10T09:35:47.132Z,7.53
2017-11-10T09:36:51.299Z,7.32
2017-11-10T09:37:55.440Z,7.56
2017-11-10T09:38:59.583Z,7.42
2017-11-10T09:40:03.517Z,7.47
2017-11-10T09:41:08.742Z,7.88
2017-11-10T09:42:13.077Z,7.84
2017-11-10T09:43:17.894Z,7.72
2017-11-10T09:44:23.132Z,7.69
2017-11-10T09:45:29.235Z,7.78
2017-11-10T09:46:34.837Z,7.64
2017-11-10T09:47:45.355Z,7.61
2017-11-10T09:48:53.733Z,7.68
2017-11-10T09:50:06.230Z,7.63
2017-11-10T09:51:17.288Z,7.57
2017-11-10T09:52:23.577Z,7.51
2017-11-10T09:53:39.461Z,7.62
2017-11-10T09:54:45.774Z,7.70
2017-11-10T09:55:51.558Z,7.48
2017-11-10T09:56:59.516Z,7.43
2017-11-10T09:58:14.766Z,7.43
2017-11-10T09:59:20.301Z,7.41
2017-11-10T10:00:27.468Z,7.18
2017-11-10T10:01:32.775Z,7.49
2017-11-10T10:02:38.146Z,7.52
2017-11-10T10:03:42.603Z,7.70
2017-11-10T10:04:51.145Z,7.62
2017-11-10T10:05:55.679Z,7.57
2017-11-10T10:07:00.099Z,7.49
2017-11-10T10:08:04.250Z,7.48
2017-11-10T10:09:08.245Z,7.51
2017-11-10T10:10:12.300Z,7.10
2017-11-10T10:11:16.292Z,7.54
2017-11-10T10:12:20.820Z,7.30
2017-11-10T10:13:24.831Z,7.51
2017-11-10T10:14:28.937Z,7.57
2017-11-10T10:15:33.032Z,7.25
2017-11-10T10:16:37.155Z,7.51
2017-11-10T10:17:41.227Z,7.42
2017-11-10T10:18:45.619Z,7.46
2017-11-10T10:19:50.053Z,7.53
2017-11-10T10:20:54.166Z,7.50
2017-11-10T10:21:58.165Z,7.47
2017-11-10T10:23:04.628Z,7.34
2017-11-10T10:24:09.579Z,7.30
2017-11-10T10:25:14.850Z,7.43
2017-11-10T10:26:19.592Z,7.33
2017-11-10T10:27:24.080Z,7.39
2017-11-10T10:28:28.589Z,7.46
2017-11-10T10:29:35.757Z,7.34
2017-11-10T10:30:40.290Z,7.13
2017-11-10T10:31:46.131Z,7.51
2017-11-10T10:32:50.733Z,7.62
2017-11-10T10:33:54.645Z,7.39
2017-11-10T10:34:58.596Z,7.57
2017-11-10T10:36:09.392Z,7.52
2017-11-10T10:37:13.655Z,7.47
2017-11-10T10:38:24.614Z,7.34
2017-11-10T10:39:32.514Z,7.59
2017-11-10T10:40:38.852Z,7.46
2017-11-10T10:41:48.062Z,7.54
2017-11-10T10:42:51.974Z,7.43
2017-11-10T10:43:56.853Z,7.68
2017-11-10T10:45:01.470Z,7.74
2017-11-10T10:46:14.901Z,7.66
2017-11-10T10:47:21.078Z,7.76
2017-11-10T10:48:26.616Z,7.81
2017-11-10T10:49:38.476Z,8.01
2017-11-10T10:50:44.921Z,8.11
2017-11-10T10:51:49.397Z,8.12
2017-11-10T10:52:55.819Z,8.07
2017-11-10T10:55:12.412Z,7.80
2017-11-10T10:56:18.361Z,7.79
2017-11-10T10:57:26.033Z,7.81
2017-11-10T10:59:43.972Z,7.96
2017-11-10T11:00:48.444Z,7.96
2017-11-10T11:03:11.639Z,7.73
2017-11-10T11:04:31.006Z,7.72
2017-11-10T11:05:40.219Z,7.83
2017-11-10T11:06:44.953Z,7.69
2017-11-10T11:07:55.274Z,7.55
2017-11-10T11:09:02.672Z,7.65
2017-11-10T11:10:08.313Z,7.67
2017-11-10T11:11:12.099Z,7.66
2017-11-10T11:12:21.652Z,7.67
2017-11-10T11:13:28.513Z,7.30
2017-11-10T11:14:34.283Z,7.39
2017-11-10T11:15:38.149Z,7.87
2017-11-10T11:16:42.044Z,7.83
2017-11-10T11:17:48.362Z,7.54
2017-11-10T11:18:53.080Z,7.97
2017-11-10T11:19:58.331Z,7.77
2017-11-10T11:21:03.344Z,7.83
2017-11-10T11:22:07.212Z,7.87
2017-11-10T11:23:12.335Z,7.93
2017-11-10T11:24:20.154Z,7.80
2017-11-10T11:25:25.782Z,7.89
2017-11-10T11:26:29.759Z,7.79
2017-11-10T11:27:39.539Z,7.77
2017-11-10T11:28:44.498Z,7.81
2017-11-10T11:29:49.267Z,7.83
2017-11-10T11:30:53.180Z,7.74
2017-11-10T11:31:57.315Z,7.77
2017-11-10T11:33:02.682Z,7.75
2017-11-10T11:34:09.182Z,7.71
2017-11-10T11:35:13.807Z,7.86
2017-11-10T11:37:28.315Z,7.97
2017-11-10T11:38:32.236Z,8.22
2017-11-10T11:39:36.462Z,8.16
2017-11-10T11:40:43.940Z,7.98
2017-11-10T11:41:49.752Z,7.95
2017-11-10T11:43:01.313Z,7.72
2017-11-10T11:44:11.290Z,8.06
2017-11-10T11:45:27.787Z,7.72
2017-11-10T11:46:32.380Z,8.01
2017-11-10T11:47:41.069Z,7.27
2017-11-10T11:48:51.114Z,8.03
2017-11-10T11:49:57.111Z,8.06
2017-11-10T11:51:03.337Z,7.88
2017-11-10T11:52:10.272Z,8.02
2017-11-10T11:53:16.779Z,7.99
2017-11-10T11:54:21.391Z,8.11
2017-11-10T11:56:34.582Z,7.86
2017-11-10T11:58:52.654Z,7.88
2017-11-10T12:00:03.262Z,7.86
2017-11-10T12:01:07.261Z,7.50
2017-11-10T12:02:12.714Z,7.90
2017-11-10T12:03:18.641Z,7.93
2017-11-10T12:04:24.432Z,7.88
2017-11-10T12:05:30.065Z,7.98
2017-11-10T12:08:04.225Z,8.20
2017-11-10T12:09:10.392Z,8.10
2017-11-10T12:10:14.689Z,8.07
2017-11-10T12:11:22.751Z,8.03
2017-11-10T12:12:43.339Z,7.99
2017-11-10T12:13:49.004Z,7.98
2017-11-10T12:14:54.046Z,7.96
2017-11-10T12:15:58.145Z,7.95
2017-11-10T12:17:03.094Z,8.03
2017-11-10T12:18:07.766Z,8.05
2017-11-10T12:19:11.598Z,8.03
2017-11-10T12:20:19.844Z,8.06
2017-11-10T12:21:24.511Z,8.11
2017-11-10T12:22:30.830Z,8.21
2017-11-10T12:24:45.648Z,8.13
2017-11-10T12:25:49.543Z,8.20
2017-11-10T12:26:53.391Z,8.12
2017-11-10T12:27:57.620Z,8.18
2017-11-10T12:29:04.287Z,8.22
2017-11-10T12:30:09.619Z,8.19
2017-11-10T12:31:13.522Z,7.69
2017-11-10T12:32:17.381Z,8.25
2017-11-10T12:33:21.370Z,8.26
2017-11-10T12:34:25.516Z,8.51
2017-11-10T12:35:30.126Z,8.39
2017-11-10T12:36:34.350Z,8.40
2017-11-10T12:37:38.184Z,8.50
2017-11-10T12:38:42.897Z,7.60
2017-11-10T12:39:46.839Z,8.20
2017-11-10T12:40:50.737Z,8.21
2017-11-10T12:41:54.724Z,8.20
2017-11-10T12:42:59.138Z,8.11
2017-11-10T12:44:03.005Z,8.10
2017-11-10T12:45:06.859Z,7.96
2017-11-10T12:46:10.614Z,8.41
2017-11-10T12:47:14.372Z,8.45
2017-11-10T12:48:18.512Z,8.61
2017-11-10T12:49:23.373Z,8.59
2017-11-10T12:50:27.330Z,8.61
2017-11-10T12:51:31.280Z,8.53
2017-11-10T12:52:35.371Z,8.28
2017-11-10T12:53:39.380Z,8.53
2017-11-10T12:54:44.635Z,8.11
2017-11-10T12:55:49.125Z,8.25
2017-11-10T12:56:53.390Z,8.55
2017-11-10T12:57:57.822Z,8.52
2017-11-10T12:59:02.332Z,7.98
2017-11-10T13:00:06.241Z,8.73
2017-11-10T13:01:12.045Z,8.50
2017-11-10T13:02:17.514Z,7.79
2017-11-10T13:03:21.512Z,8.55
2017-11-10T13:04:25.495Z,8.36
2017-11-10T13:05:29.383Z,8.21
2017-11-10T13:06:33.153Z,6.98
2017-11-10T13:07:37.022Z,8.22
2017-11-10T13:08:41.104Z,8.16
2017-11-10T13:09:44.956Z,7.97
2017-11-10T13:10:48.981Z,8.03
2017-11-10T13:11:53.025Z,7.98
2017-11-10T13:12:56.900Z,7.90
2017-11-10T13:14:01.154Z,7.94
2017-11-10T13:15:05.755Z,7.63
2017-11-10T13:16:09.803Z,8.02
2017-11-10T13:17:16.927Z,8.07
2017-11-10T13:18:21.788Z,8.11
2017-11-10T13:19:25.793Z,8.13
2017-11-10T13:20:37.109Z,7.89
2017-11-10T13:21:46.323Z,7.90
2017-11-10T13:22:51.569Z,7.87
2017-11-10T13:23:58.142Z,7.97
2017-11-10T13:25:03.268Z,8.02
2017-11-10T13:26:08.462Z,8.02
2017-11-10T13:27:14.087Z,7.93
2017-11-10T13:28:21.494Z,8.00
2017-11-10T13:29:28.571Z,7.77
2017-11-10T13:30:40.024Z,7.81
2017-11-10T13:31:53.483Z,6.74
2017-11-10T13:32:58.246Z,7.83
2017-11-10T13:34:03.010Z,7.76
2017-11-10T13:35:06.928Z,7.78
2017-11-10T13:36:11.402Z,7.37
2017-11-10T13:37:17.176Z,7.83
2017-11-10T13:38:23.606Z,7.89
2017-11-10T13:39:27.804Z,7.85
2017-11-10T13:40:32.226Z,7.82
2017-11-10T13:41:36.686Z,7.86
2017-11-10T13:42:40.540Z,7.68
2017-11-10T13:43:44.207Z,7.70
2017-11-10T13:44:48.975Z,7.59
2017-11-10T13:45:55.069Z,7.19
2017-11-10T13:46:59.004Z,6.71
2017-11-10T13:48:02.946Z,7.73
2017-11-10T13:49:06.737Z,7.69
2017-11-10T13:50:10.517Z,7.79
2017-11-10T13:51:14.363Z,7.62
2017-11-10T13:52:18.493Z,7.61
2017-11-10T13:53:22.356Z,7.62
2017-11-10T13:54:26.729Z,7.63
2017-11-10T13:55:30.569Z,7.63
2017-11-10T13:56:34.381Z,7.22
2017-11-10T13:57:38.152Z,7.30
2017-11-10T13:58:42.262Z,7.66
2017-11-10T13:59:46.011Z,7.66
2017-11-10T14:00:50.184Z,7.68
2017-11-10T14:01:53.914Z,7.73
2017-11-10T14:02:57.805Z,6.91
2017-11-10T14:04:01.636Z,7.78
2017-11-10T14:05:06.085Z,7.75
2017-11-10T14:06:09.892Z,7.77
2017-11-10T14:07:14.696Z,7.83
2017-11-10T14:08:18.500Z,7.83
2017-11-10T14:09:22.193Z,7.27
2017-11-10T14:10:25.707Z,7.80
2017-11-10T14:11:29.883Z,7.96
2017-11-10T14:12:33.602Z,8.00
2017-11-10T14:13:37.344Z,8.02
2017-11-10T14:14:41.065Z,7.85
2017-11-10T14:15:44.751Z,8.05
2017-11-10T14:16:48.455Z,8.07
2017-11-10T14:17:52.654Z,8.13
2017-11-10T14:18:56.385Z,8.16
2017-11-10T14:20:00.236Z,8.17
2017-11-10T14:21:04.220Z,8.27
2017-11-10T14:22:08.214Z,8.30
2017-11-10T14:23:12.147Z,8.38
2017-11-10T14:24:16.352Z,8.44
2017-11-10T14:25:20.307Z,8.55
2017-11-10T14:26:24.253Z,8.51
2017-11-10T14:27:28.235Z,8.52
2017-11-10T14:28:32.104Z,8.56
2017-11-10T14:29:36.027Z,8.45
2017-11-10T14:30:40.335Z,8.61
2017-11-10T14:31:44.232Z,8.48
2017-11-10T14:32:48.192Z,8.67
2017-11-10T14:33:52.133Z,8.66
2017-11-10T14:34:56.175Z,8.69
2017-11-10T14:36:00.106Z,8.28
2017-11-10T14:37:04.328Z,8.71
2017-11-10T14:38:08.188Z,8.47