createdAt,value
2022-10-13T00:00:17.204Z,101724.26
2022-10-13T00:03:06.195Z,101724.19
2022-10-13T00:05:35.067Z,101723.14
2022-10-13T00:08:03.488Z,101726.08
2022-10-13T00:10:31.984Z,101721.42
2022-10-13T00:13:00.393Z,101717.21
2022-10-13T00:15:28.735Z,101714.09
2022-10-13T00:17:57.467Z,101719.70
2022-10-13T00:20:26.561Z,101720.76
2022-10-13T00:22:54.858Z,101715.91
2022-10-13T00:25:23.211Z,101707.84
2022-10-13T00:27:51.574Z,101711.48
2022-10-13T00:30:20.108Z,101711.44
2022-10-13T00:32:48.617Z,101713.13
2022-10-13T00:35:17.375Z,101708.71
2022-10-13T00:37:45.724Z,101706.13
2022-10-13T00:40:14.472Z,101708.08
2022-10-13T00:42:42.996Z,101708.23
2022-10-13T00:45:22.581Z,101710.14
2022-10-13T00:47:54.846Z,101708.52
2022-10-13T00:50:26.542Z,101706.50
2022-10-13T00:52:56.892Z,101707.65
2022-10-13T00:55:29.756Z,101709.73
2022-10-13T00:58:04.902Z,101706.87
2022-10-13T01:00:34.729Z,101702.23
2022-10-13T01:03:03.893Z,101702.98
2022-10-13T01:05:35.614Z,101703.19
2022-10-13T01:08:04.891Z,101700.89
2022-10-13T01:10:42.306Z,101696.59
2022-10-13T01:13:15.377Z,101696.53
2022-10-13T01:15:49.864Z,101692.63
2022-10-13T01:18:22.949Z,101690.88
2022-10-13T01:20:58.070Z,101689.83
2022-10-13T01:23:47.196Z,101686.70
2022-10-13T01:26:30.805Z,101682.03
2022-10-13T01:29:12.625Z,101685.38
2022-10-13T01:31:46.927Z,101684.57
2022-10-13T01:34:20.699Z,101682.65
2022-10-13T01:36:55.497Z,101686.23
2022-10-13T01:39:29.343Z,101685.03
2022-10-13T01:42:11.227Z,101692.92
2022-10-13T01:44:43.195Z,101692.42
2022-10-13T01:47:12.991Z,101689.95
2022-10-13T01:49:41.750Z,101689.88
2022-10-13T01:52:14.272Z,101686.55
2022-10-13T01:54:42.999Z,101687.02
2022-10-13T01:57:31.271Z,101684.45
2022-10-13T02:00:00.845Z,101682.09
2022-10-13T02:02:34.963Z,101681.34
2022-10-13T02:05:12.841Z,101679.86
2022-10-13T02:07:46.879Z,101674.98
2022-10-13T02:10:16.197Z,101674.89
2022-10-13T02:12:49.231Z,101672.17
2022-10-13T02:15:21.569Z,101670.69
2022-10-13T02:17:50.300Z,101671.99
2022-10-13T02:20:22.485Z,101669.66
2022-10-13T02:22:58.087Z,101668.97
2022-10-13T02:25:26.753Z,101668.98
2022-10-13T02:27:56.033Z,101662.95
2022-10-13T02:30:26.872Z,101659.88
2022-10-13T02:32:55.662Z,101661.27
2022-10-13T02:35:23.985Z,101659.45
2022-10-13T02:37:52.423Z,101657.49
2022-10-13T02:40:21.118Z,101662.60
2022-10-13T02:42:49.459Z,101665.67
2022-10-13T02:45:18.770Z,101664.33
2022-10-13T02:47:47.284Z,101665.16
2022-10-13T02:50:16.183Z,101659.93
2022-10-13T02:52:44.748Z,101663.20
2022-10-13T02:55:13.435Z,101662.81
2022-10-13T02:57:41.879Z,101666.17
2022-10-13T03:00:13.219Z,101665.35
2022-10-13T03:02:41.975Z,101663.92
2022-10-13T03:05:11.143Z,101663.48
2022-10-13T03:07:39.545Z,101663.23
2022-10-13T03:10:10.009Z,101665.08
2022-10-13T03:12:38.468Z,101664.66
2022-10-13T03:15:09.049Z,101661.63
2022-10-13T03:17:37.534Z,101664.58
2022-10-13T03:20:10.736Z,101660.59
2022-10-13T03:22:39.238Z,101657.52
2022-10-13T03:25:09.127Z,101654.48
2022-10-13T03:27:37.575Z,101652.79
2022-10-13T03:30:08.644Z,101653.21
2022-10-13T03:32:37.020Z,101648.63
2022-10-13T03:35:06.370Z,101651.42
2022-10-13T03:37:35.036Z,101648.99
2022-10-13T03:40:03.955Z,101645.09
2022-10-13T03:42:33.308Z,101648.09
2022-10-13T03:45:01.760Z,101650.87
2022-10-13T03:47:30.399Z,101651.02
2022-10-13T03:49:58.785Z,101650.11
2022-10-13T03:52:27.219Z,101648.83
2022-10-13T03:54:55.640Z,101641.87
2022-10-13T03:57:24.479Z,101643.21
2022-10-13T03:59:55.411Z,101644.27
2022-10-13T04:02:23.870Z,101643.77
2022-10-13T04:04:52.585Z,101642.91
2022-10-13T04:07:21.177Z,101645.71
2022-10-13T04:09:49.607Z,101648.58
2022-10-13T04:12:20.889Z,101652.63
2022-10-13T04:14:49.967Z,101654.44
2022-10-13T04:17:18.410Z,101657.45
2022-10-13T04:19:46.959Z,101659.23
2022-10-13T04:22:16.436Z,101657.85
2022-10-13T04:24:44.855Z,101658.14
2022-10-13T04:27:16.281Z,101659.36
2022-10-13T04:29:44.775Z,101659.31
2022-10-13T04:32:15.418Z,101657.34
2022-10-13T04:34:44.245Z,101657.20
2022-10-13T04:37:13.097Z,101662.53
2022-10-13T04:39:41.606Z,101661.96
2022-10-13T04:42:10.235Z,101663.16
2022-10-13T04:44:38.726Z,101664.36
2022-10-13T04:47:07.279Z,101664.20
2022-10-13T04:49:35.646Z,101665.20
2022-10-13T04:52:04.404Z,101667.74
2022-10-13T04:54:33.011Z,101666.58
2022-10-13T04:57:01.437Z,101666.88
2022-10-13T04:59:29.971Z,101665.00
2022-10-13T05:01:58.541Z,101663.98
2022-10-13T05:04:27.127Z,101662.92
2022-10-13T05:07:18.951Z,101662.92
2022-10-13T05:09:44.296Z,101659.99
2022-10-13T05:12:12.960Z,101659.97
2022-10-13T05:14:41.371Z,101661.84
2022-10-13T05:17:09.629Z,101662.46
2022-10-13T05:19:38.543Z,101660.85
2022-10-13T05:22:06.877Z,101659.56
2022-10-13T05:24:38.302Z,101660.41
2022-10-13T05:27:09.431Z,101661.75
2022-10-13T05:29:37.901Z,101659.05
2022-10-13T05:32:08.217Z,101659.61
2022-10-13T05:34:36.858Z,101658.80
2022-10-13T05:37:05.162Z,101660.52
2022-10-13T05:39:33.984Z,101661.73
2022-10-13T05:42:02.341Z,101658.66
2022-10-13T05:44:30.711Z,101662.48
2022-10-13T05:47:02.555Z,101662.25
2022-10-13T05:49:35.934Z,101665.35
2022-10-13T05:52:08.939Z,101667.21
2022-10-13T05:54:40.060Z,101668.35
2022-10-13T05:57:13.079Z,101668.38
2022-10-13T05:59:43.447Z,101673.59
2022-10-13T06:02:14.118Z,101675.91
2022-10-13T06:04:45.357Z,101675.53
2022-10-13T06:07:13.913Z,101676.54
2022-10-13T06:09:42.947Z,101675.46
2022-10-13T06:12:11.442Z,101678.59
2022-10-13T06:14:41.034Z,101675.73
2022-10-13T06:17:10.223Z,101678.52
2022-10-13T06:19:39.137Z,101683.13
2022-10-13T06:22:07.857Z,101680.12
2022-10-13T06:24:36.523Z,101682.46
2022-10-13T06:27:05.170Z,101686.69
2022-10-13T06:29:33.743Z,101686.73
2022-10-13T06:32:03.797Z,101683.07
2022-10-13T06:34:34.879Z,101686.27
2022-10-13T06:37:03.385Z,101682.88
2022-10-13T06:39:36.861Z,101682.59
2022-10-13T06:42:07.907Z,101683.33
2022-10-13T06:44:36.377Z,101684.41
2022-10-13T06:47:05.993Z,101685.80
2022-10-13T06:49:34.715Z,101679.46
2022-10-13T06:52:11.261Z,101680.64
2022-10-13T06:54:39.736Z,101678.53
2022-10-13T06:57:09.019Z,101675.21
2022-10-13T06:59:37.472Z,101672.89
2022-10-13T07:02:06.143Z,101666.54
2022-10-13T07:04:35.046Z,101669.49
2022-10-13T07:07:06.760Z,101669.23
2022-10-13T07:09:35.991Z,101671.55
2022-10-13T07:12:04.924Z,101671.00
2022-10-13T07:14:33.639Z,101670.11
2022-10-13T07:17:02.781Z,101665.64
2022-10-13T07:19:31.489Z,101667.60
2022-10-13T07:22:00.290Z,101662.14
2022-10-13T07:24:28.937Z,101661.11
2022-10-13T07:27:02.745Z,101656.42
2022-10-13T07:29:34.269Z,101656.56
2022-10-13T07:32:03.197Z,101656.18
2022-10-13T07:34:32.277Z,101652.46
2022-10-13T07:37:02.676Z,101649.75
2022-10-13T07:39:33.559Z,101645.74
2022-10-13T07:42:04.361Z,101647.33
2022-10-13T07:44:34.136Z,101642.27
2022-10-13T07:47:02.674Z,101634.48
2022-10-13T07:49:31.628Z,101633.21
2022-10-13T07:52:00.566Z,101631.92
2022-10-13T07:54:39.808Z,101621.86
2022-10-13T07:57:08.902Z,101620.34
2022-10-13T07:59:37.815Z,101619.95
2022-10-13T08:02:06.440Z,101616.84
2022-10-13T08:04:35.800Z,101615.10
2022-10-13T08:07:07.057Z,101614.13
2022-10-13T08:09:39.280Z,101610.67
2022-10-13T08:12:11.340Z,101611.59
2022-10-13T08:14:39.921Z,101607.98
2022-10-13T08:17:09.095Z,101611.24
2022-10-13T08:19:39.271Z,101606.98
2022-10-13T08:22:10.188Z,101601.70
2022-10-13T08:24:41.900Z,101599.64
2022-10-13T08:27:12.132Z,101595.55
2022-10-13T08:29:42.856Z,101594.15
2022-10-13T08:32:14.487Z,101590.95
2022-10-13T08:34:43.369Z,101590.02
2022-10-13T08:37:15.379Z,101591.72
2022-10-13T08:39:44.709Z,101589.20
2022-10-13T08:42:18.775Z,101586.80
2022-10-13T08:45:28.771Z,101590.48
2022-10-13T08:47:47.860Z,101584.28
2022-10-13T08:50:20.291Z,101581.00
2022-10-13T08:52:53.382Z,101579.33
2022-10-13T08:55:28.675Z,101581.63
2022-10-13T08:57:59.509Z,101580.67
2022-10-13T09:00:30.136Z,101581.48
2022-10-13T09:03:08.554Z,101582.86
2022-10-13T09:05:48.733Z,101581.95
2022-10-13T09:08:21.366Z,101575.60
2022-10-13T09:10:52.614Z,101577.14
2022-10-13T09:13:21.449Z,101575.95
2022-10-13T09:16:04.146Z,101574.92
2022-10-13T09:18:39.134Z,101569.88
2022-10-13T09:21:18.736Z,101569.20
2022-10-13T09:23:50.090Z,101569.39
2022-10-13T09:26:22.339Z,101567.27
2022-10-13T09:28:52.942Z,101562.27
2022-10-13T09:31:26.077Z,101559.88
2022-10-13T09:34:03.522Z,101560.98
2022-10-13T09:36:32.298Z,101558.04
2022-10-13T09:39:11.069Z,101562.13
2022-10-13T09:41:40.346Z,101557.81
2022-10-13T09:44:12.509Z,101557.54
2022-10-13T09:46:52.992Z,101552.94
2022-10-13T09:49:44.558Z,101547.14
2022-10-13T09:52:22.159Z,101540.89
2022-10-13T09:54:56.324Z,101544.36
2022-10-13T09:57:30.602Z,101544.02
2022-10-13T10:00:06.600Z,101540.65
2022-10-13T10:02:38.414Z,101533.84
2022-10-13T10:05:14.385Z,101528.66
2022-10-13T10:07:44.110Z,101528.61
2022-10-13T10:10:26.262Z,101521.36
2022-10-13T10:12:55.453Z,101519.30
2022-10-13T10:15:30.727Z,101515.91
2022-10-13T10:18:01.357Z,101511.17
2022-10-13T10:20:46.890Z,101509.33
2022-10-13T10:23:21.889Z,101509.44
2022-10-13T10:25:54.300Z,101504.00
2022-10-13T10:29:03.837Z,101500.81
2022-10-13T10:31:53.660Z,101497.54
2022-10-13T10:34:31.808Z,101489.98
2022-10-13T10:37:11.456Z,101483.35
2022-10-13T10:39:47.503Z,101479.59
2022-10-13T10:42:36.196Z,101470.66
2022-10-13T10:45:14.306Z,101467.83
2022-10-13T10:47:45.322Z,101467.11
2022-10-13T10:50:19.627Z,101468.34
2022-10-13T10:52:56.311Z,101465.40
2022-10-13T10:55:30.297Z,101465.78
2022-10-13T10:58:00.677Z,101468.06
2022-10-13T11:00:29.383Z,101464.73
2022-10-13T11:03:04.626Z,101460.38
2022-10-13T11:06:05.185Z,101454.90
2022-10-13T11:08:41.723Z,101457.02
2022-10-13T11:11:38.128Z,101452.94
2022-10-13T11:14:28.642Z,101442.84
2022-10-13T11:17:17.075Z,101435.58
2022-10-13T11:19:51.216Z,101433.42
2022-10-13T11:22:23.469Z,101430.77
2022-10-13T11:25:19.932Z,101426.98
2022-10-13T11:27:49.583Z,101424.46
2022-10-13T11:30:47.410Z,101422.89
2022-10-13T11:33:36.493Z,101415.06
2022-10-13T11:36:49.897Z,101412.28
2022-10-13T11:39:47.308Z,101405.48
2022-10-13T11:42:29.681Z,101400.09
2022-10-13T11:44:59.207Z,101398.05
2022-10-13T11:47:53.424Z,101396.23
2022-10-13T11:50:28.113Z,101393.84
2022-10-13T11:53:15.747Z,101390.28
2022-10-13T11:55:49.505Z,101385.70
2022-10-13T11:58:21.252Z,101380.27
2022-10-13T12:00:56.458Z,101384.69
2022-10-13T12:03:37.655Z,101379.80
2022-10-13T12:06:18.477Z,101380.64
2022-10-13T12:08:52.502Z,101375.22
2022-10-13T12:11:25.685Z,101371.65
2022-10-13T12:13:54.905Z,101372.39
2022-10-13T12:16:23.842Z,101363.94
2022-10-13T12:18:55.801Z,101362.14
2022-10-13T12:21:30.744Z,101358.29
2022-10-13T12:24:11.969Z,101354.80
2022-10-13T12:26:40.492Z,101353.52
2022-10-13T12:29:13.761Z,101348.05
2022-10-13T12:31:44.293Z,101345.11
2022-10-13T12:34:19.913Z,101348.53
2022-10-13T12:36:54.205Z,101346.38
2022-10-13T12:39:25.435Z,101337.75
2022-10-13T12:41:55.780Z,101334.49
2022-10-13T12:44:28.515Z,101333.41
2022-10-13T12:47:01.900Z,101337.86
2022-10-13T12:49:38.505Z,101334.58
2022-10-13T12:52:11.162Z,101333.20
2022-10-13T12:54:46.988Z,101330.33
2022-10-13T12:57:19.023Z,101326.88
2022-10-13T12:59:49.757Z,101327.79
2022-10-13T13:02:22.317Z,101320.83
2022-10-13T13:04:51.965Z,101318.79
2022-10-13T13:07:37.297Z,101316.14
2022-10-13T13:10:17.670Z,101318.04
2022-10-13T13:12:47.674Z,101319.63
2022-10-13T13:15:33.355Z,101320.38
2022-10-13T13:21:49.964Z,101314.13
2022-10-13T13:24:35.837Z,101314.11
2022-10-13T13:27:20.253Z,101313.50
2022-10-13T13:29:51.501Z,101311.09
2022-10-13T13:32:22.232Z,101312.05
2022-10-13T13:34:55.212Z,101307.26
2022-10-13T13:37:32.713Z,101303.63
2022-10-13T13:40:07.423Z,101301.63
2022-10-13T13:42:36.863Z,101301.33
2022-10-13T13:45:06.230Z,101302.25
2022-10-13T13:47:35.077Z,101299.62
2022-10-13T13:50:04.669Z,101301.31
2022-10-13T13:52:33.122Z,101296.23
2022-10-13T13:55:01.465Z,101297.79
2022-10-13T13:57:30.466Z,101296.60
2022-10-13T14:00:02.481Z,101291.74
2022-10-13T14:02:32.812Z,101291.25
2022-10-13T14:05:04.506Z,101284.13
2022-10-13T14:07:34.165Z,101284.33
2022-10-13T14:10:03.064Z,101285.21
2022-10-13T14:12:36.012Z,101290.88
2022-10-13T14:15:09.246Z,101287.63
2022-10-13T14:18:10.265Z,101282.44
2022-10-13T14:21:29.629Z,101284.61
2022-10-13T14:24:24.066Z,101284.33
2022-10-13T14:26:58.463Z,101284.98
2022-10-13T14:29:30.427Z,101283.36
2022-10-13T14:32:00.140Z,101281.29
2022-10-13T14:34:30.024Z,101278.48
2022-10-13T14:37:00.269Z,101279.10
2022-10-13T14:39:30.595Z,101279.73
2022-10-13T14:42:02.688Z,101278.29
2022-10-13T14:44:33.443Z,101274.42
2022-10-13T14:47:02.196Z,101271.92
2022-10-13T14:49:30.814Z,101269.45
2022-10-13T14:51:59.662Z,101269.66
2022-10-13T14:54:29.173Z,101267.52
2022-10-13T14:57:00.483Z,101264.02
2022-10-13T14:59:30.847Z,101266.46
2022-10-13T15:02:02.402Z,101261.54
2022-10-13T15:04:31.417Z,101263.38
2022-10-13T15:07:00.411Z,101265.27
2022-10-13T15:09:44.866Z,101266.27
2022-10-13T15:12:24.481Z,101262.36
2022-10-13T15:14:58.267Z,101258.69
2022-10-13T15:18:11.509Z,101258.32
2022-10-13T15:20:47.364Z,101255.55
2022-10-13T15:23:18.053Z,101253.97
2022-10-13T15:25:54.048Z,101251.84
2022-10-13T15:28:25.274Z,101242.83
2022-10-13T15:30:55.645Z,101236.86
2022-10-13T15:33:26.152Z,101237.59
2022-10-13T15:35:56.235Z,101233.61
2022-10-13T15:38:30.213Z,101233.35
2022-10-13T15:41:22.825Z,101227.36
2022-10-13T15:43:56.210Z,101228.05
2022-10-13T15:46:28.821Z,101231.03
2022-10-13T15:49:19.337Z,101231.97
2022-10-13T15:51:57.401Z,101228.34
2022-10-13T15:54:43.743Z,101230.05
2022-10-13T15:57:12.696Z,101227.75
2022-10-13T15:59:42.503Z,101226.38
2022-10-13T16:02:11.489Z,101223.72
2022-10-13T16:04:41.843Z,101227.55
2022-10-13T16:07:11.253Z,101226.23
2022-10-13T16:09:40.387Z,101225.08
2022-10-13T16:12:09.005Z,101223.89
2022-10-13T16:14:38.032Z,101227.30
2022-10-13T16:17:07.360Z,101225.38
2022-10-13T16:19:35.877Z,101234.09
2022-10-13T16:22:04.452Z,101239.98
2022-10-13T16:24:33.588Z,101239.17
2022-10-13T16:27:02.045Z,101237.91
2022-10-13T16:29:31.189Z,101238.53
2022-10-13T16:31:59.935Z,101239.17
2022-10-13T16:34:40.750Z,101241.55
2022-10-13T16:37:09.229Z,101240.88
2022-10-13T16:39:42.637Z,101233.91
2022-10-13T16:42:12.652Z,101229.50
2022-10-13T16:44:41.776Z,101228.12
2022-10-13T16:47:13.556Z,101229.35
2022-10-13T16:49:44.984Z,101234.17
2022-10-13T16:52:15.126Z,101234.30
2022-10-13T16:54:43.995Z,101239.77
2022-10-13T16:57:13.194Z,101231.64
2022-10-13T16:59:41.784Z,101232.05
2022-10-13T17:02:14.876Z,101224.98
2022-10-13T17:04:43.778Z,101217.56
2022-10-13T17:07:12.183Z,101219.27
2022-10-13T17:09:41.002Z,101216.13
2022-10-13T17:12:09.572Z,101213.73
2022-10-13T17:14:38.558Z,101214.27
2022-10-13T17:17:11.754Z,101216.56
2022-10-13T17:19:40.379Z,101215.55
2022-10-13T17:22:08.947Z,101213.91
2022-10-13T17:24:37.617Z,101218.09
2022-10-13T17:27:08.702Z,101224.38
2022-10-13T17:29:37.190Z,101222.83
2022-10-13T17:32:07.142Z,101222.14
2022-10-13T17:34:36.310Z,101222.20
2022-10-13T17:37:05.305Z,101218.60
2022-10-13T17:39:33.837Z,101217.62
2022-10-13T17:42:02.479Z,101215.21
2022-10-13T17:44:31.552Z,101209.39
2022-10-13T17:47:02.719Z,101210.84
2022-10-13T17:49:31.423Z,101204.20
2022-10-13T17:51:59.836Z,101202.70
2022-10-13T17:54:28.266Z,101205.06
2022-10-13T17:56:56.713Z,101207.05
2022-10-13T17:59:25.474Z,101206.02
2022-10-13T18:01:54.388Z,101208.00
2022-10-13T18:04:23.148Z,101208.89
2022-10-13T18:06:51.945Z,101213.86
2022-10-13T18:09:22.879Z,101212.18
2022-10-13T18:11:53.998Z,101212.96
2022-10-13T18:14:27.703Z,101213.46
2022-10-13T18:16:58.742Z,101207.98
2022-10-13T18:19:27.130Z,101206.17
2022-10-13T18:21:59.092Z,101208.17
2022-10-13T18:24:31.552Z,101206.23
2022-10-13T18:27:00.338Z,101202.94
2022-10-13T18:29:29.593Z,101204.02
2022-10-13T18:31:58.486Z,101202.84
2022-10-13T18:34:27.322Z,101200.70
2022-10-13T18:36:55.863Z,101202.36
2022-10-13T18:39:26.230Z,101200.90
2022-10-13T18:41:55.799Z,101202.62
2022-10-13T18:44:26.351Z,101199.02
2022-10-13T18:46:55.990Z,101202.67
2022-10-13T18:49:30.287Z,101201.48
2022-10-13T18:52:00.009Z,101200.97
2022-10-13T18:54:29.773Z,101197.40
2022-10-13T18:56:58.740Z,101193.23
2022-10-13T18:59:27.336Z,101194.80
2022-10-13T19:01:56.081Z,101192.73
2022-10-13T19:04:25.610Z,101192.30
2022-10-13T19:06:55.001Z,101187.14
2022-10-13T19:09:25.038Z,101185.95
2022-10-13T19:11:56.690Z,101187.52
2022-10-13T19:14:26.722Z,101180.80
2022-10-13T19:16:59.392Z,101175.38
2022-10-13T19:19:31.550Z,101170.44
2022-10-13T19:22:00.107Z,101172.54
2022-10-13T19:24:28.745Z,101169.55
2022-10-13T19:26:58.128Z,101163.99
2022-10-13T19:29:27.585Z,101158.92
2022-10-13T19:31:56.061Z,101160.95
2022-10-13T19:34:24.885Z,101159.48
2022-10-13T19:36:58.300Z,101163.05
2022-10-13T19:39:27.913Z,101161.29
2022-10-13T19:41:58.120Z,101161.64
2022-10-13T19:44:26.680Z,101159.67
2022-10-13T19:46:56.485Z,101161.48
2022-10-13T19:49:25.848Z,101159.77
2022-10-13T19:51:55.046Z,101164.45
2022-10-13T19:54:24.754Z,101161.64
2022-10-13T19:56:53.721Z,101161.59
2022-10-13T19:59:22.756Z,101161.39
2022-10-13T20:01:51.887Z,101162.27
2022-10-13T20:04:20.236Z,101164.31
2022-10-13T20:06:49.176Z,101171.11
2022-10-13T20:09:19.771Z,101172.84
2022-10-13T20:11:49.656Z,101176.80
2022-10-13T20:14:18.498Z,101179.66
2022-10-13T20:16:47.893Z,101174.45
2022-10-13T20:19:18.812Z,101178.77
2022-10-13T20:21:47.801Z,101178.63
2022-10-13T20:24:16.286Z,101181.31
2022-10-13T20:26:44.914Z,101180.30
2022-10-13T20:29:13.679Z,101178.42
2022-10-13T20:31:42.774Z,101177.58
2022-10-13T20:34:11.558Z,101173.64
2022-10-13T20:36:40.144Z,101171.42
2022-10-13T20:39:09.293Z,101171.98
2022-10-13T20:41:37.775Z,101170.77
2022-10-13T20:44:06.235Z,101166.87
2022-10-13T20:46:34.736Z,101168.04
2022-10-13T20:49:12.283Z,101165.29
2022-10-13T20:51:42.369Z,101165.73
2022-10-13T20:54:12.875Z,101161.02
2022-10-13T20:56:41.385Z,101159.98
2022-10-13T20:59:11.914Z,101152.44
2022-10-13T21:01:40.483Z,101152.23
2022-10-13T21:04:10.745Z,101152.78
2022-10-13T21:06:39.803Z,101157.30
2022-10-13T21:09:08.625Z,101156.09
2022-10-13T21:11:39.004Z,101153.27
2022-10-13T21:14:09.171Z,101152.73
2022-10-13T21:16:40.153Z,101146.66
2022-10-13T21:19:09.152Z,101150.30
2022-10-13T21:21:39.464Z,101148.34
2022-10-13T21:24:09.735Z,101144.63
2022-10-13T21:26:40.119Z,101146.23
2022-10-13T21:29:08.933Z,101146.33
2022-10-13T21:31:38.343Z,101141.50
2022-10-13T21:34:06.819Z,101142.14
2022-10-13T21:36:35.805Z,101143.36
2022-10-13T21:39:05.920Z,101141.81
2022-10-13T21:41:35.792Z,101138.04
2022-10-13T21:44:04.772Z,101143.78
2022-10-13T21:46:34.834Z,101138.02
2022-10-13T21:49:05.867Z,101137.83
2022-10-13T21:51:36.797Z,101136.27
2022-10-13T21:54:08.135Z,101138.83
2022-10-13T21:56:37.699Z,101138.00
2022-10-13T21:59:10.066Z,101136.57
2022-10-13T22:01:38.491Z,101137.08
2022-10-13T22:04:07.453Z,101134.48
2022-10-13T22:06:36.124Z,101129.97
2022-10-13T22:09:05.453Z,101132.72
2022-10-13T22:11:38.371Z,101130.94
2022-10-13T22:14:07.545Z,101126.63
2022-10-13T22:16:38.287Z,101124.80
2022-10-13T22:19:07.293Z,101123.74
2022-10-13T22:21:38.331Z,101120.17
2022-10-13T22:24:09.007Z,101120.45
2022-10-13T22:26:40.465Z,101124.61
2022-10-13T22:29:11.316Z,101121.13
2022-10-13T22:31:40.088Z,101119.63
2022-10-13T22:34:08.451Z,101120.09
2022-10-13T22:36:39.945Z,101120.61
2022-10-13T22:39:12.514Z,101120.95
2022-10-13T22:41:41.354Z,101120.16
2022-10-13T22:44:10.205Z,101120.47
2022-10-13T22:46:39.814Z,101120.63
2022-10-13T22:49:08.937Z,101120.38
2022-10-13T22:51:37.866Z,101122.83
2022-10-13T22:54:06.977Z,101124.52
2022-10-13T22:56:35.633Z,101122.45
2022-10-13T22:59:06.352Z,101120.29
2022-10-13T23:01:35.224Z,101122.80
2022-10-13T23:04:03.826Z,101119.48
2022-10-13T23:06:33.794Z,101116.75
2022-10-13T23:09:04.009Z,101116.83
2022-10-13T23:11:33.479Z,101119.11
2022-10-13T23:14:02.447Z,101114.06
2022-10-13T23:16:31.838Z,101116.66
2022-10-13T23:19:03.052Z,101115.54
2022-10-13T23:21:31.964Z,101114.79
2022-10-13T23:24:02.241Z,101111.01
2022-10-13T23:26:31.592Z,101110.55
2022-10-13T23:29:01.654Z,101108.75
2022-10-13T23:31:30.361Z,101109.81
2022-10-13T23:33:59.594Z,101109.42
2022-10-13T23:36:30.354Z,101109.93
2022-10-13T23:39:00.829Z,101106.52
2022-10-13T23:41:33.246Z,101106.93
2022-10-13T23:44:02.062Z,101106.10
2022-10-13T23:46:30.624Z,101105.23
2022-10-13T23:48:59.086Z,101102.29
2022-10-13T23:51:27.394Z,101103.21
2022-10-13T23:53:56.042Z,101098.21
2022-10-13T23:56:25.075Z,101095.52
2022-10-13T23:58:53.507Z,101096.05
