createdAt,value
2022-11-27T00:00:19.517Z,1.30
2022-11-27T00:00:50.950Z,1.30
2022-11-27T00:01:23.001Z,1.30
2022-11-27T00:01:54.116Z,1.20
2022-11-27T00:02:23.537Z,1.10
2022-11-27T00:02:54.896Z,1.10
2022-11-27T00:03:25.683Z,1.00
2022-11-27T00:03:57.568Z,1.00
2022-11-27T00:04:28.064Z,1.00
2022-11-27T00:04:58.421Z,1.00
2022-11-27T00:05:46.029Z,.90
2022-11-27T00:06:01.395Z,.90
2022-11-27T00:06:32.765Z,.90
2022-11-27T00:07:03.352Z,.90
2022-11-27T00:07:33.802Z,.90
2022-11-27T00:08:03.980Z,.90
2022-11-27T00:08:38.312Z,.90
2022-11-27T00:09:06.199Z,.90
2022-11-27T00:09:37.105Z,.90
2022-11-27T00:10:08.996Z,.90
2022-11-27T00:10:40.942Z,.90
2022-11-27T00:11:11.685Z,.80
2022-11-27T00:11:42.592Z,.80
2022-11-27T00:12:13.750Z,.80
2022-11-27T00:12:43.941Z,.80
2022-11-27T00:13:15.732Z,.90
2022-11-27T00:13:46.091Z,.90
2022-11-27T00:14:34.276Z,.90
2022-11-27T00:14:48.435Z,.90
2022-11-27T00:15:18.246Z,.90
2022-11-27T00:15:49.586Z,.90
2022-11-27T00:16:20.752Z,.90
2022-11-27T00:16:52.885Z,.90
2022-11-27T00:17:22.816Z,.90
2022-11-27T00:17:55.516Z,.80
2022-11-27T00:18:25.778Z,.80
2022-11-27T00:18:56.329Z,.80
2022-11-27T00:19:26.981Z,.80
2022-11-27T00:19:57.485Z,.80
2022-11-27T00:20:29.855Z,.80
2022-11-27T00:21:04.573Z,.80
2022-11-27T00:21:33.263Z,.80
2022-11-27T00:22:03.453Z,.80
2022-11-27T00:22:34.844Z,.80
2022-11-27T00:23:22.391Z,.90
2022-11-27T00:23:35.495Z,.90
2022-11-27T00:24:06.318Z,.90
2022-11-27T00:24:37.319Z,.90
2022-11-27T00:25:07.998Z,.90
2022-11-27T00:25:38.255Z,.90
2022-11-27T00:26:10.387Z,.90
2022-11-27T00:26:41.039Z,.90
2022-11-27T00:27:13.531Z,.90
2022-11-27T00:27:43.669Z,.80
2022-11-27T00:28:14.585Z,.80
2022-11-27T00:28:45.087Z,.70
2022-11-27T00:29:15.778Z,.70
2022-11-27T00:29:46.927Z,.70
2022-11-27T00:30:18.274Z,.70
2022-11-27T00:30:48.378Z,.70
2022-11-27T00:31:19.104Z,.60
2022-11-27T00:32:08.074Z,.60
2022-11-27T00:32:23.302Z,.50
2022-11-27T00:32:54.016Z,.50
2022-11-27T00:33:24.405Z,.50
2022-11-27T00:33:55.944Z,.50
2022-11-27T00:34:25.448Z,.40
2022-11-27T00:34:56.238Z,.40
2022-11-27T00:35:28.069Z,.30
2022-11-27T00:35:58.371Z,.20
2022-11-27T00:36:29.175Z,.20
2022-11-27T00:37:00.903Z,.20
2022-11-27T00:37:33.049Z,.20
2022-11-27T00:38:03.512Z,.20
2022-11-27T00:38:38.553Z,.20
2022-11-27T00:39:05.575Z,.10
2022-11-27T00:39:35.683Z,.10
2022-11-27T00:40:07.463Z,.10
2022-11-27T00:40:37.072Z,.10
2022-11-27T00:41:08.772Z,.10
2022-11-27T00:41:39.228Z,.10
2022-11-27T00:42:13.019Z,.10
2022-11-27T00:42:41.832Z,.10
2022-11-27T00:43:14.782Z,.10
2022-11-27T00:43:45.901Z,.10
2022-11-27T00:44:15.310Z,0
2022-11-27T00:44:46.221Z,0
2022-11-27T00:45:16.106Z,0
2022-11-27T00:45:47.427Z,0
2022-11-27T00:46:18.064Z,0
2022-11-27T00:46:49.572Z,0
2022-11-27T00:47:21.447Z,0
2022-11-27T00:47:51.677Z,0
2022-11-27T00:48:24.085Z,-.10
2022-11-27T00:48:54.027Z,-.10
2022-11-27T00:49:24.009Z,-.10
2022-11-27T00:49:55.442Z,-.10
2022-11-27T00:50:27.232Z,-.10
2022-11-27T00:50:58.123Z,-.10
2022-11-27T00:51:28.312Z,-.10
2022-11-27T00:51:59.674Z,-.10
2022-11-27T00:52:30.933Z,-.10
2022-11-27T00:53:04.286Z,-.10
2022-11-27T00:54:04.148Z,-.10
2022-11-27T00:54:35.431Z,-.20
2022-11-27T00:55:07.002Z,-.20
2022-11-27T00:55:37.121Z,-.20
2022-11-27T00:56:08.046Z,-.20
2022-11-27T00:56:38.635Z,-.10
2022-11-27T00:57:26.412Z,.10
2022-11-27T00:57:40.750Z,.20
2022-11-27T00:58:13.002Z,.20
2022-11-27T00:58:43.837Z,.30
2022-11-27T00:59:14.204Z,.30
2022-11-27T00:59:45.112Z,.30
2022-11-27T01:00:18.589Z,.30
2022-11-27T01:00:46.281Z,.30
2022-11-27T01:01:17.237Z,.30
2022-11-27T01:01:48.063Z,.30
2022-11-27T01:02:19.362Z,.30
2022-11-27T01:02:50.645Z,.30
2022-11-27T01:03:22.011Z,.40
2022-11-27T01:03:53.536Z,.40
2022-11-27T01:04:24.065Z,.50
2022-11-27T01:04:55.738Z,.50
2022-11-27T01:05:25.141Z,.50
2022-11-27T01:06:27.230Z,.50
2022-11-27T01:06:58.456Z,.50
2022-11-27T01:07:29.230Z,.50
2022-11-27T01:08:00.643Z,.50
2022-11-27T01:08:31.691Z,.40
2022-11-27T01:09:03.521Z,.40
2022-11-27T01:09:33.940Z,.40
2022-11-27T01:10:05.297Z,.40
2022-11-27T01:10:35.688Z,.30
2022-11-27T01:11:06.729Z,.30
2022-11-27T01:11:37.421Z,.20
2022-11-27T01:12:08.192Z,.20
2022-11-27T01:12:39.717Z,.20
2022-11-27T01:13:11.493Z,.30
2022-11-27T01:13:42.024Z,.40
2022-11-27T01:14:13.596Z,.40
2022-11-27T01:14:44.202Z,.40
2022-11-27T01:15:16.728Z,.40
2022-11-27T01:15:46.566Z,.30
2022-11-27T01:16:17.563Z,.30
2022-11-27T01:16:47.767Z,.30
2022-11-27T01:17:18.816Z,.30
2022-11-27T01:17:49.386Z,.30
2022-11-27T01:18:20.460Z,.30
2022-11-27T01:18:52.788Z,.30
2022-11-27T01:19:24.957Z,.30
2022-11-27T01:19:54.981Z,.30
2022-11-27T01:20:26.557Z,.30
2022-11-27T01:20:56.858Z,.20
2022-11-27T01:21:27.581Z,.20
2022-11-27T01:21:58.879Z,.10
2022-11-27T01:22:28.963Z,.10
2022-11-27T01:23:00.205Z,.10
2022-11-27T01:23:31.449Z,0
2022-11-27T01:24:02.466Z,0
2022-11-27T01:24:34.687Z,0
2022-11-27T01:25:05.992Z,.10
2022-11-27T01:25:36.179Z,.10
2022-11-27T01:26:30.633Z,.10
2022-11-27T01:26:37.097Z,.10
2022-11-27T01:27:08.545Z,.10
2022-11-27T01:27:38.520Z,.10
2022-11-27T01:28:09.785Z,.10
2022-11-27T01:28:40.833Z,.10
2022-11-27T01:29:12.360Z,.10
2022-11-27T01:29:44.040Z,.10
2022-11-27T01:30:15.499Z,.10
2022-11-27T01:30:45.229Z,.10
2022-11-27T01:31:16.146Z,.10
2022-11-27T01:31:52.144Z,.10
2022-11-27T01:32:17.665Z,.10
2022-11-27T01:32:48.936Z,0
2022-11-27T01:33:19.330Z,0
2022-11-27T01:33:50.702Z,0
2022-11-27T01:34:21.452Z,0
2022-11-27T01:35:10.928Z,0
2022-11-27T01:35:24.523Z,0
2022-11-27T01:35:55.950Z,0
2022-11-27T01:36:26.965Z,.10
2022-11-27T01:36:57.435Z,.10
2022-11-27T01:37:27.983Z,.10
2022-11-27T01:37:59.421Z,.10
2022-11-27T01:38:29.662Z,.20
2022-11-27T01:39:00.503Z,.20
2022-11-27T01:39:31.876Z,.20
2022-11-27T01:40:03.824Z,.20
2022-11-27T01:40:35.525Z,.20
2022-11-27T01:41:05.388Z,.20
2022-11-27T01:41:37.355Z,.20
2022-11-27T01:42:08.308Z,.20
2022-11-27T01:42:38.296Z,.20
2022-11-27T01:43:09.534Z,.10
2022-11-27T01:43:39.247Z,.10
2022-11-27T01:44:11.233Z,.10
2022-11-27T01:44:42.071Z,.10
2022-11-27T01:45:13.768Z,.10
2022-11-27T01:45:44.279Z,.10
2022-11-27T01:46:15.883Z,.10
2022-11-27T01:46:47.096Z,.10
2022-11-27T01:47:16.851Z,.10
2022-11-27T01:47:48.218Z,0
2022-11-27T01:48:18.675Z,0
2022-11-27T01:48:50.802Z,0
2022-11-27T01:49:20.586Z,0
2022-11-27T01:49:51.647Z,0
2022-11-27T01:50:24.295Z,0
2022-11-27T01:50:53.390Z,.10
2022-11-27T01:51:24.269Z,.10
2022-11-27T01:51:56.844Z,.10
2022-11-27T01:52:27.013Z,.10
2022-11-27T01:52:57.579Z,.20
2022-11-27T01:53:28.504Z,.20
2022-11-27T01:54:00.007Z,.20
2022-11-27T01:54:30.128Z,.20
2022-11-27T01:55:02.212Z,.20
2022-11-27T01:55:34.247Z,.10
2022-11-27T01:56:05.672Z,.10
2022-11-27T01:56:34.156Z,.10
2022-11-27T01:57:36.981Z,0
2022-11-27T01:58:07.764Z,0
2022-11-27T01:58:38.439Z,-.10
2022-11-27T01:59:09.533Z,-.10
2022-11-27T01:59:40.292Z,-.10
2022-11-27T02:00:13.661Z,-.10
2022-11-27T02:00:42.372Z,0
2022-11-27T02:01:14.717Z,0
2022-11-27T02:01:45.737Z,.10
2022-11-27T02:02:16.787Z,.10
2022-11-27T02:02:47.213Z,.10
2022-11-27T02:03:17.935Z,.10
2022-11-27T02:03:48.459Z,.10
2022-11-27T02:04:19.352Z,.10
2022-11-27T02:04:50.422Z,.10
2022-11-27T02:05:22.297Z,.10
2022-11-27T02:05:52.623Z,.10
2022-11-27T02:06:23.788Z,0
2022-11-27T02:06:55.358Z,0
2022-11-27T02:07:26.374Z,-.10
2022-11-27T02:07:57.245Z,-.10
2022-11-27T02:08:27.792Z,-.10
2022-11-27T02:08:58.671Z,-.10
2022-11-27T02:09:36.101Z,-.10
2022-11-27T02:10:00.640Z,-.10
2022-11-27T02:10:31.626Z,-.10
2022-11-27T02:11:02.328Z,-.10
2022-11-27T02:11:34.966Z,-.10
2022-11-27T02:12:05.649Z,-.10
2022-11-27T02:12:35.720Z,-.10
2022-11-27T02:13:06.485Z,-.10
2022-11-27T02:13:37.414Z,-.10
2022-11-27T02:14:08.574Z,-.10
2022-11-27T02:14:39.487Z,-.10
2022-11-27T02:15:11.212Z,-.10
2022-11-27T02:15:41.472Z,-.10
2022-11-27T02:16:17.560Z,-.10
2022-11-27T02:16:44.096Z,-.10
2022-11-27T02:17:15.045Z,-.10
2022-11-27T02:17:45.604Z,-.10
2022-11-27T02:18:21.345Z,-.10
2022-11-27T02:18:47.866Z,-.10
2022-11-27T02:19:18.379Z,-.10
2022-11-27T02:19:49.352Z,-.10
2022-11-27T02:20:20.614Z,0
2022-11-27T02:20:51.238Z,0
2022-11-27T02:21:22.381Z,0
2022-11-27T02:21:54.491Z,0
2022-11-27T02:22:25.622Z,0
2022-11-27T02:22:56.302Z,0
2022-11-27T02:23:27.072Z,0
2022-11-27T02:23:57.792Z,0
2022-11-27T02:24:28.747Z,0
2022-11-27T02:24:59.359Z,0
2022-11-27T02:25:30.498Z,0
2022-11-27T02:26:01.831Z,0
2022-11-27T02:26:32.425Z,.10
2022-11-27T02:27:03.904Z,.10
2022-11-27T02:27:52.892Z,.10
2022-11-27T02:28:06.200Z,.10
2022-11-27T02:28:37.376Z,.10
2022-11-27T02:29:07.678Z,.10
2022-11-27T02:29:38.594Z,.10
2022-11-27T02:30:10.848Z,.10
2022-11-27T02:30:40.669Z,.20
2022-11-27T02:31:11.496Z,.20
2022-11-27T02:31:42.836Z,.20
2022-11-27T02:32:13.871Z,.20
2022-11-27T02:32:45.097Z,.20
2022-11-27T02:33:16.378Z,.10
2022-11-27T02:33:46.640Z,.10
2022-11-27T02:34:18.004Z,.10
2022-11-27T02:34:48.465Z,.10
2022-11-27T02:35:19.539Z,.20
2022-11-27T02:35:50.634Z,.20
2022-11-27T02:36:21.716Z,.20
2022-11-27T02:36:52.628Z,.20
2022-11-27T02:37:24.300Z,.20
2022-11-27T02:37:55.529Z,.20
2022-11-27T02:38:25.881Z,.30
2022-11-27T02:38:56.790Z,.30
2022-11-27T02:39:27.604Z,.30
2022-11-27T02:39:58.509Z,.20
2022-11-27T02:40:29.268Z,.20
2022-11-27T02:41:00.582Z,.20
2022-11-27T02:41:31.494Z,.20
2022-11-27T02:42:02.623Z,.10
2022-11-27T02:42:34.438Z,.10
2022-11-27T02:43:05.639Z,.10
2022-11-27T02:43:35.814Z,.10
2022-11-27T02:44:07.217Z,.10
2022-11-27T02:44:38.378Z,.10
2022-11-27T02:45:09.085Z,.10
2022-11-27T02:45:39.574Z,.10
2022-11-27T02:46:10.651Z,.10
2022-11-27T02:46:42.166Z,.10
2022-11-27T02:47:12.583Z,.10
2022-11-27T02:47:44.219Z,.10
2022-11-27T02:48:15.429Z,.10
2022-11-27T02:48:45.919Z,.10
2022-11-27T02:49:16.923Z,0
2022-11-27T02:49:47.980Z,0
2022-11-27T02:50:18.892Z,0
2022-11-27T02:50:49.380Z,0
2022-11-27T02:51:20.667Z,0
2022-11-27T02:51:51.541Z,0
2022-11-27T02:52:22.346Z,0
2022-11-27T02:52:54.587Z,0
2022-11-27T02:53:25.109Z,0
2022-11-27T02:53:55.709Z,0
2022-11-27T02:54:27.125Z,0
2022-11-27T02:54:57.662Z,.10
2022-11-27T02:55:28.699Z,.10
2022-11-27T02:55:59.561Z,.10
2022-11-27T02:56:30.686Z,.20
2022-11-27T02:57:01.618Z,.20
2022-11-27T02:57:32.579Z,.20
2022-11-27T02:58:04.016Z,.20
2022-11-27T02:58:35.414Z,.20
2022-11-27T02:59:06.943Z,.20
2022-11-27T02:59:36.783Z,.20
2022-11-27T03:00:26.259Z,.20
2022-11-27T03:00:38.578Z,.20
2022-11-27T03:01:10.241Z,.20
2022-11-27T03:01:40.503Z,.20
2022-11-27T03:02:12.049Z,.20
2022-11-27T03:02:42.751Z,.20
2022-11-27T03:03:14.420Z,.20
2022-11-27T03:03:45.109Z,.20
2022-11-27T03:04:29.837Z,.30
2022-11-27T03:04:46.908Z,.30
2022-11-27T03:05:21.105Z,.30
2022-11-27T03:05:48.634Z,.30
2022-11-27T03:06:19.593Z,.20
2022-11-27T03:06:51.074Z,.20
2022-11-27T03:07:22.292Z,.20
2022-11-27T03:07:52.873Z,.20
2022-11-27T03:08:24.060Z,.20
2022-11-27T03:08:55.397Z,.20
2022-11-27T03:09:26.447Z,.20
2022-11-27T03:09:57.311Z,.20
2022-11-27T03:10:28.259Z,.10
2022-11-27T03:10:59.003Z,.10
2022-11-27T03:11:29.781Z,.10
2022-11-27T03:12:01.378Z,0
2022-11-27T03:12:32.656Z,0
2022-11-27T03:13:03.236Z,0
2022-11-27T03:13:33.429Z,-.10
2022-11-27T03:14:05.811Z,-.10
2022-11-27T03:14:36.107Z,-.10
2022-11-27T03:15:08.148Z,-.20
2022-11-27T03:15:38.215Z,-.20
2022-11-27T03:16:09.548Z,-.20
2022-11-27T03:16:39.607Z,-.30
2022-11-27T03:17:10.893Z,-.30
2022-11-27T03:17:42.177Z,-.30
2022-11-27T03:18:13.093Z,-.30
2022-11-27T03:18:43.344Z,-.30
2022-11-27T03:19:15.429Z,-.30
2022-11-27T03:19:46.369Z,-.30
2022-11-27T03:20:17.423Z,-.30
2022-11-27T03:20:47.840Z,-.40
2022-11-27T03:21:18.507Z,-.40
2022-11-27T03:21:49.651Z,-.40
2022-11-27T03:22:20.761Z,-.40
2022-11-27T03:22:51.815Z,-.40
2022-11-27T03:23:22.790Z,-.40
2022-11-27T03:23:53.975Z,-.40
2022-11-27T03:24:25.969Z,-.40
2022-11-27T03:24:56.917Z,-.40
2022-11-27T03:25:27.064Z,-.40
2022-11-27T03:25:57.917Z,-.40
2022-11-27T03:26:28.847Z,-.30
2022-11-27T03:26:59.659Z,-.30
2022-11-27T03:27:30.924Z,-.30
2022-11-27T03:28:01.527Z,-.20
2022-11-27T03:28:33.070Z,-.20
2022-11-27T03:29:03.811Z,-.20
2022-11-27T03:29:35.400Z,-.20
2022-11-27T03:30:06.494Z,-.20
2022-11-27T03:30:37.636Z,-.10
2022-11-27T03:31:08.111Z,-.10
2022-11-27T03:31:56.669Z,-.10
2022-11-27T03:32:28.064Z,-.20
2022-11-27T03:32:40.765Z,-.20
2022-11-27T03:33:12.105Z,-.20
2022-11-27T03:33:42.950Z,-.20
2022-11-27T03:34:13.754Z,-.30
2022-11-27T03:34:45.477Z,-.30
2022-11-27T03:35:21.156Z,-.30
2022-11-27T03:35:47.855Z,-.30
2022-11-27T03:36:17.924Z,-.40
2022-11-27T03:36:48.663Z,-.40
2022-11-27T03:37:19.624Z,-.40
2022-11-27T03:37:50.766Z,-.40
2022-11-27T03:38:21.635Z,-.40
2022-11-27T03:38:52.784Z,-.50
2022-11-27T03:39:24.014Z,-.50
2022-11-27T03:39:55.223Z,-.60
2022-11-27T03:40:42.809Z,-.60
2022-11-27T03:40:57.359Z,-.60
2022-11-27T03:41:27.913Z,-.60
2022-11-27T03:41:58.940Z,-.60
2022-11-27T03:42:29.984Z,-.60
2022-11-27T03:43:00.919Z,-.60
2022-11-27T03:43:31.663Z,-.60
2022-11-27T03:44:03.158Z,-.60
2022-11-27T03:44:33.781Z,-.60
2022-11-27T03:45:07.449Z,-.60
2022-11-27T03:45:36.825Z,-.60
2022-11-27T03:46:07.371Z,-.60
2022-11-27T03:46:38.032Z,-.60
2022-11-27T03:47:39.822Z,-.50
2022-11-27T03:48:11.471Z,-.50
2022-11-27T03:48:41.891Z,-.50
2022-11-27T03:49:12.992Z,-.40
2022-11-27T03:49:43.500Z,-.40
2022-11-27T03:50:15.980Z,-.40
2022-11-27T03:50:46.162Z,-.40
2022-11-27T03:51:17.101Z,-.40
2022-11-27T03:51:48.040Z,-.40
2022-11-27T03:52:18.659Z,-.50
2022-11-27T03:53:21.022Z,-.50
2022-11-27T03:53:51.538Z,-.50
2022-11-27T03:54:22.970Z,-.50
2022-11-27T03:54:53.602Z,-.50
2022-11-27T03:55:25.473Z,-.40
2022-11-27T03:55:56.556Z,-.40
2022-11-27T03:56:27.517Z,-.40
2022-11-27T03:56:58.236Z,-.40
2022-11-27T03:57:28.898Z,-.40
2022-11-27T03:57:59.856Z,-.40
2022-11-27T03:58:48.236Z,-.30
2022-11-27T03:59:01.702Z,-.30
2022-11-27T03:59:32.911Z,-.30
2022-11-27T04:00:35.760Z,-.30
2022-11-27T04:01:06.575Z,-.30
2022-11-27T04:01:37.672Z,-.30
2022-11-27T04:02:08.949Z,-.40
2022-11-27T04:02:39.050Z,-.40
2022-11-27T04:03:10.103Z,-.40
2022-11-27T04:03:40.845Z,-.40
2022-11-27T04:04:11.934Z,-.40
2022-11-27T04:04:43.187Z,-.40
2022-11-27T04:05:13.758Z,-.40
2022-11-27T04:05:45.529Z,-.40
2022-11-27T04:06:16.844Z,-.40
2022-11-27T04:06:47.600Z,-.50
2022-11-27T04:07:48.947Z,-.50
2022-11-27T04:08:19.861Z,-.50
2022-11-27T04:08:51.105Z,-.50
2022-11-27T04:09:21.666Z,-.50
2022-11-27T04:09:52.893Z,-.50
2022-11-27T04:10:25.574Z,-.50
2022-11-27T04:10:55.628Z,-.50
2022-11-27T04:11:26.921Z,-.50
2022-11-27T04:11:57.707Z,-.60
2022-11-27T04:12:28.315Z,-.60
2022-11-27T04:12:59.718Z,-.60
2022-11-27T04:13:29.619Z,-.60
2022-11-27T04:14:31.974Z,-.60
2022-11-27T04:15:03.330Z,-.60
2022-11-27T04:15:33.926Z,-.60
2022-11-27T04:16:05.443Z,-.60
2022-11-27T04:16:37.066Z,-.60
2022-11-27T04:17:07.545Z,-.60
2022-11-27T04:18:09.032Z,-.50
2022-11-27T04:18:40.080Z,-.50
2022-11-27T04:19:11.455Z,-.50
2022-11-27T04:19:42.047Z,-.50
2022-11-27T04:20:13.111Z,-.50
2022-11-27T04:20:44.052Z,-.50
2022-11-27T04:21:15.060Z,-.50
2022-11-27T04:21:46.934Z,-.60
2022-11-27T04:22:18.129Z,-.60
2022-11-27T04:22:48.450Z,-.60
2022-11-27T04:23:19.072Z,-.60
2022-11-27T04:23:50.188Z,-.60
2022-11-27T04:24:21.074Z,-.70
2022-11-27T04:24:51.795Z,-.70
2022-11-27T04:25:23.476Z,-.70
2022-11-27T04:25:54.182Z,-.70
2022-11-27T04:26:24.912Z,-.70
2022-11-27T04:26:57.330Z,-.70
2022-11-27T04:27:27.850Z,-.80
2022-11-27T04:27:58.480Z,-.80
2022-11-27T04:28:29.369Z,-.80
2022-11-27T04:29:00.105Z,-.80
2022-11-27T04:29:31.069Z,-.90
2022-11-27T04:30:02.253Z,-.90
2022-11-27T04:30:32.790Z,-.90
2022-11-27T04:31:03.823Z,-.80
2022-11-27T04:31:35.931Z,-.80
2022-11-27T04:32:07.476Z,-.80
2022-11-27T04:32:37.513Z,-.80
2022-11-27T04:33:08.628Z,-.80
2022-11-27T04:33:39.542Z,-.80
2022-11-27T04:34:09.777Z,-.80
2022-11-27T04:34:42.364Z,-.80
2022-11-27T04:35:12.074Z,-.80
2022-11-27T04:35:43.472Z,-.80
2022-11-27T04:36:13.937Z,-.90
2022-11-27T04:36:45.078Z,-.90
2022-11-27T04:37:16.450Z,-.90
2022-11-27T04:37:47.980Z,-.90
2022-11-27T04:38:18.525Z,-.90
2022-11-27T04:38:49.241Z,-.90
2022-11-27T04:39:19.781Z,-.90
2022-11-27T04:40:09.063Z,-.90
2022-11-27T04:40:22.416Z,-.90
2022-11-27T04:40:53.133Z,-1.00
2022-11-27T04:41:24.007Z,-1.00
2022-11-27T04:41:55.250Z,-1.00
2022-11-27T04:42:26.625Z,-1.10
2022-11-27T04:42:57.881Z,-1.10
2022-11-27T04:43:28.444Z,-1.10
2022-11-27T04:43:59.222Z,-1.10
2022-11-27T04:45:01.748Z,-1.20
2022-11-27T04:45:32.470Z,-1.20
2022-11-27T04:46:02.985Z,-1.20
2022-11-27T04:46:34.084Z,-1.20
2022-11-27T04:47:04.937Z,-1.20
2022-11-27T04:47:36.668Z,-1.20
2022-11-27T04:48:07.620Z,-1.20
2022-11-27T04:48:38.333Z,-1.30
2022-11-27T04:49:08.929Z,-1.30
2022-11-27T04:49:39.972Z,-1.30
2022-11-27T04:50:41.891Z,-1.30
2022-11-27T04:51:13.025Z,-1.20
2022-11-27T04:51:43.886Z,-1.20
2022-11-27T04:52:15.025Z,-1.20
2022-11-27T04:52:46.811Z,-1.20
2022-11-27T04:53:48.518Z,-1.20
2022-11-27T04:54:19.072Z,-1.20
2022-11-27T04:54:50.510Z,-1.20
2022-11-27T04:55:21.103Z,-1.20
2022-11-27T04:55:51.899Z,-1.20
2022-11-27T04:56:23.404Z,-1.20
2022-11-27T04:56:54.083Z,-1.20
2022-11-27T04:57:25.094Z,-1.30
2022-11-27T04:58:13.457Z,-1.30
2022-11-27T04:58:27.495Z,-1.30
2022-11-27T04:58:58.493Z,-1.30
2022-11-27T04:59:29.333Z,-1.10
2022-11-27T04:59:59.985Z,-.90
2022-11-27T05:00:31.351Z,-.80
2022-11-27T05:01:03.192Z,-.80
2022-11-27T05:01:32.915Z,-.80
2022-11-27T05:02:04.194Z,-.80
2022-11-27T05:02:35.167Z,-.80
2022-11-27T05:03:06.846Z,-.80
2022-11-27T05:03:37.794Z,-.80
2022-11-27T05:04:08.726Z,-.80
2022-11-27T05:04:39.608Z,-.80
2022-11-27T05:05:11.204Z,-.90
2022-11-27T05:05:41.191Z,-.90
2022-11-27T05:06:13.111Z,-.90
2022-11-27T05:06:43.526Z,-.90
2022-11-27T05:07:14.410Z,-.90
2022-11-27T05:07:45.207Z,-.90
2022-11-27T05:08:16.986Z,-.90
2022-11-27T05:08:48.145Z,-.90
2022-11-27T05:09:18.798Z,-.90
2022-11-27T05:09:49.267Z,-.90
2022-11-27T05:10:20.184Z,-.90
2022-11-27T05:10:50.990Z,-.90
2022-11-27T05:11:27.658Z,-.90
2022-11-27T05:11:53.272Z,-.80
2022-11-27T05:12:24.242Z,-.80
2022-11-27T05:12:55.240Z,-.70
2022-11-27T05:13:26.623Z,-.70
2022-11-27T05:13:57.829Z,-.60
2022-11-27T05:14:28.656Z,-.60
2022-11-27T05:15:04.457Z,-.60
2022-11-27T05:15:48.227Z,-.60
2022-11-27T05:16:01.131Z,-.60
2022-11-27T05:16:32.228Z,-.60
2022-11-27T05:17:03.324Z,-.60
2022-11-27T05:17:34.480Z,-.60
2022-11-27T05:18:05.662Z,-.60
2022-11-27T05:18:37.094Z,-.60
2022-11-27T05:19:07.728Z,-.50
2022-11-27T05:19:39.136Z,-.50
2022-11-27T05:20:10.196Z,-.40
2022-11-27T05:20:40.456Z,-.40
2022-11-27T05:21:11.506Z,-.30
2022-11-27T05:21:42.023Z,-.30
2022-11-27T05:22:13.176Z,-.30
2022-11-27T05:22:44.369Z,-.30
2022-11-27T05:23:15.040Z,-.30
2022-11-27T05:23:46.190Z,-.20
2022-11-27T05:24:19.633Z,-.20
2022-11-27T05:24:48.999Z,-.20
2022-11-27T05:25:20.717Z,-.20
2022-11-27T05:25:50.290Z,-.20
2022-11-27T05:26:21.294Z,-.20
2022-11-27T05:26:52.255Z,-.20
2022-11-27T05:27:22.974Z,-.30
2022-11-27T05:28:26.812Z,-.30
2022-11-27T05:28:57.067Z,-.30
2022-11-27T05:29:28.147Z,-.30
2022-11-27T05:30:15.791Z,-.30
2022-11-27T05:30:30.454Z,-.30
2022-11-27T05:31:00.739Z,-.30
2022-11-27T05:31:31.393Z,-.30
2022-11-27T05:32:02.429Z,-.30
2022-11-27T05:32:33.335Z,-.30
2022-11-27T05:33:04.478Z,-.40
2022-11-27T05:33:35.499Z,-.40
2022-11-27T05:34:07.734Z,-.40
2022-11-27T05:34:37.872Z,-.50
2022-11-27T05:35:09.003Z,-.50
2022-11-27T05:35:39.416Z,-.50
2022-11-27T05:36:10.246Z,-.40
2022-11-27T05:36:42.187Z,-.30
2022-11-27T05:37:15.101Z,-.30
2022-11-27T05:37:43.954Z,-.30
2022-11-27T05:38:14.273Z,-.30
2022-11-27T05:38:45.788Z,-.30
2022-11-27T05:39:16.942Z,-.30
2022-11-27T05:39:48.173Z,-.30
2022-11-27T05:40:18.960Z,-.40
2022-11-27T05:40:49.910Z,-.50
2022-11-27T05:41:25.786Z,-.50
2022-11-27T05:41:51.262Z,-.60
2022-11-27T05:42:22.425Z,-.60
2022-11-27T05:42:53.529Z,-.60
2022-11-27T05:43:24.731Z,-.60
2022-11-27T05:43:55.051Z,-.60
2022-11-27T05:44:27.098Z,-.60
2022-11-27T05:44:58.739Z,-.60
2022-11-27T05:45:29.309Z,-.60
2022-11-27T05:45:59.819Z,-.60
2022-11-27T05:46:30.451Z,-.60
2022-11-27T05:47:01.369Z,-.60
2022-11-27T05:47:32.308Z,-.60
2022-11-27T05:48:03.784Z,-.60
2022-11-27T05:48:34.588Z,-.60
2022-11-27T05:49:05.369Z,-.60
2022-11-27T05:49:53.343Z,-.60
2022-11-27T05:50:08.641Z,-.60
2022-11-27T05:50:39.192Z,-.60
2022-11-27T05:51:09.256Z,-.60
2022-11-27T05:51:40.365Z,-.60
2022-11-27T05:52:11.360Z,-.50
2022-11-27T05:52:42.158Z,-.50
2022-11-27T05:53:13.278Z,-.50
2022-11-27T05:53:44.330Z,-.40
2022-11-27T05:54:15.780Z,-.30
2022-11-27T05:54:47.342Z,-.20
2022-11-27T05:55:17.933Z,-.20
2022-11-27T05:55:48.599Z,-.20
2022-11-27T05:56:19.816Z,-.20
2022-11-27T05:56:50.578Z,-.20
2022-11-27T05:57:21.082Z,-.20
2022-11-27T05:57:52.079Z,-.20
2022-11-27T05:58:23.571Z,-.20
2022-11-27T05:58:54.174Z,-.20
2022-11-27T05:59:25.189Z,-.10
2022-11-27T05:59:57.169Z,-.10
2022-11-27T06:00:45.261Z,0
2022-11-27T06:00:58.926Z,0
2022-11-27T06:01:29.699Z,0
2022-11-27T06:02:00.473Z,0
2022-11-27T06:02:31.477Z,0
2022-11-27T06:03:02.604Z,-.10
2022-11-27T06:03:33.730Z,-.10
2022-11-27T06:04:04.219Z,-.10
2022-11-27T06:04:35.421Z,-.20
2022-11-27T06:05:07.319Z,-.20
2022-11-27T06:05:37.682Z,-.20
2022-11-27T06:06:08.614Z,-.20
2022-11-27T06:06:39.826Z,-.20
2022-11-27T06:07:10.217Z,-.20
2022-11-27T06:07:41.642Z,-.30
2022-11-27T06:08:13.442Z,-.30
2022-11-27T06:08:43.350Z,-.30
2022-11-27T06:09:15.211Z,-.30
2022-11-27T06:09:45.214Z,-.30
2022-11-27T06:10:17.696Z,-.30
2022-11-27T06:10:47.818Z,-.30
2022-11-27T06:11:18.751Z,-.30
2022-11-27T06:11:49.494Z,-.30
2022-11-27T06:12:20.470Z,-.50
2022-11-27T06:12:51.644Z,-.60
2022-11-27T06:13:22.683Z,-.70
2022-11-27T06:13:53.863Z,-.70
2022-11-27T06:14:24.530Z,-.80
2022-11-27T06:14:55.628Z,-.80
2022-11-27T06:16:02.351Z,-.80
2022-11-27T06:16:31.323Z,-.90
2022-11-27T06:16:59.549Z,-.90
2022-11-27T06:17:30.400Z,-.90
2022-11-27T06:18:18.598Z,-.80
2022-11-27T06:18:32.312Z,-.80
2022-11-27T06:19:03.743Z,-.70
2022-11-27T06:19:34.323Z,-.70
2022-11-27T06:20:06.007Z,-.50
2022-11-27T06:20:42.230Z,-.50
2022-11-27T06:21:08.634Z,-.50
2022-11-27T06:21:38.880Z,-.50
2022-11-27T06:22:09.382Z,-.50
2022-11-27T06:22:40.435Z,-.50
2022-11-27T06:23:11.988Z,-.50
2022-11-27T06:23:42.667Z,-.50
2022-11-27T06:24:13.529Z,-.50
2022-11-27T06:24:44.724Z,-.50
2022-11-27T06:25:15.536Z,-.50
2022-11-27T06:25:47.406Z,-.40
2022-11-27T06:26:18.119Z,-.20
2022-11-27T06:26:48.481Z,-.20
2022-11-27T06:27:19.452Z,-.20
2022-11-27T06:27:50.358Z,-.20
2022-11-27T06:28:21.458Z,-.20
2022-11-27T06:28:52.213Z,-.20
2022-11-27T06:29:23.694Z,-.30
2022-11-27T06:29:54.733Z,-.30
2022-11-27T06:30:27.821Z,-.30
2022-11-27T06:30:57.211Z,-.30
2022-11-27T06:31:28.083Z,-.30
2022-11-27T06:31:58.764Z,-.40
2022-11-27T06:32:29.482Z,-.40
2022-11-27T06:33:00.572Z,-.40
2022-11-27T06:33:31.499Z,-.40
2022-11-27T06:34:02.613Z,-.40
2022-11-27T06:34:33.734Z,-.40
2022-11-27T06:35:04.941Z,-.40
2022-11-27T06:35:35.732Z,-.40
2022-11-27T06:36:07.452Z,-.40
2022-11-27T06:36:38.645Z,-.40
2022-11-27T06:37:13.040Z,-.40
2022-11-27T06:37:39.615Z,-.40
2022-11-27T06:38:25.348Z,-.40
2022-11-27T06:38:41.293Z,-.40
2022-11-27T06:39:12.562Z,-.40
2022-11-27T06:39:45.128Z,-.40
2022-11-27T06:40:14.853Z,-.30
2022-11-27T06:40:52.979Z,-.30
2022-11-27T06:41:17.488Z,-.30
2022-11-27T06:41:48.046Z,-.30
2022-11-27T06:42:19.060Z,-.30
2022-11-27T06:42:49.567Z,-.30
2022-11-27T06:43:20.254Z,-.30
2022-11-27T06:43:51.633Z,-.30
2022-11-27T06:44:22.763Z,-.30
2022-11-27T06:44:53.733Z,-.30
2022-11-27T06:46:43.141Z,-.40
2022-11-27T06:46:58.369Z,-.40
2022-11-27T06:47:28.896Z,-.40
2022-11-27T06:48:00.848Z,-.40
2022-11-27T06:48:30.907Z,-.40
2022-11-27T06:49:01.737Z,-.40
2022-11-27T06:49:32.537Z,-.40
2022-11-27T06:50:03.577Z,-.40
2022-11-27T06:50:34.585Z,-.30
2022-11-27T06:51:05.574Z,-.30
2022-11-27T06:51:37.305Z,-.30
2022-11-27T06:52:08.320Z,-.30
2022-11-27T06:52:40.746Z,-.30
2022-11-27T06:53:40.763Z,-.20
2022-11-27T06:54:12.060Z,-.20
2022-11-27T06:54:42.766Z,-.20
2022-11-27T06:55:13.465Z,-.20
2022-11-27T06:55:44.358Z,-.20
2022-11-27T06:56:15.543Z,-.20
2022-11-27T06:57:18.228Z,-.30
2022-11-27T06:57:49.014Z,-.30
2022-11-27T06:58:19.668Z,-.30
2022-11-27T06:58:50.614Z,-.30
2022-11-27T06:59:22.137Z,-.30
2022-11-27T06:59:52.341Z,-.40
2022-11-27T07:00:23.952Z,-.50
2022-11-27T07:00:54.629Z,-.50
2022-11-27T07:02:00.132Z,-.50
2022-11-27T07:02:32.722Z,-.50
2022-11-27T07:02:59.216Z,-.50
2022-11-27T07:03:38.618Z,-.50
2022-11-27T07:04:01.468Z,-.50
2022-11-27T07:04:38.533Z,-.40
2022-11-27T07:05:02.984Z,-.40
2022-11-27T07:05:34.019Z,-.40
2022-11-27T07:06:04.779Z,-.30
2022-11-27T07:06:52.964Z,-.30
2022-11-27T07:07:07.020Z,-.30
2022-11-27T07:07:44.049Z,-.30
2022-11-27T07:08:09.227Z,-.30
2022-11-27T07:08:39.989Z,-.30
2022-11-27T07:09:13.858Z,-.30
2022-11-27T07:09:42.764Z,-.40