createdAt,value
2018-10-01T00:15:16.644Z,18.90
2018-10-01T00:19:18.124Z,19.00
2018-10-01T00:23:14.624Z,19.00
2018-10-01T00:27:11.118Z,19.00
2018-10-01T00:31:07.698Z,19.00
2018-10-01T00:35:04.016Z,18.90
2018-10-01T00:39:00.527Z,19.00
2018-10-01T00:42:57.549Z,19.00
2018-10-01T00:46:54.089Z,19.00
2018-10-01T00:50:50.518Z,19.00
2018-10-01T00:54:46.962Z,19.00
2018-10-01T00:58:43.492Z,18.90
2018-10-01T01:02:39.917Z,18.90
2018-10-01T01:06:36.375Z,18.90
2018-10-01T01:10:32.820Z,18.90
2018-10-01T01:14:29.441Z,18.90
2018-10-01T01:18:25.794Z,18.90
2018-10-01T01:22:22.369Z,19.00
2018-10-01T01:26:18.967Z,18.90
2018-10-01T01:30:15.528Z,18.90
2018-10-01T01:34:12.178Z,18.90
2018-10-01T01:38:08.751Z,18.90
2018-10-01T01:42:05.476Z,18.90
2018-10-01T01:46:03.675Z,18.90
2018-10-01T01:49:59.800Z,18.90
2018-10-01T01:53:56.064Z,18.90
2018-10-01T01:57:52.466Z,18.90
2018-10-01T02:01:48.969Z,18.90
2018-10-01T02:05:45.799Z,18.90
2018-10-01T02:09:42.225Z,18.90
2018-10-01T02:13:38.756Z,18.90
2018-10-01T02:17:35.415Z,18.90
2018-10-01T02:21:31.720Z,18.90
2018-10-01T02:25:28.083Z,18.90
2018-10-01T02:29:24.222Z,18.90
2018-10-01T02:33:20.525Z,18.90
2018-10-01T02:37:16.693Z,18.90
2018-10-01T02:41:12.951Z,18.90
2018-10-01T02:45:09.431Z,18.90
2018-10-01T02:49:06.072Z,18.90
2018-10-01T02:53:07.684Z,18.90
2018-10-01T02:57:04.151Z,18.90
2018-10-01T03:01:00.734Z,18.90
2018-10-01T03:04:57.257Z,18.90
2018-10-01T03:08:53.789Z,18.90
2018-10-01T03:12:50.353Z,18.90
2018-10-01T03:16:46.766Z,18.90
2018-10-01T03:20:43.241Z,18.90
2018-10-01T03:24:40.090Z,18.90
2018-10-01T03:28:36.645Z,18.90
2018-10-01T03:32:33.124Z,18.90
2018-10-01T03:36:29.497Z,18.90
2018-10-01T03:40:26.424Z,18.90
2018-10-01T03:44:23.010Z,18.90
2018-10-01T03:48:19.437Z,18.90
2018-10-01T03:52:15.906Z,18.90
2018-10-01T03:56:12.613Z,18.90
2018-10-01T04:00:19.709Z,18.90
2018-10-01T04:04:26.953Z,18.90
2018-10-01T04:08:35.064Z,18.90
2018-10-01T04:12:42.516Z,18.90
2018-10-01T04:16:43.938Z,18.90
2018-10-01T04:20:40.418Z,18.90
2018-10-01T04:24:36.805Z,18.90
2018-10-01T04:28:33.493Z,18.90
2018-10-01T04:32:29.946Z,18.90
2018-10-01T04:36:26.216Z,18.90
2018-10-01T04:40:22.511Z,18.90
2018-10-01T04:44:19.112Z,18.90
2018-10-01T04:48:15.545Z,18.90
2018-10-01T04:52:13.274Z,18.90
2018-10-01T04:56:09.621Z,18.90
2018-10-01T05:00:06.763Z,18.90
2018-10-01T05:04:03.350Z,18.90
2018-10-01T05:07:59.920Z,18.90
2018-10-01T05:11:56.546Z,18.90
2018-10-01T05:15:53.674Z,18.90
2018-10-01T05:19:50.188Z,18.90
2018-10-01T05:23:46.929Z,18.90
2018-10-01T05:27:43.943Z,18.80
2018-10-01T05:31:40.420Z,18.80
2018-10-01T05:35:37.263Z,18.80
2018-10-01T05:39:34.556Z,18.90
2018-10-01T05:43:34.360Z,18.80
2018-10-01T05:47:33.456Z,18.80
2018-10-01T05:51:30.337Z,18.80
2018-10-01T05:55:26.922Z,18.90
2018-10-01T05:59:23.685Z,18.80
2018-10-01T06:03:20.429Z,18.80
2018-10-01T06:07:17.420Z,18.80
2018-10-01T06:11:14.018Z,18.80
2018-10-01T06:15:10.646Z,18.80
2018-10-01T06:19:07.748Z,18.80
2018-10-01T06:23:04.180Z,18.80
2018-10-01T06:27:00.584Z,18.90
2018-10-01T06:30:56.860Z,18.80
2018-10-01T06:34:53.303Z,18.80
2018-10-01T06:38:49.910Z,18.90
2018-10-01T06:42:46.980Z,18.90
2018-10-01T06:46:43.558Z,18.80
2018-10-01T06:50:40.751Z,18.90
2018-10-01T06:54:43.789Z,18.90
2018-10-01T07:19:04.992Z,18.90
2018-10-01T07:23:02.092Z,18.90
2018-10-01T07:26:58.406Z,19.00
2018-10-01T07:46:05.910Z,19.40
2018-10-01T07:50:02.744Z,19.40
2018-10-01T07:53:59.287Z,19.40
2018-10-01T07:57:56.024Z,19.50
2018-10-01T08:01:53.199Z,19.50
2018-10-01T08:05:49.652Z,19.60
2018-10-01T08:09:46.677Z,19.60
2018-10-01T08:13:43.330Z,19.70
2018-10-01T08:17:40.017Z,19.70
2018-10-01T08:21:36.620Z,19.70
2018-10-01T08:25:33.248Z,19.80
2018-10-01T08:29:30.030Z,19.80
2018-10-01T08:33:26.555Z,19.80
2018-10-01T08:37:23.730Z,19.80
2018-10-01T08:41:20.418Z,19.80
2018-10-01T08:45:17.149Z,19.80
2018-10-01T08:49:20.203Z,19.90
2018-10-01T08:54:23.432Z,19.80
2018-10-01T08:58:19.982Z,19.90
2018-10-01T09:02:16.794Z,19.90
2018-10-01T09:06:13.180Z,19.70
2018-10-01T09:10:09.735Z,19.60
2018-10-01T09:14:06.409Z,19.60
2018-10-01T09:18:02.917Z,19.60
2018-10-01T09:21:59.537Z,19.70
2018-10-01T09:25:56.230Z,19.70
2018-10-01T09:45:01.177Z,20.00
2018-10-01T09:48:57.405Z,20.00
2018-10-01T09:52:53.656Z,20.00
2018-10-01T09:56:50.198Z,19.90
2018-10-01T10:00:52.258Z,19.80
2018-10-01T10:04:54.445Z,19.70
2018-10-01T10:08:51.322Z,19.80
2018-10-01T10:12:48.338Z,19.80
2018-10-01T10:16:44.999Z,19.70
2018-10-01T10:20:41.480Z,19.70
2018-10-01T10:24:38.061Z,19.80
2018-10-01T10:28:34.602Z,19.80
2018-10-01T10:32:33.123Z,19.90
2018-10-01T10:36:29.910Z,19.90
2018-10-01T10:40:26.916Z,20.00
2018-10-01T10:44:24.005Z,20.00
2018-10-01T10:48:20.708Z,20.00
2018-10-01T10:52:17.169Z,20.00
2018-10-01T10:56:15.022Z,19.90
2018-10-01T11:00:11.610Z,19.90
2018-10-01T11:04:08.229Z,20.00
2018-10-01T11:08:05.638Z,20.00
2018-10-01T11:12:02.017Z,20.00
2018-10-01T11:15:58.706Z,19.90
2018-10-01T11:19:55.471Z,19.90
2018-10-01T11:23:52.006Z,19.90
2018-10-01T11:27:48.537Z,19.90
2018-10-01T11:31:45.355Z,19.90
2018-10-01T11:35:41.733Z,19.90
2018-10-01T11:39:38.331Z,19.90
2018-10-01T11:43:35.154Z,19.90
2018-10-01T11:47:31.708Z,20.00
2018-10-01T11:51:29.106Z,20.00
2018-10-01T11:55:25.631Z,20.00
2018-10-01T11:59:22.240Z,19.90
2018-10-01T12:03:19.171Z,20.00
2018-10-01T12:07:15.617Z,20.00
2018-10-01T12:11:12.529Z,20.00
2018-10-01T12:15:09.176Z,20.10
2018-10-01T12:19:05.560Z,20.10
2018-10-01T12:23:02.158Z,20.00
2018-10-01T12:26:58.994Z,20.00
2018-10-01T12:30:55.523Z,19.90
2018-10-01T12:34:53.307Z,19.90
2018-10-01T12:38:49.801Z,20.00
2018-10-01T12:42:46.406Z,19.90
2018-10-01T12:46:42.890Z,19.90
2018-10-01T12:50:39.574Z,19.90
2018-10-01T12:54:35.994Z,19.80
2018-10-01T12:58:32.294Z,19.90
2018-10-01T13:02:28.824Z,19.90
2018-10-01T13:06:25.492Z,20.00
2018-10-01T13:10:22.042Z,20.00
2018-10-01T13:14:18.783Z,20.10
2018-10-01T13:18:15.511Z,20.10
2018-10-01T13:22:12.058Z,20.10
2018-10-01T13:26:08.861Z,20.00
2018-10-01T13:45:20.748Z,20.10
2018-10-01T13:49:17.249Z,20.20
2018-10-01T13:53:14.889Z,20.20
2018-10-01T13:57:11.188Z,20.20
2018-10-01T14:01:10.994Z,20.20
2018-10-01T14:05:07.647Z,20.20
2018-10-01T14:09:05.500Z,20.10
2018-10-01T14:13:05.838Z,20.10
2018-10-01T14:17:02.672Z,20.20
2018-10-01T14:20:59.392Z,20.20
2018-10-01T14:24:56.322Z,20.20
2018-10-01T14:28:53.634Z,20.10
2018-10-01T14:32:50.290Z,20.10
2018-10-01T14:36:47.618Z,20.10
2018-10-01T14:40:44.218Z,20.10
2018-10-01T14:44:43.105Z,20.00
2018-10-01T14:48:39.733Z,20.00
2018-10-01T14:52:36.419Z,20.00
2018-10-01T14:56:34.126Z,20.00
2018-10-01T15:00:31.661Z,20.00
2018-10-01T15:04:30.777Z,20.10
2018-10-01T15:08:27.384Z,20.10
2018-10-01T15:12:24.486Z,20.10
2018-10-01T15:16:20.868Z,20.10
2018-10-01T15:20:17.364Z,19.90
2018-10-01T15:24:13.918Z,19.80
2018-10-01T15:28:10.469Z,19.70
2018-10-01T15:32:07.431Z,19.60
2018-10-01T15:36:05.304Z,19.70
2018-10-01T15:40:01.890Z,19.80
2018-10-01T15:43:58.918Z,19.70
2018-10-01T15:47:55.400Z,19.70
2018-10-01T15:51:52.040Z,19.70
2018-10-01T15:55:49.057Z,19.70
2018-10-01T15:59:45.496Z,19.60
2018-10-01T16:03:42.288Z,19.60
2018-10-01T16:07:38.957Z,19.60
2018-10-01T16:11:36.624Z,19.70
2018-10-01T16:15:33.682Z,19.70
2018-10-01T16:19:30.399Z,19.70
2018-10-01T16:23:26.987Z,19.70
2018-10-01T16:27:23.413Z,19.70
2018-10-01T16:31:20.090Z,19.60
2018-10-01T16:35:16.668Z,19.60
2018-10-01T16:54:23.826Z,19.60
2018-10-01T16:58:20.477Z,19.60
2018-10-01T17:02:20.506Z,19.60
2018-10-01T17:06:17.109Z,19.90
2018-10-01T17:25:21.708Z,19.80
2018-10-01T17:29:18.163Z,19.80
2018-10-01T17:33:15.283Z,19.70
2018-10-01T17:52:24.891Z,19.80
2018-10-01T17:56:22.004Z,19.80
2018-10-01T18:00:23.433Z,19.90
2018-10-01T18:04:20.068Z,19.90
2018-10-01T18:08:16.802Z,19.90
2018-10-01T18:27:27.027Z,19.90
2018-10-01T18:31:23.612Z,20.00
2018-10-01T18:35:20.386Z,20.20
2018-10-01T18:39:24.908Z,20.50
2018-10-01T18:43:23.295Z,20.50
2018-10-01T18:47:20.207Z,20.40
2018-10-01T18:51:19.057Z,20.40
2018-10-01T18:55:15.538Z,20.30
2018-10-01T18:59:12.773Z,20.30
2018-10-01T19:03:09.571Z,20.30
2018-10-01T19:07:06.407Z,20.40
2018-10-01T19:11:03.741Z,20.30
2018-10-01T19:15:00.295Z,20.30
2018-10-01T19:18:57.945Z,20.30
2018-10-01T19:38:00.513Z,20.30
2018-10-01T19:41:57.042Z,20.40
2018-10-01T19:45:53.762Z,20.40
2018-10-01T19:49:50.749Z,20.40
2018-10-01T19:53:47.839Z,20.40
2018-10-01T19:57:44.588Z,20.40
2018-10-01T20:01:42.722Z,20.40
2018-10-01T20:05:40.042Z,20.50
2018-10-01T20:09:37.294Z,20.40
2018-10-01T20:13:34.736Z,20.40
2018-10-01T20:17:32.074Z,20.30
2018-10-01T20:21:30.456Z,20.30
2018-10-01T20:25:27.224Z,20.30
2018-10-01T20:44:37.029Z,20.40
2018-10-01T20:48:33.269Z,20.40
2018-10-01T20:52:29.835Z,20.40
2018-10-01T20:56:26.476Z,20.30
2018-10-01T21:00:24.901Z,20.30
2018-10-01T21:04:21.397Z,20.30
2018-10-01T21:08:18.046Z,20.40
2018-10-01T21:12:14.925Z,20.40
2018-10-01T21:16:12.152Z,20.40
2018-10-01T21:20:08.836Z,20.40
2018-10-01T21:24:05.820Z,20.30
2018-10-01T21:28:05.726Z,20.30
2018-10-01T21:32:02.504Z,20.30
2018-10-01T21:35:59.177Z,20.20
2018-10-01T21:40:04.266Z,20.10
2018-10-01T21:44:01.076Z,20.20
2018-10-01T22:03:53.051Z,19.70
2018-10-01T22:10:26.276Z,19.60
2018-10-01T22:14:34.575Z,19.50
2018-10-01T22:18:53.852Z,19.50
2018-10-01T22:23:13.541Z,19.50
2018-10-01T22:27:10.144Z,19.40
2018-10-01T22:31:07.011Z,19.40
2018-10-01T22:35:03.718Z,19.40
2018-10-01T22:39:00.777Z,19.30
2018-10-01T22:42:57.463Z,19.30
2018-10-01T22:46:53.978Z,19.30
2018-10-01T22:50:50.617Z,19.30
2018-10-01T22:54:48.732Z,19.30
2018-10-01T22:58:45.896Z,19.30
2018-10-01T23:02:42.391Z,19.30
2018-10-01T23:06:39.797Z,19.30
2018-10-01T23:10:36.506Z,19.30
2018-10-01T23:14:33.121Z,19.20
2018-10-01T23:18:30.378Z,19.20
2018-10-01T23:22:27.737Z,19.20
2018-10-01T23:26:24.365Z,19.20
2018-10-01T23:30:21.208Z,19.20
2018-10-01T23:34:17.978Z,19.20
2018-10-01T23:38:14.734Z,19.20
2018-10-01T23:42:11.504Z,19.20
2018-10-01T23:46:08.202Z,19.10
2018-10-01T23:50:05.033Z,19.10
2018-10-01T23:54:01.879Z,19.10
2018-10-01T23:57:58.389Z,19.10
