createdAt,value
2019-03-02T00:00:38.642Z,99.90
2019-03-02T00:03:23.527Z,99.90
2019-03-02T00:06:08.268Z,99.90
2019-03-02T00:08:53.208Z,99.90
2019-03-02T00:11:37.674Z,99.90
2019-03-02T00:14:22.861Z,99.90
2019-03-02T00:17:07.879Z,99.90
2019-03-02T00:19:52.455Z,99.90
2019-03-02T00:22:39.432Z,99.90
2019-03-02T00:25:23.867Z,99.90
2019-03-02T00:28:08.603Z,99.90
2019-03-02T00:30:54.774Z,99.90
2019-03-02T00:33:39.894Z,99.90
2019-03-02T00:36:24.794Z,99.90
2019-03-02T00:39:09.589Z,99.90
2019-03-02T00:41:54.218Z,99.90
2019-03-02T00:44:39.412Z,99.90
2019-03-02T00:47:24.617Z,99.90
2019-03-02T00:50:10.165Z,99.90
2019-03-02T00:52:55.700Z,99.90
2019-03-02T00:55:41.923Z,99.90
2019-03-02T00:58:28.959Z,99.90
2019-03-02T01:01:13.900Z,99.90
2019-03-02T01:03:58.528Z,99.90
2019-03-02T01:06:45.028Z,99.90
2019-03-02T01:09:29.803Z,99.90
2019-03-02T01:12:14.324Z,99.90
2019-03-02T01:14:58.952Z,99.90
2019-03-02T01:17:43.841Z,99.90
2019-03-02T01:20:29.893Z,99.90
2019-03-02T01:23:14.825Z,99.90
2019-03-02T01:25:59.912Z,99.90
2019-03-02T01:28:45.348Z,99.90
2019-03-02T01:31:29.868Z,99.90
2019-03-02T01:34:14.895Z,99.90
2019-03-02T01:36:59.383Z,99.90
2019-03-02T01:39:44.040Z,99.90
2019-03-02T01:42:29.806Z,99.90
2019-03-02T01:45:18.714Z,99.90
2019-03-02T01:48:03.510Z,99.90
2019-03-02T01:50:48.921Z,99.90
2019-03-02T01:53:33.647Z,99.90
2019-03-02T01:56:18.114Z,99.90
2019-03-02T01:59:03.912Z,99.90
2019-03-02T02:01:49.029Z,99.90
2019-03-02T02:04:33.770Z,99.90
2019-03-02T02:07:19.357Z,99.90
2019-03-02T02:10:10.064Z,99.90
2019-03-02T02:12:55.082Z,99.90
2019-03-02T02:15:40.028Z,99.90
2019-03-02T02:18:27.539Z,99.90
2019-03-02T02:21:11.383Z,99.90
2019-03-02T02:23:56.329Z,99.90
2019-03-02T02:26:43.847Z,99.90
2019-03-02T02:29:27.496Z,99.90
2019-03-02T02:32:12.224Z,99.90
2019-03-02T02:35:01.150Z,99.90
2019-03-02T02:37:43.489Z,99.90
2019-03-02T02:40:28.507Z,99.90
2019-03-02T02:43:20.483Z,99.90
2019-03-02T02:46:00.074Z,99.90
2019-03-02T02:48:44.941Z,99.90
2019-03-02T02:51:29.499Z,99.90
2019-03-02T02:54:14.056Z,99.90
2019-03-02T02:57:00.194Z,99.90
2019-03-02T02:59:45.227Z,99.90
2019-03-02T03:02:29.900Z,99.90
2019-03-02T03:05:17.302Z,99.90
2019-03-02T03:08:02.255Z,99.90
2019-03-02T03:10:46.995Z,99.90
2019-03-02T03:13:35.919Z,99.90
2019-03-02T03:16:18.404Z,99.90
2019-03-02T03:19:02.980Z,99.90
2019-03-02T03:21:47.945Z,99.90
2019-03-02T03:24:39.909Z,99.90
2019-03-02T03:27:19.270Z,99.90
2019-03-02T03:30:07.988Z,99.90
2019-03-02T03:32:55.862Z,99.90
2019-03-02T03:35:39.262Z,99.90
2019-03-02T03:38:24.981Z,99.90
2019-03-02T03:41:10.955Z,99.90
2019-03-02T03:43:55.574Z,99.90
2019-03-02T03:46:40.293Z,99.90
2019-03-02T03:49:24.739Z,99.90
2019-03-02T03:52:10.967Z,99.90
2019-03-02T03:54:56.045Z,99.90
2019-03-02T03:57:40.709Z,99.90
2019-03-02T04:00:25.679Z,99.90
2019-03-02T04:03:13.849Z,99.90
2019-03-02T04:05:56.953Z,99.90
2019-03-02T04:08:41.467Z,99.90
2019-03-02T04:11:26.059Z,99.90
2019-03-02T04:14:11.229Z,99.90
2019-03-02T04:17:00.613Z,99.90
2019-03-02T04:19:42.379Z,99.90
2019-03-02T04:22:27.408Z,99.90
2019-03-02T04:25:13.188Z,99.90
2019-03-02T04:27:58.505Z,99.90
2019-03-02T04:30:43.078Z,99.90
2019-03-02T04:33:28.148Z,99.90
2019-03-02T04:36:12.639Z,99.90
2019-03-02T04:38:57.175Z,99.90
2019-03-02T04:41:42.157Z,99.90
2019-03-02T04:44:29.716Z,99.90
2019-03-02T04:47:16.126Z,99.90
2019-03-02T04:50:00.944Z,99.90
2019-03-02T04:52:46.665Z,99.90
2019-03-02T04:55:32.537Z,99.90
2019-03-02T04:58:17.519Z,99.90
2019-03-02T05:01:03.940Z,99.90
2019-03-02T05:03:48.475Z,99.90
2019-03-02T05:06:33.338Z,99.90
2019-03-02T05:09:18.347Z,99.90
2019-03-02T05:12:03.027Z,99.90
2019-03-02T05:14:47.463Z,99.90
2019-03-02T05:17:31.967Z,99.90
2019-03-02T05:20:16.601Z,99.90
2019-03-02T05:23:01.187Z,99.90
2019-03-02T05:25:46.370Z,99.90
2019-03-02T05:28:33.522Z,99.90
2019-03-02T05:31:18.501Z,99.90
2019-03-02T05:34:04.587Z,99.90
2019-03-02T05:36:50.232Z,99.90
2019-03-02T05:39:34.854Z,99.90
2019-03-02T05:42:19.514Z,99.90
2019-03-02T05:45:06.812Z,99.90
2019-03-02T05:47:51.804Z,99.90
2019-03-02T05:50:36.564Z,99.90
2019-03-02T05:53:21.371Z,99.90
2019-03-02T05:56:05.802Z,99.90
2019-03-02T05:58:51.143Z,99.90
2019-03-02T06:01:36.716Z,99.90
2019-03-02T06:04:23.060Z,99.90
2019-03-02T06:07:07.785Z,99.90
2019-03-02T06:09:52.472Z,99.90
2019-03-02T06:12:37.370Z,99.90
2019-03-02T06:15:22.019Z,99.90
2019-03-02T06:18:07.741Z,99.90
2019-03-02T06:20:52.937Z,99.90
2019-03-02T06:23:37.695Z,99.90
2019-03-02T06:26:22.299Z,99.90
2019-03-02T06:29:07.254Z,99.90
2019-03-02T06:31:54.033Z,99.90
2019-03-02T06:34:38.509Z,99.90
2019-03-02T06:37:23.322Z,99.90
2019-03-02T06:40:09.150Z,99.90
2019-03-02T06:42:54.101Z,99.90
2019-03-02T06:45:40.512Z,99.90
2019-03-02T06:48:27.508Z,99.90
2019-03-02T06:51:12.425Z,99.90
2019-03-02T06:53:57.594Z,99.90
2019-03-02T06:56:42.137Z,99.90
2019-03-02T06:59:26.728Z,99.90
2019-03-02T07:02:11.390Z,99.90
2019-03-02T07:04:58.074Z,99.90
2019-03-02T07:07:42.539Z,99.90
2019-03-02T07:10:27.058Z,99.90
2019-03-02T07:13:13.800Z,99.90
2019-03-02T07:15:58.819Z,99.90
2019-03-02T07:18:51.069Z,99.90
2019-03-02T07:21:37.639Z,99.90
2019-03-02T07:24:25.909Z,99.90
2019-03-02T07:27:09.097Z,99.90
2019-03-02T07:29:55.004Z,99.90
2019-03-02T07:32:40.116Z,99.90
2019-03-02T07:35:24.981Z,99.90
2019-03-02T07:38:09.577Z,99.90
2019-03-02T07:40:54.016Z,99.90
2019-03-02T07:43:42.186Z,99.90
2019-03-02T07:46:25.503Z,99.90
2019-03-02T07:49:13.054Z,99.90
2019-03-02T07:51:58.727Z,99.90
2019-03-02T07:54:43.476Z,99.90
2019-03-02T07:57:28.143Z,99.90
2019-03-02T08:00:19.057Z,99.90
2019-03-02T08:03:03.757Z,99.90
2019-03-02T08:05:50.721Z,99.90
2019-03-02T08:08:34.821Z,99.90
2019-03-02T08:11:19.817Z,99.90
2019-03-02T08:14:04.867Z,99.90
2019-03-02T08:16:49.765Z,99.90
2019-03-02T08:19:34.389Z,99.90
2019-03-02T08:22:19.142Z,99.90
2019-03-02T08:25:07.038Z,99.90
2019-03-02T08:27:52.048Z,99.90
2019-03-02T08:30:36.955Z,99.90
2019-03-02T08:33:21.833Z,99.90
2019-03-02T08:36:06.928Z,99.90
2019-03-02T08:38:52.030Z,99.90
2019-03-02T08:41:37.912Z,99.90
2019-03-02T08:44:22.703Z,99.90
2019-03-02T08:47:09.111Z,99.90
2019-03-02T08:49:54.653Z,99.90
2019-03-02T08:52:39.737Z,99.90
2019-03-02T08:55:24.627Z,99.90
2019-03-02T08:58:09.661Z,99.90
2019-03-02T09:00:54.524Z,99.90
2019-03-02T09:03:39.319Z,99.90
2019-03-02T09:06:24.058Z,99.90
2019-03-02T09:09:08.670Z,99.90
2019-03-02T09:11:55.756Z,99.90
2019-03-02T09:14:40.487Z,99.90
2019-03-02T09:17:25.129Z,99.90
2019-03-02T09:20:12.282Z,99.90
2019-03-02T09:23:00.508Z,99.90
2019-03-02T09:25:44.032Z,99.90
2019-03-02T09:28:29.018Z,99.90
2019-03-02T09:31:13.647Z,99.90
2019-03-02T09:34:01.109Z,99.90
2019-03-02T09:36:44.866Z,99.90
2019-03-02T09:39:31.724Z,99.90
2019-03-02T09:42:16.081Z,99.90
2019-03-02T09:45:00.906Z,99.90
2019-03-02T09:47:47.635Z,99.90
2019-03-02T09:50:32.979Z,99.90
2019-03-02T09:53:17.491Z,99.90
2019-03-02T09:56:02.330Z,99.90
2019-03-02T09:58:47.387Z,99.30
2019-03-02T10:01:31.823Z,98.70
2019-03-02T10:04:16.378Z,98.20
2019-03-02T10:07:02.045Z,98.10
2019-03-02T10:09:46.948Z,98.20
2019-03-02T10:12:32.023Z,97.10
2019-03-02T10:15:25.836Z,97.10
2019-03-02T10:18:13.907Z,96.60
2019-03-02T10:20:57.439Z,96.90
2019-03-02T10:23:42.138Z,96.60
2019-03-02T10:26:27.668Z,96.20
2019-03-02T10:29:12.683Z,95.20
2019-03-02T10:31:57.266Z,94.50
2019-03-02T10:34:42.852Z,94.60
2019-03-02T10:37:27.916Z,95.10
2019-03-02T10:40:14.615Z,94.80
2019-03-02T10:42:59.639Z,95.00
2019-03-02T10:45:45.204Z,95.20
2019-03-02T10:48:29.863Z,94.80
2019-03-02T10:51:14.302Z,94.50
2019-03-02T10:53:59.629Z,94.80
2019-03-02T10:56:45.444Z,95.50
2019-03-02T10:59:30.028Z,95.20
2019-03-02T11:02:16.957Z,94.80
2019-03-02T11:05:03.296Z,95.30
2019-03-02T11:07:50.621Z,95.60
2019-03-02T11:10:38.562Z,94.40
2019-03-02T11:13:43.083Z,95.00
2019-03-02T11:16:35.376Z,95.50
2019-03-02T11:19:27.900Z,95.50
2019-03-02T11:22:20.762Z,94.70
2019-03-02T11:25:16.280Z,94.80
2019-03-02T11:28:17.785Z,95.10
2019-03-02T11:31:06.923Z,94.80
2019-03-02T11:34:03.108Z,95.50
2019-03-02T11:36:50.300Z,95.50
2019-03-02T11:39:49.971Z,95.50
2019-03-02T11:42:40.317Z,95.50
2019-03-02T11:45:29.387Z,96.00
2019-03-02T11:48:18.511Z,95.40
2019-03-02T11:51:05.037Z,95.10
2019-03-02T11:53:53.140Z,94.80
2019-03-02T11:56:57.990Z,94.20
2019-03-02T11:59:45.355Z,94.40
2019-03-02T12:02:37.729Z,94.20
2019-03-02T12:05:36.016Z,94.30
2019-03-02T12:08:37.634Z,93.70
2019-03-02T12:11:42.843Z,93.40
2019-03-02T12:14:46.353Z,93.20
2019-03-02T12:17:42.521Z,93.40
2019-03-02T12:20:45.301Z,93.40
2019-03-02T12:23:48.916Z,93.30
2019-03-02T12:26:35.290Z,93.30
2019-03-02T12:29:21.842Z,93.50
2019-03-02T12:32:23.306Z,93.10
2019-03-02T12:35:10.203Z,93.00
2019-03-02T12:38:11.688Z,92.10
2019-03-02T12:41:02.593Z,92.50
2019-03-02T12:43:52.216Z,92.10
2019-03-02T12:46:48.039Z,92.50
2019-03-02T12:49:49.021Z,92.30
2019-03-02T12:52:35.367Z,93.10
2019-03-02T12:55:22.068Z,93.70
2019-03-02T12:58:08.783Z,93.90
2019-03-02T13:01:06.986Z,93.10
2019-03-02T13:03:54.229Z,93.00
2019-03-02T13:06:40.805Z,94.10
2019-03-02T13:09:30.455Z,94.30
2019-03-02T13:12:33.642Z,93.60
2019-03-02T13:15:31.979Z,93.30
2019-03-02T13:18:18.286Z,93.40
2019-03-02T13:21:07.691Z,93.50
2019-03-02T13:23:54.627Z,93.90
2019-03-02T13:26:45.752Z,94.10
2019-03-02T13:29:41.837Z,94.10
2019-03-02T13:32:37.269Z,93.70
2019-03-02T13:35:26.445Z,93.80
2019-03-02T13:38:13.296Z,93.80
2019-03-02T13:40:59.801Z,93.10
2019-03-02T13:43:49.314Z,92.60
2019-03-02T13:46:38.545Z,93.10
2019-03-02T13:49:28.127Z,93.50
2019-03-02T13:52:17.631Z,91.50
2019-03-02T13:55:14.832Z,91.60
2019-03-02T13:58:01.260Z,90.70
2019-03-02T14:00:48.060Z,90.20
2019-03-02T14:03:37.515Z,89.50
2019-03-02T14:06:24.043Z,84.20
2019-03-02T14:09:16.252Z,84.10
2019-03-02T14:12:19.810Z,84.10
2019-03-02T14:15:08.669Z,82.20
2019-03-02T14:17:55.109Z,82.00
2019-03-02T14:20:41.733Z,80.60
2019-03-02T14:23:32.062Z,83.10
2019-03-02T14:26:19.486Z,83.00
2019-03-02T14:29:12.283Z,81.00
2019-03-02T14:31:59.216Z,80.70
2019-03-02T14:34:54.405Z,77.40
2019-03-02T14:37:44.312Z,79.20
2019-03-02T14:40:29.648Z,76.00
2019-03-02T14:43:21.910Z,72.50
2019-03-02T14:46:08.162Z,74.50
2019-03-02T14:48:57.552Z,73.30
2019-03-02T14:51:47.107Z,74.60
2019-03-02T14:54:42.266Z,75.30
2019-03-02T14:57:28.800Z,76.50
2019-03-02T15:00:26.695Z,78.90
2019-03-02T15:03:12.636Z,79.50
2019-03-02T15:06:08.660Z,80.00
2019-03-02T15:08:56.441Z,79.00
2019-03-02T15:11:48.745Z,81.40
2019-03-02T15:14:44.301Z,79.80
2019-03-02T15:17:30.861Z,79.30
2019-03-02T15:20:20.179Z,75.60
2019-03-02T15:23:06.898Z,75.20
2019-03-02T15:25:53.686Z,76.50
2019-03-02T15:28:42.797Z,75.90
2019-03-02T15:31:29.445Z,75.00
2019-03-02T15:34:22.006Z,73.70
2019-03-02T15:37:24.263Z,75.70
2019-03-02T15:40:14.886Z,72.50
2019-03-02T15:43:01.927Z,72.80
2019-03-02T15:46:04.686Z,74.10
2019-03-02T15:48:51.221Z,73.90
2019-03-02T15:51:54.153Z,75.10
2019-03-02T15:54:40.735Z,75.20
2019-03-02T15:57:39.645Z,74.00
2019-03-02T16:00:21.676Z,75.20
2019-03-02T16:03:25.319Z,75.60
2019-03-02T16:06:19.673Z,77.20
2019-03-02T16:09:06.358Z,76.20
2019-03-02T16:12:08.420Z,78.30
2019-03-02T16:15:13.479Z,79.60
2019-03-02T16:18:08.903Z,80.60
2019-03-02T16:21:16.053Z,81.20
2019-03-02T16:24:01.515Z,83.00
2019-03-02T16:26:49.000Z,83.60
2019-03-02T16:29:36.837Z,82.00
2019-03-02T16:32:39.686Z,81.00
2019-03-02T16:35:39.932Z,81.00
2019-03-02T16:38:27.122Z,80.80
2019-03-02T16:41:14.337Z,81.90
2019-03-02T16:44:17.418Z,83.10
2019-03-02T16:47:06.655Z,83.60
2019-03-02T16:50:12.925Z,83.10
2019-03-02T16:53:02.445Z,83.60
2019-03-02T16:55:54.843Z,82.80
2019-03-02T16:58:56.660Z,83.70
2019-03-02T17:01:45.665Z,82.70
2019-03-02T17:04:41.105Z,83.40
2019-03-02T17:07:33.855Z,85.00
2019-03-02T17:10:23.604Z,85.40
2019-03-02T17:13:09.160Z,87.30
2019-03-02T17:16:00.138Z,86.60
2019-03-02T17:18:52.985Z,86.50
2019-03-02T17:21:39.821Z,88.60
2019-03-02T17:24:35.132Z,88.00
2019-03-02T17:27:22.606Z,88.10
2019-03-02T17:30:17.649Z,88.50
2019-03-02T17:33:03.695Z,89.40
2019-03-02T17:35:50.463Z,88.60
2019-03-02T17:38:47.989Z,88.70
2019-03-02T17:41:34.878Z,88.60
2019-03-02T17:44:24.281Z,89.00
2019-03-02T17:47:11.098Z,89.60
2019-03-02T17:50:03.696Z,90.00
2019-03-02T17:52:54.257Z,90.70
2019-03-02T17:55:41.182Z,90.60
2019-03-02T17:58:33.379Z,90.70
2019-03-02T18:01:22.647Z,90.50
2019-03-02T18:04:12.525Z,90.70
2019-03-02T18:07:00.347Z,91.10
2019-03-02T18:09:47.283Z,91.10
2019-03-02T18:12:39.974Z,91.00
2019-03-02T18:15:42.721Z,91.20
2019-03-02T18:18:28.028Z,91.30
2019-03-02T18:21:14.050Z,91.70
2019-03-02T18:23:59.187Z,92.20
2019-03-02T18:26:44.324Z,92.60
2019-03-02T18:29:29.556Z,93.00
2019-03-02T18:32:15.490Z,93.40
2019-03-02T18:35:02.703Z,93.90
2019-03-02T18:37:47.228Z,94.20
2019-03-02T18:40:35.199Z,94.50
2019-03-02T18:43:18.450Z,94.30
2019-03-02T18:46:03.382Z,94.80
2019-03-02T18:48:52.955Z,94.70
2019-03-02T18:51:57.101Z,95.00
2019-03-02T18:54:45.046Z,95.60
2019-03-02T18:57:28.391Z,96.00
2019-03-02T19:00:16.078Z,96.70
2019-03-02T19:03:03.119Z,96.90
2019-03-02T19:05:50.200Z,97.20
2019-03-02T19:08:36.523Z,97.20
2019-03-02T19:11:23.324Z,97.50
2019-03-02T19:14:08.202Z,97.40
2019-03-02T19:16:53.496Z,97.90
2019-03-02T19:19:38.569Z,98.00
2019-03-02T19:22:23.784Z,98.60
2019-03-02T19:25:09.037Z,98.80
2019-03-02T19:27:53.795Z,98.70
2019-03-02T19:30:38.746Z,99.30
2019-03-02T19:33:23.464Z,99.20
2019-03-02T19:36:08.297Z,99.30
2019-03-02T19:38:52.923Z,99.50
2019-03-02T19:41:37.572Z,99.60
2019-03-02T19:44:23.005Z,99.90
2019-03-02T19:47:07.913Z,99.90
2019-03-02T19:49:52.669Z,99.90
2019-03-02T19:52:37.512Z,99.90
2019-03-02T19:55:22.249Z,99.90
2019-03-02T19:58:07.425Z,99.90
2019-03-02T20:00:52.366Z,99.90
2019-03-02T20:03:36.876Z,99.90
2019-03-02T20:06:21.446Z,99.90
2019-03-02T20:09:06.525Z,99.90
2019-03-02T20:11:51.116Z,99.90
2019-03-02T20:14:36.255Z,99.90
2019-03-02T20:17:20.774Z,99.90
2019-03-02T20:20:16.265Z,99.90
2019-03-02T20:23:01.076Z,99.90
2019-03-02T20:25:45.712Z,99.90
2019-03-02T20:28:30.859Z,99.90
2019-03-02T20:31:16.063Z,99.90
2019-03-02T20:34:00.860Z,99.90
2019-03-02T20:36:45.600Z,99.90
2019-03-02T20:39:30.622Z,99.90
2019-03-02T20:42:15.490Z,99.90
2019-03-02T20:45:00.317Z,99.90
2019-03-02T20:47:45.252Z,99.90
2019-03-02T20:50:30.397Z,99.90
2019-03-02T20:53:15.571Z,99.90
2019-03-02T20:56:00.661Z,99.90
2019-03-02T20:58:45.661Z,99.90
2019-03-02T21:01:30.877Z,99.90
2019-03-02T21:04:15.787Z,99.90
2019-03-02T21:07:00.238Z,99.90
2019-03-02T21:09:44.843Z,99.90
2019-03-02T21:12:29.855Z,99.90
2019-03-02T21:15:18.855Z,99.90
2019-03-02T21:18:04.571Z,99.90
2019-03-02T21:20:49.136Z,99.90
2019-03-02T21:23:33.824Z,99.90
2019-03-02T21:26:19.101Z,99.90
2019-03-02T21:29:04.212Z,99.90
2019-03-02T21:31:49.069Z,99.90
2019-03-02T21:34:33.917Z,99.90
2019-03-02T21:37:18.797Z,99.90
2019-03-02T21:40:10.683Z,99.90
2019-03-02T21:42:55.887Z,99.90
2019-03-02T21:45:40.785Z,99.90
2019-03-02T21:48:25.329Z,99.90
2019-03-02T21:51:13.945Z,99.90
2019-03-02T21:53:58.936Z,99.90
2019-03-02T21:56:43.456Z,99.90
2019-03-02T21:59:28.049Z,99.90
2019-03-02T22:02:13.073Z,99.90
2019-03-02T22:04:57.784Z,99.90
2019-03-02T22:07:42.956Z,99.90
2019-03-02T22:10:31.474Z,99.90
2019-03-02T22:13:15.982Z,99.90
2019-03-02T22:16:00.924Z,99.90
2019-03-02T22:18:45.571Z,99.90
2019-03-02T22:21:30.189Z,99.90
2019-03-02T22:24:14.869Z,99.90
2019-03-02T22:26:59.358Z,99.90
2019-03-02T22:29:43.992Z,99.90
2019-03-02T22:32:28.589Z,99.90
2019-03-02T22:35:13.318Z,99.90
2019-03-02T22:37:58.376Z,99.90
2019-03-02T22:40:43.174Z,99.90
2019-03-02T22:43:28.102Z,99.90
2019-03-02T22:46:12.548Z,99.90
2019-03-02T22:48:57.487Z,99.90
2019-03-02T22:51:42.301Z,99.90
2019-03-02T22:54:27.132Z,99.90
2019-03-02T22:57:12.239Z,99.90
2019-03-02T23:00:26.783Z,99.90
2019-03-02T23:03:11.386Z,99.90
2019-03-02T23:05:56.330Z,99.90
2019-03-02T23:08:40.732Z,99.90
2019-03-02T23:11:25.495Z,99.90
2019-03-02T23:14:10.322Z,99.90
2019-03-02T23:16:55.408Z,99.90
2019-03-02T23:19:40.213Z,99.90
2019-03-02T23:22:24.924Z,99.90
2019-03-02T23:25:11.487Z,99.90
2019-03-02T23:27:56.678Z,99.90
2019-03-02T23:30:41.801Z,99.90
2019-03-02T23:33:26.796Z,99.90
2019-03-02T23:36:11.395Z,99.90
2019-03-02T23:38:55.844Z,99.90
2019-03-02T23:41:40.709Z,99.90
2019-03-02T23:44:25.779Z,99.90
2019-03-02T23:47:10.494Z,99.90
2019-03-02T23:49:55.244Z,99.90
2019-03-02T23:52:40.355Z,99.90
2019-03-02T23:55:24.925Z,99.90
2019-03-02T23:58:09.569Z,99.90
