createdAt,value
2022-10-04T00:01:58.307Z,77.28
2022-10-04T00:04:35.054Z,76.99
2022-10-04T00:07:03.272Z,77.03
2022-10-04T00:09:36.232Z,77.35
2022-10-04T00:12:00.492Z,77.70
2022-10-04T00:14:28.940Z,77.56
2022-10-04T00:16:52.383Z,77.66
2022-10-04T00:19:14.833Z,77.94
2022-10-04T00:22:08.441Z,77.67
2022-10-04T00:24:34.181Z,77.61
2022-10-04T00:27:25.940Z,77.73
2022-10-04T00:30:03.823Z,78.21
2022-10-04T00:32:41.258Z,78.48
2022-10-04T00:35:26.737Z,78.07
2022-10-04T00:38:12.351Z,78.08
2022-10-04T00:40:56.938Z,78.20
2022-10-04T00:43:25.846Z,78.35
2022-10-04T00:45:57.137Z,78.62
2022-10-04T00:48:38.451Z,78.77
2022-10-04T00:51:48.504Z,78.61
2022-10-04T00:54:13.960Z,78.85
2022-10-04T00:56:53.323Z,78.84
2022-10-04T00:59:38.655Z,78.72
2022-10-04T01:02:05.281Z,79.53
2022-10-04T01:04:36.782Z,79.51
2022-10-04T01:07:03.019Z,79.45
2022-10-04T01:09:26.678Z,79.01
2022-10-04T01:11:59.884Z,79.04
2022-10-04T01:14:44.578Z,78.74
2022-10-04T01:17:08.504Z,78.68
2022-10-04T01:19:32.461Z,78.83
2022-10-04T01:22:18.542Z,79.08
2022-10-04T01:24:45.096Z,79.24
2022-10-04T01:27:35.319Z,79.03
2022-10-04T01:29:59.049Z,79.24
2022-10-04T01:32:22.606Z,79.28
2022-10-04T01:34:45.276Z,79.53
2022-10-04T01:37:07.884Z,79.80
2022-10-04T01:39:31.095Z,79.57
2022-10-04T01:42:18.780Z,79.69
2022-10-04T01:44:47.652Z,79.95
2022-10-04T01:47:21.260Z,79.99
2022-10-04T01:49:46.311Z,79.84
2022-10-04T01:52:17.575Z,79.55
2022-10-04T01:54:45.794Z,79.71
2022-10-04T01:57:21.058Z,79.48
2022-10-04T01:59:53.872Z,80.62
2022-10-04T02:02:25.605Z,80.48
2022-10-04T02:04:54.088Z,80.86
2022-10-04T02:07:16.729Z,80.99
2022-10-04T02:09:43.685Z,81.45
2022-10-04T02:12:06.921Z,80.90
2022-10-04T02:14:35.377Z,80.93
2022-10-04T02:17:00.090Z,81.33
2022-10-04T02:19:27.831Z,81.43
2022-10-04T02:21:51.423Z,81.25
2022-10-04T02:24:15.084Z,81.46
2022-10-04T02:26:37.751Z,81.32
2022-10-04T02:29:00.621Z,81.61
2022-10-04T02:31:43.212Z,82.11
2022-10-04T02:34:06.127Z,81.56
2022-10-04T02:36:29.851Z,81.98
2022-10-04T02:39:04.014Z,82.06
2022-10-04T02:41:34.839Z,82.39
2022-10-04T02:44:24.238Z,82.79
2022-10-04T02:47:05.557Z,82.71
2022-10-04T02:49:45.293Z,82.75
2022-10-04T02:52:20.995Z,82.90
2022-10-04T02:54:52.687Z,82.83
2022-10-04T02:57:19.335Z,83.13
2022-10-04T02:59:42.398Z,83.20
2022-10-04T03:02:29.058Z,83.37
2022-10-04T03:04:55.787Z,83.54
2022-10-04T03:07:19.292Z,83.58
2022-10-04T03:09:42.876Z,83.33
2022-10-04T03:12:06.142Z,83.24
2022-10-04T03:14:29.393Z,83.47
2022-10-04T03:16:54.890Z,83.48
2022-10-04T03:19:19.267Z,83.79
2022-10-04T03:21:43.796Z,83.93
2022-10-04T03:24:07.571Z,83.73
2022-10-04T03:26:36.733Z,83.72
2022-10-04T03:29:00.643Z,83.67
2022-10-04T03:31:24.603Z,83.22
2022-10-04T03:33:47.900Z,83.71
2022-10-04T03:36:16.778Z,83.88
2022-10-04T03:38:40.297Z,83.97
2022-10-04T03:41:03.455Z,84.05
2022-10-04T03:43:30.441Z,83.64
2022-10-04T03:45:53.970Z,83.81
2022-10-04T03:48:26.454Z,83.82
2022-10-04T03:50:49.643Z,84.03
2022-10-04T03:53:28.315Z,83.97
2022-10-04T03:55:52.957Z,84.19
2022-10-04T03:58:17.687Z,84.11
2022-10-04T04:01:14.909Z,84.13
2022-10-04T04:04:04.068Z,83.91
2022-10-04T04:06:41.763Z,84.15
2022-10-04T04:09:06.586Z,84.15
2022-10-04T04:11:29.332Z,84.51
2022-10-04T04:13:58.433Z,84.41
2022-10-04T04:16:26.275Z,84.39
2022-10-04T04:18:50.354Z,84.64
2022-10-04T04:21:18.786Z,84.31
2022-10-04T04:23:53.959Z,84.60
2022-10-04T04:26:40.978Z,84.77
2022-10-04T04:29:09.481Z,84.90
2022-10-04T04:31:39.047Z,84.66
2022-10-04T04:34:15.202Z,85.18
2022-10-04T04:36:41.759Z,84.77
2022-10-04T04:39:34.726Z,84.76
2022-10-04T04:41:57.351Z,84.50
2022-10-04T04:44:20.471Z,84.59
2022-10-04T04:46:44.683Z,84.77
2022-10-04T04:49:07.187Z,84.45
2022-10-04T04:51:31.936Z,84.17
2022-10-04T04:53:56.612Z,84.40
2022-10-04T04:56:23.351Z,84.36
2022-10-04T04:58:48.558Z,83.80
2022-10-04T05:01:18.673Z,83.54
2022-10-04T05:03:42.336Z,83.42
2022-10-04T05:06:07.363Z,83.34
2022-10-04T05:08:33.389Z,83.11
2022-10-04T05:11:16.192Z,83.49
2022-10-04T05:13:53.093Z,83.88
2022-10-04T05:16:43.897Z,83.48
2022-10-04T05:19:13.236Z,83.72
2022-10-04T05:21:39.701Z,84.00
2022-10-04T05:24:37.027Z,83.95
2022-10-04T05:27:02.630Z,83.95
2022-10-04T05:29:31.322Z,83.89
2022-10-04T05:31:56.670Z,83.62
2022-10-04T05:34:25.460Z,83.37
2022-10-04T05:37:19.350Z,83.17
2022-10-04T05:39:49.435Z,82.86
2022-10-04T05:42:40.734Z,82.89
2022-10-04T05:45:23.265Z,82.30
2022-10-04T05:47:49.580Z,82.15
2022-10-04T05:50:35.782Z,81.50
2022-10-04T05:53:15.180Z,80.79
2022-10-04T05:55:53.307Z,80.41
2022-10-04T05:58:31.996Z,80.13
2022-10-04T06:01:32.206Z,79.62
2022-10-04T06:04:03.146Z,79.11
2022-10-04T06:06:32.362Z,78.77
2022-10-04T06:09:12.749Z,79.80
2022-10-04T06:12:02.162Z,79.46
2022-10-04T06:14:44.930Z,80.23
2022-10-04T06:17:16.240Z,80.20
2022-10-04T06:20:00.455Z,80.37
2022-10-04T06:22:26.643Z,80.65
2022-10-04T06:25:03.291Z,81.70
2022-10-04T06:27:28.853Z,81.24
2022-10-04T06:30:15.436Z,81.40
2022-10-04T06:33:23.171Z,80.66
2022-10-04T06:36:00.619Z,80.07
2022-10-04T06:38:48.266Z,79.38
2022-10-04T06:41:13.859Z,78.99
2022-10-04T06:43:45.544Z,78.00
2022-10-04T06:46:10.926Z,77.44
2022-10-04T06:48:56.626Z,76.27
2022-10-04T06:51:32.207Z,75.01
2022-10-04T06:54:22.610Z,74.12
2022-10-04T06:57:06.409Z,74.47
2022-10-04T06:59:48.139Z,74.42
2022-10-04T07:02:25.787Z,74.16
2022-10-04T07:05:13.339Z,74.60
2022-10-04T07:07:38.759Z,74.09
2022-10-04T07:10:19.469Z,73.63
2022-10-04T07:12:47.409Z,73.78
2022-10-04T07:15:21.708Z,73.29
2022-10-04T07:17:48.299Z,72.03
2022-10-04T07:20:23.728Z,72.56
2022-10-04T07:23:14.474Z,72.25
2022-10-04T07:25:46.215Z,71.51
2022-10-04T07:28:27.486Z,71.39
2022-10-04T07:31:11.887Z,69.86
2022-10-04T07:33:43.102Z,69.25
2022-10-04T07:36:12.978Z,69.01
2022-10-04T07:38:46.107Z,67.91
2022-10-04T07:41:12.567Z,64.83
2022-10-04T07:43:51.843Z,60.29
2022-10-04T07:46:20.273Z,56.34
2022-10-04T07:48:44.398Z,55.54
2022-10-04T07:51:32.304Z,53.15
2022-10-04T07:54:01.036Z,55.08
2022-10-04T07:56:41.323Z,55.83
2022-10-04T07:59:25.909Z,58.16
2022-10-04T08:02:07.252Z,59.09
2022-10-04T08:04:47.347Z,59.52
2022-10-04T08:07:24.502Z,60.57
2022-10-04T08:10:00.800Z,63.12
2022-10-04T08:12:23.432Z,62.99
2022-10-04T08:14:56.585Z,64.15
2022-10-04T08:17:44.121Z,62.89
2022-10-04T08:20:33.064Z,62.81
2022-10-04T08:23:32.499Z,62.39
2022-10-04T08:26:19.784Z,61.35
2022-10-04T08:29:34.154Z,61.63
2022-10-04T08:32:06.231Z,61.45
2022-10-04T08:34:42.251Z,60.23
2022-10-04T08:37:24.239Z,60.65
2022-10-04T08:39:56.290Z,61.53
2022-10-04T08:43:02.284Z,61.32
2022-10-04T08:45:55.641Z,61.89
2022-10-04T08:48:49.449Z,62.46
2022-10-04T08:51:47.266Z,61.61
2022-10-04T08:55:07.357Z,62.01
2022-10-04T08:57:56.192Z,60.73
2022-10-04T09:00:45.273Z,59.63
2022-10-04T09:03:26.842Z,59.35
2022-10-04T09:05:56.946Z,58.76
2022-10-04T09:08:57.269Z,58.59
2022-10-04T09:11:47.950Z,57.85
2022-10-04T09:14:39.205Z,57.38
2022-10-04T09:17:44.628Z,57.72
2022-10-04T09:20:36.614Z,57.57
2022-10-04T09:23:05.468Z,57.89
2022-10-04T09:25:41.616Z,57.64
2022-10-04T09:28:36.704Z,57.65
2022-10-04T09:31:41.504Z,58.56
2022-10-04T09:34:25.834Z,58.87
2022-10-04T09:37:10.759Z,58.83
2022-10-04T09:40:18.518Z,58.71
2022-10-04T09:43:10.679Z,57.30
2022-10-04T09:46:04.117Z,58.06
2022-10-04T09:48:43.097Z,56.21
2022-10-04T09:51:14.809Z,55.90
2022-10-04T09:54:15.784Z,55.78
2022-10-04T09:57:17.485Z,56.09
2022-10-04T10:00:12.799Z,58.94
2022-10-04T10:02:55.650Z,58.97
2022-10-04T10:05:53.118Z,59.53
2022-10-04T10:08:47.155Z,59.42
2022-10-04T10:11:35.247Z,60.02
2022-10-04T10:14:37.154Z,59.61
2022-10-04T10:17:16.140Z,59.72
2022-10-04T10:19:48.586Z,59.24
2022-10-04T10:22:59.188Z,58.23
2022-10-04T10:25:40.905Z,58.05
2022-10-04T10:28:29.149Z,58.37
2022-10-04T10:31:09.915Z,58.35
2022-10-04T10:33:38.379Z,58.73
2022-10-04T10:36:17.301Z,58.44
2022-10-04T10:38:58.519Z,59.23
2022-10-04T10:41:35.819Z,59.94
2022-10-04T10:44:22.754Z,59.17
2022-10-04T10:47:12.873Z,61.15
2022-10-04T10:50:03.033Z,59.33
2022-10-04T10:52:48.014Z,60.23
2022-10-04T10:55:31.050Z,59.26
2022-10-04T10:58:05.682Z,59.75
2022-10-04T11:00:47.008Z,60.03
2022-10-04T11:03:41.603Z,60.25
2022-10-04T11:06:43.587Z,60.48
2022-10-04T11:09:55.037Z,59.44
2022-10-04T11:12:34.733Z,59.98
2022-10-04T11:15:16.324Z,59.86
2022-10-04T11:17:57.602Z,59.41
2022-10-04T11:20:45.003Z,60.60
2022-10-04T11:23:29.196Z,60.55
2022-10-04T11:26:12.782Z,60.48
2022-10-04T11:28:46.843Z,60.31
2022-10-04T11:31:46.776Z,61.70
2022-10-04T11:34:27.520Z,62.94
2022-10-04T11:37:23.112Z,62.98
2022-10-04T11:40:07.577Z,62.51
2022-10-04T11:42:57.063Z,63.50
2022-10-04T11:45:38.216Z,62.55
2022-10-04T11:48:11.522Z,62.33
2022-10-04T11:50:41.616Z,62.74
2022-10-04T11:53:29.294Z,62.88
2022-10-04T11:56:04.559Z,62.09
2022-10-04T11:58:27.092Z,59.60
2022-10-04T12:01:14.281Z,59.31
2022-10-04T12:04:09.610Z,58.95
2022-10-04T12:06:35.806Z,58.31
2022-10-04T12:09:10.185Z,58.96
2022-10-04T12:11:57.243Z,57.65
2022-10-04T12:14:24.805Z,57.50
2022-10-04T12:17:02.651Z,57.11
2022-10-04T12:19:59.360Z,56.63
2022-10-04T12:23:04.550Z,56.55
2022-10-04T12:26:08.201Z,55.49
2022-10-04T12:28:42.661Z,56.58
2022-10-04T12:31:25.566Z,56.44
2022-10-04T12:33:55.404Z,58.43
2022-10-04T12:36:29.881Z,60.28
2022-10-04T12:39:31.113Z,62.17
2022-10-04T12:42:15.726Z,61.91
2022-10-04T12:45:00.166Z,61.92
2022-10-04T12:47:42.042Z,63.60
2022-10-04T12:53:34.743Z,68.06
2022-10-04T12:56:00.805Z,68.58
2022-10-04T12:59:02.222Z,69.39
2022-10-04T13:01:48.333Z,70.21
2022-10-04T13:04:16.750Z,69.16
2022-10-04T13:07:18.589Z,70.27
2022-10-04T13:13:24.009Z,70.17
2022-10-04T13:19:25.116Z,70.35
2022-10-04T13:22:09.502Z,69.99
2022-10-04T13:24:56.582Z,69.75
2022-10-04T13:27:43.559Z,68.53
2022-10-04T13:30:06.390Z,68.15
2022-10-04T13:32:56.819Z,67.58
2022-10-04T13:35:40.971Z,67.29
2022-10-04T13:38:25.239Z,67.12
2022-10-04T13:40:58.169Z,67.56
2022-10-04T13:43:27.946Z,67.20
2022-10-04T13:45:59.450Z,66.34
2022-10-04T13:48:57.919Z,67.23
2022-10-04T13:52:15.532Z,66.77
2022-10-04T13:55:22.084Z,66.93
2022-10-04T13:57:57.021Z,66.67
2022-10-04T14:00:33.242Z,66.64
2022-10-04T14:03:33.355Z,67.09
2022-10-04T14:06:05.119Z,66.77
2022-10-04T14:08:52.220Z,66.54
2022-10-04T14:11:26.832Z,66.50
2022-10-04T14:14:17.452Z,65.84
2022-10-04T14:17:10.918Z,65.33
2022-10-04T14:20:05.269Z,65.48
2022-10-04T14:22:47.201Z,66.01
2022-10-04T14:25:33.925Z,65.53
2022-10-04T14:28:11.824Z,65.95
2022-10-04T14:30:49.710Z,65.73
2022-10-04T14:33:30.404Z,65.62
2022-10-04T14:36:12.722Z,66.20
2022-10-04T14:38:39.048Z,66.39
2022-10-04T14:41:27.926Z,66.70
2022-10-04T14:44:10.627Z,67.08
2022-10-04T14:46:51.863Z,67.36
2022-10-04T14:50:00.228Z,67.55
2022-10-04T14:52:26.362Z,67.71
2022-10-04T14:55:08.308Z,67.44
2022-10-04T14:58:01.321Z,67.15
2022-10-04T15:00:34.883Z,66.38
2022-10-04T15:03:28.926Z,65.31
2022-10-04T15:05:57.882Z,64.19
2022-10-04T15:08:25.957Z,64.13
2022-10-04T15:10:53.407Z,63.83
2022-10-04T15:13:32.776Z,64.58
2022-10-04T15:16:14.312Z,64.68
2022-10-04T15:19:00.425Z,64.95
2022-10-04T15:22:14.529Z,65.01
2022-10-04T15:24:42.713Z,64.77
2022-10-04T15:27:26.760Z,65.76
2022-10-04T15:30:19.768Z,65.13
2022-10-04T15:33:07.270Z,65.91
2022-10-04T15:35:49.696Z,65.55
2022-10-04T15:38:22.193Z,65.56
2022-10-04T15:41:13.572Z,65.49
2022-10-04T15:43:44.698Z,65.75
2022-10-04T15:46:56.533Z,66.47
2022-10-04T15:49:28.801Z,66.83
2022-10-04T15:52:18.911Z,67.20
2022-10-04T15:55:12.262Z,67.40
2022-10-04T15:58:02.944Z,68.67
2022-10-04T16:01:13.368Z,68.32
2022-10-04T16:04:12.786Z,68.75
2022-10-04T16:06:54.148Z,68.99
2022-10-04T16:09:23.646Z,69.97
2022-10-04T16:12:03.179Z,70.89
2022-10-04T16:14:50.638Z,71.40
2022-10-04T16:17:22.479Z,71.79
2022-10-04T16:20:09.998Z,72.50
2022-10-04T16:22:34.604Z,72.76
2022-10-04T16:25:22.396Z,73.34
2022-10-04T16:27:51.286Z,73.54
2022-10-04T16:30:27.460Z,74.25
2022-10-04T16:32:59.378Z,74.67
2022-10-04T16:35:37.356Z,75.45
2022-10-04T16:38:11.959Z,76.74
2022-10-04T16:40:57.279Z,76.95
2022-10-04T16:43:20.470Z,77.57
2022-10-04T16:46:09.491Z,77.90
2022-10-04T16:48:41.750Z,77.95
2022-10-04T16:51:16.139Z,78.08
2022-10-04T16:53:41.570Z,78.27
2022-10-04T16:56:19.903Z,77.80
2022-10-04T16:58:49.645Z,78.36
2022-10-04T17:01:24.636Z,78.31
2022-10-04T17:04:21.179Z,78.19
2022-10-04T17:07:01.887Z,78.14
2022-10-04T17:09:24.855Z,78.42
2022-10-04T17:12:18.135Z,78.17
2022-10-04T17:15:02.038Z,78.29
2022-10-04T17:17:43.734Z,79.28
2022-10-04T17:20:19.924Z,79.24
2022-10-04T17:23:09.421Z,79.08
2022-10-04T17:25:46.863Z,78.81
2022-10-04T17:28:27.504Z,78.91
2022-10-04T17:31:06.728Z,78.92
2022-10-04T17:33:59.801Z,79.07
2022-10-04T17:36:22.382Z,79.46
2022-10-04T17:38:58.241Z,80.14
2022-10-04T17:41:58.223Z,80.37
2022-10-04T17:44:27.456Z,81.09
2022-10-04T17:47:22.938Z,81.37
2022-10-04T17:50:18.013Z,81.01
2022-10-04T17:53:03.850Z,81.32
2022-10-04T17:55:39.263Z,81.41
2022-10-04T17:58:25.897Z,81.21
2022-10-04T18:01:29.219Z,81.06
2022-10-04T18:04:06.737Z,81.31
2022-10-04T18:06:37.122Z,81.77
2022-10-04T18:09:19.639Z,81.56
2022-10-04T18:11:51.049Z,81.74
2022-10-04T18:14:13.498Z,81.73
2022-10-04T18:17:02.119Z,82.15
2022-10-04T18:19:57.085Z,82.73
2022-10-04T18:22:24.753Z,82.94
2022-10-04T18:24:49.488Z,82.54
2022-10-04T18:27:24.978Z,82.80
2022-10-04T18:30:01.544Z,82.86
2022-10-04T18:32:28.006Z,82.20
2022-10-04T18:34:59.481Z,82.24
2022-10-04T18:37:40.897Z,82.55
2022-10-04T18:40:20.805Z,82.37
2022-10-04T18:42:52.149Z,82.53
2022-10-04T18:45:28.489Z,82.33
2022-10-04T18:47:52.716Z,83.07
2022-10-04T18:50:21.274Z,82.99
2022-10-04T18:52:46.613Z,83.40
2022-10-04T18:55:33.431Z,83.06
2022-10-04T18:58:57.637Z,83.07
2022-10-04T19:01:50.884Z,82.55
2022-10-04T19:04:34.360Z,82.52
2022-10-04T19:07:10.922Z,82.16
2022-10-04T19:10:01.094Z,82.41
2022-10-04T19:13:02.660Z,82.36
2022-10-04T19:15:59.570Z,82.47
2022-10-04T19:19:00.236Z,82.54
2022-10-04T19:21:45.920Z,82.31
2022-10-04T19:24:23.878Z,82.31
2022-10-04T19:27:31.908Z,82.58
2022-10-04T19:30:16.393Z,82.64
2022-10-04T19:32:49.089Z,82.69
2022-10-04T19:35:24.389Z,83.02
2022-10-04T19:38:20.480Z,82.96
2022-10-04T19:41:04.784Z,82.93
2022-10-04T19:44:18.352Z,83.08
2022-10-04T19:47:13.367Z,83.52
2022-10-04T19:49:45.677Z,83.40
2022-10-04T19:52:26.481Z,83.91
2022-10-04T19:54:56.502Z,83.64
2022-10-04T19:57:30.708Z,83.17
2022-10-04T19:59:56.532Z,82.50
2022-10-04T20:02:19.378Z,83.52
2022-10-04T20:04:48.755Z,83.38
2022-10-04T20:07:15.163Z,82.78
2022-10-04T20:09:37.813Z,82.43
2022-10-04T20:12:01.662Z,82.62
2022-10-04T20:14:27.503Z,82.56
2022-10-04T20:16:50.622Z,82.20
2022-10-04T20:19:20.372Z,83.07
2022-10-04T20:21:43.099Z,82.71
2022-10-04T20:24:16.478Z,82.41
2022-10-04T20:26:54.940Z,82.71
2022-10-04T20:29:36.473Z,82.68
2022-10-04T20:31:59.320Z,82.51
2022-10-04T20:34:35.608Z,82.88
2022-10-04T20:36:58.079Z,82.66
2022-10-04T20:39:56.547Z,82.69
2022-10-04T20:42:36.026Z,82.70
2022-10-04T20:45:10.692Z,82.82
2022-10-04T20:47:35.082Z,82.79
2022-10-04T20:49:59.041Z,82.50
2022-10-04T20:52:27.477Z,82.73
2022-10-04T20:54:53.436Z,82.64
2022-10-04T20:57:16.123Z,82.47
2022-10-04T20:59:38.720Z,82.61
2022-10-04T21:02:06.848Z,82.66
2022-10-04T21:04:34.496Z,82.48
2022-10-04T21:07:03.309Z,82.90
2022-10-04T21:09:27.819Z,82.98
2022-10-04T21:11:52.201Z,83.22
2022-10-04T21:14:37.925Z,83.13
2022-10-04T21:17:23.385Z,83.08
2022-10-04T21:19:46.581Z,83.93
2022-10-04T21:22:15.981Z,83.77
2022-10-04T21:24:50.453Z,83.45
2022-10-04T21:27:45.641Z,84.13
2022-10-04T21:30:14.229Z,83.75
2022-10-04T21:32:37.291Z,83.47
2022-10-04T21:35:00.470Z,83.28
2022-10-04T21:37:22.942Z,83.39
2022-10-04T21:39:45.797Z,83.32
2022-10-04T21:42:08.424Z,83.44
2022-10-04T21:44:30.958Z,83.53
2022-10-04T21:46:53.482Z,83.59
2022-10-04T21:49:15.993Z,83.72
2022-10-04T21:51:40.152Z,83.61
2022-10-04T21:54:06.551Z,83.71
2022-10-04T21:56:29.062Z,83.73
2022-10-04T21:58:51.766Z,83.83
2022-10-04T22:01:14.488Z,84.07
2022-10-04T22:03:37.091Z,83.96
2022-10-04T22:05:59.947Z,84.02
2022-10-04T22:08:22.536Z,84.12
2022-10-04T22:10:46.485Z,84.16
2022-10-04T22:13:09.631Z,84.08
2022-10-04T22:15:32.067Z,84.25
2022-10-04T22:17:55.662Z,84.20
2022-10-04T22:20:18.407Z,84.27
2022-10-04T22:22:40.919Z,84.51
2022-10-04T22:25:10.203Z,84.64
2022-10-04T22:27:32.957Z,84.95
2022-10-04T22:29:56.948Z,84.81
2022-10-04T22:32:27.259Z,85.04
2022-10-04T22:34:51.384Z,85.01
2022-10-04T22:37:14.175Z,85.11
2022-10-04T22:39:36.691Z,85.07
2022-10-04T22:42:01.263Z,85.35
2022-10-04T22:44:27.685Z,85.56
2022-10-04T22:46:55.810Z,85.34
2022-10-04T22:49:22.497Z,84.96
2022-10-04T22:51:48.467Z,84.93
2022-10-04T22:54:13.926Z,85.14
2022-10-04T22:56:36.475Z,84.85
2022-10-04T22:59:00.031Z,84.90
2022-10-04T23:01:43.901Z,84.81
2022-10-04T23:04:21.940Z,84.65
2022-10-04T23:06:44.857Z,84.86
2022-10-04T23:09:07.577Z,84.98
2022-10-04T23:11:33.044Z,85.46
2022-10-04T23:13:57.941Z,85.43
2022-10-04T23:16:23.444Z,85.25
2022-10-04T23:18:46.051Z,85.47
2022-10-04T23:21:19.656Z,85.31
2022-10-04T23:23:42.184Z,85.46
2022-10-04T23:26:13.394Z,85.58
2022-10-04T23:28:37.175Z,85.71
2022-10-04T23:31:11.339Z,85.95
2022-10-04T23:33:34.504Z,85.87
2022-10-04T23:35:57.611Z,85.89
2022-10-04T23:38:21.975Z,85.58
2022-10-04T23:40:45.513Z,84.88
2022-10-04T23:43:25.779Z,84.98
2022-10-04T23:45:48.589Z,84.91
2022-10-04T23:48:13.890Z,85.04
2022-10-04T23:50:38.263Z,85.46
2022-10-04T23:53:04.518Z,85.52
2022-10-04T23:55:30.604Z,85.34
2022-10-04T23:57:53.108Z,85.14
