createdAt,value
2023-05-25T00:04:00.729Z,13.40
2023-05-25T00:14:03.360Z,13.56
2023-05-25T00:24:06.678Z,13.47
2023-05-25T00:34:09.373Z,13.49
2023-05-25T00:44:15.924Z,13.32
2023-05-25T00:54:19.673Z,13.25
2023-05-25T01:04:23.868Z,13.09
2023-05-25T01:14:27.675Z,13.00
2023-05-25T01:24:41.000Z,13.15
2023-05-25T01:34:44.396Z,12.91
2023-05-25T01:44:48.653Z,12.81
2023-05-25T01:55:01.083Z,12.69
2023-05-25T02:05:04.227Z,12.71
2023-05-25T02:15:07.219Z,12.67
2023-05-25T02:25:10.071Z,12.45
2023-05-25T02:35:12.693Z,12.36
2023-05-25T02:45:15.475Z,12.27
2023-05-25T02:55:18.947Z,12.19
2023-05-25T03:05:21.821Z,12.38
2023-05-25T03:15:24.926Z,12.25
2023-05-25T03:25:27.492Z,12.01
2023-05-25T03:35:30.976Z,12.05
2023-05-25T03:45:33.898Z,12.48
2023-05-25T03:55:36.660Z,12.38
2023-05-25T04:05:39.066Z,12.97
2023-05-25T04:15:41.620Z,13.53
2023-05-25T04:25:51.199Z,13.84
2023-05-25T04:35:54.468Z,13.59
2023-05-25T04:45:59.915Z,14.17
2023-05-25T04:56:04.748Z,15.00
2023-05-25T05:06:07.646Z,14.86
2023-05-25T05:16:10.378Z,15.29
2023-05-25T05:26:15.500Z,16.15
2023-05-25T05:36:20.620Z,16.70
2023-05-25T05:46:23.425Z,16.80
2023-05-25T05:56:27.060Z,16.45
2023-05-25T06:06:33.168Z,17.18
2023-05-25T06:16:36.829Z,18.03
2023-05-25T06:26:42.099Z,17.71
2023-05-25T06:36:47.783Z,18.70
2023-05-25T06:46:52.944Z,18.76
2023-05-25T06:56:56.906Z,19.23
2023-05-25T07:06:59.645Z,19.02
2023-05-25T07:17:02.420Z,19.78
2023-05-25T07:27:05.348Z,20.17
2023-05-25T07:37:09.669Z,20.03
2023-05-25T07:48:00.441Z,20.25
2023-05-25T07:58:09.700Z,20.62
2023-05-25T08:08:17.115Z,20.72
2023-05-25T08:18:26.238Z,21.11
2023-05-25T08:28:29.028Z,21.75
2023-05-25T08:38:35.607Z,22.06
2023-05-25T08:48:42.342Z,21.96
2023-05-25T08:59:09.534Z,22.44
2023-05-25T09:09:12.642Z,22.08
2023-05-25T09:19:16.941Z,22.96
2023-05-25T09:29:26.660Z,23.28
2023-05-25T09:39:30.586Z,23.36
2023-05-25T09:49:33.476Z,23.84
2023-05-25T09:59:36.578Z,24.19
2023-05-25T10:09:41.891Z,23.70
2023-05-25T10:20:08.695Z,24.17
2023-05-25T10:30:16.705Z,24.58
2023-05-25T10:40:25.133Z,24.83
2023-05-25T10:50:28.756Z,25.36
2023-05-25T11:00:33.460Z,25.11
2023-05-25T11:10:49.456Z,25.51
2023-05-25T11:21:42.978Z,26.35
2023-05-25T11:32:14.934Z,25.67
2023-05-25T11:42:20.086Z,25.57
2023-05-25T11:52:36.347Z,25.86
2023-05-25T12:02:42.017Z,26.78
2023-05-25T12:12:49.649Z,26.23
2023-05-25T12:22:55.691Z,25.71
2023-05-25T12:33:05.000Z,26.48
2023-05-25T12:43:19.155Z,25.85
2023-05-25T12:53:21.742Z,27.49
2023-05-25T13:03:26.594Z,26.22
2023-05-25T13:13:29.677Z,27.16
2023-05-25T13:23:37.179Z,27.17
2023-05-25T13:33:40.892Z,26.23
2023-05-25T13:43:43.813Z,26.32
2023-05-25T13:54:06.552Z,25.84
2023-05-25T14:04:29.061Z,27.31
2023-05-25T14:14:32.864Z,26.42
2023-05-25T14:24:35.920Z,26.65
2023-05-25T14:34:38.460Z,27.17
2023-05-25T14:44:41.233Z,27.22
2023-05-25T14:54:45.090Z,27.51
2023-05-25T15:04:47.835Z,26.39
2023-05-25T15:14:50.846Z,27.12
2023-05-25T15:24:53.951Z,25.71
2023-05-25T15:34:56.464Z,25.90
2023-05-25T15:44:59.120Z,25.53
2023-05-25T15:55:01.704Z,24.69
2023-05-25T16:05:07.128Z,24.52
2023-05-25T16:15:10.746Z,24.25
2023-05-25T16:25:13.337Z,24.40
2023-05-25T16:35:15.929Z,24.19
2023-05-25T16:45:20.665Z,22.73
2023-05-25T16:55:23.664Z,22.93
2023-05-25T17:05:26.160Z,22.78
2023-05-25T17:15:28.689Z,21.58
2023-05-25T17:25:33.357Z,21.19
2023-05-25T17:35:38.072Z,20.61
2023-05-25T17:45:40.879Z,20.08
2023-05-25T17:55:43.844Z,19.61
2023-05-25T18:05:46.814Z,19.40
2023-05-25T18:15:49.552Z,18.70
2023-05-25T18:25:52.778Z,18.75
2023-05-25T18:35:55.382Z,18.45
2023-05-25T18:45:57.945Z,17.49
2023-05-25T18:56:00.770Z,17.59
2023-05-25T19:06:03.888Z,17.51
2023-05-25T19:16:06.710Z,17.18
2023-05-25T19:26:09.282Z,17.09
2023-05-25T19:36:11.806Z,16.42
2023-05-25T19:46:14.897Z,16.37
2023-05-25T19:56:17.934Z,16.06
2023-05-25T20:06:20.601Z,16.07
2023-05-25T20:16:24.994Z,15.95
2023-05-25T20:26:27.913Z,16.00
2023-05-25T20:36:30.947Z,15.72
2023-05-25T20:46:34.106Z,15.40
2023-05-25T20:56:36.926Z,15.42
2023-05-25T21:06:39.813Z,15.04
2023-05-25T21:16:44.797Z,14.65
2023-05-25T21:26:47.439Z,14.99
2023-05-25T21:36:50.056Z,15.04
2023-05-25T21:46:52.828Z,14.73
2023-05-25T21:56:55.532Z,14.43
2023-05-25T22:06:58.240Z,14.50
2023-05-25T22:17:00.744Z,14.61
2023-05-25T22:27:03.354Z,14.13
2023-05-25T22:37:05.931Z,13.59
2023-05-25T22:47:08.535Z,13.88
2023-05-25T22:57:11.102Z,13.54
2023-05-25T23:07:13.760Z,12.96
2023-05-25T23:17:16.388Z,13.42
2023-05-25T23:27:18.942Z,13.84
2023-05-25T23:37:21.870Z,13.84
2023-05-25T23:47:24.593Z,14.00
2023-05-25T23:57:27.214Z,14.04
