createdAt,value
2022-08-07T00:00:24.185Z,40.20
2022-08-07T00:02:51.256Z,40.30
2022-08-07T00:05:20.946Z,40.00
2022-08-07T00:07:58.165Z,39.80
2022-08-07T00:10:26.066Z,39.60
2022-08-07T00:12:59.725Z,39.00
2022-08-07T00:15:38.562Z,39.00
2022-08-07T00:18:19.730Z,39.30
2022-08-07T00:20:51.365Z,39.20
2022-08-07T00:23:18.108Z,39.50
2022-08-07T00:25:52.564Z,39.60
2022-08-07T00:28:31.783Z,39.80
2022-08-07T00:31:06.152Z,39.90
2022-08-07T00:33:39.451Z,40.10
2022-08-07T00:36:07.446Z,40.10
2022-08-07T00:38:36.642Z,40.40
2022-08-07T00:41:03.910Z,40.40
2022-08-07T00:43:59.244Z,40.40
2022-08-07T00:46:23.255Z,40.40
2022-08-07T00:48:51.782Z,40.50
2022-08-07T00:51:19.193Z,40.80
2022-08-07T00:53:50.280Z,40.60
2022-08-07T00:56:22.297Z,40.40
2022-08-07T00:58:49.831Z,40.10
2022-08-07T01:01:17.170Z,40.00
2022-08-07T01:03:57.277Z,39.70
2022-08-07T01:06:27.311Z,39.60
2022-08-07T01:08:56.402Z,39.80
2022-08-07T01:12:23.903Z,39.70
2022-08-07T01:14:12.163Z,40.00
2022-08-07T01:16:46.794Z,40.00
2022-08-07T01:19:19.213Z,40.50
2022-08-07T01:21:46.848Z,40.20
2022-08-07T01:24:13.563Z,40.30
2022-08-07T01:26:40.285Z,40.40
2022-08-07T01:29:07.197Z,40.70
2022-08-07T01:31:42.430Z,40.50
2022-08-07T01:34:14.266Z,40.70
2022-08-07T01:36:40.956Z,40.50
2022-08-07T01:39:10.987Z,40.80
2022-08-07T01:41:39.122Z,40.90
2022-08-07T01:44:21.977Z,40.60
2022-08-07T01:46:50.188Z,40.30
2022-08-07T01:49:16.952Z,40.60
2022-08-07T01:52:04.071Z,39.40
2022-08-07T01:54:37.119Z,40.60
2022-08-07T01:57:06.847Z,39.90
2022-08-07T01:59:52.458Z,40.50
2022-08-07T02:03:12.137Z,40.10
2022-08-07T02:05:16.034Z,40.20
2022-08-07T02:07:57.721Z,40.30
2022-08-07T02:10:24.945Z,40.50
2022-08-07T02:12:51.657Z,40.40
2022-08-07T02:15:20.205Z,40.50
2022-08-07T02:17:49.936Z,40.60
2022-08-07T02:20:23.329Z,40.70
2022-08-07T02:22:54.922Z,40.80
2022-08-07T02:25:21.894Z,40.70
2022-08-07T02:28:08.565Z,41.00
2022-08-07T02:30:38.523Z,41.20
2022-08-07T02:33:09.167Z,40.80
2022-08-07T02:36:28.416Z,40.60
2022-08-07T02:38:28.178Z,40.30
2022-08-07T02:40:59.109Z,39.90
2022-08-07T02:43:27.677Z,39.70
2022-08-07T02:46:00.400Z,39.90
2022-08-07T02:48:29.143Z,39.90
2022-08-07T02:50:56.127Z,39.90
2022-08-07T02:53:27.345Z,40.40
2022-08-07T02:56:02.210Z,40.30
2022-08-07T02:58:33.441Z,40.30
2022-08-07T03:01:00.535Z,40.50
2022-08-07T03:03:29.443Z,40.70
2022-08-07T03:06:16.472Z,40.70
2022-08-07T03:08:43.525Z,40.80
2022-08-07T03:11:10.779Z,41.00
2022-08-07T03:13:38.999Z,41.60
2022-08-07T03:16:16.488Z,40.80
2022-08-07T03:18:44.862Z,40.90
2022-08-07T03:21:14.398Z,41.20
2022-08-07T03:24:20.437Z,41.10
2022-08-07T03:26:33.172Z,40.70
2022-08-07T03:29:01.234Z,40.50
2022-08-07T03:31:43.589Z,40.20
2022-08-07T03:34:18.854Z,39.60
2022-08-07T03:36:50.054Z,40.00
2022-08-07T03:39:16.971Z,40.10
2022-08-07T03:41:47.535Z,40.40
2022-08-07T03:44:21.644Z,40.20
2022-08-07T03:47:13.187Z,40.30
2022-08-07T03:49:41.056Z,40.70
2022-08-07T03:52:07.775Z,40.50
2022-08-07T03:54:55.268Z,40.60
2022-08-07T03:59:05.452Z,40.70
2022-08-07T04:00:21.023Z,40.70
2022-08-07T04:02:56.724Z,40.80
2022-08-07T04:05:28.745Z,40.90
2022-08-07T04:08:07.842Z,41.10
2022-08-07T04:10:38.761Z,41.10
2022-08-07T04:13:07.622Z,41.00
2022-08-07T04:15:42.408Z,41.20
2022-08-07T04:18:56.671Z,41.00
2022-08-07T04:20:58.241Z,40.70
2022-08-07T04:23:43.774Z,40.50
2022-08-07T04:26:13.128Z,40.20
2022-08-07T04:28:43.612Z,39.90
2022-08-07T04:31:19.658Z,39.90
2022-08-07T04:33:47.125Z,40.20
2022-08-07T04:36:22.779Z,40.20
2022-08-07T04:38:53.092Z,40.20
2022-08-07T04:41:19.817Z,40.50
2022-08-07T04:44:09.632Z,40.70
2022-08-07T04:46:59.387Z,40.70
2022-08-07T04:49:37.522Z,41.00
2022-08-07T04:52:08.396Z,40.80
2022-08-07T04:54:40.287Z,41.10
2022-08-07T04:58:10.971Z,41.10
2022-08-07T05:00:12.833Z,41.10
2022-08-07T05:02:45.274Z,41.10
2022-08-07T05:05:52.631Z,41.10
2022-08-07T05:08:15.035Z,41.40
2022-08-07T05:10:45.551Z,41.30
2022-08-07T05:14:55.986Z,41.10
2022-08-07T05:16:05.087Z,40.80
2022-08-07T05:18:35.888Z,40.50
2022-08-07T05:21:04.052Z,40.10
2022-08-07T05:23:35.473Z,40.00
2022-08-07T05:26:15.266Z,40.20
2022-08-07T05:28:48.498Z,40.30
2022-08-07T05:31:18.225Z,40.60
2022-08-07T05:33:51.260Z,40.50
2022-08-07T05:36:32.145Z,41.00
2022-08-07T05:40:05.040Z,40.80
2022-08-07T05:42:01.566Z,41.10
2022-08-07T05:44:30.572Z,41.20
2022-08-07T05:46:57.260Z,41.40
2022-08-07T05:49:23.966Z,41.30
2022-08-07T05:51:50.643Z,41.50
2022-08-07T05:54:30.906Z,41.60
2022-08-07T05:57:04.215Z,41.60
2022-08-07T05:59:47.321Z,41.60
2022-08-07T06:02:22.504Z,41.60
2022-08-07T06:04:57.091Z,42.50
2022-08-07T06:08:14.885Z,41.50
2022-08-07T06:10:11.246Z,41.30
2022-08-07T06:12:41.945Z,41.10
2022-08-07T06:15:09.688Z,40.80
2022-08-07T06:17:42.757Z,40.50
2022-08-07T06:20:25.625Z,40.70
2022-08-07T06:23:02.531Z,40.60
2022-08-07T06:25:54.639Z,40.80
2022-08-07T06:28:27.202Z,41.20
2022-08-07T06:30:54.550Z,41.20
2022-08-07T06:33:22.633Z,38.70
2022-08-07T06:36:12.201Z,38.00
2022-08-07T06:38:36.424Z,38.80
2022-08-07T06:41:06.094Z,38.80
2022-08-07T06:43:39.778Z,39.50
2022-08-07T06:46:12.144Z,39.50
2022-08-07T06:48:42.011Z,38.80
2022-08-07T06:51:13.486Z,38.70
2022-08-07T06:55:29.403Z,38.10
2022-08-07T06:56:48.534Z,38.30
2022-08-07T07:00:12.603Z,38.50
2022-08-07T07:02:48.872Z,38.40
2022-08-07T07:05:12.667Z,37.70
2022-08-07T07:07:59.605Z,38.10
2022-08-07T07:10:31.133Z,37.50
2022-08-07T07:13:00.324Z,37.70
2022-08-07T07:15:35.891Z,38.00
2022-08-07T07:18:08.697Z,37.90
2022-08-07T07:20:40.134Z,37.70
2022-08-07T07:24:08.348Z,38.00
2022-08-07T07:26:32.086Z,37.80
2022-08-07T07:29:38.420Z,38.10
2022-08-07T07:31:44.218Z,38.90
2022-08-07T07:34:12.710Z,39.10
2022-08-07T07:36:42.277Z,38.80
2022-08-07T07:39:14.972Z,38.90
2022-08-07T07:42:01.848Z,38.30
2022-08-07T07:44:28.545Z,37.90
2022-08-07T07:47:11.952Z,37.90
2022-08-07T07:50:34.370Z,37.90
2022-08-07T07:52:30.150Z,38.40
2022-08-07T07:54:57.107Z,38.10
2022-08-07T07:57:51.901Z,38.20
2022-08-07T08:00:18.298Z,38.00
2022-08-07T08:03:04.731Z,38.00
2022-08-07T08:05:50.438Z,37.60
2022-08-07T08:08:35.397Z,37.50
2022-08-07T08:11:04.165Z,38.10
2022-08-07T08:13:36.724Z,38.40
2022-08-07T08:16:19.912Z,38.40
2022-08-07T08:18:52.082Z,38.50
2022-08-07T08:21:58.576Z,38.40
2022-08-07T08:24:45.063Z,38.60
2022-08-07T08:27:16.702Z,38.90
2022-08-07T08:29:54.591Z,39.70
2022-08-07T08:32:25.198Z,38.80
2022-08-07T08:34:53.284Z,38.80
2022-08-07T08:38:01.129Z,39.50
2022-08-07T08:40:08.228Z,38.50
2022-08-07T08:42:42.147Z,37.80
2022-08-07T08:45:14.022Z,37.20
2022-08-07T08:48:04.834Z,37.20
2022-08-07T08:50:39.192Z,37.50
2022-08-07T08:53:06.585Z,37.10
2022-08-07T08:55:54.934Z,37.80
2022-08-07T08:58:29.322Z,37.50
2022-08-07T09:01:01.032Z,37.50
2022-08-07T09:03:52.516Z,36.20
2022-08-07T09:06:22.428Z,36.20
2022-08-07T09:09:09.403Z,36.60
2022-08-07T09:11:54.574Z,36.90
2022-08-07T09:14:32.120Z,37.30
2022-08-07T09:17:22.736Z,38.10
2022-08-07T09:19:56.629Z,37.40
2022-08-07T09:24:34.482Z,37.70
2022-08-07T09:25:41.420Z,37.50
2022-08-07T09:30:01.099Z,38.10
2022-08-07T09:31:15.509Z,36.90
2022-08-07T09:34:01.177Z,37.10
2022-08-07T09:36:35.421Z,36.70
2022-08-07T09:39:52.847Z,36.10
2022-08-07T09:42:17.001Z,35.70
2022-08-07T09:47:50.259Z,36.70
2022-08-07T09:48:01.578Z,36.70
2022-08-07T09:50:30.621Z,36.00
2022-08-07T09:53:02.488Z,35.80
2022-08-07T09:56:03.509Z,36.30
2022-08-07T09:58:32.163Z,36.20
2022-08-07T10:01:02.585Z,35.80
2022-08-07T10:04:05.963Z,37.00
2022-08-07T10:06:35.615Z,37.10
2022-08-07T10:09:17.834Z,37.00
2022-08-07T10:12:21.729Z,37.60
2022-08-07T10:14:56.233Z,37.90
2022-08-07T10:17:27.361Z,37.40
2022-08-07T10:20:13.029Z,36.50
2022-08-07T10:22:50.780Z,35.70
2022-08-07T10:25:42.536Z,35.40
2022-08-07T10:28:10.384Z,35.20
2022-08-07T10:30:45.514Z,35.20
2022-08-07T10:34:06.748Z,34.40
2022-08-07T10:36:29.605Z,34.80
2022-08-07T10:39:09.042Z,34.00
2022-08-07T10:41:52.062Z,34.60
2022-08-07T10:44:37.930Z,34.90
2022-08-07T10:47:26.879Z,34.50
2022-08-07T10:50:19.794Z,34.50
2022-08-07T10:52:59.337Z,35.20
2022-08-07T10:55:50.368Z,34.80
2022-08-07T10:58:33.323Z,34.00
2022-08-07T11:01:11.417Z,33.70
2022-08-07T11:03:52.613Z,34.20
2022-08-07T11:06:22.987Z,33.50
2022-08-07T11:09:04.415Z,33.50
2022-08-07T11:11:59.318Z,32.40
2022-08-07T11:14:44.340Z,34.10
2022-08-07T11:17:23.465Z,34.30
2022-08-07T11:20:12.161Z,33.80
2022-08-07T11:22:43.982Z,34.50
2022-08-07T11:25:15.980Z,35.40
2022-08-07T11:28:01.191Z,33.50
2022-08-07T11:30:41.382Z,35.20
2022-08-07T11:33:53.691Z,35.70
2022-08-07T11:36:34.397Z,35.00
2022-08-07T11:39:20.476Z,35.30
2022-08-07T11:42:01.760Z,35.20
2022-08-07T11:44:39.354Z,34.40
2022-08-07T11:47:38.933Z,34.50
2022-08-07T11:50:32.037Z,34.60
2022-08-07T11:53:05.371Z,36.00
2022-08-07T11:56:09.450Z,36.10
2022-08-07T11:58:33.687Z,35.70
2022-08-07T12:01:19.975Z,34.50
2022-08-07T12:03:46.841Z,34.30
2022-08-07T12:06:37.013Z,32.80
2022-08-07T12:09:07.466Z,32.60
2022-08-07T12:11:35.490Z,33.50
2022-08-07T12:14:20.875Z,35.10
2022-08-07T12:16:51.648Z,35.00
2022-08-07T12:19:56.314Z,35.20
2022-08-07T12:22:39.494Z,32.30
2022-08-07T12:26:06.178Z,33.50
2022-08-07T12:28:31.135Z,32.90
2022-08-07T12:30:59.895Z,33.10
2022-08-07T12:33:30.978Z,34.10
2022-08-07T12:36:14.223Z,33.50
2022-08-07T12:38:47.435Z,35.00
2022-08-07T12:41:29.062Z,34.40
2022-08-07T12:44:13.178Z,33.70
2022-08-07T12:47:00.486Z,34.50
2022-08-07T12:49:48.831Z,34.50
2022-08-07T12:52:26.981Z,33.90
2022-08-07T12:55:24.868Z,35.00
2022-08-07T12:58:08.326Z,36.00
2022-08-07T13:00:49.479Z,33.80
2022-08-07T13:03:53.519Z,34.30
2022-08-07T13:06:27.879Z,36.00
2022-08-07T13:10:14.418Z,34.00
2022-08-07T13:12:18.746Z,33.80
2022-08-07T13:14:52.723Z,35.30
2022-08-07T13:17:40.998Z,35.80
2022-08-07T13:20:27.857Z,36.10
2022-08-07T13:24:01.655Z,36.30
2022-08-07T13:26:01.939Z,36.60
2022-08-07T13:28:33.996Z,36.60
2022-08-07T13:31:13.218Z,36.50
2022-08-07T13:34:32.973Z,36.40
2022-08-07T13:36:55.633Z,36.50
2022-08-07T13:39:28.594Z,36.80
2022-08-07T13:42:19.158Z,36.80
2022-08-07T13:44:55.491Z,37.00
2022-08-07T13:48:05.592Z,37.20
2022-08-07T13:50:35.896Z,37.40
2022-08-07T13:53:21.712Z,37.70
2022-08-07T13:55:54.312Z,37.80
2022-08-07T13:58:41.996Z,38.00
2022-08-07T14:01:26.985Z,38.20
2022-08-07T14:04:07.509Z,39.00
2022-08-07T14:06:39.346Z,38.50
2022-08-07T14:09:06.509Z,38.50
2022-08-07T14:11:53.821Z,38.20
2022-08-07T14:14:28.455Z,38.60
2022-08-07T14:16:57.219Z,37.60
2022-08-07T14:20:39.720Z,37.60
2022-08-07T14:22:34.062Z,37.90
2022-08-07T14:25:02.578Z,38.40
2022-08-07T14:28:12.411Z,38.30
2022-08-07T14:30:32.769Z,38.80
2022-08-07T14:33:01.748Z,38.80
2022-08-07T14:35:45.308Z,38.80
2022-08-07T14:38:26.279Z,38.90
2022-08-07T14:41:03.989Z,39.20
2022-08-07T14:43:58.028Z,39.10
2022-08-07T14:46:18.827Z,39.40
2022-08-07T14:48:57.551Z,39.10
2022-08-07T14:52:03.330Z,38.90
2022-08-07T14:54:33.040Z,38.50
2022-08-07T14:57:05.855Z,38.30
2022-08-07T15:00:06.187Z,38.40
2022-08-07T15:02:31.824Z,40.20
2022-08-07T15:05:01.657Z,40.10
2022-08-07T15:07:47.549Z,40.00
2022-08-07T15:10:20.284Z,40.00
2022-08-07T15:13:12.332Z,40.70
2022-08-07T15:15:42.098Z,41.40
2022-08-07T15:18:28.413Z,42.30
2022-08-07T15:21:03.736Z,42.40
2022-08-07T15:25:02.617Z,42.60
2022-08-07T15:26:38.227Z,43.70
2022-08-07T15:30:09.084Z,42.40
2022-08-07T15:32:00.766Z,42.00
2022-08-07T15:34:36.663Z,41.70
2022-08-07T15:37:06.759Z,40.80
2022-08-07T15:39:57.069Z,40.90
2022-08-07T15:42:44.825Z,41.20
2022-08-07T15:45:19.381Z,41.90
2022-08-07T15:48:00.707Z,42.80
2022-08-07T15:53:42.261Z,42.50
2022-08-07T15:56:19.880Z,42.40
2022-08-07T15:58:52.386Z,42.20
2022-08-07T16:01:23.901Z,41.80
2022-08-07T16:04:14.596Z,42.00
2022-08-07T16:06:50.075Z,41.50
2022-08-07T16:09:22.525Z,41.30
2022-08-07T16:12:00.810Z,40.80
2022-08-07T16:14:33.946Z,40.40
2022-08-07T16:17:16.093Z,40.30
2022-08-07T16:20:03.461Z,40.40
2022-08-07T16:22:55.428Z,40.70
2022-08-07T16:25:54.792Z,40.80
2022-08-07T16:30:07.483Z,41.10
2022-08-07T16:31:51.899Z,41.30
2022-08-07T16:34:26.682Z,41.50
2022-08-07T16:38:06.342Z,41.50
2022-08-07T16:40:28.292Z,41.70
2022-08-07T16:43:24.081Z,41.70
2022-08-07T16:47:06.642Z,41.80
2022-08-07T16:50:20.778Z,41.50
2022-08-07T16:52:41.749Z,41.20
2022-08-07T16:55:27.545Z,40.90
2022-08-07T16:58:21.517Z,40.60
2022-08-07T17:00:58.648Z,40.80
2022-08-07T17:03:57.674Z,40.90
2022-08-07T17:06:30.356Z,41.00
2022-08-07T17:09:10.365Z,41.30
2022-08-07T17:12:02.072Z,41.50
2022-08-07T17:14:55.354Z,41.50
2022-08-07T17:17:46.650Z,41.80
2022-08-07T17:20:29.660Z,41.90
2022-08-07T17:22:57.175Z,41.90
2022-08-07T17:25:51.285Z,42.00
2022-08-07T17:28:26.270Z,42.00
2022-08-07T17:31:16.375Z,41.70
2022-08-07T17:34:18.213Z,41.60
2022-08-07T17:36:48.987Z,41.10
2022-08-07T17:39:25.867Z,40.90
2022-08-07T17:42:15.460Z,41.10
2022-08-07T17:44:50.162Z,41.10
2022-08-07T17:47:38.357Z,41.40
2022-08-07T17:50:42.492Z,41.70
2022-08-07T17:53:59.737Z,42.20
2022-08-07T17:56:31.152Z,42.00
2022-08-07T17:59:01.198Z,42.10
2022-08-07T18:01:38.590Z,42.30
2022-08-07T18:04:16.111Z,42.30
2022-08-07T18:07:19.278Z,42.30
2022-08-07T18:10:05.340Z,42.10
2022-08-07T18:12:38.267Z,41.70
2022-08-07T18:15:09.819Z,41.50
2022-08-07T18:18:39.728Z,41.10
2022-08-07T18:21:08.887Z,41.10
2022-08-07T18:23:42.163Z,41.30
2022-08-07T18:26:14.851Z,41.50
2022-08-07T18:30:06.532Z,41.70
2022-08-07T18:32:12.823Z,41.80
2022-08-07T18:35:00.342Z,42.00
2022-08-07T18:38:58.894Z,42.10
2022-08-07T18:40:44.011Z,42.20
2022-08-07T18:43:42.945Z,42.30
2022-08-07T18:46:31.879Z,42.30
2022-08-07T18:50:30.967Z,42.20
2022-08-07T18:52:51.787Z,42.20
2022-08-07T18:54:58.097Z,41.80
2022-08-07T18:57:30.929Z,41.30
2022-08-07T19:00:33.520Z,40.90
2022-08-07T19:03:15.899Z,40.50
2022-08-07T19:06:06.206Z,40.30
2022-08-07T19:08:52.098Z,40.50
2022-08-07T19:11:36.082Z,40.90
2022-08-07T19:14:20.130Z,41.20
2022-08-07T19:17:05.011Z,41.30
2022-08-07T19:22:05.995Z,41.60
2022-08-07T19:24:44.510Z,41.40
2022-08-07T19:28:58.034Z,41.40
2022-08-07T19:31:02.941Z,41.60
2022-08-07T19:32:51.047Z,41.60
2022-08-07T19:35:24.556Z,41.80
2022-08-07T19:37:56.690Z,41.90
2022-08-07T19:40:31.491Z,41.70
2022-08-07T19:43:00.658Z,41.40
2022-08-07T19:46:04.698Z,40.60
2022-08-07T19:48:19.059Z,40.20
2022-08-07T19:50:53.665Z,39.70
2022-08-07T19:54:33.179Z,39.20
2022-08-07T19:56:12.196Z,39.10
2022-08-07T19:58:52.320Z,39.10
2022-08-07T20:01:20.042Z,39.10
2022-08-07T20:03:48.445Z,39.30
2022-08-07T20:06:30.834Z,39.30
2022-08-07T20:09:01.812Z,39.50
2022-08-07T20:12:01.368Z,39.60
2022-08-07T20:14:31.245Z,39.40
2022-08-07T20:16:58.828Z,39.40
2022-08-07T20:19:47.684Z,39.50
2022-08-07T20:22:16.991Z,39.60
2022-08-07T20:24:57.120Z,39.70
2022-08-07T20:27:46.120Z,39.70
2022-08-07T20:30:12.487Z,39.70
2022-08-07T20:32:48.677Z,39.90
2022-08-07T20:35:26.109Z,40.60
2022-08-07T20:37:58.727Z,39.60
2022-08-07T20:40:32.493Z,39.20
2022-08-07T20:43:01.085Z,39.00
2022-08-07T20:46:24.005Z,39.20
2022-08-07T20:48:28.541Z,38.60
2022-08-07T20:51:00.244Z,38.50
2022-08-07T20:54:02.967Z,39.30
2022-08-07T20:56:16.148Z,38.80
2022-08-07T20:58:43.516Z,38.70
2022-08-07T21:01:19.636Z,38.70
2022-08-07T21:04:13.072Z,38.90
2022-08-07T21:06:34.990Z,39.50
2022-08-07T21:09:07.570Z,39.10
2022-08-07T21:11:50.934Z,39.20
2022-08-07T21:14:33.985Z,39.20
2022-08-07T21:18:00.399Z,39.20
2022-08-07T21:19:51.305Z,39.20
2022-08-07T21:22:33.455Z,39.30
2022-08-07T21:25:04.525Z,39.40
2022-08-07T21:27:46.945Z,40.20
2022-08-07T21:30:14.492Z,39.50
2022-08-07T21:32:52.374Z,39.20
2022-08-07T21:36:04.038Z,38.80
2022-08-07T21:38:27.778Z,38.50
2022-08-07T21:41:13.818Z,38.30
2022-08-07T21:43:55.426Z,38.30
2022-08-07T21:46:25.234Z,38.30
2022-08-07T21:49:01.700Z,38.60
2022-08-07T21:51:55.894Z,38.50
2022-08-07T21:54:27.881Z,38.70
2022-08-07T21:57:03.149Z,38.60
2022-08-07T22:00:03.554Z,38.80
2022-08-07T22:02:46.055Z,38.80
2022-08-07T22:05:21.693Z,38.80
2022-08-07T22:08:01.920Z,38.90
2022-08-07T22:10:33.793Z,38.80
2022-08-07T22:13:03.479Z,39.00
2022-08-07T22:16:42.549Z,39.10
2022-08-07T22:18:28.069Z,39.00
2022-08-07T22:20:58.610Z,39.10
2022-08-07T22:23:30.514Z,39.30
2022-08-07T22:25:59.334Z,39.40
2022-08-07T22:28:35.278Z,39.10
2022-08-07T22:31:05.259Z,38.80
2022-08-07T22:33:52.795Z,38.50
2022-08-07T22:36:21.101Z,38.10
2022-08-07T22:39:04.676Z,38.20
2022-08-07T22:42:04.008Z,38.20
2022-08-07T22:44:19.271Z,38.20
2022-08-07T22:47:04.214Z,38.60
2022-08-07T22:49:39.975Z,38.50
2022-08-07T22:52:39.584Z,38.50
2022-08-07T22:55:14.914Z,38.70
2022-08-07T22:58:08.169Z,38.80
2022-08-07T23:00:46.073Z,38.80
2022-08-07T23:03:15.810Z,38.80
2022-08-07T23:06:09.556Z,38.90
2022-08-07T23:08:46.123Z,38.90
2022-08-07T23:11:35.265Z,39.10
2022-08-07T23:14:15.994Z,39.10
2022-08-07T23:17:08.614Z,39.00
2022-08-07T23:20:03.138Z,39.40
2022-08-07T23:22:39.398Z,39.80
2022-08-07T23:25:28.588Z,38.90
2022-08-07T23:28:22.593Z,38.60
2022-08-07T23:31:06.626Z,38.30
2022-08-07T23:34:34.648Z,38.30
2022-08-07T23:36:32.402Z,38.40
2022-08-07T23:39:22.091Z,38.30
2022-08-07T23:42:01.857Z,38.50
2022-08-07T23:44:34.799Z,38.50
2022-08-07T23:47:20.502Z,38.50
2022-08-07T23:49:51.007Z,38.50
2022-08-07T23:53:08.779Z,38.50
2022-08-07T23:55:53.539Z,38.50
2022-08-07T23:58:18.505Z,38.60
