createdAt,value
2019-03-15T00:00:27.355Z,0
2019-03-15T00:01:27.326Z,0
2019-03-15T00:02:27.293Z,0
2019-03-15T00:03:27.269Z,0
2019-03-15T00:04:27.240Z,0
2019-03-15T00:05:27.241Z,0
2019-03-15T00:06:27.700Z,0
2019-03-15T00:07:27.162Z,0
2019-03-15T00:08:27.256Z,0
2019-03-15T00:09:27.378Z,0
2019-03-15T00:10:27.069Z,0
2019-03-15T00:11:27.154Z,0
2019-03-15T00:12:27.015Z,0
2019-03-15T00:13:27.007Z,0
2019-03-15T00:14:26.958Z,0
2019-03-15T00:15:26.930Z,0
2019-03-15T00:16:27.132Z,0
2019-03-15T00:17:26.875Z,0
2019-03-15T00:18:26.606Z,0
2019-03-15T00:19:26.908Z,0
2019-03-15T00:20:26.788Z,0
2019-03-15T00:21:26.764Z,0
2019-03-15T00:22:26.743Z,0
2019-03-15T00:23:26.706Z,0
2019-03-15T00:24:26.716Z,0
2019-03-15T00:25:26.655Z,0
2019-03-15T00:26:26.642Z,0
2019-03-15T00:27:26.597Z,0
2019-03-15T00:28:26.568Z,0
2019-03-15T00:29:26.587Z,0
2019-03-15T00:30:26.515Z,0
2019-03-15T00:31:26.495Z,0
2019-03-15T00:32:26.456Z,0
2019-03-15T00:33:26.915Z,0
2019-03-15T00:34:26.403Z,0
2019-03-15T00:35:26.368Z,0
2019-03-15T00:36:26.349Z,0
2019-03-15T00:37:26.315Z,0
2019-03-15T00:38:26.441Z,0
2019-03-15T00:39:26.635Z,0
2019-03-15T00:40:26.231Z,0
2019-03-15T00:41:26.206Z,0
2019-03-15T00:42:26.174Z,0
2019-03-15T00:43:26.157Z,0
2019-03-15T00:44:26.134Z,0
2019-03-15T00:45:26.092Z,0
2019-03-15T00:46:26.059Z,0
2019-03-15T00:47:26.046Z,0
2019-03-15T00:48:26.016Z,0
2019-03-15T00:49:26.429Z,0
2019-03-15T00:50:25.988Z,0
2019-03-15T00:51:25.930Z,0
2019-03-15T00:52:25.898Z,0
2019-03-15T00:53:25.866Z,0
2019-03-15T00:54:25.840Z,0
2019-03-15T00:55:26.797Z,0
2019-03-15T00:56:25.790Z,0
2019-03-15T00:57:25.754Z,0
2019-03-15T00:58:25.727Z,0
2019-03-15T00:59:25.704Z,0
2019-03-15T01:00:25.681Z,0
2019-03-15T01:01:25.664Z,0
2019-03-15T01:02:25.637Z,0
2019-03-15T01:03:25.587Z,0
2019-03-15T01:04:25.574Z,0
2019-03-15T01:05:25.550Z,0
2019-03-15T01:06:25.378Z,0
2019-03-15T01:07:25.486Z,0
2019-03-15T01:08:25.449Z,0
2019-03-15T01:09:25.419Z,0
2019-03-15T01:10:25.392Z,0
2019-03-15T01:11:25.362Z,0
2019-03-15T01:12:25.337Z,0
2019-03-15T01:13:25.406Z,0
2019-03-15T01:14:25.277Z,0
2019-03-15T01:15:25.253Z,0
2019-03-15T01:16:25.225Z,0
2019-03-15T01:17:25.194Z,0
2019-03-15T01:18:25.643Z,0
2019-03-15T01:19:25.136Z,0
2019-03-15T01:20:25.105Z,0
2019-03-15T01:21:24.868Z,0
2019-03-15T01:22:25.057Z,0
2019-03-15T01:23:25.020Z,0
2019-03-15T01:24:24.996Z,0
2019-03-15T01:25:24.974Z,0
2019-03-15T01:26:24.953Z,0
2019-03-15T01:27:24.914Z,0
2019-03-15T01:28:24.899Z,0
2019-03-15T01:29:24.631Z,0
2019-03-15T01:30:24.830Z,0
2019-03-15T01:31:24.804Z,0
2019-03-15T01:32:24.778Z,0
2019-03-15T01:33:24.899Z,0
2019-03-15T01:34:24.730Z,0
2019-03-15T01:35:24.683Z,0
2019-03-15T01:36:24.780Z,0
2019-03-15T01:37:24.637Z,0
2019-03-15T01:38:24.602Z,0
2019-03-15T01:39:24.731Z,0
2019-03-15T01:40:24.554Z,0
2019-03-15T01:41:24.515Z,0
2019-03-15T01:42:24.628Z,0
2019-03-15T01:43:24.466Z,0
2019-03-15T01:44:24.623Z,0
2019-03-15T01:45:25.419Z,0
2019-03-15T01:46:24.386Z,0
2019-03-15T01:47:24.540Z,0
2019-03-15T01:48:24.318Z,0
2019-03-15T01:49:24.296Z,0
2019-03-15T01:50:24.489Z,0
2019-03-15T01:51:24.236Z,0
2019-03-15T01:52:24.244Z,0
2019-03-15T01:53:24.180Z,0
2019-03-15T01:54:24.153Z,0
2019-03-15T01:55:24.120Z,0
2019-03-15T01:56:24.104Z,0
2019-03-15T01:57:24.076Z,0
2019-03-15T01:58:24.042Z,0
2019-03-15T01:59:24.078Z,0
2019-03-15T02:00:23.985Z,0
2019-03-15T02:01:23.957Z,0
2019-03-15T02:02:24.707Z,0
2019-03-15T02:03:23.949Z,0
2019-03-15T02:04:23.871Z,0
2019-03-15T02:05:23.845Z,0
2019-03-15T02:06:24.567Z,0
2019-03-15T02:07:23.791Z,0
2019-03-15T02:08:23.874Z,0
2019-03-15T02:09:23.731Z,0
2019-03-15T02:10:27.009Z,0
2019-03-15T02:11:23.719Z,0
2019-03-15T02:12:24.118Z,0
2019-03-15T02:13:23.622Z,0
2019-03-15T02:14:23.748Z,0
2019-03-15T02:15:23.561Z,0
2019-03-15T02:16:23.534Z,0
2019-03-15T02:17:23.511Z,0
2019-03-15T02:18:23.592Z,0
2019-03-15T02:19:23.448Z,0
2019-03-15T02:20:23.442Z,0
2019-03-15T02:21:23.394Z,0
2019-03-15T02:22:23.362Z,0
2019-03-15T02:23:23.548Z,0
2019-03-15T02:24:23.310Z,0
2019-03-15T02:25:23.282Z,0
2019-03-15T02:26:23.245Z,0
2019-03-15T02:27:23.224Z,0
2019-03-15T02:28:23.202Z,0
2019-03-15T02:29:23.187Z,0
2019-03-15T02:30:23.153Z,0
2019-03-15T02:31:23.264Z,0
2019-03-15T02:32:23.097Z,0
2019-03-15T02:33:23.082Z,0
2019-03-15T02:34:23.043Z,0
2019-03-15T02:35:22.792Z,0
2019-03-15T02:36:22.993Z,0
2019-03-15T02:37:22.945Z,0
2019-03-15T02:38:22.972Z,0
2019-03-15T02:39:22.991Z,0
2019-03-15T02:40:22.652Z,0
2019-03-15T02:41:22.839Z,0
2019-03-15T02:42:22.819Z,0
2019-03-15T02:43:23.864Z,0
2019-03-15T02:44:22.752Z,0
2019-03-15T02:45:22.735Z,0
2019-03-15T02:46:22.713Z,0
2019-03-15T02:47:24.250Z,0
2019-03-15T02:48:22.409Z,0
2019-03-15T02:49:22.608Z,0
2019-03-15T02:50:23.068Z,0
2019-03-15T02:51:23.344Z,0
2019-03-15T02:52:22.997Z,0
2019-03-15T02:53:22.520Z,0
2019-03-15T02:54:22.477Z,0
2019-03-15T02:55:23.568Z,0
2019-03-15T02:56:22.457Z,0
2019-03-15T02:57:22.402Z,0
2019-03-15T02:58:22.371Z,0
2019-03-15T02:59:23.437Z,0
2019-03-15T03:00:22.318Z,0
2019-03-15T03:01:22.291Z,0
2019-03-15T03:02:22.251Z,0
2019-03-15T03:03:23.130Z,0
2019-03-15T03:04:22.307Z,0
2019-03-15T03:05:22.183Z,0
2019-03-15T03:06:22.135Z,0
2019-03-15T03:07:23.483Z,0
2019-03-15T03:08:22.087Z,0
2019-03-15T03:09:22.057Z,0
2019-03-15T03:10:22.067Z,0
2019-03-15T03:11:22.000Z,0
2019-03-15T03:12:22.466Z,0
2019-03-15T03:13:21.972Z,0
2019-03-15T03:14:21.929Z,0
2019-03-15T03:15:21.888Z,0
2019-03-15T03:16:23.404Z,0
2019-03-15T03:17:22.338Z,0
2019-03-15T03:18:21.562Z,0
2019-03-15T03:19:21.777Z,0
2019-03-15T03:20:23.378Z,0
2019-03-15T03:21:22.512Z,0
2019-03-15T03:22:21.755Z,0
2019-03-15T03:23:21.665Z,0
2019-03-15T03:24:21.642Z,0
2019-03-15T03:25:22.076Z,0
2019-03-15T03:26:21.579Z,0
2019-03-15T03:27:21.977Z,0
2019-03-15T03:28:21.330Z,0
2019-03-15T03:29:22.485Z,0
2019-03-15T03:30:23.831Z,0
2019-03-15T03:31:23.301Z,0
2019-03-15T03:32:21.667Z,0
2019-03-15T03:33:27.845Z,0
2019-03-15T03:34:21.404Z,0
2019-03-15T03:35:21.402Z,0
2019-03-15T03:36:21.319Z,0
2019-03-15T03:37:21.500Z,0
2019-03-15T03:38:21.367Z,0
2019-03-15T03:39:21.223Z,0
2019-03-15T03:40:24.850Z,0
2019-03-15T03:41:21.171Z,0
2019-03-15T03:42:21.162Z,0
2019-03-15T03:43:21.102Z,0
2019-03-15T03:44:21.085Z,0
2019-03-15T03:45:23.275Z,0
2019-03-15T03:46:21.021Z,0
2019-03-15T03:47:20.996Z,0
2019-03-15T03:48:22.985Z,0
2019-03-15T03:49:21.113Z,0
2019-03-15T03:50:20.923Z,0
2019-03-15T03:51:20.651Z,0
2019-03-15T03:52:20.864Z,0
2019-03-15T03:53:20.839Z,0
2019-03-15T03:54:20.978Z,0
2019-03-15T03:55:20.777Z,0
2019-03-15T03:56:20.751Z,0
2019-03-15T03:57:20.727Z,0
2019-03-15T03:58:20.709Z,0
2019-03-15T03:59:20.669Z,0
2019-03-15T04:00:20.657Z,0
2019-03-15T04:01:20.624Z,0
2019-03-15T04:02:20.592Z,0
2019-03-15T04:03:20.563Z,0
2019-03-15T04:04:20.667Z,0
2019-03-15T04:05:20.498Z,0
2019-03-15T04:06:20.608Z,0
2019-03-15T04:07:20.460Z,0
2019-03-15T04:08:20.413Z,0
2019-03-15T04:09:20.392Z,0
2019-03-15T04:10:20.364Z,0
2019-03-15T04:11:20.330Z,0
2019-03-15T04:12:20.309Z,0
2019-03-15T04:13:20.279Z,0
2019-03-15T04:14:20.256Z,0
2019-03-15T04:15:20.241Z,0
2019-03-15T04:16:20.318Z,0
2019-03-15T04:17:20.172Z,0
2019-03-15T04:18:20.313Z,0
2019-03-15T04:19:20.111Z,0
2019-03-15T04:20:20.117Z,0
2019-03-15T04:21:20.070Z,0
2019-03-15T04:22:20.033Z,0
2019-03-15T04:23:19.907Z,0
2019-03-15T04:24:20.024Z,0
2019-03-15T04:25:19.958Z,0
2019-03-15T04:26:19.921Z,0
2019-03-15T04:27:19.902Z,0
2019-03-15T04:28:19.870Z,0
2019-03-15T04:29:19.841Z,0
2019-03-15T04:30:19.583Z,0
2019-03-15T04:31:19.781Z,0
2019-03-15T04:32:20.959Z,0
2019-03-15T04:33:19.732Z,0
2019-03-15T04:34:19.705Z,0
2019-03-15T04:35:19.680Z,0
2019-03-15T04:36:19.649Z,0
2019-03-15T04:37:22.545Z,0
2019-03-15T04:38:19.593Z,0
2019-03-15T04:39:21.203Z,0
2019-03-15T04:40:19.542Z,0
2019-03-15T04:41:19.515Z,0
2019-03-15T04:42:19.487Z,0
2019-03-15T04:43:19.453Z,0
2019-03-15T04:44:19.428Z,0
2019-03-15T04:45:19.402Z,0
2019-03-15T04:46:19.376Z,0
2019-03-15T04:47:19.351Z,0
2019-03-15T04:48:19.347Z,0
2019-03-15T04:49:19.293Z,0
2019-03-15T04:50:19.270Z,0
2019-03-15T04:51:19.240Z,0
2019-03-15T04:52:19.214Z,0
2019-03-15T04:53:19.183Z,0
2019-03-15T04:54:19.152Z,0
2019-03-15T04:55:19.126Z,0
2019-03-15T04:56:19.102Z,0
2019-03-15T04:57:19.067Z,0
2019-03-15T04:58:19.075Z,0
2019-03-15T04:59:19.029Z,0
2019-03-15T05:00:18.992Z,0
2019-03-15T05:01:18.967Z,0
2019-03-15T05:02:18.934Z,0
2019-03-15T05:03:18.959Z,0
2019-03-15T05:04:18.889Z,0
2019-03-15T05:05:18.854Z,0
2019-03-15T05:06:18.827Z,0
2019-03-15T05:07:18.797Z,0
2019-03-15T05:08:19.281Z,0
2019-03-15T05:09:18.737Z,0
2019-03-15T05:10:18.741Z,0
2019-03-15T05:11:18.686Z,0
2019-03-15T05:12:18.661Z,0
2019-03-15T05:13:18.628Z,0
2019-03-15T05:14:18.627Z,0
2019-03-15T05:15:18.587Z,0
2019-03-15T05:16:18.547Z,0
2019-03-15T05:17:18.527Z,0
2019-03-15T05:18:18.255Z,4
2019-03-15T05:19:18.468Z,4
2019-03-15T05:20:20.954Z,0
2019-03-15T05:21:18.445Z,4
2019-03-15T05:22:18.395Z,4
2019-03-15T05:23:18.391Z,4
2019-03-15T05:24:18.330Z,4
2019-03-15T05:25:18.300Z,8
2019-03-15T05:26:18.276Z,8
2019-03-15T05:27:18.248Z,12
2019-03-15T05:28:18.216Z,8
2019-03-15T05:29:18.200Z,12
2019-03-15T05:30:17.941Z,12
2019-03-15T05:31:18.143Z,16
2019-03-15T05:32:18.111Z,20
2019-03-15T05:33:18.082Z,24
2019-03-15T05:34:18.068Z,28
2019-03-15T05:35:18.037Z,36
2019-03-15T05:36:18.105Z,44
2019-03-15T05:37:17.987Z,48
2019-03-15T05:38:17.957Z,52
2019-03-15T05:39:17.916Z,60
2019-03-15T05:40:17.895Z,64
2019-03-15T05:41:17.863Z,76
2019-03-15T05:42:17.858Z,84
2019-03-15T05:43:17.820Z,92
2019-03-15T05:44:17.798Z,96
2019-03-15T05:45:17.754Z,108
2019-03-15T05:46:17.733Z,120
2019-03-15T05:47:17.703Z,124
2019-03-15T05:48:17.670Z,128
2019-03-15T05:49:17.648Z,136
2019-03-15T05:50:17.615Z,152
2019-03-15T05:51:17.589Z,156
2019-03-15T05:52:17.581Z,160
2019-03-15T05:53:17.538Z,168
2019-03-15T05:54:17.507Z,188
2019-03-15T05:55:17.489Z,212
2019-03-15T05:56:17.449Z,244
2019-03-15T05:57:17.436Z,276
2019-03-15T05:58:17.433Z,296
2019-03-15T05:59:17.158Z,312
2019-03-15T06:00:17.349Z,320
2019-03-15T06:01:17.510Z,336
2019-03-15T06:02:17.390Z,356
2019-03-15T06:03:19.630Z,368
2019-03-15T06:04:17.229Z,380
2019-03-15T06:05:17.212Z,400
2019-03-15T06:06:17.179Z,444
2019-03-15T06:07:17.162Z,492
2019-03-15T06:08:17.124Z,528
2019-03-15T06:09:17.142Z,544
2019-03-15T06:10:17.096Z,556
2019-03-15T06:11:17.041Z,580
2019-03-15T06:12:17.028Z,632
2019-03-15T06:13:16.996Z,688
2019-03-15T06:14:17.024Z,752
2019-03-15T06:15:16.974Z,828
2019-03-15T06:16:16.982Z,896
2019-03-15T06:17:16.876Z,956
2019-03-15T06:18:16.692Z,1016
2019-03-15T06:19:16.828Z,1088
2019-03-15T06:20:17.092Z,1180
2019-03-15T06:21:17.776Z,1264
2019-03-15T06:22:17.048Z,1348
2019-03-15T06:23:19.341Z,1456
2019-03-15T06:24:16.472Z,1568
2019-03-15T06:25:17.900Z,1696
2019-03-15T06:26:17.667Z,1800
2019-03-15T06:27:16.620Z,1840
2019-03-15T06:28:17.299Z,1784
2019-03-15T06:29:16.571Z,1716
2019-03-15T06:30:16.525Z,1804
2019-03-15T06:31:16.796Z,1960
2019-03-15T06:32:17.412Z,2056
2019-03-15T06:33:16.732Z,2020
2019-03-15T06:34:16.422Z,1920
2019-03-15T06:35:16.397Z,1876
2019-03-15T06:36:16.854Z,1788
2019-03-15T06:37:16.812Z,1620
2019-03-15T06:38:16.433Z,1592
2019-03-15T06:39:16.298Z,1676
2019-03-15T06:40:19.047Z,1768
2019-03-15T06:41:19.262Z,1868
2019-03-15T06:42:16.205Z,1936
2019-03-15T06:43:17.866Z,1944
2019-03-15T06:44:16.144Z,1976
2019-03-15T06:45:16.129Z,2104
2019-03-15T06:46:17.532Z,2232
2019-03-15T06:47:16.152Z,2316
2019-03-15T06:48:16.043Z,2356
2019-03-15T06:49:18.909Z,2364
2019-03-15T06:50:16.391Z,2396
2019-03-15T06:51:16.293Z,2516
2019-03-15T06:52:15.940Z,2664
2019-03-15T06:53:15.908Z,2736
2019-03-15T06:54:18.897Z,2828
2019-03-15T06:55:16.721Z,2896
2019-03-15T06:56:15.849Z,3004
2019-03-15T06:57:16.215Z,3080
2019-03-15T06:58:17.046Z,3136
2019-03-15T06:59:15.754Z,3308
2019-03-15T07:00:15.725Z,3448
2019-03-15T07:01:15.712Z,3616
2019-03-15T07:02:15.677Z,3880
2019-03-15T07:03:15.647Z,4180
2019-03-15T07:04:15.613Z,4520
2019-03-15T07:05:19.096Z,4888
2019-03-15T07:06:16.772Z,5080
2019-03-15T07:07:17.601Z,5088
2019-03-15T07:08:15.517Z,4664
2019-03-15T07:09:15.473Z,4920
2019-03-15T07:10:15.480Z,4844
2019-03-15T07:11:15.422Z,4700
2019-03-15T07:12:16.817Z,5068
2019-03-15T07:13:15.926Z,5516
2019-03-15T07:14:15.958Z,5912
2019-03-15T07:15:15.338Z,6308
2019-03-15T07:16:16.116Z,6616
2019-03-15T07:17:15.292Z,6848
2019-03-15T07:18:18.311Z,6888
2019-03-15T07:19:30.422Z,6752
2019-03-15T07:20:15.204Z,6548
2019-03-15T07:21:16.338Z,6448
2019-03-15T07:22:15.292Z,6464
2019-03-15T07:23:14.865Z,6400
2019-03-15T07:24:27.383Z,6428
2019-03-15T07:25:15.314Z,6716
2019-03-15T07:26:15.192Z,7056
2019-03-15T07:27:20.428Z,7480
2019-03-15T07:28:14.967Z,7700
2019-03-15T07:29:14.955Z,7764
2019-03-15T07:30:14.938Z,8072
2019-03-15T07:31:14.886Z,8380
2019-03-15T07:32:14.875Z,8652
2019-03-15T07:33:14.836Z,8816
2019-03-15T07:34:18.436Z,9052
2019-03-15T07:35:14.781Z,9004
2019-03-15T07:36:14.783Z,8924
2019-03-15T07:37:14.735Z,8848
2019-03-15T07:38:14.705Z,8928
2019-03-15T07:39:17.594Z,9140
2019-03-15T07:40:14.718Z,9180
2019-03-15T07:41:14.653Z,9680
2019-03-15T07:42:14.618Z,9960
2019-03-15T07:43:14.567Z,10128
2019-03-15T07:44:14.543Z,10520
2019-03-15T07:45:14.518Z,10360
2019-03-15T07:46:15.631Z,10652
2019-03-15T07:47:14.881Z,10720
2019-03-15T07:48:29.608Z,10052
2019-03-15T07:49:14.419Z,9856
2019-03-15T07:50:16.738Z,9080
2019-03-15T07:51:14.350Z,8176
2019-03-15T07:52:14.347Z,7792
2019-03-15T07:53:14.072Z,8404
2019-03-15T07:54:14.289Z,7720
2019-03-15T07:55:14.261Z,8276
2019-03-15T07:56:14.198Z,8392
2019-03-15T07:57:14.196Z,8748
2019-03-15T07:58:14.728Z,8384
2019-03-15T07:59:14.145Z,7712
2019-03-15T08:00:14.180Z,8712
2019-03-15T08:01:14.095Z,8648
2019-03-15T08:02:14.179Z,8112
2019-03-15T08:03:14.619Z,8496
2019-03-15T08:04:23.865Z,7968
2019-03-15T08:05:13.998Z,7996
2019-03-15T08:06:13.962Z,8120
2019-03-15T08:07:13.942Z,8384
2019-03-15T08:08:13.917Z,9072
2019-03-15T08:09:13.991Z,9092
2019-03-15T08:10:13.958Z,9292
2019-03-15T08:11:13.845Z,9672
2019-03-15T08:12:13.810Z,10132
2019-03-15T08:13:13.787Z,10124
2019-03-15T08:14:13.755Z,9632
2019-03-15T08:15:13.801Z,9788
2019-03-15T08:16:13.706Z,9744
2019-03-15T08:17:13.695Z,9580
2019-03-15T08:18:13.654Z,9536
2019-03-15T08:19:13.632Z,9360
2019-03-15T08:20:14.017Z,9204
2019-03-15T08:21:13.600Z,8636
2019-03-15T08:22:13.564Z,8340
2019-03-15T08:23:15.896Z,9348
2019-03-15T08:24:13.497Z,9196
2019-03-15T08:25:13.469Z,8788
2019-03-15T08:26:13.455Z,8472
2019-03-15T08:27:15.983Z,8280
2019-03-15T08:28:13.393Z,8064
2019-03-15T08:29:16.709Z,8732
2019-03-15T08:30:13.340Z,9056
2019-03-15T08:31:13.312Z,8996
2019-03-15T08:32:13.062Z,9060
2019-03-15T08:33:18.264Z,8352
2019-03-15T08:34:13.950Z,7836
2019-03-15T08:35:14.840Z,9316
2019-03-15T08:36:13.198Z,10668
2019-03-15T08:37:12.922Z,10808
2019-03-15T08:38:13.235Z,12996
2019-03-15T08:39:13.127Z,11956
2019-03-15T08:40:13.100Z,10040
2019-03-15T08:41:13.059Z,8744
2019-03-15T08:42:13.036Z,7328
2019-03-15T08:43:13.018Z,6620
2019-03-15T08:44:12.993Z,6200
2019-03-15T08:45:12.725Z,4832
2019-03-15T08:46:12.943Z,4692
2019-03-15T08:47:14.207Z,4548
2019-03-15T08:48:13.765Z,5348
2019-03-15T08:49:13.244Z,5672
2019-03-15T08:50:14.935Z,6512
2019-03-15T08:51:15.450Z,7048
2019-03-15T08:52:12.785Z,7500
2019-03-15T08:53:12.784Z,8716
2019-03-15T08:54:12.764Z,8356
2019-03-15T08:55:13.165Z,7960
2019-03-15T08:56:14.464Z,9128
2019-03-15T08:57:12.672Z,6932
2019-03-15T08:58:26.623Z,7896
2019-03-15T08:59:12.626Z,6940
2019-03-15T09:00:12.587Z,6348
2019-03-15T09:01:15.757Z,6908
2019-03-15T09:02:12.543Z,7184
2019-03-15T09:03:12.558Z,7276
2019-03-15T09:04:12.495Z,8900
2019-03-15T09:05:12.214Z,8596
2019-03-15T09:06:12.429Z,8012
2019-03-15T09:07:12.402Z,8452
2019-03-15T09:08:12.376Z,6872
2019-03-15T09:09:12.348Z,8628
2019-03-15T09:10:26.694Z,9232
2019-03-15T09:11:12.521Z,9344
2019-03-15T09:12:12.302Z,8456
2019-03-15T09:13:14.247Z,8092
2019-03-15T09:14:12.237Z,8848
2019-03-15T09:15:12.704Z,7292
2019-03-15T09:16:11.934Z,6488
2019-03-15T09:17:12.160Z,6516
2019-03-15T09:18:12.142Z,6884
2019-03-15T09:19:12.112Z,7048
2019-03-15T09:20:12.071Z,8748
2019-03-15T09:21:12.066Z,9168
2019-03-15T09:22:12.022Z,9780
2019-03-15T09:23:12.010Z,10712
2019-03-15T09:24:11.741Z,11152
2019-03-15T09:25:26.046Z,11984
2019-03-15T09:26:15.251Z,13792
2019-03-15T09:27:15.235Z,14936
2019-03-15T09:28:11.875Z,13200
2019-03-15T09:29:11.849Z,11916
2019-03-15T09:30:25.641Z,10812
2019-03-15T09:31:14.689Z,10672
2019-03-15T09:32:16.059Z,10528
2019-03-15T09:33:11.751Z,11524
2019-03-15T09:34:11.719Z,11160
2019-03-15T09:35:11.688Z,11100
2019-03-15T09:36:11.674Z,11148
2019-03-15T09:37:11.647Z,10888
2019-03-15T09:38:15.048Z,10732
2019-03-15T09:39:11.598Z,9648
2019-03-15T09:40:11.573Z,9652
2019-03-15T09:41:12.138Z,8944
2019-03-15T09:42:11.523Z,9852
2019-03-15T09:43:11.594Z,9120
2019-03-15T09:44:11.486Z,9252
2019-03-15T09:45:11.281Z,11200
2019-03-15T09:46:11.729Z,10200
2019-03-15T09:47:11.173Z,11596
2019-03-15T09:48:11.385Z,12916
2019-03-15T09:49:11.240Z,12716
2019-03-15T09:50:50.410Z,11144
2019-03-15T09:51:11.298Z,11548
2019-03-15T09:52:11.289Z,12024
2019-03-15T09:53:13.169Z,11440
2019-03-15T09:54:11.231Z,12432
2019-03-15T09:55:11.200Z,11344
2019-03-15T09:56:11.187Z,11604
2019-03-15T09:57:11.175Z,11180
2019-03-15T09:58:11.135Z,10488
2019-03-15T09:59:11.102Z,9156
2019-03-15T10:00:11.079Z,9064
2019-03-15T10:01:12.157Z,8844
2019-03-15T10:02:12.613Z,8068
2019-03-15T10:03:23.955Z,8372
2019-03-15T10:04:11.073Z,8424
2019-03-15T10:05:18.255Z,8904
2019-03-15T10:06:24.298Z,8612
2019-03-15T10:07:11.019Z,9796
2019-03-15T10:08:11.061Z,10236
2019-03-15T10:09:10.630Z,10568
2019-03-15T10:10:23.510Z,10392
2019-03-15T10:11:10.810Z,10492
2019-03-15T10:12:10.908Z,8640
2019-03-15T10:13:13.387Z,9228
2019-03-15T10:14:10.742Z,8968
2019-03-15T10:15:12.776Z,8868
2019-03-15T10:16:11.161Z,9900
2019-03-15T10:17:10.740Z,9180
2019-03-15T10:18:10.635Z,10104
2019-03-15T10:19:10.607Z,8984
2019-03-15T10:20:12.449Z,7376
2019-03-15T10:21:13.994Z,7388
2019-03-15T10:22:10.541Z,7584
2019-03-15T10:23:14.166Z,8076
2019-03-15T10:24:10.516Z,7568
2019-03-15T10:25:10.461Z,7384
2019-03-15T10:26:10.443Z,6748
2019-03-15T10:27:10.465Z,7308
2019-03-15T10:28:10.392Z,10064
2019-03-15T10:29:24.463Z,11036
2019-03-15T10:30:10.340Z,9956
2019-03-15T10:31:10.412Z,10708
2019-03-15T10:32:10.299Z,10496
2019-03-15T10:33:10.284Z,11216
2019-03-15T10:34:12.954Z,10304
2019-03-15T10:35:10.235Z,10360
2019-03-15T10:36:10.187Z,10280
2019-03-15T10:37:13.339Z,10256
2019-03-15T10:38:10.174Z,9596
2019-03-15T10:39:10.129Z,13456
2019-03-15T10:40:10.103Z,13676
2019-03-15T10:41:09.841Z,13552
2019-03-15T10:42:10.058Z,14376
2019-03-15T10:43:10.033Z,12500
2019-03-15T10:44:11.396Z,10416
2019-03-15T10:45:09.983Z,11536
2019-03-15T10:46:13.298Z,11748
2019-03-15T10:47:10.038Z,11968
2019-03-15T10:48:26.755Z,11048
2019-03-15T10:49:11.095Z,11800
2019-03-15T10:50:09.849Z,10936
2019-03-15T10:51:09.831Z,10168
2019-03-15T10:52:09.812Z,10600
2019-03-15T10:53:09.799Z,9776
2019-03-15T10:54:09.789Z,9412
2019-03-15T10:55:09.737Z,9552
2019-03-15T10:56:09.726Z,9456
2019-03-15T10:57:09.688Z,10448
2019-03-15T10:58:09.669Z,10156
2019-03-15T10:59:09.406Z,8032
2019-03-15T11:00:09.621Z,7124
2019-03-15T11:01:09.589Z,7780
2019-03-15T11:02:09.590Z,6888
2019-03-15T11:03:12.766Z,7004
2019-03-15T11:04:09.516Z,7544
2019-03-15T11:05:09.507Z,9492
2019-03-15T11:06:09.472Z,9168
2019-03-15T11:07:09.444Z,10444
2019-03-15T11:08:09.467Z,10692
2019-03-15T11:09:09.401Z,12856
2019-03-15T11:10:09.385Z,10876
2019-03-15T11:11:09.369Z,10812
2019-03-15T11:12:09.341Z,11056
2019-03-15T11:13:08.840Z,10812
2019-03-15T11:14:09.289Z,13220
2019-03-15T11:15:09.247Z,12972
2019-03-15T11:16:09.261Z,12916
2019-03-15T11:17:09.475Z,10128
2019-03-15T11:18:08.961Z,10152
2019-03-15T11:19:09.202Z,10804
2019-03-15T11:20:09.138Z,12564
2019-03-15T11:21:09.120Z,14744
2019-03-15T11:22:09.621Z,18304
2019-03-15T11:23:09.068Z,18080
2019-03-15T11:24:09.048Z,13288
2019-03-15T11:25:09.127Z,14332
2019-03-15T11:26:20.485Z,14448
2019-03-15T11:27:08.975Z,14340
2019-03-15T11:28:08.945Z,14140
2019-03-15T11:29:08.956Z,12132
2019-03-15T11:30:08.913Z,10052
2019-03-15T11:31:08.878Z,8336
2019-03-15T11:32:09.295Z,7256
2019-03-15T11:33:08.828Z,8140
2019-03-15T11:34:08.865Z,8648
2019-03-15T11:35:08.804Z,7252
2019-03-15T11:36:08.764Z,5304
2019-03-15T11:37:10.589Z,7912
2019-03-15T11:38:08.720Z,6476
2019-03-15T11:39:08.692Z,10672
2019-03-15T11:40:08.664Z,8584
2019-03-15T11:41:08.634Z,7292
2019-03-15T11:42:08.612Z,7916
2019-03-15T11:43:08.603Z,12432
2019-03-15T11:44:08.573Z,14788
2019-03-15T11:45:08.556Z,17500
2019-03-15T11:46:08.526Z,15448
2019-03-15T11:47:08.734Z,21856
2019-03-15T11:48:13.778Z,13024
2019-03-15T11:49:08.450Z,8408
2019-03-15T11:50:09.249Z,15248
2019-03-15T11:51:08.930Z,17856
2019-03-15T11:52:08.522Z,24000
2019-03-15T11:53:08.404Z,21248
2019-03-15T11:54:08.339Z,18464
2019-03-15T11:55:08.330Z,17080
2019-03-15T11:56:08.302Z,20256
2019-03-15T11:57:08.290Z,14252
2019-03-15T11:58:08.124Z,13176
2019-03-15T11:59:08.233Z,10824
2019-03-15T12:00:08.204Z,9036
2019-03-15T12:01:08.203Z,10204
2019-03-15T12:02:13.624Z,6384
2019-03-15T12:03:09.230Z,6136
2019-03-15T12:04:08.118Z,5852
2019-03-15T12:05:08.094Z,5532
2019-03-15T12:06:08.071Z,4892
2019-03-15T12:07:10.407Z,6076
2019-03-15T12:08:08.036Z,6944
2019-03-15T12:09:08.014Z,7876
2019-03-15T12:10:07.975Z,5312
2019-03-15T12:11:07.959Z,6188
2019-03-15T12:12:08.255Z,9376
2019-03-15T12:13:08.605Z,9872
2019-03-15T12:14:07.919Z,11652
2019-03-15T12:15:07.862Z,12212
2019-03-15T12:16:09.830Z,11848
2019-03-15T12:17:07.873Z,11812
2019-03-15T12:18:10.884Z,9852
2019-03-15T12:19:07.769Z,15296
2019-03-15T12:20:07.753Z,12372
2019-03-15T12:21:07.724Z,10880
2019-03-15T12:22:13.669Z,7812
2019-03-15T12:23:07.565Z,7548
2019-03-15T12:24:07.660Z,9968
2019-03-15T12:25:07.633Z,6176
2019-03-15T12:26:09.925Z,7192
2019-03-15T12:27:07.590Z,6944
2019-03-15T12:28:08.910Z,5924
2019-03-15T12:29:07.552Z,5896
2019-03-15T12:30:07.523Z,7268
2019-03-15T12:31:07.508Z,8444
2019-03-15T12:32:07.482Z,9476
2019-03-15T12:33:07.451Z,6676
2019-03-15T12:34:07.430Z,7928
2019-03-15T12:35:07.449Z,5356
2019-03-15T12:36:10.537Z,8352
2019-03-15T12:37:07.381Z,7296
2019-03-15T12:38:07.340Z,5724
2019-03-15T12:39:07.334Z,5316
2019-03-15T12:40:07.248Z,5720
2019-03-15T12:41:07.266Z,6576
2019-03-15T12:42:07.255Z,5968
2019-03-15T12:43:07.223Z,6060
2019-03-15T12:44:10.236Z,5848
2019-03-15T12:45:07.434Z,4152
2019-03-15T12:46:07.206Z,4720
2019-03-15T12:47:08.658Z,5864
2019-03-15T12:48:07.103Z,5884
2019-03-15T12:49:07.076Z,5844
2019-03-15T12:50:07.072Z,7096
2019-03-15T12:51:07.032Z,6728
2019-03-15T12:52:07.012Z,5412
2019-03-15T12:53:06.993Z,6544
2019-03-15T12:54:06.976Z,7028
2019-03-15T12:55:07.209Z,5120
2019-03-15T12:56:06.957Z,6932
2019-03-15T12:57:06.894Z,7496
2019-03-15T12:58:06.871Z,9104
2019-03-15T12:59:06.843Z,13000
2019-03-15T13:00:06.584Z,23232
2019-03-15T13:01:06.645Z,23008
2019-03-15T13:02:06.781Z,20704
2019-03-15T13:03:06.752Z,17792
2019-03-15T13:04:06.727Z,15084
2019-03-15T13:05:06.736Z,13128
2019-03-15T13:06:06.474Z,14372
2019-03-15T13:07:06.673Z,18976
2019-03-15T13:08:06.635Z,19840
2019-03-15T13:09:06.622Z,12924
2019-03-15T13:10:09.898Z,11716
2019-03-15T13:11:06.569Z,12352
2019-03-15T13:12:06.557Z,12748
2019-03-15T13:13:06.524Z,10324
2019-03-15T13:14:06.501Z,10592
2019-03-15T13:15:06.489Z,8852
2019-03-15T13:16:06.532Z,10304
2019-03-15T13:17:06.477Z,10484
2019-03-15T13:18:06.286Z,12888
2019-03-15T13:19:06.398Z,12360
2019-03-15T13:20:07.113Z,9592
2019-03-15T13:21:06.346Z,11240
2019-03-15T13:22:06.341Z,10892
2019-03-15T13:23:06.303Z,12432
2019-03-15T13:24:06.422Z,10964
2019-03-15T13:25:06.282Z,11800
2019-03-15T13:26:06.347Z,12256
2019-03-15T13:27:14.709Z,15436
2019-03-15T13:28:06.187Z,18048
2019-03-15T13:29:06.166Z,15860
2019-03-15T13:30:06.165Z,12588
2019-03-15T13:31:06.190Z,16108
2019-03-15T13:32:06.104Z,15548
2019-03-15T13:33:19.036Z,19264
2019-03-15T13:34:06.061Z,18880
2019-03-15T13:35:06.041Z,16548
2019-03-15T13:36:05.791Z,13216
2019-03-15T13:37:05.997Z,12260
2019-03-15T13:38:05.972Z,15212
2019-03-15T13:39:05.985Z,18944
2019-03-15T13:40:05.930Z,18048
2019-03-15T13:41:05.919Z,13072
2019-03-15T13:42:05.924Z,14252
2019-03-15T13:43:05.866Z,14928
2019-03-15T13:44:05.840Z,15944
2019-03-15T13:45:05.826Z,13904
2019-03-15T13:46:05.810Z,15040
2019-03-15T13:47:06.995Z,15876