createdAt,value
2022-08-08T00:00:59.591Z,62.83
2022-08-08T00:03:31.714Z,62.97
2022-08-08T00:06:33.892Z,63.01
2022-08-08T00:09:09.033Z,63.02
2022-08-08T00:12:09.586Z,63.06
2022-08-08T00:14:59.153Z,63.08
2022-08-08T00:17:58.743Z,63.27
2022-08-08T00:20:28.863Z,63.23
2022-08-08T00:23:02.373Z,63.39
2022-08-08T00:25:44.977Z,63.60
2022-08-08T00:28:35.529Z,63.39
2022-08-08T00:32:20.712Z,63.47
2022-08-08T00:34:50.431Z,63.58
2022-08-08T00:37:46.926Z,63.65
2022-08-08T00:41:11.467Z,63.77
2022-08-08T00:43:58.909Z,63.80
2022-08-08T00:46:58.198Z,63.79
2022-08-08T00:49:58.578Z,63.88
2022-08-08T00:53:20.834Z,64.05
2022-08-08T00:56:02.443Z,64.15
2022-08-08T00:59:18.705Z,64.16
2022-08-08T01:03:55.662Z,64.33
2022-08-08T01:05:42.197Z,64.29
2022-08-08T01:08:52.747Z,64.43
2022-08-08T01:11:34.303Z,64.42
2022-08-08T01:14:54.670Z,64.50
2022-08-08T01:17:19.981Z,64.54
2022-08-08T01:20:28.258Z,64.69
2022-08-08T01:24:06.793Z,64.72
2022-08-08T01:26:28.420Z,64.67
2022-08-08T01:29:05.621Z,64.78
2022-08-08T01:32:15.042Z,64.82
2022-08-08T01:34:42.129Z,64.91
2022-08-08T01:37:57.848Z,65.07
2022-08-08T01:40:40.160Z,65.18
2022-08-08T01:43:34.679Z,65.21
2022-08-08T01:46:32.253Z,65.21
2022-08-08T01:49:37.784Z,65.31
2022-08-08T01:52:33.631Z,65.27
2022-08-08T01:56:28.771Z,65.27
2022-08-08T01:58:47.215Z,65.32
2022-08-08T02:02:14.014Z,65.48
2022-08-08T02:05:04.711Z,65.46
2022-08-08T02:08:01.961Z,65.50
2022-08-08T02:11:05.724Z,65.54
2022-08-08T02:13:54.296Z,65.52
2022-08-08T02:16:35.113Z,65.67
2022-08-08T02:19:41.959Z,65.68
2022-08-08T02:22:28.446Z,65.72
2022-08-08T02:25:11.725Z,65.76
2022-08-08T02:27:57.817Z,65.81
2022-08-08T02:30:50.120Z,65.94
2022-08-08T02:34:07.886Z,66.05
2022-08-08T02:37:09.991Z,65.86
2022-08-08T02:40:06.692Z,65.94
2022-08-08T02:44:38.862Z,66.19
2022-08-08T02:46:23.094Z,66.20
2022-08-08T02:49:08.954Z,65.95
2022-08-08T02:52:34.622Z,66.04
2022-08-08T02:55:36.482Z,66.13
2022-08-08T02:58:30.356Z,66.19
2022-08-08T03:01:39.688Z,66.33
2022-08-08T03:05:08.717Z,66.39
2022-08-08T03:08:17.027Z,66.53
2022-08-08T03:11:13.819Z,66.62
2022-08-08T03:15:59.703Z,66.71
2022-08-08T03:17:25.614Z,66.56
2022-08-08T03:20:08.055Z,66.70
2022-08-08T03:22:45.275Z,66.72
2022-08-08T03:25:18.968Z,66.70
2022-08-08T03:28:05.627Z,66.84
2022-08-08T03:30:35.519Z,66.83
2022-08-08T03:33:58.039Z,66.86
2022-08-08T03:36:10.309Z,66.94
2022-08-08T03:38:53.507Z,66.85
2022-08-08T03:42:27.863Z,66.89
2022-08-08T03:44:25.760Z,66.87
2022-08-08T03:46:54.572Z,66.87
2022-08-08T03:49:57.388Z,67.06
2022-08-08T03:52:15.307Z,66.91
2022-08-08T03:55:02.646Z,67.01
2022-08-08T03:58:31.499Z,67.06
2022-08-08T04:00:30.714Z,67.09
2022-08-08T04:03:04.474Z,67.22
2022-08-08T04:05:47.217Z,67.18
2022-08-08T04:08:33.645Z,67.24
2022-08-08T04:11:11.182Z,67.13
2022-08-08T04:14:03.943Z,67.15
2022-08-08T04:16:38.348Z,67.12
2022-08-08T04:19:23.682Z,67.19
2022-08-08T04:21:57.026Z,67.09
2022-08-08T04:24:30.717Z,66.99
2022-08-08T04:27:01.033Z,67.08
2022-08-08T04:29:37.124Z,66.95
2022-08-08T04:32:10.654Z,66.94
2022-08-08T04:34:55.939Z,66.91
2022-08-08T04:37:32.387Z,66.95
2022-08-08T04:40:07.779Z,66.87
2022-08-08T04:42:46.853Z,66.87
2022-08-08T04:45:25.982Z,66.85
2022-08-08T04:47:58.583Z,66.83
2022-08-08T04:50:34.290Z,66.94
2022-08-08T04:53:14.304Z,66.80
2022-08-08T04:55:55.971Z,66.84
2022-08-08T04:58:25.430Z,66.88
2022-08-08T05:00:54.419Z,66.83
2022-08-08T05:04:09.876Z,66.66
2022-08-08T05:06:13.383Z,66.57
2022-08-08T05:08:51.619Z,66.51
2022-08-08T05:11:23.881Z,66.41
2022-08-08T05:13:55.260Z,66.11
2022-08-08T05:16:51.255Z,65.75
2022-08-08T05:20:10.794Z,65.78
2022-08-08T05:22:09.821Z,65.56
2022-08-08T05:24:41.976Z,65.70
2022-08-08T05:27:17.221Z,65.58
2022-08-08T05:29:45.855Z,65.58
2022-08-08T05:32:24.511Z,65.21
2022-08-08T05:34:59.246Z,65.14
2022-08-08T05:37:52.319Z,64.87
2022-08-08T05:40:28.019Z,64.60
2022-08-08T05:43:17.290Z,64.47
2022-08-08T05:46:03.682Z,64.16
2022-08-08T05:48:34.703Z,63.96
2022-08-08T05:51:15.329Z,63.80
2022-08-08T05:54:24.291Z,63.21
2022-08-08T05:56:42.724Z,63.10
2022-08-08T06:00:00.957Z,62.98
2022-08-08T06:02:48.077Z,63.12
2022-08-08T06:05:33.242Z,62.61
2022-08-08T06:08:09.860Z,62.53
2022-08-08T06:10:49.572Z,62.56
2022-08-08T06:13:22.736Z,62.12
2022-08-08T06:15:55.000Z,61.94
2022-08-08T06:18:43.748Z,61.53
2022-08-08T06:21:28.130Z,61.69
2022-08-08T06:24:03.442Z,61.18
2022-08-08T06:26:50.284Z,61.19
2022-08-08T06:29:59.406Z,61.18
2022-08-08T06:32:33.538Z,60.55
2022-08-08T06:36:04.598Z,60.41
2022-08-08T06:38:09.287Z,60.08
2022-08-08T06:40:53.818Z,59.45
2022-08-08T06:43:33.675Z,59.17
2022-08-08T06:46:08.986Z,59.18
2022-08-08T06:48:42.309Z,59.20
2022-08-08T06:51:11.962Z,58.97
2022-08-08T06:53:50.806Z,58.56
2022-08-08T06:56:26.319Z,57.92
2022-08-08T06:58:54.609Z,57.47
2022-08-08T07:02:27.379Z,57.29
2022-08-08T07:04:41.470Z,57.01
2022-08-08T07:07:18.700Z,56.54
2022-08-08T07:10:02.764Z,55.95
2022-08-08T07:12:43.026Z,55.62
2022-08-08T07:15:23.259Z,55.34
2022-08-08T07:18:35.593Z,54.76
2022-08-08T07:21:01.869Z,54.47
2022-08-08T07:24:01.044Z,54.08
2022-08-08T07:26:35.252Z,53.47
2022-08-08T07:29:08.257Z,53.32
2022-08-08T07:31:40.722Z,52.62
2022-08-08T07:34:11.350Z,52.44
2022-08-08T07:36:55.615Z,51.98
2022-08-08T07:39:29.589Z,51.95
2022-08-08T07:42:05.504Z,51.38
2022-08-08T07:44:40.315Z,51.13
2022-08-08T07:47:09.899Z,50.93
2022-08-08T07:49:40.095Z,50.37
2022-08-08T07:52:13.355Z,50.05
2022-08-08T07:54:53.731Z,49.50
2022-08-08T07:57:36.086Z,49.54
2022-08-08T08:00:16.293Z,48.77
2022-08-08T08:03:20.471Z,48.48
2022-08-08T08:05:53.217Z,48.55
2022-08-08T08:08:36.559Z,47.80
2022-08-08T08:11:04.674Z,47.40
2022-08-08T08:13:42.918Z,47.37
2022-08-08T08:16:32.221Z,46.56
2022-08-08T08:19:10.097Z,46.19
2022-08-08T08:21:58.402Z,45.84
2022-08-08T08:24:39.840Z,45.59
2022-08-08T08:27:12.321Z,45.27
2022-08-08T08:29:43.103Z,45.33
2022-08-08T08:32:12.344Z,45.35
2022-08-08T08:34:53.327Z,45.08
2022-08-08T08:37:24.010Z,45.03
2022-08-08T08:40:01.300Z,44.31
2022-08-08T08:42:36.549Z,44.01
2022-08-08T08:45:21.220Z,43.67
2022-08-08T08:47:54.127Z,42.93
2022-08-08T08:50:32.903Z,42.86
2022-08-08T08:53:27.415Z,42.53
2022-08-08T08:56:01.952Z,42.48
2022-08-08T08:58:41.534Z,42.03
2022-08-08T09:01:13.474Z,41.65
2022-08-08T09:03:50.961Z,41.38
2022-08-08T09:06:33.414Z,41.09
2022-08-08T09:09:18.770Z,41.04
2022-08-08T09:12:02.122Z,39.91
2022-08-08T09:14:35.169Z,38.17
2022-08-08T09:17:11.625Z,36.80
2022-08-08T09:21:59.250Z,35.68
2022-08-08T09:22:31.318Z,33.99
2022-08-08T09:24:59.699Z,31.83
2022-08-08T09:27:55.811Z,29.91
2022-08-08T09:30:17.400Z,27.95
2022-08-08T09:33:54.323Z,26.88
2022-08-08T09:35:49.130Z,24.88
2022-08-08T09:38:52.902Z,22.62
2022-08-08T09:42:14.661Z,20.55
2022-08-08T09:44:52.785Z,18.72
2022-08-08T09:47:25.827Z,17.12
2022-08-08T09:50:03.345Z,16.63
2022-08-08T09:52:55.792Z,16.44
2022-08-08T09:56:03.748Z,15.25
2022-08-08T09:58:27.664Z,14.30
2022-08-08T10:01:14.241Z,13.38
2022-08-08T10:04:02.385Z,13.31
2022-08-08T10:06:35.529Z,13.92
2022-08-08T10:09:03.990Z,14.61
2022-08-08T10:12:27.930Z,15.19
2022-08-08T10:14:28.469Z,15.69
2022-08-08T10:17:56.443Z,16.00
2022-08-08T10:20:00.065Z,16.33
2022-08-08T10:22:29.919Z,16.73
2022-08-08T10:25:15.656Z,17.24
2022-08-08T10:27:44.609Z,16.65
2022-08-08T10:30:16.732Z,16.07
2022-08-08T10:33:01.080Z,15.47
2022-08-08T10:36:09.041Z,15.69
2022-08-08T10:38:20.570Z,16.10
2022-08-08T10:40:53.190Z,16.78
2022-08-08T10:43:22.978Z,16.08
2022-08-08T10:45:56.619Z,16.94
2022-08-08T10:48:38.913Z,17.43
2022-08-08T10:51:31.168Z,17.66
2022-08-08T10:54:02.107Z,16.90
2022-08-08T10:56:35.679Z,16.29
2022-08-08T10:59:12.316Z,15.10
2022-08-08T11:01:54.338Z,14.21
2022-08-08T11:04:29.428Z,13.36
2022-08-08T11:07:07.171Z,12.66
2022-08-08T11:09:35.257Z,13.06
2022-08-08T11:12:12.717Z,13.40
2022-08-08T11:14:59.795Z,13.68
2022-08-08T11:17:58.054Z,13.96
2022-08-08T11:20:25.027Z,14.41
2022-08-08T11:23:00.603Z,14.83
2022-08-08T11:25:43.654Z,15.60
2022-08-08T11:28:25.568Z,16.01
2022-08-08T11:30:57.927Z,16.27
2022-08-08T11:33:52.471Z,16.58
2022-08-08T11:36:17.559Z,16.89
2022-08-08T11:38:55.297Z,16.84
2022-08-08T11:41:24.723Z,17.31
2022-08-08T11:43:57.961Z,17.54
2022-08-08T11:46:28.103Z,17.97
2022-08-08T11:48:59.542Z,18.31
2022-08-08T11:51:38.818Z,19.00
2022-08-08T11:54:31.504Z,19.38
2022-08-08T11:57:35.029Z,19.97
2022-08-08T12:00:09.674Z,20.46
2022-08-08T12:02:47.646Z,20.85
2022-08-08T12:05:16.320Z,21.25
2022-08-08T12:07:54.180Z,21.63
2022-08-08T12:10:26.102Z,21.82
2022-08-08T12:13:03.373Z,22.04
2022-08-08T12:15:42.368Z,22.16
2022-08-08T12:18:20.967Z,21.96
2022-08-08T12:20:53.252Z,22.52
2022-08-08T12:23:43.711Z,22.47
2022-08-08T12:26:28.258Z,22.85
2022-08-08T12:29:21.303Z,23.50
2022-08-08T12:32:13.384Z,23.67
2022-08-08T12:35:01.227Z,23.84
2022-08-08T12:37:34.928Z,23.91
2022-08-08T12:40:23.579Z,23.97
2022-08-08T12:42:52.860Z,24.37
2022-08-08T12:45:58.382Z,24.60
2022-08-08T12:48:36.288Z,24.80
2022-08-08T12:51:10.761Z,24.87
2022-08-08T12:53:58.794Z,25.18
2022-08-08T12:56:34.963Z,25.59
2022-08-08T12:59:18.225Z,25.61
2022-08-08T13:01:58.537Z,25.91
2022-08-08T13:04:33.325Z,25.71
2022-08-08T13:07:07.006Z,26.12
2022-08-08T13:09:43.212Z,26.21
2022-08-08T13:12:35.165Z,26.47
2022-08-08T13:15:09.244Z,26.50
2022-08-08T13:18:08.449Z,26.54
2022-08-08T13:20:27.666Z,26.70
2022-08-08T13:23:30.669Z,26.62
2022-08-08T13:25:50.390Z,27.05
2022-08-08T13:28:32.244Z,27.28
2022-08-08T13:31:04.672Z,27.58
2022-08-08T13:33:41.869Z,27.79
2022-08-08T13:36:11.055Z,27.99
2022-08-08T13:38:39.680Z,28.03
2022-08-08T13:41:16.085Z,28.15
2022-08-08T13:43:49.605Z,28.30
2022-08-08T13:46:26.595Z,28.33
2022-08-08T13:49:12.211Z,28.66
2022-08-08T13:51:57.113Z,28.67
2022-08-08T13:54:29.572Z,28.73
2022-08-08T13:57:11.329Z,28.87
2022-08-08T13:59:44.300Z,29.14
2022-08-08T14:02:31.211Z,29.28
2022-08-08T14:05:09.173Z,29.43
2022-08-08T14:07:52.285Z,29.62
2022-08-08T14:10:33.156Z,29.91
2022-08-08T14:13:20.955Z,30.03
2022-08-08T14:16:07.874Z,30.53
2022-08-08T14:18:58.847Z,30.53
2022-08-08T14:21:49.089Z,30.51
2022-08-08T14:24:32.825Z,30.38
2022-08-08T14:27:01.988Z,30.37
2022-08-08T14:29:39.344Z,29.89
2022-08-08T14:32:14.161Z,28.92
2022-08-08T14:34:50.146Z,28.71
2022-08-08T14:37:19.755Z,28.49
2022-08-08T14:40:05.291Z,27.83
2022-08-08T14:42:35.979Z,28.07
2022-08-08T14:45:10.293Z,28.01
2022-08-08T14:47:46.794Z,28.07
2022-08-08T14:50:38.268Z,27.91
2022-08-08T14:53:13.486Z,28.39
2022-08-08T14:55:43.076Z,28.38
2022-08-08T14:58:16.926Z,28.20
2022-08-08T15:00:49.382Z,28.38
2022-08-08T15:03:18.403Z,28.38
2022-08-08T15:05:54.396Z,28.42
2022-08-08T15:08:34.778Z,28.20
2022-08-08T15:11:10.327Z,28.41
2022-08-08T15:14:00.814Z,28.36
2022-08-08T15:16:28.661Z,28.60
2022-08-08T15:18:56.586Z,28.90
2022-08-08T15:21:30.081Z,28.81
2022-08-08T15:23:58.549Z,28.75
2022-08-08T15:26:29.286Z,28.86
2022-08-08T15:28:57.596Z,28.89
2022-08-08T15:31:55.711Z,28.81
2022-08-08T15:34:18.390Z,29.12
2022-08-08T15:36:59.627Z,29.16
2022-08-08T15:39:37.491Z,29.38
2022-08-08T15:42:10.269Z,29.28
2022-08-08T15:44:42.190Z,29.54
2022-08-08T15:47:16.156Z,29.57
2022-08-08T15:49:48.940Z,29.82
2022-08-08T15:52:20.637Z,29.94
2022-08-08T15:54:51.845Z,30.11
2022-08-08T15:57:21.318Z,30.27
2022-08-08T16:00:25.648Z,30.43
2022-08-08T16:02:43.723Z,30.66
2022-08-08T16:05:13.814Z,30.78
2022-08-08T16:07:53.150Z,30.86
2022-08-08T16:13:03.266Z,31.05
2022-08-08T16:13:32.276Z,31.18
2022-08-08T16:16:16.523Z,31.46
2022-08-08T16:18:56.322Z,31.44
2022-08-08T16:21:27.833Z,31.65
2022-08-08T16:23:58.582Z,31.74
2022-08-08T16:26:34.516Z,31.98
2022-08-08T16:29:08.646Z,32.23
2022-08-08T16:31:42.054Z,32.36
2022-08-08T16:34:19.612Z,32.62
2022-08-08T16:36:50.379Z,32.92
2022-08-08T16:39:49.130Z,33.10
2022-08-08T16:42:18.096Z,33.19
2022-08-08T16:44:54.382Z,33.47
2022-08-08T16:47:40.206Z,33.65
2022-08-08T16:50:15.493Z,33.82
2022-08-08T16:55:03.838Z,34.10
2022-08-08T16:55:53.852Z,34.27
2022-08-08T16:58:26.396Z,34.54
2022-08-08T17:00:58.204Z,34.73
2022-08-08T17:04:00.858Z,34.96
2022-08-08T17:06:36.104Z,35.57
2022-08-08T17:09:02.863Z,35.93
2022-08-08T17:11:38.894Z,35.95
2022-08-08T17:14:18.865Z,36.62
2022-08-08T17:16:57.811Z,36.93
2022-08-08T17:19:28.986Z,37.35
2022-08-08T17:22:01.269Z,37.72
2022-08-08T17:24:30.638Z,37.92
2022-08-08T17:26:59.299Z,38.11
2022-08-08T17:29:33.395Z,38.61
2022-08-08T17:32:04.356Z,38.61
2022-08-08T17:34:48.042Z,38.91
2022-08-08T17:37:24.937Z,39.16
2022-08-08T17:40:10.443Z,39.52
2022-08-08T17:42:41.285Z,39.86
2022-08-08T17:45:23.508Z,40.36
2022-08-08T17:47:53.974Z,40.83
2022-08-08T17:50:23.752Z,40.99
2022-08-08T17:52:56.425Z,41.24
2022-08-08T17:56:07.047Z,41.52
2022-08-08T17:58:15.212Z,41.66
2022-08-08T18:00:42.867Z,41.71
2022-08-08T18:03:15.482Z,42.03
2022-08-08T18:05:49.799Z,41.99
2022-08-08T18:08:38.312Z,42.52
2022-08-08T18:11:16.291Z,42.58
2022-08-08T18:13:46.130Z,42.55
2022-08-08T18:16:16.968Z,42.57
2022-08-08T18:18:53.124Z,42.68
2022-08-08T18:21:59.702Z,42.86
2022-08-08T18:24:18.981Z,42.65
2022-08-08T18:26:53.781Z,42.78
2022-08-08T18:29:33.537Z,42.80
2022-08-08T18:32:07.800Z,42.98
2022-08-08T18:34:36.742Z,42.90
2022-08-08T18:37:07.958Z,42.98
2022-08-08T18:39:41.917Z,43.08
2022-08-08T18:42:15.940Z,43.13
2022-08-08T18:44:55.048Z,43.13
2022-08-08T18:47:27.991Z,43.23
2022-08-08T18:50:00.247Z,43.33
2022-08-08T18:52:29.943Z,43.54
2022-08-08T18:54:59.314Z,43.55
2022-08-08T18:57:31.972Z,43.60
2022-08-08T19:00:10.641Z,43.80
2022-08-08T19:02:48.578Z,43.79
2022-08-08T19:05:32.104Z,43.68
2022-08-08T19:08:29.704Z,43.73
2022-08-08T19:10:59.251Z,43.84
2022-08-08T19:13:38.488Z,43.87
2022-08-08T19:16:19.190Z,43.98
2022-08-08T19:18:54.798Z,43.99
2022-08-08T19:21:32.801Z,43.92
2022-08-08T19:24:05.246Z,44.10
2022-08-08T19:26:35.460Z,44.00
2022-08-08T19:29:06.977Z,44.40
2022-08-08T19:31:35.428Z,44.06
2022-08-08T19:34:30.156Z,44.37
2022-08-08T19:36:55.303Z,44.27
2022-08-08T19:39:23.657Z,44.25
2022-08-08T19:41:51.977Z,44.33
2022-08-08T19:44:26.723Z,44.57
2022-08-08T19:47:04.330Z,44.65
2022-08-08T19:49:37.754Z,44.56
2022-08-08T19:52:07.382Z,44.91
2022-08-08T19:54:38.236Z,45.27
2022-08-08T19:57:07.510Z,45.28
2022-08-08T19:59:35.737Z,45.37
2022-08-08T20:02:05.130Z,45.63
2022-08-08T20:04:33.797Z,45.78
2022-08-08T20:08:27.201Z,45.95
2022-08-08T20:09:55.878Z,46.08
2022-08-08T20:12:32.321Z,46.16
2022-08-08T20:15:14.692Z,46.29
2022-08-08T20:17:47.276Z,46.63
2022-08-08T20:20:19.007Z,46.64
2022-08-08T20:22:54.287Z,46.75
2022-08-08T20:25:24.623Z,46.98
2022-08-08T20:27:54.937Z,47.15
2022-08-08T20:30:53.288Z,47.49
2022-08-08T20:33:18.423Z,47.30
2022-08-08T20:35:58.654Z,47.44
2022-08-08T20:38:32.744Z,47.50
2022-08-08T20:41:05.804Z,47.59
2022-08-08T20:43:49.450Z,47.52
2022-08-08T20:46:20.934Z,47.65
2022-08-08T20:48:51.363Z,47.92
2022-08-08T20:51:20.976Z,48.31
2022-08-08T20:53:59.826Z,48.50
2022-08-08T20:56:35.379Z,48.40
2022-08-08T20:59:06.347Z,48.72
2022-08-08T21:02:06.574Z,48.81
2022-08-08T21:04:27.621Z,49.37
2022-08-08T21:06:56.425Z,49.53
2022-08-08T21:09:31.422Z,49.49
2022-08-08T21:12:03.403Z,49.72
2022-08-08T21:14:34.556Z,49.70
2022-08-08T21:17:06.114Z,50.05
2022-08-08T21:19:45.669Z,50.12
2022-08-08T21:22:16.006Z,50.44
2022-08-08T21:24:53.030Z,50.95
2022-08-08T21:28:05.325Z,51.03
2022-08-08T21:30:19.315Z,50.94
2022-08-08T21:32:52.313Z,51.23
2022-08-08T21:36:18.257Z,51.42
2022-08-08T21:38:17.232Z,51.55
2022-08-08T21:40:55.542Z,51.86
2022-08-08T21:43:34.341Z,52.02
2022-08-08T21:48:04.027Z,52.15
2022-08-08T21:48:53.947Z,52.31
2022-08-08T21:54:31.173Z,52.47
2022-08-08T21:54:31.738Z,52.66
2022-08-08T21:57:01.582Z,52.70
2022-08-08T22:00:03.229Z,52.57
2022-08-08T22:02:22.916Z,52.85
2022-08-08T22:04:52.963Z,52.74
2022-08-08T22:07:26.180Z,52.71
2022-08-08T22:10:18.355Z,52.83
2022-08-08T22:13:17.658Z,53.22
2022-08-08T22:15:58.741Z,52.86
2022-08-08T22:18:30.534Z,53.29
2022-08-08T22:21:01.575Z,53.53
2022-08-08T22:23:50.692Z,53.77
2022-08-08T22:26:29.542Z,53.93
2022-08-08T22:29:15.002Z,54.03
2022-08-08T22:32:01.477Z,54.42
2022-08-08T22:34:32.177Z,54.28
2022-08-08T22:37:01.130Z,54.37
2022-08-08T22:39:39.344Z,54.28
2022-08-08T22:42:14.310Z,54.53
2022-08-08T22:44:54.958Z,54.44
2022-08-08T22:47:22.702Z,54.55
2022-08-08T22:49:54.204Z,54.57
2022-08-08T22:52:33.673Z,54.77
2022-08-08T22:55:05.834Z,54.89
2022-08-08T22:57:43.998Z,55.02
2022-08-08T23:00:13.454Z,54.86
2022-08-08T23:02:41.559Z,55.20
2022-08-08T23:05:14.374Z,55.46
2022-08-08T23:07:49.323Z,55.63
2022-08-08T23:10:25.215Z,55.63
2022-08-08T23:12:55.094Z,55.47
2022-08-08T23:16:38.378Z,55.70
2022-08-08T23:18:12.468Z,55.84
2022-08-08T23:20:43.462Z,55.82
2022-08-08T23:23:12.484Z,55.91
2022-08-08T23:25:48.162Z,56.14
2022-08-08T23:28:18.164Z,56.29
2022-08-08T23:30:47.583Z,56.46
2022-08-08T23:33:21.102Z,56.33
2022-08-08T23:36:08.311Z,56.45
2022-08-08T23:38:43.969Z,56.64
2022-08-08T23:41:23.259Z,56.58
2022-08-08T23:43:56.400Z,56.90
2022-08-08T23:49:08.766Z,57.04
2022-08-08T23:49:14.889Z,57.01
2022-08-08T23:52:06.213Z,56.93
2022-08-08T23:54:42.874Z,56.84
2022-08-08T23:57:27.195Z,56.86
