createdAt,value
2019-05-28T00:09:56.741Z,46.10
2019-05-28T00:23:19.526Z,46.20
2019-05-28T00:36:42.343Z,46.20
2019-05-28T00:50:05.152Z,46.20
2019-05-28T01:03:27.969Z,46.20
2019-05-28T01:16:50.758Z,46.20
2019-05-28T01:30:13.620Z,46.20
2019-05-28T01:43:36.422Z,46.30
2019-05-28T01:56:59.522Z,46.30
2019-05-28T02:10:22.047Z,46.30
2019-05-28T02:23:44.841Z,46.20
2019-05-28T02:37:07.777Z,46.20
2019-05-28T02:50:30.532Z,46.20
2019-05-28T03:03:53.316Z,46.20
2019-05-28T03:17:16.135Z,46.20
2019-05-28T03:30:38.940Z,46.20
2019-05-28T03:44:01.752Z,46.20
2019-05-28T03:57:24.698Z,46.10
2019-05-28T04:10:47.387Z,44.60
2019-05-28T04:24:10.241Z,42.80
2019-05-28T04:50:34.628Z,42.60
2019-05-28T05:03:41.802Z,43.80
2019-05-28T05:16:48.946Z,44.30
2019-05-28T05:29:56.197Z,44.50
2019-05-28T05:43:03.379Z,44.00
2019-05-28T05:56:10.609Z,44.10
2019-05-28T06:09:34.438Z,44.90
2019-05-28T06:22:57.279Z,45.00
2019-05-28T06:36:20.085Z,44.50
2019-05-28T06:49:42.883Z,44.10
2019-05-28T07:03:05.706Z,44.20
2019-05-28T07:16:28.579Z,43.80
2019-05-28T07:29:51.301Z,42.40
2019-05-28T07:43:14.156Z,41.20
2019-05-28T07:56:37.160Z,40.80
2019-05-28T08:09:59.776Z,40.70
2019-05-28T08:23:22.607Z,40.40
2019-05-28T08:36:45.428Z,39.60
2019-05-28T08:50:08.258Z,39.40
2019-05-28T09:03:31.046Z,38.80
2019-05-28T09:16:53.849Z,38.50
2019-05-28T09:30:18.060Z,38.30
2019-05-28T09:43:39.689Z,38.30
2019-05-28T09:57:02.302Z,37.70
2019-05-28T10:10:25.714Z,37.30
2019-05-28T10:23:47.934Z,37.20
2019-05-28T10:37:10.740Z,37.30
2019-05-28T10:50:33.600Z,37.00
2019-05-28T11:03:56.447Z,36.80
2019-05-28T11:17:19.194Z,36.00
2019-05-28T11:30:42.336Z,36.60
2019-05-28T11:44:04.895Z,37.00
2019-05-28T11:57:27.765Z,36.50
2019-05-28T12:10:50.501Z,36.60
2019-05-28T12:24:13.296Z,36.10
2019-05-28T12:37:47.320Z,35.80
2019-05-28T12:51:02.061Z,35.40
2019-05-28T13:04:21.759Z,35.70
2019-05-28T13:17:44.589Z,35.50
2019-05-28T13:31:07.424Z,35.10
2019-05-28T13:44:30.237Z,34.80
2019-05-28T13:57:53.024Z,35.10
2019-05-28T14:11:15.800Z,35.10
2019-05-28T14:24:38.694Z,35.20
2019-05-28T14:51:03.031Z,35.10
2019-05-28T15:04:10.232Z,35.10
2019-05-28T15:17:17.478Z,35.10
2019-05-28T15:30:24.631Z,35.00
2019-05-28T15:43:31.820Z,35.00
2019-05-28T15:56:39.078Z,35.10
2019-05-28T16:10:03.067Z,34.90
2019-05-28T16:23:25.678Z,35.00
2019-05-28T16:36:48.611Z,34.80
2019-05-28T16:50:13.412Z,34.80
2019-05-28T17:03:34.295Z,34.70
2019-05-28T17:16:56.975Z,34.80
2019-05-28T17:30:23.622Z,34.40
2019-05-28T17:43:42.639Z,34.40
2019-05-28T17:57:05.505Z,34.00
2019-05-28T18:10:28.353Z,33.50
2019-05-28T18:23:51.243Z,34.00
2019-05-28T18:50:15.686Z,34.70
2019-05-28T19:03:23.010Z,35.10
2019-05-28T19:16:30.234Z,35.30
2019-05-28T19:29:37.496Z,35.60
2019-05-28T19:42:44.820Z,35.90
2019-05-28T19:56:08.828Z,36.20
2019-05-28T20:09:31.617Z,36.30
2019-05-28T20:35:56.221Z,36.80
2019-05-28T20:49:04.642Z,37.00
2019-05-28T21:02:11.215Z,37.10
2019-05-28T21:15:18.448Z,37.20
2019-05-28T21:28:26.000Z,37.20
2019-05-28T21:41:49.382Z,37.40
2019-05-28T22:21:20.482Z,38.10
2019-05-28T22:34:27.705Z,38.30
2019-05-28T22:47:34.927Z,38.40
2019-05-28T23:00:42.134Z,38.50
2019-05-28T23:13:49.340Z,38.60
2019-05-28T23:26:56.563Z,38.70
2019-05-28T23:40:20.041Z,38.90
