createdAt,value
2022-08-05T00:00:50.296Z,95268.72
2022-08-05T00:03:52.177Z,95272.66
2022-08-05T00:06:55.174Z,95275.13
2022-08-05T00:09:57.439Z,95277.53
2022-08-05T00:13:00.311Z,95276.81
2022-08-05T00:16:02.268Z,95270.00
2022-08-05T00:19:04.561Z,95265.59
2022-08-05T00:22:07.594Z,95266.34
2022-08-05T00:25:13.164Z,95263.28
2022-08-05T00:28:29.483Z,95263.41
2022-08-05T00:31:52.999Z,95265.81
2022-08-05T00:35:06.083Z,95256.09
2022-08-05T00:38:10.477Z,95255.53
2022-08-05T00:41:12.122Z,95246.31
2022-08-05T00:44:13.961Z,95242.81
2022-08-05T00:47:16.480Z,95245.69
2022-08-05T00:50:18.819Z,95249.28
2022-08-05T00:54:00.206Z,95241.38
2022-08-05T00:56:51.614Z,95241.44
2022-08-05T00:59:53.600Z,95237.66
2022-08-05T01:02:55.737Z,95233.72
2022-08-05T01:05:57.749Z,95231.44
2022-08-05T01:09:03.003Z,95236.59
2022-08-05T01:12:09.328Z,95240.50
2022-08-05T01:15:36.347Z,95238.50
2022-08-05T01:18:42.745Z,95235.69
2022-08-05T01:21:55.863Z,95242.03
2022-08-05T01:25:13.547Z,95239.34
2022-08-05T01:28:24.413Z,95230.53
2022-08-05T01:31:28.053Z,95233.56
2022-08-05T01:34:32.198Z,95231.19
2022-08-05T01:37:44.252Z,95224.75
2022-08-05T01:40:46.694Z,95224.72
2022-08-05T01:43:52.251Z,95219.03
2022-08-05T01:46:54.421Z,95215.84
2022-08-05T01:50:01.535Z,95216.13
2022-08-05T01:53:06.734Z,95223.06
2022-08-05T01:56:12.229Z,95217.78
2022-08-05T01:59:16.780Z,95230.19
2022-08-05T02:02:20.234Z,95226.41
2022-08-05T02:05:34.160Z,95230.53
2022-08-05T02:08:44.733Z,95227.31
2022-08-05T02:12:01.426Z,95229.72
2022-08-05T02:15:06.965Z,95227.63
2022-08-05T02:18:31.307Z,95229.59
2022-08-05T02:21:43.349Z,95226.22
2022-08-05T02:24:52.204Z,95218.59
2022-08-05T02:27:58.213Z,95222.56
2022-08-05T02:31:07.743Z,95219.84
2022-08-05T02:34:17.354Z,95220.78
2022-08-05T02:37:21.324Z,95223.34
2022-08-05T02:40:24.359Z,95220.13
2022-08-05T02:43:28.415Z,95221.66
2022-08-05T02:46:32.047Z,95224.41
2022-08-05T02:49:37.769Z,95218.09
2022-08-05T02:52:44.339Z,95216.47
2022-08-05T02:55:54.377Z,95206.94
2022-08-05T02:59:02.397Z,95209.03
2022-08-05T03:02:06.276Z,95213.28
2022-08-05T03:05:09.221Z,95208.03
2022-08-05T03:08:12.702Z,95206.72
2022-08-05T03:11:55.278Z,95203.72
2022-08-05T03:14:45.756Z,95198.25
2022-08-05T03:17:49.235Z,95201.59
2022-08-05T03:20:56.013Z,95200.94
2022-08-05T03:23:57.932Z,95197.34
2022-08-05T03:26:59.978Z,95192.13
2022-08-05T03:30:08.794Z,95191.97
2022-08-05T03:33:12.269Z,95197.56
2022-08-05T03:36:14.288Z,95198.25
2022-08-05T03:39:20.183Z,95198.69
2022-08-05T03:42:32.890Z,95199.84
2022-08-05T03:45:58.000Z,95203.34
2022-08-05T03:49:02.232Z,95201.56
2022-08-05T03:52:37.482Z,95204.34
2022-08-05T03:56:05.294Z,95200.53
2022-08-05T03:58:53.621Z,95202.09
2022-08-05T04:01:58.980Z,95205.41
2022-08-05T04:05:02.767Z,95203.03
2022-08-05T04:08:14.537Z,95196.94
2022-08-05T04:11:47.621Z,95199.34
2022-08-05T04:14:49.620Z,95203.53
2022-08-05T04:17:56.638Z,95201.47
2022-08-05T04:21:00.724Z,95206.88
2022-08-05T04:24:04.998Z,95211.25
2022-08-05T04:27:08.975Z,95210.84
2022-08-05T04:30:10.981Z,95208.69
2022-08-05T04:33:12.886Z,95210.53
2022-08-05T04:36:49.519Z,95208.63
2022-08-05T04:39:37.645Z,95211.50
2022-08-05T04:42:40.922Z,95212.50
2022-08-05T04:45:49.082Z,95208.38
2022-08-05T04:48:58.864Z,95204.00
2022-08-05T04:52:02.014Z,95206.09
2022-08-05T04:55:14.784Z,95207.81
2022-08-05T04:58:17.730Z,95207.69
2022-08-05T05:02:05.971Z,95223.00
2022-08-05T05:04:49.905Z,95219.88
2022-08-05T05:07:56.469Z,95220.84
2022-08-05T05:11:02.704Z,95218.19
2022-08-05T05:14:04.432Z,95215.06
2022-08-05T05:17:10.337Z,95216.03
2022-08-05T05:20:13.056Z,95217.94
2022-08-05T05:23:19.849Z,95215.06
2022-08-05T05:26:28.181Z,95219.88
2022-08-05T05:30:03.990Z,95214.41
2022-08-05T05:32:56.104Z,95220.38
2022-08-05T05:35:57.874Z,95223.72
2022-08-05T05:39:01.000Z,95223.72
2022-08-05T05:42:05.715Z,95227.09
2022-08-05T05:45:09.354Z,95217.53
2022-08-05T05:48:11.006Z,95223.50
2022-08-05T05:51:18.673Z,95225.97
2022-08-05T05:54:21.770Z,95224.75
2022-08-05T05:57:52.390Z,95225.31
2022-08-05T06:00:54.892Z,95226.84
2022-08-05T06:04:01.683Z,95227.78
2022-08-05T06:07:05.306Z,95240.72
2022-08-05T06:10:10.489Z,95239.19
2022-08-05T06:13:12.330Z,95238.09
2022-08-05T06:16:29.756Z,95237.16
2022-08-05T06:22:36.823Z,95235.00
2022-08-05T06:26:12.919Z,95236.94
2022-08-05T06:29:03.499Z,95252.06
2022-08-05T06:32:25.190Z,95256.00
2022-08-05T06:36:07.641Z,95250.19
2022-08-05T06:38:49.780Z,95256.09
2022-08-05T06:41:52.827Z,95264.28
2022-08-05T06:44:54.577Z,95264.44
2022-08-05T06:48:44.270Z,95273.69
2022-08-05T06:51:26.638Z,95258.94
2022-08-05T06:54:31.440Z,95257.41
2022-08-05T06:57:57.444Z,95266.31
2022-08-05T07:00:58.207Z,95262.88
2022-08-05T07:04:00.372Z,95261.91
2022-08-05T07:07:02.597Z,95256.81
2022-08-05T07:10:10.208Z,95266.53
2022-08-05T07:13:17.999Z,95269.47
2022-08-05T07:18:00.305Z,95272.16
2022-08-05T07:23:26.130Z,95282.75
2022-08-05T07:26:28.314Z,95277.66
2022-08-05T07:30:23.947Z,95279.75
2022-08-05T07:32:53.514Z,95275.41
2022-08-05T07:36:02.053Z,95271.13
2022-08-05T07:39:08.407Z,95272.34
2022-08-05T07:42:31.857Z,95278.75
2022-08-05T07:45:57.353Z,95283.88
2022-08-05T07:49:02.656Z,95292.31
2022-08-05T07:52:06.929Z,95300.53
2022-08-05T07:55:16.044Z,95302.59
2022-08-05T07:58:57.865Z,95306.03
2022-08-05T08:01:57.534Z,95307.69
2022-08-05T08:05:00.970Z,95307.06
2022-08-05T08:08:02.643Z,95302.28
2022-08-05T08:11:04.326Z,95307.09
2022-08-05T08:14:10.533Z,95298.38
2022-08-05T08:17:21.838Z,95301.41
2022-08-05T08:20:59.689Z,95299.13
2022-08-05T08:24:01.502Z,95304.03
2022-08-05T08:27:06.941Z,95303.19
2022-08-05T08:30:27.617Z,95303.78
2022-08-05T08:33:35.883Z,95303.84
2022-08-05T08:36:48.795Z,95305.69
2022-08-05T08:39:56.539Z,95314.47
2022-08-05T08:45:16.492Z,95309.22
2022-08-05T08:46:20.842Z,95313.00
2022-08-05T08:50:23.482Z,95309.69
2022-08-05T08:52:51.749Z,95299.44
2022-08-05T08:56:04.249Z,95300.41
2022-08-05T08:59:14.658Z,95309.38
2022-08-05T09:02:21.418Z,95307.22
2022-08-05T09:05:38.297Z,95309.97
2022-08-05T09:08:51.459Z,95309.97
2022-08-05T09:11:55.335Z,95320.91
2022-08-05T09:15:06.363Z,95315.94
2022-08-05T09:18:09.046Z,95314.78
2022-08-05T09:21:20.679Z,95319.38
2022-08-05T09:24:33.737Z,95319.56
2022-08-05T09:28:05.016Z,95314.09
2022-08-05T09:31:00.663Z,95309.09
2022-08-05T09:34:19.721Z,95301.03
2022-08-05T09:38:11.948Z,95313.69
2022-08-05T09:40:53.794Z,95310.41
2022-08-05T09:43:55.727Z,95309.38
2022-08-05T09:47:10.506Z,95305.41
2022-08-05T09:50:17.912Z,95311.03
2022-08-05T09:53:54.336Z,95312.97
2022-08-05T09:56:57.529Z,95302.16
2022-08-05T10:00:00.582Z,95308.22
2022-08-05T10:03:09.264Z,95308.47
2022-08-05T10:06:15.493Z,95304.97
2022-08-05T10:09:27.314Z,95306.97
2022-08-05T10:12:34.018Z,95310.50
2022-08-05T10:15:37.205Z,95318.31
2022-08-05T10:18:43.139Z,95322.34
2022-08-05T10:21:49.915Z,95322.13
2022-08-05T10:24:55.926Z,95321.38
2022-08-05T10:28:09.414Z,95327.44
2022-08-05T10:32:48.396Z,95326.94
2022-08-05T10:34:40.955Z,95321.63
2022-08-05T10:37:45.056Z,95324.44
2022-08-05T10:40:52.312Z,95327.97
2022-08-05T10:44:01.378Z,95321.41
2022-08-05T10:47:25.777Z,95321.16
2022-08-05T10:50:35.297Z,95323.66
2022-08-05T10:53:42.612Z,95326.13
2022-08-05T10:56:49.396Z,95318.06
2022-08-05T11:00:09.090Z,95320.88
2022-08-05T11:03:23.720Z,95313.75
2022-08-05T11:06:30.742Z,95326.69
2022-08-05T11:09:46.648Z,95321.06
2022-08-05T11:12:50.420Z,95320.59
2022-08-05T11:16:19.379Z,95319.78
2022-08-05T11:20:11.466Z,95325.06
2022-08-05T11:22:50.057Z,95323.03
2022-08-05T11:26:09.918Z,95333.16
2022-08-05T11:29:34.138Z,95329.66
2022-08-05T11:32:35.958Z,95329.63
2022-08-05T11:36:07.877Z,95328.81
2022-08-05T11:39:10.694Z,95331.50
2022-08-05T11:42:13.224Z,95334.97
2022-08-05T11:45:30.492Z,95334.25
2022-08-05T11:48:43.362Z,95336.28
2022-08-05T11:51:49.554Z,95325.41
2022-08-05T11:54:54.987Z,95328.19
2022-08-05T11:58:09.150Z,95321.09
2022-08-05T12:01:15.622Z,95332.03
2022-08-05T12:04:21.164Z,95320.88
2022-08-05T12:08:07.814Z,95326.91
2022-08-05T12:10:48.818Z,95324.06
2022-08-05T12:13:54.355Z,95312.44
2022-08-05T12:18:00.672Z,95318.47
2022-08-05T12:20:33.169Z,95318.09
2022-08-05T12:23:35.345Z,95317.78
2022-08-05T12:26:47.597Z,95315.94
2022-08-05T12:29:58.516Z,95312.03
2022-08-05T12:33:07.215Z,95309.97
2022-08-05T12:36:23.508Z,95300.41
2022-08-05T12:39:27.950Z,95310.56
2022-08-05T12:42:30.352Z,95297.09
2022-08-05T12:45:42.703Z,95292.94
2022-08-05T12:48:59.961Z,95286.53
2022-08-05T12:52:12.659Z,95292.72
2022-08-05T12:55:22.345Z,95296.59
2022-08-05T12:58:49.459Z,95283.78
2022-08-05T13:02:00.628Z,95281.03
2022-08-05T13:05:08.411Z,95284.84
2022-08-05T13:08:17.282Z,95279.16
2022-08-05T13:11:35.085Z,95284.41
2022-08-05T13:14:41.749Z,95275.97
2022-08-05T13:17:53.150Z,95267.84
2022-08-05T13:20:56.375Z,95276.91
2022-08-05T13:23:58.679Z,95268.19
2022-08-05T13:27:00.572Z,95272.09
2022-08-05T13:30:36.131Z,95263.38
2022-08-05T13:34:23.364Z,95257.22
2022-08-05T13:36:48.383Z,95264.66
2022-08-05T13:40:16.401Z,95264.78
2022-08-05T13:43:12.729Z,95270.03
2022-08-05T13:46:43.692Z,95264.53
2022-08-05T13:49:46.592Z,95264.41
2022-08-05T13:52:51.763Z,95261.53
2022-08-05T13:55:58.868Z,95265.19
2022-08-05T13:59:06.037Z,95268.25
2022-08-05T14:02:08.535Z,95272.25
2022-08-05T14:05:29.742Z,95263.97
2022-08-05T14:08:44.525Z,95266.44
2022-08-05T14:12:04.076Z,95266.16
2022-08-05T14:16:05.879Z,95270.91
2022-08-05T14:18:30.338Z,95257.00
2022-08-05T14:22:08.983Z,95271.69
2022-08-05T14:24:54.930Z,95269.06
2022-08-05T14:27:56.608Z,95262.00
2022-08-05T14:31:00.449Z,95264.88
2022-08-05T14:34:02.594Z,95261.69
2022-08-05T14:37:04.778Z,95257.78
2022-08-05T14:40:08.520Z,95257.50
2022-08-05T14:43:11.113Z,95257.19
2022-08-05T14:46:12.838Z,95263.75
2022-08-05T14:49:14.527Z,95263.97
2022-08-05T14:52:30.716Z,95251.22
2022-08-05T14:55:40.217Z,95259.59
2022-08-05T14:58:47.942Z,95258.75
2022-08-05T15:01:55.003Z,95260.72
2022-08-05T15:04:58.486Z,95258.50
2022-08-05T15:08:12.464Z,95253.94
2022-08-05T15:11:19.985Z,95254.69
2022-08-05T15:14:35.704Z,95243.44
2022-08-05T15:17:47.172Z,95246.88
2022-08-05T15:20:54.843Z,95251.72
2022-08-05T15:23:56.487Z,95257.16
2022-08-05T15:27:00.991Z,95255.34
2022-08-05T15:30:03.671Z,95259.91
2022-08-05T15:33:05.845Z,95260.31
2022-08-05T15:36:16.976Z,95258.16
2022-08-05T15:41:01.542Z,95267.66
2022-08-05T15:42:55.195Z,95268.25
2022-08-05T15:46:02.087Z,95272.38
2022-08-05T15:49:09.855Z,95273.03
2022-08-05T15:52:29.669Z,95266.09
2022-08-05T15:56:01.944Z,95270.72
2022-08-05T15:58:57.796Z,95270.88
2022-08-05T16:01:59.583Z,95275.81
2022-08-05T16:05:03.175Z,95271.78
2022-08-05T16:08:07.002Z,95277.13
2022-08-05T16:11:09.883Z,95269.75
2022-08-05T16:14:17.472Z,95271.19
2022-08-05T16:17:19.347Z,95268.44
2022-08-05T16:20:20.992Z,95270.91
2022-08-05T16:23:22.670Z,95281.03
2022-08-05T16:26:26.454Z,95284.09
2022-08-05T16:29:31.217Z,95280.50
2022-08-05T16:32:39.423Z,95287.91
2022-08-05T16:35:42.015Z,95289.22
2022-08-05T16:38:44.496Z,95295.06
2022-08-05T16:42:27.672Z,95299.94
2022-08-05T16:46:03.613Z,95295.66
2022-08-05T16:48:41.737Z,95298.19
2022-08-05T16:51:51.286Z,95300.75
2022-08-05T16:54:56.674Z,95302.06
2022-08-05T16:58:01.576Z,95299.09
2022-08-05T17:01:06.789Z,95291.50
2022-08-05T17:04:12.136Z,95296.00
2022-08-05T17:07:16.842Z,95310.41
2022-08-05T17:10:38.541Z,95297.34
2022-08-05T17:13:41.534Z,95303.66
2022-08-05T17:16:45.449Z,95303.66
2022-08-05T17:19:55.390Z,95307.75
2022-08-05T17:22:57.382Z,95309.28
2022-08-05T17:26:00.462Z,95312.56
2022-08-05T17:29:07.337Z,95312.31
2022-08-05T17:32:17.153Z,95307.75
2022-08-05T17:35:20.834Z,95308.25
2022-08-05T17:38:22.861Z,95314.59
2022-08-05T17:42:17.650Z,95321.13
2022-08-05T17:44:50.153Z,95322.88
2022-08-05T17:47:56.053Z,95315.28
2022-08-05T17:50:57.971Z,95337.94
2022-08-05T17:54:00.035Z,95325.03
2022-08-05T17:57:01.747Z,95338.91
2022-08-05T18:00:05.170Z,95334.84
2022-08-05T18:03:09.016Z,95329.75
2022-08-05T18:06:12.215Z,95338.03
2022-08-05T18:09:17.167Z,95341.31
2022-08-05T18:12:22.256Z,95344.06
2022-08-05T18:15:26.206Z,95329.56
2022-08-05T18:18:29.206Z,95325.19
2022-08-05T18:22:07.136Z,95333.78
2022-08-05T18:24:53.455Z,95335.69
2022-08-05T18:27:55.185Z,95337.91
2022-08-05T18:30:58.621Z,95344.94
2022-08-05T18:34:01.901Z,95352.75
2022-08-05T18:37:03.790Z,95358.78
2022-08-05T18:41:52.671Z,95360.72
2022-08-05T18:43:38.287Z,95366.78
2022-08-05T18:46:44.557Z,95372.00
2022-08-05T18:49:57.809Z,95381.34
2022-08-05T18:53:01.513Z,95386.34
2022-08-05T18:56:12.684Z,95394.00
2022-08-05T18:59:43.212Z,95401.47
2022-08-05T19:02:36.408Z,95414.06
2022-08-05T19:06:12.267Z,95410.47
2022-08-05T19:09:04.060Z,95421.38
2022-08-05T19:12:06.123Z,95424.63
2022-08-05T19:15:58.295Z,95419.31
2022-08-05T19:18:34.130Z,95429.81
2022-08-05T19:21:37.877Z,95448.97
2022-08-05T19:24:39.837Z,95446.84
2022-08-05T19:27:58.179Z,95445.41
2022-08-05T19:31:00.271Z,95446.06
2022-08-05T19:34:03.176Z,95448.41
2022-08-05T19:37:06.682Z,95459.72
2022-08-05T19:40:11.746Z,95453.63
2022-08-05T19:44:04.133Z,95454.50
2022-08-05T19:46:36.056Z,95454.66
2022-08-05T19:49:41.371Z,95461.47
2022-08-05T19:52:47.761Z,95460.72
2022-08-05T19:56:15.438Z,95461.94
2022-08-05T19:59:51.426Z,95465.31
2022-08-05T20:02:34.060Z,95465.75
2022-08-05T20:05:43.214Z,95469.19
2022-08-05T20:08:47.426Z,95462.69
2022-08-05T20:11:51.620Z,95463.25
2022-08-05T20:14:53.641Z,95465.59
2022-08-05T20:17:55.600Z,95453.63
2022-08-05T20:20:57.532Z,95458.38
2022-08-05T20:24:03.038Z,95455.28
2022-08-05T20:27:11.423Z,95450.09
2022-08-05T20:30:13.665Z,95446.72
2022-08-05T20:33:15.505Z,95440.88
2022-08-05T20:36:17.995Z,95436.50
2022-08-05T20:39:21.450Z,95435.88
2022-08-05T20:42:23.395Z,95424.63
2022-08-05T20:45:55.734Z,95420.97
2022-08-05T20:48:51.732Z,95425.78
2022-08-05T20:51:54.035Z,95426.00
2022-08-05T20:55:55.247Z,95429.41
2022-08-05T20:58:19.038Z,95427.94
2022-08-05T21:01:37.261Z,95423.19
2022-08-05T21:04:40.387Z,95424.16
2022-08-05T21:07:50.571Z,95430.09
2022-08-05T21:10:55.147Z,95432.16
2022-08-05T21:14:00.239Z,95425.66
2022-08-05T21:17:01.910Z,95428.56
2022-08-05T21:20:10.019Z,95428.97
2022-08-05T21:23:12.081Z,95442.72
2022-08-05T21:26:17.172Z,95433.53
2022-08-05T21:29:19.364Z,95435.25
2022-08-05T21:32:27.030Z,95440.94
2022-08-05T21:35:29.850Z,95437.75
2022-08-05T21:38:32.242Z,95441.88
2022-08-05T21:41:35.590Z,95445.47
2022-08-05T21:44:37.777Z,95444.41
2022-08-05T21:47:55.716Z,95443.09
2022-08-05T21:50:59.482Z,95435.09
2022-08-05T21:54:03.802Z,95434.03
2022-08-05T21:57:30.743Z,95434.88
2022-08-05T22:00:28.870Z,95422.63
2022-08-05T22:03:52.851Z,95427.44
2022-08-05T22:06:52.553Z,95431.06
2022-08-05T22:09:54.241Z,95437.94
2022-08-05T22:13:08.643Z,95440.00
2022-08-05T22:16:41.623Z,95444.13
2022-08-05T22:20:00.302Z,95454.31
2022-08-05T22:23:16.560Z,95452.97
2022-08-05T22:26:18.942Z,95457.47
2022-08-05T22:29:26.547Z,95480.53
2022-08-05T22:32:28.697Z,95554.88
2022-08-05T22:35:31.212Z,95539.44
2022-08-05T22:38:50.081Z,95543.84
2022-08-05T22:42:11.385Z,95569.63
2022-08-05T22:45:14.756Z,95574.63
2022-08-05T22:48:16.560Z,95587.59
2022-08-05T22:52:03.062Z,95601.44
2022-08-05T22:54:48.765Z,95610.34
2022-08-05T22:57:52.087Z,95621.34
2022-08-05T23:00:57.038Z,95621.94
2022-08-05T23:03:59.744Z,95632.16
2022-08-05T23:07:01.840Z,95630.44
2022-08-05T23:10:03.624Z,95650.50
2022-08-05T23:13:05.282Z,95654.31
2022-08-05T23:16:08.339Z,95649.72
2022-08-05T23:19:14.512Z,95665.47
2022-08-05T23:22:28.324Z,95664.97
2022-08-05T23:25:53.301Z,95680.22
2022-08-05T23:28:51.848Z,95681.84
2022-08-05T23:31:57.142Z,95687.94
2022-08-05T23:34:59.003Z,95681.66
2022-08-05T23:38:00.652Z,95684.84
2022-08-05T23:41:02.518Z,95684.94
2022-08-05T23:44:05.930Z,95692.44
2022-08-05T23:47:15.139Z,95701.16
2022-08-05T23:50:20.220Z,95701.81
2022-08-05T23:53:22.704Z,95703.63
2022-08-05T23:56:27.238Z,95701.03
