createdAt,value
2018-09-06T00:01:12.433Z,23.85
2018-09-06T00:03:45.188Z,17.33
2018-09-06T00:06:17.916Z,20.00
2018-09-06T00:08:50.914Z,16.57
2018-09-06T00:11:24.611Z,20.67
2018-09-06T00:13:57.223Z,19.53
2018-09-06T00:16:30.168Z,26.23
2018-09-06T00:19:03.101Z,20.50
2018-09-06T00:21:36.146Z,21.67
2018-09-06T00:24:08.836Z,18.70
2018-09-06T00:26:41.362Z,18.50
2018-09-06T00:29:13.841Z,19.70
2018-09-06T00:31:46.781Z,16.67
2018-09-06T00:34:19.426Z,18.33
2018-09-06T00:36:51.904Z,18.33
2018-09-06T00:39:24.448Z,21.17
2018-09-06T00:42:02.804Z,19.67
2018-09-06T00:44:35.751Z,21.33
2018-09-06T00:47:08.483Z,25.27
2018-09-06T00:49:41.159Z,20.45
2018-09-06T00:52:13.863Z,19.60
2018-09-06T00:54:47.781Z,25.47
2018-09-06T00:57:20.308Z,18.23
2018-09-06T00:59:53.114Z,20.23
2018-09-06T01:02:26.498Z,25.80
2018-09-06T01:04:59.607Z,21.93
2018-09-06T01:07:32.402Z,72.73
2018-09-06T01:10:05.908Z,21.63
2018-09-06T01:12:41.575Z,23.97
2018-09-06T01:15:14.418Z,20.93
2018-09-06T01:17:47.476Z,24.63
2018-09-06T01:20:20.256Z,22.20
2018-09-06T01:22:57.080Z,22.77
2018-09-06T01:25:33.826Z,24.10
2018-09-06T01:28:07.091Z,27.07
2018-09-06T01:30:39.732Z,21.00
2018-09-06T01:33:12.412Z,20.83
2018-09-06T01:35:50.149Z,21.33
2018-09-06T01:38:23.380Z,17.60
2018-09-06T01:40:56.071Z,19.07
2018-09-06T01:43:28.655Z,18.60
2018-09-06T01:46:03.016Z,23.40
2018-09-06T01:48:36.173Z,18.00
2018-09-06T01:51:09.454Z,22.60
2018-09-06T01:53:42.300Z,21.63
2018-09-06T01:56:15.037Z,19.57
2018-09-06T01:58:49.088Z,20.37
2018-09-06T02:01:21.725Z,20.07
2018-09-06T02:03:55.884Z,20.57
2018-09-06T02:06:28.622Z,20.80
2018-09-06T02:09:02.960Z,17.00
2018-09-06T02:11:35.489Z,18.03
2018-09-06T02:14:10.659Z,19.43
2018-09-06T02:16:48.127Z,17.87
2018-09-06T02:19:20.751Z,18.67
2018-09-06T02:21:54.763Z,17.20
2018-09-06T02:24:28.164Z,23.17
2018-09-06T02:27:01.002Z,16.87
2018-09-06T02:29:33.657Z,19.30
2018-09-06T02:32:06.363Z,19.77
2018-09-06T02:34:41.534Z,18.13
2018-09-06T02:37:15.267Z,24.43
2018-09-06T02:39:48.064Z,32.67
2018-09-06T02:42:21.180Z,23.07
2018-09-06T02:44:55.984Z,28.07
2018-09-06T02:47:29.311Z,28.63
2018-09-06T02:50:08.367Z,29.27
2018-09-06T02:52:42.611Z,51.10
2018-09-06T02:55:15.635Z,61.23
2018-09-06T02:57:49.138Z,63.77
2018-09-06T03:00:28.908Z,102.47
2018-09-06T03:03:01.964Z,46.28
2018-09-06T03:05:34.845Z,31.40
2018-09-06T03:08:07.506Z,28.17
2018-09-06T03:10:44.090Z,24.50
2018-09-06T03:13:18.097Z,27.10
2018-09-06T03:15:51.931Z,28.85
2018-09-06T03:18:25.031Z,25.67
2018-09-06T03:20:58.613Z,26.77
2018-09-06T03:23:32.572Z,17.87
2018-09-06T03:26:09.676Z,17.40
2018-09-06T03:28:42.847Z,20.40
2018-09-06T03:31:16.370Z,19.53
2018-09-06T03:33:49.381Z,19.13
2018-09-06T03:36:21.993Z,20.33
2018-09-06T03:38:54.820Z,18.97
2018-09-06T03:41:29.720Z,18.00
2018-09-06T03:44:02.271Z,20.85
2018-09-06T03:46:36.257Z,20.87
2018-09-06T03:49:09.493Z,19.97
2018-09-06T03:51:42.240Z,21.87
2018-09-06T03:54:17.655Z,20.67
2018-09-06T03:56:50.251Z,20.73
2018-09-06T03:59:24.050Z,15.93
2018-09-06T04:02:00.484Z,17.93
2018-09-06T04:04:33.557Z,18.50
2018-09-06T04:07:06.646Z,18.73
2018-09-06T04:09:39.732Z,17.83
2018-09-06T04:12:12.304Z,64.43
2018-09-06T04:14:44.989Z,94.40
2018-09-06T04:17:18.364Z,87.90
2018-09-06T04:19:52.197Z,26.17
2018-09-06T04:22:24.922Z,20.77
2018-09-06T04:24:59.949Z,20.03
2018-09-06T04:27:32.733Z,20.17
2018-09-06T04:30:05.955Z,21.70
2018-09-06T04:32:38.521Z,36.30
2018-09-06T04:35:11.583Z,92.67
2018-09-06T04:37:44.362Z,135.57
2018-09-06T04:40:17.151Z,90.43
2018-09-06T04:42:50.242Z,86.23
2018-09-06T04:45:23.141Z,41.97
2018-09-06T04:47:55.789Z,29.57
2018-09-06T04:50:30.773Z,31.57
2018-09-06T04:53:03.440Z,29.20
2018-09-06T04:55:36.464Z,25.73
2018-09-06T04:58:09.863Z,26.80
2018-09-06T05:00:43.319Z,17.57
2018-09-06T05:03:16.585Z,67.57
2018-09-06T05:05:49.467Z,85.53
2018-09-06T05:08:22.182Z,59.05
2018-09-06T05:10:55.335Z,27.93
2018-09-06T05:13:28.139Z,17.67
2018-09-06T05:16:01.236Z,21.27
2018-09-06T05:18:33.979Z,21.67
2018-09-06T05:21:07.527Z,17.03
2018-09-06T05:23:40.351Z,15.17
2018-09-06T05:26:14.398Z,16.67
2018-09-06T05:28:46.937Z,13.80
2018-09-06T05:31:19.924Z,16.00
2018-09-06T05:33:53.102Z,20.13
2018-09-06T05:36:25.855Z,18.00
2018-09-06T05:38:58.581Z,15.63
2018-09-06T05:41:31.221Z,15.67
2018-09-06T05:44:03.794Z,14.97
2018-09-06T05:46:36.783Z,17.97
2018-09-06T05:49:09.522Z,17.53
2018-09-06T05:51:42.153Z,17.47
2018-09-06T05:54:14.955Z,17.63
2018-09-06T05:56:47.803Z,19.83
2018-09-06T05:59:20.657Z,17.20
2018-09-06T06:01:53.681Z,15.23
2018-09-06T06:04:26.523Z,15.37
2018-09-06T06:06:59.149Z,16.10
2018-09-06T06:09:32.600Z,19.93
2018-09-06T06:12:11.789Z,14.93
2018-09-06T06:14:52.377Z,14.07
2018-09-06T06:17:25.685Z,14.15
2018-09-06T06:19:59.197Z,11.77
2018-09-06T06:22:33.098Z,12.57
2018-09-06T06:25:05.814Z,11.20
2018-09-06T06:27:38.419Z,12.77
2018-09-06T06:30:12.952Z,13.23
2018-09-06T06:32:45.936Z,12.37
2018-09-06T06:35:18.807Z,12.80
2018-09-06T06:37:52.675Z,13.27
2018-09-06T06:40:26.073Z,13.13
2018-09-06T06:42:58.697Z,11.77
2018-09-06T06:45:31.427Z,10.90
2018-09-06T06:48:04.391Z,10.70
2018-09-06T06:50:36.991Z,10.33
2018-09-06T06:53:10.168Z,6.47
2018-09-06T06:55:42.890Z,5.53
2018-09-06T06:58:15.884Z,5.50
2018-09-06T07:00:48.428Z,3.12
2018-09-06T07:03:21.123Z,3.80
2018-09-06T07:05:54.680Z,4.07
2018-09-06T07:08:27.511Z,7.30
2018-09-06T07:11:00.287Z,3.53
2018-09-06T07:13:33.084Z,5.83
2018-09-06T07:16:05.682Z,18.48
2018-09-06T07:18:38.577Z,41.73
2018-09-06T07:21:11.282Z,38.23
2018-09-06T07:23:45.113Z,7.10
2018-09-06T07:26:17.573Z,7.80
2018-09-06T07:28:50.602Z,5.00
2018-09-06T07:31:23.447Z,4.77
2018-09-06T07:33:56.400Z,4.77
2018-09-06T07:36:29.975Z,4.20
2018-09-06T07:39:02.386Z,5.00
2018-09-06T07:41:35.209Z,6.90
2018-09-06T07:44:08.184Z,8.70
2018-09-06T07:46:40.708Z,14.60
2018-09-06T07:49:13.548Z,12.63
2018-09-06T07:51:47.210Z,13.30
2018-09-06T07:54:20.433Z,12.35
2018-09-06T07:56:53.099Z,13.40
2018-09-06T07:59:25.941Z,9.73
2018-09-06T08:01:59.056Z,11.23
2018-09-06T08:04:31.865Z,10.87
2018-09-06T08:07:04.635Z,8.87
2018-09-06T08:09:37.275Z,9.83
2018-09-06T08:12:10.053Z,9.67
2018-09-06T08:14:42.867Z,13.68
2018-09-06T08:17:16.505Z,10.93
2018-09-06T08:19:49.148Z,10.77
2018-09-06T08:22:22.221Z,11.90
2018-09-06T08:24:55.559Z,9.33
2018-09-06T08:27:28.407Z,6.63
2018-09-06T08:30:01.457Z,10.70
2018-09-06T08:32:34.806Z,6.77
2018-09-06T08:35:07.638Z,12.47
2018-09-06T08:37:40.740Z,11.63
2018-09-06T08:40:13.449Z,13.60
2018-09-06T08:42:46.062Z,11.38
2018-09-06T08:45:18.760Z,9.63
2018-09-06T08:47:51.184Z,9.05
2018-09-06T08:50:23.694Z,6.23
2018-09-06T08:52:56.380Z,8.73
2018-09-06T08:55:29.125Z,7.07
2018-09-06T08:58:01.604Z,8.63
2018-09-06T09:00:38.732Z,9.70
2018-09-06T09:03:12.330Z,10.20
2018-09-06T09:05:44.945Z,6.93
2018-09-06T09:08:17.874Z,6.47
2018-09-06T09:10:50.408Z,8.77
2018-09-06T09:13:22.968Z,7.67
2018-09-06T09:15:55.750Z,8.27
2018-09-06T09:18:28.415Z,13.90
2018-09-06T09:21:01.071Z,12.30
2018-09-06T09:23:33.755Z,17.17
2018-09-06T09:26:06.372Z,16.03
2018-09-06T09:28:38.850Z,15.17
2018-09-06T09:31:11.589Z,15.70
2018-09-06T09:33:44.310Z,14.57
2018-09-06T09:36:16.869Z,14.60
2018-09-06T09:38:49.311Z,13.47
2018-09-06T09:41:22.215Z,12.35
2018-09-06T09:43:54.764Z,12.53
2018-09-06T09:48:58.585Z,9.83
2018-09-06T09:51:31.179Z,10.93
2018-09-06T09:54:03.871Z,12.37
2018-09-06T09:56:36.496Z,15.13
2018-09-06T09:59:09.215Z,12.07
2018-09-06T10:01:45.612Z,11.08
2018-09-06T10:04:22.342Z,14.37
2018-09-06T10:08:01.843Z,15.93
2018-09-06T10:10:34.710Z,15.50
2018-09-06T10:13:08.933Z,16.87
2018-09-06T10:15:42.315Z,14.47
2018-09-06T10:18:15.340Z,16.48
2018-09-06T10:20:48.016Z,18.67
2018-09-06T10:23:20.689Z,19.95
2018-09-06T10:25:53.291Z,20.77
2018-09-06T10:28:27.193Z,19.10
2018-09-06T10:30:59.914Z,18.67
2018-09-06T10:33:32.451Z,19.33
2018-09-06T10:36:05.079Z,17.20
2018-09-06T10:38:37.764Z,20.90
2018-09-06T10:41:11.203Z,20.17
2018-09-06T10:43:44.064Z,14.63
2018-09-06T10:46:16.869Z,16.80
2018-09-06T10:48:49.521Z,21.77
2018-09-06T10:51:23.264Z,18.37
2018-09-06T10:53:56.111Z,25.77
2018-09-06T10:56:29.040Z,22.83
2018-09-06T10:59:02.033Z,60.43
2018-09-06T11:01:44.473Z,64.32
2018-09-06T11:04:17.842Z,168.20
2018-09-06T11:06:50.583Z,241.97
2018-09-06T11:09:23.192Z,214.73
2018-09-06T11:11:55.699Z,152.07
2018-09-06T11:14:28.334Z,204.07
2018-09-06T11:17:02.410Z,77.40
2018-09-06T11:19:35.031Z,50.90
2018-09-06T11:22:07.843Z,42.40
2018-09-06T11:24:40.345Z,48.85
2018-09-06T11:27:12.936Z,33.13
2018-09-06T11:29:45.693Z,33.50
2018-09-06T11:32:18.327Z,36.07
2018-09-06T11:34:51.168Z,29.17
2018-09-06T11:37:24.026Z,27.80
2018-09-06T11:39:56.610Z,26.23
2018-09-06T11:42:30.717Z,20.10
2018-09-06T11:45:04.181Z,24.97
2018-09-06T11:47:36.949Z,22.83
2018-09-06T11:50:10.812Z,27.67
2018-09-06T11:52:43.354Z,24.67
2018-09-06T11:55:15.910Z,37.67
2018-09-06T11:57:48.829Z,31.10
2018-09-06T12:00:22.379Z,22.67
2018-09-06T12:02:55.367Z,32.83
2018-09-06T12:05:28.095Z,23.73
2018-09-06T12:08:00.865Z,25.57
2018-09-06T12:10:33.322Z,38.63
2018-09-06T12:13:05.913Z,28.33
2018-09-06T12:15:39.269Z,23.93
2018-09-06T12:18:11.928Z,20.67
2018-09-06T12:20:44.647Z,23.80
2018-09-06T12:23:19.490Z,24.20
2018-09-06T12:25:52.287Z,24.63
2018-09-06T12:28:34.800Z,24.67
2018-09-06T12:31:09.153Z,22.55
2018-09-06T12:34:00.658Z,21.77
2018-09-06T12:36:33.564Z,20.13
2018-09-06T12:39:07.150Z,21.15
2018-09-06T12:41:40.866Z,24.53
2018-09-06T12:44:25.275Z,22.73
2018-09-06T12:47:10.251Z,27.90
2018-09-06T12:49:54.081Z,18.03
2018-09-06T12:52:34.096Z,25.07
2018-09-06T13:26:55.918Z,21.07
2018-09-06T13:29:30.403Z,17.37
2018-09-06T13:32:03.226Z,18.77
2018-09-06T13:34:36.044Z,17.35
2018-09-06T13:37:10.041Z,21.93
2018-09-06T13:39:45.253Z,18.50
2018-09-06T13:42:20.021Z,16.60
2018-09-06T13:44:59.818Z,23.35
2018-09-06T13:47:40.536Z,22.83
2018-09-06T13:50:13.498Z,17.70
2018-09-06T13:52:47.604Z,18.30
2018-09-06T13:55:23.494Z,17.33
2018-09-06T13:58:00.605Z,24.50
2018-09-06T14:00:35.507Z,17.60
2018-09-06T14:03:16.358Z,18.13
2018-09-06T14:05:51.900Z,37.90
2018-09-06T14:08:32.152Z,17.03
2018-09-06T14:11:08.827Z,18.47
2018-09-06T14:13:43.761Z,21.17
2018-09-06T14:16:17.751Z,17.73
2018-09-06T14:18:50.679Z,39.50
2018-09-06T14:21:31.474Z,74.10
2018-09-06T14:24:08.625Z,89.90
2018-09-06T14:26:41.541Z,113.17
2018-09-06T14:29:16.493Z,41.87
2018-09-06T14:31:49.301Z,32.57
2018-09-06T14:34:23.504Z,24.27
2018-09-06T14:36:57.119Z,22.83
2018-09-06T14:39:30.436Z,24.63
2018-09-06T14:42:10.156Z,16.03
2018-09-06T14:44:44.802Z,24.77
2018-09-06T14:47:18.308Z,29.83
2018-09-06T14:49:51.286Z,19.63
2018-09-06T14:52:30.315Z,31.93
2018-09-06T14:55:03.372Z,16.80
2018-09-06T14:57:36.052Z,22.03
2018-09-06T15:00:19.768Z,23.27
2018-09-06T15:02:52.803Z,22.83
2018-09-06T15:05:25.538Z,21.40
2018-09-06T15:07:58.509Z,31.00
2018-09-06T15:10:31.293Z,31.60
2018-09-06T15:13:05.360Z,32.20
2018-09-06T15:15:38.884Z,16.30
2018-09-06T15:33:54.874Z,17.03
2018-09-06T15:36:27.788Z,17.62
2018-09-06T15:39:00.737Z,13.17
2018-09-06T15:41:33.991Z,12.63
2018-09-06T15:44:08.239Z,13.60
2018-09-06T15:46:41.745Z,11.50
2018-09-06T15:49:16.046Z,7.63
2018-09-06T15:51:49.033Z,6.97
2018-09-06T15:54:22.701Z,13.18
2018-09-06T15:56:55.793Z,12.20
2018-09-06T15:59:31.679Z,14.87
2018-09-06T16:02:04.350Z,22.77
2018-09-06T16:04:46.970Z,11.47
2018-09-06T16:07:19.635Z,17.30
2018-09-06T16:09:54.081Z,13.63
2018-09-06T16:12:28.170Z,15.90
2018-09-06T16:15:02.190Z,10.68
2018-09-06T16:17:35.835Z,20.27
2018-09-06T16:20:08.744Z,10.87
2018-09-06T16:22:42.853Z,19.70
2018-09-06T16:27:54.274Z,30.00
2018-09-06T16:30:30.230Z,9.00
2018-09-06T16:33:16.769Z,10.67
2018-09-06T16:36:05.349Z,16.67
2018-09-06T16:38:48.190Z,7.20
2018-09-06T16:41:23.356Z,9.03
2018-09-06T16:44:05.334Z,11.20
2018-09-06T16:46:42.037Z,13.10
2018-09-06T16:49:18.048Z,17.70
2018-09-06T16:51:50.880Z,14.17
2018-09-06T16:54:23.537Z,16.05
2018-09-06T16:56:56.700Z,13.40
2018-09-06T16:59:31.079Z,11.83
2018-09-06T17:02:07.216Z,12.50
2018-09-06T17:04:45.488Z,11.93
2018-09-06T17:07:22.054Z,14.40
2018-09-06T17:09:55.567Z,14.70
2018-09-06T17:12:28.484Z,18.30
2018-09-06T17:15:07.477Z,20.13
2018-09-06T17:17:52.771Z,11.30
2018-09-06T17:20:28.526Z,11.77
2018-09-06T17:23:01.131Z,13.37
2018-09-06T17:25:33.827Z,14.20
2018-09-06T17:28:06.437Z,10.27
2018-09-06T17:30:39.231Z,18.67
2018-09-06T17:33:11.846Z,12.18
2018-09-06T17:35:45.897Z,15.27
2018-09-06T17:38:20.550Z,19.53
2018-09-06T17:40:54.243Z,12.37
2018-09-06T17:43:30.243Z,13.55
2018-09-06T17:46:03.284Z,11.40
2018-09-06T17:48:38.430Z,9.53
2018-09-06T17:51:12.388Z,14.17
2018-09-06T17:53:45.589Z,10.40
2018-09-06T17:56:18.967Z,11.90
2018-09-06T17:58:52.856Z,8.63
2018-09-06T18:01:37.129Z,23.87
2018-09-06T18:04:11.377Z,17.77
2018-09-06T18:06:46.605Z,10.53
2018-09-06T18:09:19.813Z,11.53
2018-09-06T18:12:01.183Z,12.03
2018-09-06T18:14:37.201Z,8.20
2018-09-06T18:32:43.106Z,12.45
2018-09-06T18:35:17.226Z,8.57
2018-09-06T18:37:50.184Z,10.38
2018-09-06T18:40:23.428Z,11.93
2018-09-06T18:42:57.511Z,10.40
2018-09-06T18:45:30.061Z,14.07
2018-09-06T18:48:13.447Z,6.83
2018-09-06T18:50:47.784Z,11.55
2018-09-06T18:53:21.054Z,9.95
2018-09-06T18:55:55.293Z,10.70
2018-09-06T18:58:37.231Z,16.70
2018-09-06T19:01:10.231Z,11.90
2018-09-06T19:09:31.172Z,12.00
2018-09-06T19:12:14.857Z,13.80
2018-09-06T19:15:10.960Z,15.90
2018-09-06T19:17:44.176Z,30.60
2018-09-06T19:20:18.652Z,11.15
2018-09-06T19:25:37.765Z,13.45
2018-09-06T19:28:14.702Z,9.75
2018-09-06T19:30:53.479Z,8.23
2018-09-06T19:33:29.022Z,9.95
2018-09-06T19:36:06.333Z,19.45
2018-09-06T19:38:41.299Z,16.32
2018-09-06T19:41:20.658Z,11.28
2018-09-06T19:43:55.375Z,8.23
2018-09-06T19:46:30.498Z,16.27
2018-09-06T19:49:06.498Z,11.60
2018-09-06T19:51:39.890Z,9.78
2018-09-06T19:54:14.887Z,18.73
2018-09-06T19:56:48.473Z,10.03
2018-09-06T19:59:24.813Z,13.10
2018-09-06T20:01:57.670Z,10.25
2018-09-06T20:04:34.353Z,15.10
2018-09-06T20:07:07.368Z,13.03
2018-09-06T20:09:42.743Z,10.58
2018-09-06T20:12:19.055Z,15.38
2018-09-06T20:14:55.681Z,15.53
2018-09-06T20:17:29.052Z,9.93
2018-09-06T20:20:02.541Z,16.65
2018-09-06T20:22:35.250Z,8.20
2018-09-06T20:25:08.056Z,6.72
2018-09-06T20:27:42.962Z,19.12
2018-09-06T20:30:32.100Z,11.22
2018-09-06T20:33:05.062Z,12.95
2018-09-06T20:35:38.018Z,11.70
2018-09-06T20:38:10.697Z,11.80
2018-09-06T20:40:43.482Z,10.80
2018-09-06T20:45:38.887Z,9.83
2018-09-06T20:48:11.548Z,9.53
2018-09-06T20:50:44.214Z,11.43
2018-09-06T20:53:19.024Z,10.53
2018-09-06T20:56:04.657Z,11.48
2018-09-06T20:58:38.116Z,13.98
2018-09-06T21:04:06.142Z,11.90
2018-09-06T21:06:40.837Z,10.58
2018-09-06T21:09:15.208Z,10.98
2018-09-06T21:11:48.435Z,9.75
2018-09-06T21:14:24.901Z,11.97
2018-09-06T21:16:58.597Z,20.37
2018-09-06T21:19:41.312Z,10.03
2018-09-06T21:22:17.483Z,9.73
2018-09-06T21:24:57.536Z,9.70
2018-09-06T21:27:40.519Z,15.80
2018-09-06T21:30:14.440Z,16.57
2018-09-06T21:32:47.411Z,12.68
2018-09-06T21:35:23.583Z,11.40
2018-09-06T21:37:58.141Z,6.62
2018-09-06T21:40:31.383Z,7.85
2018-09-06T21:43:03.645Z,12.90
2018-09-06T21:45:41.334Z,9.35
2018-09-06T21:48:14.147Z,16.97
2018-09-06T21:50:46.804Z,10.65
2018-09-06T21:53:22.113Z,11.80
2018-09-06T21:55:58.451Z,15.10
2018-09-06T21:58:32.669Z,13.30
2018-09-06T22:01:05.295Z,12.80
2018-09-06T22:03:44.122Z,13.63
2018-09-06T22:06:17.600Z,15.48
2018-09-06T22:08:53.330Z,10.30
2018-09-06T22:11:27.274Z,12.03
2018-09-06T22:14:05.025Z,14.97
2018-09-06T22:16:50.363Z,12.80
2018-09-06T22:19:24.908Z,15.90
2018-09-06T22:21:57.674Z,15.83
2018-09-06T22:24:30.596Z,10.30
2018-09-06T22:27:04.667Z,10.30
2018-09-06T22:29:37.306Z,19.30
2018-09-06T22:32:11.091Z,13.57
2018-09-06T22:34:43.624Z,12.07
2018-09-06T22:37:16.372Z,11.13
2018-09-06T22:39:49.015Z,19.27
2018-09-06T22:42:22.395Z,21.47
2018-09-06T22:45:14.929Z,13.27
2018-09-06T22:47:49.833Z,11.53
2018-09-06T22:50:22.437Z,16.20
2018-09-06T22:52:55.082Z,16.23
2018-09-06T22:55:27.576Z,9.23
2018-09-06T22:58:00.107Z,15.65
2018-09-06T23:00:33.772Z,18.50
2018-09-06T23:03:10.620Z,16.93
2018-09-06T23:05:43.239Z,14.10
2018-09-06T23:08:15.878Z,11.90
2018-09-06T23:10:48.558Z,14.10
2018-09-06T23:13:21.110Z,13.77
2018-09-06T23:15:53.973Z,13.57
2018-09-06T23:18:26.485Z,12.43
2018-09-06T23:20:59.407Z,15.68
2018-09-06T23:23:32.316Z,14.60
2018-09-06T23:26:04.881Z,19.33
2018-09-06T23:28:37.624Z,18.30
2018-09-06T23:31:10.824Z,28.97
2018-09-06T23:33:47.378Z,15.70
2018-09-06T23:36:27.482Z,14.63
2018-09-06T23:39:02.646Z,24.20
2018-09-06T23:41:47.838Z,16.23
2018-09-06T23:44:32.237Z,12.82
2018-09-06T23:47:16.873Z,18.53
2018-09-06T23:50:00.173Z,14.23
2018-09-06T23:52:33.569Z,17.67
2018-09-06T23:55:05.825Z,17.40
2018-09-06T23:57:37.882Z,19.83
