createdAt,value
2018-06-01T00:00:09.869Z,20.68
2018-06-01T00:01:09.849Z,20.63
2018-06-01T00:02:09.828Z,20.72
2018-06-01T00:03:09.807Z,20.63
2018-06-01T00:04:09.781Z,20.66
2018-06-01T00:05:09.760Z,20.66
2018-06-01T00:06:09.944Z,20.63
2018-06-01T00:07:09.717Z,20.63
2018-06-01T00:08:09.697Z,20.71
2018-06-01T00:09:09.675Z,20.71
2018-06-01T00:10:09.653Z,20.61
2018-06-01T00:11:09.632Z,20.54
2018-06-01T00:12:09.816Z,20.48
2018-06-01T00:13:09.790Z,20.42
2018-06-01T00:14:09.571Z,20.54
2018-06-01T00:15:09.550Z,20.34
2018-06-01T00:16:09.524Z,20.35
2018-06-01T00:17:09.506Z,20.40
2018-06-01T00:18:09.481Z,20.35
2018-06-01T00:19:09.459Z,20.33
2018-06-01T00:20:09.436Z,20.33
2018-06-01T00:21:09.416Z,20.26
2018-06-01T00:22:09.394Z,20.33
2018-06-01T00:23:09.373Z,20.26
2018-06-01T00:24:09.352Z,20.33
2018-06-01T00:25:09.380Z,20.20
2018-06-01T00:26:09.513Z,20.23
2018-06-01T00:27:09.291Z,20.22
2018-06-01T00:28:09.263Z,20.20
2018-06-01T00:29:09.243Z,20.02
2018-06-01T00:30:09.221Z,20.17
2018-06-01T00:31:09.204Z,20.16
2018-06-01T00:32:09.182Z,20.12
2018-06-01T00:33:09.157Z,20.16
2018-06-01T00:34:09.135Z,20.15
2018-06-01T00:35:09.113Z,20.13
2018-06-01T00:36:09.091Z,20.12
2018-06-01T00:37:09.071Z,20.12
2018-06-01T00:38:09.048Z,20.05
2018-06-01T00:39:09.030Z,20.08
2018-06-01T00:40:09.004Z,20.07
2018-06-01T00:41:08.982Z,20.02
2018-06-01T00:42:08.960Z,20.04
2018-06-01T00:43:08.940Z,20.02
2018-06-01T00:44:08.919Z,19.98
2018-06-01T00:45:08.896Z,19.94
2018-06-01T00:46:08.874Z,19.95
2018-06-01T00:47:08.852Z,19.98
2018-06-01T00:48:08.980Z,19.94
2018-06-01T00:49:08.808Z,20.01
2018-06-01T00:50:08.788Z,19.89
2018-06-01T00:51:08.765Z,19.75
2018-06-01T00:52:08.743Z,19.78
2018-06-01T00:53:08.722Z,19.76
2018-06-01T00:54:08.699Z,19.75
2018-06-01T00:55:08.677Z,19.78
2018-06-01T00:56:08.655Z,19.76
2018-06-01T00:57:08.634Z,19.86
2018-06-01T00:58:08.612Z,19.76
2018-06-01T00:59:08.591Z,19.82
2018-06-01T01:00:08.568Z,19.86
2018-06-01T01:01:08.550Z,19.78
2018-06-01T01:02:08.526Z,19.76
2018-06-01T01:03:08.536Z,19.83
2018-06-01T01:04:08.486Z,19.76
2018-06-01T01:05:08.459Z,19.85
2018-06-01T01:06:08.438Z,19.78
2018-06-01T01:07:08.416Z,19.75
2018-06-01T01:08:08.393Z,19.79
2018-06-01T01:09:08.375Z,19.72
2018-06-01T01:10:08.350Z,19.72
2018-06-01T01:11:08.328Z,19.78
2018-06-01T01:12:08.306Z,19.71
2018-06-01T01:13:08.291Z,19.70
2018-06-01T01:14:08.263Z,19.67
2018-06-01T01:15:08.252Z,19.65
2018-06-01T01:16:08.218Z,19.68
2018-06-01T01:17:08.199Z,19.64
2018-06-01T01:18:08.177Z,19.67
2018-06-01T01:19:08.357Z,19.68
2018-06-01T01:20:08.129Z,19.67
2018-06-01T01:21:08.108Z,19.61
2018-06-01T01:22:08.088Z,19.60
2018-06-01T01:23:08.065Z,19.65
2018-06-01T01:24:08.049Z,19.57
2018-06-01T01:25:08.020Z,19.50
2018-06-01T01:26:07.998Z,19.52
2018-06-01T01:27:07.984Z,19.52
2018-06-01T01:28:07.955Z,19.49
2018-06-01T01:29:07.931Z,19.46
2018-06-01T01:30:07.910Z,19.55
2018-06-01T01:31:07.888Z,19.46
2018-06-01T01:32:07.865Z,19.46
2018-06-01T01:33:07.849Z,19.47
2018-06-01T01:34:07.822Z,19.45
2018-06-01T01:35:07.803Z,19.43
2018-06-01T01:36:07.777Z,19.45
2018-06-01T01:37:07.759Z,19.49
2018-06-01T01:38:07.737Z,19.43
2018-06-01T01:39:07.712Z,19.46
2018-06-01T01:40:07.688Z,19.30
2018-06-01T01:41:07.672Z,19.28
2018-06-01T01:42:07.644Z,19.30
2018-06-01T01:43:07.626Z,19.25
2018-06-01T01:44:07.601Z,19.34
2018-06-01T01:45:07.579Z,19.23
2018-06-01T01:46:07.557Z,19.30
2018-06-01T01:47:07.538Z,19.25
2018-06-01T01:48:07.512Z,19.27
2018-06-01T01:49:07.490Z,19.21
2018-06-01T01:50:07.467Z,19.23
2018-06-01T01:51:07.446Z,19.21
2018-06-01T01:52:07.425Z,19.21
2018-06-01T01:53:07.402Z,19.23
2018-06-01T01:54:07.430Z,19.23
2018-06-01T01:55:07.358Z,19.17
2018-06-01T01:56:07.335Z,19.23
2018-06-01T01:57:07.317Z,19.17
2018-06-01T01:58:07.291Z,19.15
2018-06-01T01:59:07.270Z,19.13
2018-06-01T02:00:07.247Z,19.12
2018-06-01T02:01:07.225Z,19.24
2018-06-01T02:02:07.205Z,19.16
2018-06-01T02:03:07.186Z,19.12
2018-06-01T02:04:07.158Z,19.15
2018-06-01T02:05:07.138Z,19.06
2018-06-01T02:06:07.114Z,19.09
2018-06-01T02:07:07.092Z,19.02
2018-06-01T02:08:07.069Z,18.96
2018-06-01T02:09:07.047Z,19.05
2018-06-01T02:10:07.025Z,18.96
2018-06-01T02:11:07.003Z,18.96
2018-06-01T02:12:06.979Z,18.89
2018-06-01T02:13:06.959Z,18.97
2018-06-01T02:14:06.938Z,19.05
2018-06-01T02:15:06.916Z,19.06
2018-06-01T02:16:06.892Z,18.84
2018-06-01T02:17:06.869Z,18.97
2018-06-01T02:18:06.999Z,18.89
2018-06-01T02:19:06.830Z,18.90
2018-06-01T02:20:06.802Z,18.82
2018-06-01T02:21:06.780Z,18.78
2018-06-01T02:22:06.759Z,18.83
2018-06-01T02:23:06.736Z,18.83
2018-06-01T02:24:06.712Z,18.83
2018-06-01T02:25:06.689Z,18.79
2018-06-01T02:26:06.669Z,18.78
2018-06-01T02:27:06.655Z,18.71
2018-06-01T02:28:06.637Z,18.76
2018-06-01T02:29:06.601Z,18.79
2018-06-01T02:30:06.579Z,18.79
2018-06-01T02:31:06.557Z,18.83
2018-06-01T02:32:06.534Z,18.78
2018-06-01T02:33:06.511Z,18.74
2018-06-01T02:34:06.491Z,18.69
2018-06-01T02:35:06.467Z,18.65
2018-06-01T02:36:06.443Z,18.57
2018-06-01T02:37:06.421Z,18.60
2018-06-01T02:38:06.399Z,18.64
2018-06-01T02:39:06.385Z,18.72
2018-06-01T02:40:06.357Z,18.66
2018-06-01T02:41:06.332Z,18.71
2018-06-01T02:42:06.311Z,18.71
2018-06-01T02:43:06.288Z,18.71
2018-06-01T02:44:06.265Z,18.83
2018-06-01T02:45:06.243Z,18.82
2018-06-01T02:46:06.220Z,18.79
2018-06-01T02:47:06.198Z,18.86
2018-06-01T02:48:06.174Z,18.84
2018-06-01T02:49:06.152Z,18.79
2018-06-01T02:50:06.130Z,18.82
2018-06-01T02:51:06.116Z,18.84
2018-06-01T02:52:06.090Z,18.86
2018-06-01T02:53:06.063Z,18.78
2018-06-01T02:54:06.045Z,18.84
2018-06-01T02:55:06.017Z,18.82
2018-06-01T02:56:05.997Z,18.79
2018-06-01T02:57:05.973Z,18.72
2018-06-01T02:58:05.960Z,18.75
2018-06-01T02:59:05.931Z,18.75
2018-06-01T03:00:05.905Z,18.74
2018-06-01T03:01:05.899Z,18.79
2018-06-01T03:02:05.863Z,18.76
2018-06-01T03:03:05.839Z,18.74
2018-06-01T03:04:05.815Z,18.72
2018-06-01T03:05:05.798Z,18.71
2018-06-01T03:06:05.772Z,18.72
2018-06-01T03:07:05.749Z,18.68
2018-06-01T03:08:05.726Z,18.71
2018-06-01T03:09:05.703Z,18.71
2018-06-01T03:10:05.682Z,18.69
2018-06-01T03:11:05.667Z,18.71
2018-06-01T03:12:05.636Z,18.74
2018-06-01T03:13:05.613Z,18.69
2018-06-01T03:14:05.591Z,18.69
2018-06-01T03:15:05.616Z,18.56
2018-06-01T03:16:05.546Z,18.65
2018-06-01T03:17:05.529Z,18.68
2018-06-01T03:18:05.503Z,18.76
2018-06-01T03:19:05.479Z,18.64
2018-06-01T03:20:05.456Z,18.65
2018-06-01T03:21:05.434Z,18.60
2018-06-01T03:22:05.412Z,18.66
2018-06-01T03:23:05.435Z,18.64
2018-06-01T03:24:05.366Z,18.56
2018-06-01T03:25:05.345Z,18.68
2018-06-01T03:26:05.362Z,18.82
2018-06-01T03:27:05.306Z,18.71
2018-06-01T03:28:05.277Z,18.74
2018-06-01T03:29:05.255Z,18.72
2018-06-01T03:30:05.244Z,18.76
2018-06-01T03:31:05.212Z,18.62
2018-06-01T03:32:05.193Z,18.66
2018-06-01T03:33:05.166Z,18.62
2018-06-01T03:34:05.144Z,18.79
2018-06-01T03:35:05.121Z,18.74
2018-06-01T03:36:05.098Z,18.76
2018-06-01T03:37:05.076Z,18.75
2018-06-01T03:38:05.055Z,18.68
2018-06-01T03:39:05.033Z,18.76
2018-06-01T03:40:05.010Z,18.79
2018-06-01T03:41:04.988Z,18.72
2018-06-01T03:42:04.966Z,18.76
2018-06-01T03:43:04.943Z,18.74
2018-06-01T03:44:04.926Z,18.83
2018-06-01T03:45:04.901Z,18.83
2018-06-01T03:46:04.888Z,18.82
2018-06-01T03:47:04.855Z,18.79
2018-06-01T03:48:04.833Z,18.93
2018-06-01T03:49:04.811Z,18.93
2018-06-01T03:50:04.789Z,18.91
2018-06-01T03:51:04.770Z,18.90
2018-06-01T03:52:04.789Z,18.97
2018-06-01T03:53:04.722Z,19.07
2018-06-01T03:54:04.702Z,19.20
2018-06-01T03:55:04.679Z,19.24
2018-06-01T03:56:04.658Z,19.13
2018-06-01T03:57:04.641Z,19.09
2018-06-01T03:58:04.620Z,19.06
2018-06-01T03:59:04.596Z,19.07
2018-06-01T04:00:04.570Z,19.15
2018-06-01T04:01:04.549Z,19.16
2018-06-01T04:02:04.530Z,19.35
2018-06-01T04:03:04.506Z,19.35
2018-06-01T04:04:04.484Z,19.34
2018-06-01T04:05:04.462Z,19.24
2018-06-01T04:06:04.440Z,19.25
2018-06-01T04:07:04.421Z,19.32
2018-06-01T04:08:04.397Z,19.49
2018-06-01T04:09:04.375Z,19.52
2018-06-01T04:10:04.354Z,19.61
2018-06-01T04:11:04.333Z,19.64
2018-06-01T04:12:04.317Z,19.85
2018-06-01T04:13:04.290Z,19.60
2018-06-01T04:14:04.274Z,19.71
2018-06-01T04:15:04.453Z,19.67
2018-06-01T04:16:04.231Z,19.32
2018-06-01T04:17:04.204Z,19.38
2018-06-01T04:18:04.183Z,19.42
2018-06-01T04:19:04.164Z,19.40
2018-06-01T04:20:04.141Z,19.55
2018-06-01T04:21:04.122Z,19.47
2018-06-01T04:22:04.102Z,19.52
2018-06-01T04:23:04.081Z,19.50
2018-06-01T04:24:04.056Z,19.52
2018-06-01T04:25:04.037Z,19.53
2018-06-01T04:26:04.016Z,19.46
2018-06-01T04:27:03.994Z,19.46
2018-06-01T04:28:03.975Z,19.42
2018-06-01T04:29:03.952Z,19.62
2018-06-01T04:30:03.930Z,19.62
2018-06-01T04:31:03.915Z,19.67
2018-06-01T04:32:03.889Z,19.58
2018-06-01T04:33:03.867Z,19.68
2018-06-01T04:34:03.847Z,19.65
2018-06-01T04:35:03.827Z,19.61
2018-06-01T04:36:03.805Z,19.61
2018-06-01T04:37:03.784Z,19.80
2018-06-01T04:38:03.764Z,19.76
2018-06-01T04:39:03.950Z,19.82
2018-06-01T04:40:03.722Z,19.82
2018-06-01T04:41:03.701Z,19.97
2018-06-01T04:42:03.681Z,20.04
2018-06-01T04:43:03.660Z,20.02
2018-06-01T04:44:03.640Z,20.02
2018-06-01T04:45:03.618Z,20.16
2018-06-01T04:46:03.600Z,20.20
2018-06-01T04:47:03.581Z,20.19
2018-06-01T04:48:03.758Z,20.13
2018-06-01T04:49:03.535Z,20.38
2018-06-01T04:50:03.515Z,20.04
2018-06-01T04:51:03.497Z,20.20
2018-06-01T04:52:03.481Z,20.33
2018-06-01T04:53:03.454Z,20.68
2018-06-01T04:54:03.436Z,20.73
2018-06-01T04:55:04.022Z,20.64
2018-06-01T04:56:03.654Z,20.91
2018-06-01T04:57:03.373Z,20.85
2018-06-01T04:58:03.555Z,20.91
2018-06-01T04:59:03.535Z,20.60
2018-06-01T05:00:03.315Z,20.64
2018-06-01T05:01:03.292Z,20.78
2018-06-01T05:02:03.273Z,21.05
2018-06-01T05:03:03.456Z,20.87
2018-06-01T05:04:03.232Z,20.33
2018-06-01T05:05:03.212Z,20.37
2018-06-01T05:06:03.395Z,20.57
2018-06-01T05:07:03.173Z,20.85
2018-06-01T05:08:03.151Z,21.37
2018-06-01T05:09:03.133Z,21.53
2018-06-01T05:10:03.113Z,21.64
2018-06-01T05:11:03.093Z,21.85
2018-06-01T05:12:03.073Z,21.85
2018-06-01T05:13:03.054Z,21.68
2018-06-01T05:14:03.084Z,21.43
2018-06-01T05:15:03.014Z,21.37
2018-06-01T05:16:02.994Z,21.31
2018-06-01T05:17:02.979Z,20.90
2018-06-01T05:18:03.158Z,21.01
2018-06-01T05:19:02.939Z,20.79
2018-06-01T05:20:02.917Z,21.01
2018-06-01T05:21:02.897Z,21.24
2018-06-01T05:22:02.879Z,21.11
2018-06-01T05:23:02.876Z,21.48
2018-06-01T05:24:03.043Z,21.43
2018-06-01T05:25:02.825Z,21.53
2018-06-01T05:26:02.803Z,21.53
2018-06-01T05:27:02.785Z,21.99
2018-06-01T05:28:02.767Z,21.51
2018-06-01T05:29:02.746Z,21.49
2018-06-01T05:30:02.730Z,21.46
2018-06-01T05:31:02.708Z,21.48
2018-06-01T05:32:02.688Z,21.67
2018-06-01T05:33:02.671Z,21.49
2018-06-01T05:34:02.653Z,21.68
2018-06-01T05:35:02.633Z,22.04
2018-06-01T05:36:02.614Z,22.08
2018-06-01T05:37:02.596Z,22.41
2018-06-01T05:38:02.578Z,22.72
2018-06-01T05:39:02.561Z,23.12
2018-06-01T05:40:02.542Z,23.29
2018-06-01T05:41:02.524Z,23.31
2018-06-01T05:42:02.505Z,22.84
2018-06-01T05:43:02.488Z,22.76
2018-06-01T05:44:02.468Z,23.49
2018-06-01T05:45:02.450Z,23.87
2018-06-01T05:46:02.433Z,23.92
2018-06-01T05:47:02.418Z,23.92
2018-06-01T05:48:02.396Z,24.05
2018-06-01T05:49:02.378Z,23.72
2018-06-01T05:50:02.361Z,24.05
2018-06-01T05:51:02.344Z,23.47
2018-06-01T05:52:02.325Z,23.31
2018-06-01T05:53:02.308Z,23.49
2018-06-01T05:54:02.292Z,23.32
2018-06-01T05:55:02.280Z,24.11
2018-06-01T05:56:02.260Z,24.15
2018-06-01T05:57:02.239Z,24.59
2018-06-01T05:58:02.224Z,24.90
2018-06-01T05:59:02.215Z,25.20
2018-06-01T06:00:02.189Z,24.64
2018-06-01T06:01:02.176Z,24.98
2018-06-01T06:02:02.154Z,25.23
2018-06-01T06:03:02.139Z,25.09
2018-06-01T06:04:02.122Z,25.30
2018-06-01T06:05:02.105Z,25.57
2018-06-01T06:06:02.094Z,25.69
2018-06-01T06:07:02.073Z,26.06
2018-06-01T06:08:02.056Z,26.04
2018-06-01T06:09:02.040Z,25.24
2018-06-01T06:10:02.226Z,24.80
2018-06-01T06:11:02.011Z,24.64
2018-06-01T06:12:01.998Z,25.56
2018-06-01T06:13:01.987Z,25.48
2018-06-01T06:14:01.961Z,25.86
2018-06-01T06:15:01.951Z,25.82
2018-06-01T06:16:01.931Z,25.81
2018-06-01T06:17:01.914Z,25.93
2018-06-01T06:18:01.903Z,25.98
2018-06-01T06:19:01.884Z,26.54
2018-06-01T06:20:02.070Z,26.98
2018-06-01T06:21:01.853Z,26.75
2018-06-01T06:22:01.838Z,26.90
2018-06-01T06:23:01.827Z,26.39
2018-06-01T06:24:01.808Z,26.81
2018-06-01T06:25:01.792Z,27.12
2018-06-01T06:26:01.779Z,27.27
2018-06-01T06:27:01.965Z,26.97
2018-06-01T06:28:01.952Z,26.84
2018-06-01T06:29:01.738Z,25.44
2018-06-01T06:30:01.721Z,25.38
2018-06-01T06:31:01.707Z,26.08
2018-06-01T06:32:01.696Z,26.42
2018-06-01T06:33:01.676Z,26.59
2018-06-01T06:34:01.660Z,26.50
2018-06-01T06:35:01.648Z,26.60
2018-06-01T06:36:01.632Z,26.96
2018-06-01T06:37:01.620Z,27.01
2018-06-01T06:38:01.603Z,27.12
2018-06-01T06:39:01.592Z,27.03
2018-06-01T06:40:01.575Z,27.18
2018-06-01T06:41:01.563Z,26.49
2018-06-01T06:42:01.552Z,26.27
2018-06-01T06:43:01.534Z,26.42
2018-06-01T06:44:01.520Z,26.46
2018-06-01T06:45:01.511Z,26.94
2018-06-01T06:46:01.491Z,27.33
2018-06-01T06:47:01.477Z,27.86
2018-06-01T06:48:01.465Z,27.80
2018-06-01T06:49:01.651Z,27.86
2018-06-01T06:50:01.439Z,28.13
2018-06-01T06:51:01.425Z,28.18
2018-06-01T06:52:01.407Z,28.08
2018-06-01T06:53:01.394Z,28.25
2018-06-01T06:54:01.384Z,28.11
2018-06-01T06:55:01.367Z,27.96
2018-06-01T06:56:01.355Z,28.24
2018-06-01T06:57:01.491Z,28.45
2018-06-01T06:58:01.330Z,28.21
2018-06-01T06:59:01.313Z,27.72
2018-06-01T07:00:01.299Z,27.95
2018-06-01T07:01:01.286Z,27.95
2018-06-01T07:02:01.273Z,27.98
2018-06-01T07:03:01.262Z,28.39
2018-06-01T07:04:01.246Z,28.17
2018-06-01T07:05:01.232Z,28.06
2018-06-01T07:06:01.220Z,27.31
2018-06-01T07:07:01.207Z,27.02
2018-06-01T07:08:01.197Z,26.84
2018-06-01T07:09:01.180Z,27.30
2018-06-01T07:10:01.167Z,27.74
2018-06-01T07:11:01.154Z,28.21
2018-06-01T07:12:01.141Z,27.83
2018-06-01T07:13:01.129Z,27.78
2018-06-01T07:14:01.116Z,28.09
2018-06-01T07:15:01.111Z,28.82
2018-06-01T07:16:01.291Z,29.00
2018-06-01T07:17:01.282Z,29.18
2018-06-01T07:18:01.065Z,28.83
2018-06-01T07:19:01.058Z,28.77
2018-06-01T07:20:01.038Z,28.38
2018-06-01T07:21:01.027Z,29.11
2018-06-01T07:22:01.020Z,29.18
2018-06-01T07:23:01.004Z,29.14
2018-06-01T07:24:00.994Z,29.05
2018-06-01T07:25:00.979Z,29.18
2018-06-01T07:26:00.966Z,28.88
2018-06-01T07:27:01.103Z,28.85
2018-06-01T07:28:00.940Z,28.91
2018-06-01T07:29:00.926Z,28.89
2018-06-01T07:30:00.915Z,28.87
2018-06-01T07:31:00.902Z,28.51
2018-06-01T07:32:00.890Z,28.74
2018-06-01T07:33:01.028Z,28.61
2018-06-01T07:34:00.910Z,28.54
2018-06-01T07:37:49.709Z,29.70
2018-06-01T07:38:49.536Z,29.47
2018-06-01T07:39:49.472Z,29.36
2018-06-01T07:40:49.461Z,29.00
2018-06-01T07:41:49.448Z,29.07
2018-06-01T07:42:49.434Z,28.77
2018-06-01T07:43:49.424Z,29.20
2018-06-01T07:44:49.413Z,29.42
2018-06-01T07:45:49.401Z,29.69
2018-06-01T07:46:49.467Z,29.85
2018-06-01T07:47:49.376Z,29.23
2018-06-01T07:48:49.367Z,28.46
2018-06-01T07:49:49.557Z,29.32
2018-06-01T07:50:49.547Z,29.39
2018-06-01T07:51:49.329Z,29.64
2018-06-01T07:52:49.316Z,29.45
2018-06-01T07:53:49.307Z,30.25
2018-06-01T07:54:49.294Z,30.03
2018-06-01T07:55:49.283Z,30.81
2018-06-01T07:56:49.329Z,30.29
2018-06-01T07:57:49.261Z,31.13
2018-06-01T07:58:49.249Z,30.25
2018-06-01T07:59:49.242Z,30.61
2018-06-01T08:00:49.228Z,30.59
2018-06-01T08:01:49.216Z,31.20
2018-06-01T08:02:49.205Z,31.31
2018-06-01T08:03:49.193Z,31.69
2018-06-01T08:04:49.390Z,30.30
2018-06-01T08:05:49.173Z,30.44
2018-06-01T08:06:49.363Z,30.79
2018-06-01T08:07:49.153Z,30.73
2018-06-01T08:08:49.141Z,30.46
2018-06-01T08:09:49.132Z,30.54
2018-06-01T08:10:49.134Z,30.18
2018-06-01T08:11:49.112Z,30.64
2018-06-01T08:12:49.100Z,31.46
2018-06-01T08:13:49.088Z,31.84
2018-06-01T08:14:49.153Z,31.49
2018-06-01T08:15:49.065Z,31.38
2018-06-01T08:16:49.056Z,31.75
2018-06-01T08:17:49.046Z,31.71
2018-06-01T08:18:49.035Z,31.90
2018-06-01T08:19:49.025Z,32.19
2018-06-01T08:20:49.015Z,32.61
2018-06-01T08:21:49.006Z,33.06
2018-06-01T08:22:49.002Z,33.06
2018-06-01T08:23:49.187Z,32.31
2018-06-01T08:24:48.975Z,32.07
2018-06-01T08:25:48.966Z,31.22
2018-06-01T08:26:48.956Z,31.42
2018-06-01T08:27:48.946Z,31.13
2018-06-01T08:28:48.937Z,31.23
2018-06-01T08:29:48.934Z,30.96
2018-06-01T08:30:48.917Z,31.09
2018-06-01T08:31:48.909Z,30.96
2018-06-01T08:32:48.899Z,31.04
2018-06-01T08:33:48.891Z,31.00
2018-06-01T08:34:48.886Z,31.03
2018-06-01T08:35:48.872Z,31.64
2018-06-01T08:36:48.866Z,31.49
2018-06-01T08:37:48.854Z,31.25
2018-06-01T08:38:48.844Z,31.16
2018-06-01T08:39:48.835Z,30.96
2018-06-01T08:40:48.826Z,31.35
2018-06-01T08:41:48.819Z,31.85
2018-06-01T08:42:48.807Z,31.88
2018-06-01T08:43:48.798Z,31.90
2018-06-01T08:44:48.868Z,32.31
2018-06-01T08:45:48.780Z,32.40
2018-06-01T08:46:48.778Z,32.58
2018-06-01T08:47:48.769Z,32.03
2018-06-01T08:48:48.760Z,31.79
2018-06-01T08:49:48.756Z,32.36
2018-06-01T08:50:48.742Z,32.36
2018-06-01T08:51:48.729Z,32.34
2018-06-01T08:52:48.717Z,32.72
2018-06-01T08:53:48.709Z,32.31
2018-06-01T08:54:48.700Z,32.61
2018-06-01T08:55:48.691Z,32.14
2018-06-01T08:56:48.688Z,32.06
2018-06-01T08:57:48.679Z,32.32
2018-06-01T08:58:48.668Z,31.85
2018-06-01T08:59:48.664Z,31.67
2018-06-01T09:00:48.649Z,32.05
2018-06-01T09:01:48.642Z,32.87
2018-06-01T09:02:48.633Z,32.61
2018-06-01T09:03:48.627Z,32.99
2018-06-01T09:04:48.617Z,33.49
2018-06-01T09:05:48.608Z,33.15
2018-06-01T09:06:48.606Z,32.91
2018-06-01T09:07:48.592Z,31.94
2018-06-01T09:08:48.584Z,32.14
2018-06-01T09:09:48.578Z,32.24
2018-06-01T09:10:48.569Z,32.32
2018-06-01T09:11:48.561Z,32.25
2018-06-01T09:12:48.557Z,31.92
2018-06-01T09:13:48.545Z,32.62
2018-06-01T09:14:48.536Z,32.39
2018-06-01T09:15:48.532Z,32.49
2018-06-01T09:16:48.557Z,33.29
2018-06-01T09:17:48.515Z,33.59
2018-06-01T09:18:48.510Z,33.28
2018-06-01T09:19:48.501Z,33.40
2018-06-01T09:20:48.493Z,33.05
2018-06-01T09:21:48.485Z,33.15
2018-06-01T09:22:48.477Z,33.24
2018-06-01T09:23:48.469Z,33.78
2018-06-01T09:24:48.462Z,33.62
2018-06-01T09:25:48.457Z,33.41
2018-06-01T09:26:48.448Z,33.66
2018-06-01T09:27:48.440Z,34.36
2018-06-01T09:28:48.434Z,34.55
2018-06-01T09:29:48.429Z,35.25
2018-06-01T09:30:48.420Z,35.03
2018-06-01T09:31:48.416Z,35.62
2018-06-01T09:32:48.406Z,35.61
2018-06-01T09:33:48.400Z,35.44
2018-06-01T09:34:48.393Z,35.44
2018-06-01T09:35:48.385Z,34.63
2018-06-01T09:36:48.379Z,34.00
2018-06-01T09:37:48.372Z,34.09
2018-06-01T09:38:48.370Z,33.29
2018-06-01T09:39:48.363Z,32.99
2018-06-01T09:40:48.355Z,32.81
2018-06-01T09:41:48.354Z,33.28
2018-06-01T09:42:48.341Z,33.62
2018-06-01T09:43:48.341Z,33.72
2018-06-01T09:44:48.328Z,33.94
2018-06-01T09:45:48.322Z,33.94
2018-06-01T09:46:48.315Z,34.26
2018-06-01T09:47:48.309Z,34.18
2018-06-01T09:48:48.305Z,34.37
2018-06-01T09:49:48.299Z,34.43
2018-06-01T09:50:48.289Z,34.86
2018-06-01T09:51:48.283Z,35.00
2018-06-01T09:52:48.278Z,34.99
2018-06-01T09:53:48.271Z,34.31
2018-06-01T09:54:48.269Z,34.61
2018-06-01T09:55:48.258Z,34.80
2018-06-01T09:56:48.256Z,34.03
2018-06-01T09:57:48.249Z,34.53
2018-06-01T09:58:48.241Z,34.26
2018-06-01T09:59:48.233Z,34.27
2018-06-01T10:00:48.228Z,34.30
2018-06-01T10:01:48.223Z,34.18
2018-06-01T10:02:48.333Z,34.78
2018-06-01T10:03:48.225Z,34.71
2018-06-01T10:04:48.210Z,35.00
2018-06-01T10:05:48.198Z,35.27
2018-06-01T10:06:48.191Z,34.91
2018-06-01T10:07:48.188Z,35.05
2018-06-01T10:08:48.179Z,35.27
2018-06-01T10:09:48.177Z,35.17
2018-06-01T10:10:48.167Z,34.87
2018-06-01T10:11:48.162Z,34.83
2018-06-01T10:12:48.160Z,35.39
2018-06-01T10:13:48.150Z,35.15
2018-06-01T10:14:48.144Z,35.31
2018-06-01T10:15:48.140Z,35.49
2018-06-01T10:16:48.137Z,35.68
2018-06-01T10:17:48.128Z,36.33
2018-06-01T10:18:48.121Z,35.69
2018-06-01T10:19:48.122Z,35.27
2018-06-01T10:20:48.112Z,35.42
2018-06-01T10:21:48.105Z,34.86
2018-06-01T10:22:48.100Z,35.40
2018-06-01T10:23:48.112Z,35.71
2018-06-01T10:24:48.096Z,34.64
2018-06-01T10:25:48.092Z,34.94
2018-06-01T10:26:48.079Z,34.05
2018-06-01T10:27:48.075Z,34.34
2018-06-01T10:28:48.066Z,34.84
2018-06-01T10:29:48.061Z,34.75
2018-06-01T10:30:48.056Z,34.61
2018-06-01T10:31:48.050Z,34.19
2018-06-01T10:32:48.045Z,33.70
2018-06-01T10:33:48.040Z,33.78
2018-06-01T10:34:48.049Z,33.34
2018-06-01T10:35:48.039Z,33.53
2018-06-01T10:36:48.034Z,33.56
2018-06-01T10:37:48.017Z,34.26
2018-06-01T10:38:48.015Z,34.81
2018-06-01T10:39:48.005Z,35.09
2018-06-01T10:40:48.000Z,33.82
2018-06-01T10:41:48.013Z,33.60
2018-06-01T10:42:47.990Z,33.78
2018-06-01T10:43:47.982Z,34.31
2018-06-01T10:44:47.976Z,34.33
2018-06-01T10:45:47.969Z,34.61
2018-06-01T10:46:47.964Z,34.09
2018-06-01T10:47:47.963Z,34.46
2018-06-01T10:48:47.953Z,34.46
2018-06-01T10:49:47.947Z,34.43
2018-06-01T10:50:47.940Z,33.63
2018-06-01T10:51:47.935Z,33.71
2018-06-01T10:52:47.931Z,33.57
2018-06-01T10:53:47.924Z,33.87
2018-06-01T10:54:47.919Z,33.93
2018-06-01T10:55:47.911Z,33.82
2018-06-01T10:56:47.908Z,33.26
2018-06-01T10:57:47.902Z,33.38
2018-06-01T10:58:47.893Z,34.27
2018-06-01T10:59:47.888Z,34.43
2018-06-01T11:00:47.882Z,34.49
2018-06-01T11:01:47.876Z,33.59
2018-06-01T11:02:47.870Z,33.38
2018-06-01T11:03:47.863Z,33.18
2018-06-01T11:04:47.859Z,32.41
2018-06-01T11:05:47.852Z,32.65
2018-06-01T11:06:47.845Z,32.49
2018-06-01T11:07:47.840Z,33.34
2018-06-01T11:08:47.834Z,33.84
2018-06-01T11:09:47.829Z,33.81
2018-06-01T11:10:47.824Z,33.37
2018-06-01T11:11:47.816Z,33.26
2018-06-01T11:12:47.813Z,33.37
2018-06-01T11:13:47.867Z,32.72
2018-06-01T11:14:47.816Z,32.98
2018-06-01T11:15:47.794Z,33.66
2018-06-01T11:16:47.787Z,33.75
2018-06-01T11:17:47.780Z,34.45
2018-06-01T11:18:47.781Z,34.01
2018-06-01T11:19:47.765Z,33.71
2018-06-01T11:20:47.761Z,34.30
2018-06-01T11:21:47.753Z,34.84
2018-06-01T11:22:47.746Z,35.25
2018-06-01T11:23:47.740Z,35.05
2018-06-01T11:24:47.734Z,34.76
2018-06-01T11:25:47.734Z,34.16
2018-06-01T11:26:47.724Z,34.12
2018-06-01T11:27:47.717Z,34.73
2018-06-01T11:28:47.710Z,34.87
2018-06-01T11:29:47.704Z,34.83
2018-06-01T11:30:47.701Z,34.56
2018-06-01T11:31:47.692Z,33.77
2018-06-01T11:32:47.686Z,33.75
2018-06-01T11:33:47.698Z,33.68
2018-06-01T11:34:47.674Z,33.45
2018-06-01T11:35:47.668Z,33.52
2018-06-01T11:36:47.668Z,33.43
2018-06-01T11:37:47.657Z,33.28
2018-06-01T11:38:47.651Z,33.38
2018-06-01T11:39:47.646Z,33.34
2018-06-01T11:40:47.640Z,33.15
2018-06-01T11:41:47.633Z,32.84
2018-06-01T11:42:47.630Z,33.86
2018-06-01T11:43:47.620Z,34.49
2018-06-01T11:44:47.616Z,34.90
2018-06-01T11:45:47.613Z,34.65
2018-06-01T11:46:47.605Z,34.56
2018-06-01T11:47:47.600Z,34.42
2018-06-01T11:48:47.593Z,33.99
2018-06-01T11:49:47.586Z,34.63
2018-06-01T11:50:47.579Z,34.84
2018-06-01T11:51:47.574Z,34.43
2018-06-01T11:52:47.569Z,33.99
2018-06-01T11:53:47.564Z,33.87
2018-06-01T11:54:47.557Z,33.63
2018-06-01T11:55:47.553Z,33.68
2018-06-01T11:56:47.545Z,34.28
2018-06-01T11:57:47.547Z,33.72
2018-06-01T11:58:47.533Z,32.35
2018-06-01T11:59:47.526Z,32.12
2018-06-01T12:00:47.521Z,32.17
2018-06-01T12:01:47.517Z,32.85
2018-06-01T12:02:47.511Z,33.44
2018-06-01T12:03:47.508Z,33.38
2018-06-01T12:04:47.497Z,33.94
2018-06-01T12:05:47.491Z,33.74
2018-06-01T12:06:47.485Z,32.50
2018-06-01T12:07:47.478Z,31.45
2018-06-01T12:08:47.475Z,31.88
2018-06-01T12:09:47.466Z,32.73
2018-06-01T12:10:47.516Z,33.03
2018-06-01T12:11:47.452Z,33.17
2018-06-01T12:12:47.445Z,33.26
2018-06-01T12:13:47.439Z,32.59
2018-06-01T12:14:47.437Z,32.03
2018-06-01T12:15:47.424Z,32.56
2018-06-01T12:16:47.426Z,32.34
2018-06-01T12:17:47.480Z,32.40
2018-06-01T12:18:47.405Z,32.95
2018-06-01T12:19:47.394Z,33.55
2018-06-01T12:20:47.387Z,33.86
2018-06-01T12:21:47.381Z,33.60
2018-06-01T12:22:47.371Z,33.55
2018-06-01T12:23:47.382Z,33.75
2018-06-01T12:24:47.357Z,33.59
2018-06-01T12:25:47.349Z,33.31
2018-06-01T12:26:47.345Z,33.18
2018-06-01T12:27:47.333Z,33.77
2018-06-01T12:28:47.326Z,33.78
2018-06-01T12:29:47.318Z,33.29
2018-06-01T12:30:47.321Z,33.03
2018-06-01T12:31:47.302Z,32.85
2018-06-01T12:32:47.293Z,32.29
2018-06-01T12:33:47.283Z,32.22
2018-06-01T12:34:47.276Z,32.49
2018-06-01T12:35:47.268Z,32.78
2018-06-01T12:36:47.272Z,32.96
2018-06-01T12:37:47.256Z,33.26
2018-06-01T12:38:47.244Z,32.95
2018-06-01T12:39:47.236Z,33.03
2018-06-01T12:40:47.279Z,33.06
2018-06-01T12:41:47.220Z,33.49
2018-06-01T12:42:47.211Z,33.35
2018-06-01T12:43:47.204Z,33.34
2018-06-01T12:44:47.195Z,33.33
2018-06-01T12:45:47.187Z,32.87
2018-06-01T12:46:47.178Z,33.20
2018-06-01T12:47:47.169Z,33.18
2018-06-01T12:48:47.162Z,33.18
2018-06-01T12:49:47.154Z,33.00
2018-06-01T12:50:47.146Z,32.63
2018-06-01T12:51:47.139Z,32.95
2018-06-01T12:52:47.130Z,33.41
2018-06-01T12:53:47.123Z,33.22
2018-06-01T12:54:47.120Z,33.18