createdAt,value
2022-10-12T00:01:59.331Z,39.40
2022-10-12T00:04:00.940Z,43.38
2022-10-12T00:06:03.745Z,39.20
2022-10-12T00:08:05.314Z,32.75
2022-10-12T00:10:07.147Z,27.67
2022-10-12T00:12:08.709Z,25.98
2022-10-12T00:14:10.229Z,27.05
2022-10-12T00:16:19.793Z,23.67
2022-10-12T00:18:21.885Z,25.00
2022-10-12T00:20:23.369Z,26.15
2022-10-12T00:22:24.921Z,26.42
2022-10-12T00:24:26.490Z,25.75
2022-10-12T00:26:29.470Z,26.08
2022-10-12T00:28:31.891Z,23.88
2022-10-12T00:30:34.764Z,23.17
2022-10-12T00:32:36.312Z,22.52
2022-10-12T00:34:37.790Z,22.48
2022-10-12T00:36:39.338Z,24.42
2022-10-12T00:38:41.045Z,25.73
2022-10-12T00:40:42.756Z,25.08
2022-10-12T00:42:44.209Z,24.15
2022-10-12T00:44:48.170Z,24.30
2022-10-12T00:46:49.686Z,25.27
2022-10-12T00:48:56.602Z,32.20
2022-10-12T00:51:01.490Z,27.83
2022-10-12T00:53:12.596Z,25.55
2022-10-12T00:55:18.214Z,25.83
2022-10-12T00:57:21.632Z,25.13
2022-10-12T00:59:28.568Z,23.33
2022-10-12T01:01:34.492Z,23.33
2022-10-12T01:03:36.586Z,25.92
2022-10-12T01:05:39.921Z,24.42
2022-10-12T01:07:41.426Z,24.00
2022-10-12T01:09:43.091Z,23.13
2022-10-12T01:11:44.665Z,24.55
2022-10-12T01:13:46.221Z,24.00
2022-10-12T01:16:28.727Z,22.35
2022-10-12T01:18:40.020Z,21.23
2022-10-12T01:21:10.049Z,22.17
2022-10-12T01:23:17.401Z,21.73
2022-10-12T01:26:05.458Z,23.05
2022-10-12T01:28:22.306Z,22.80
2022-10-12T01:30:33.453Z,21.83
2022-10-12T01:32:49.482Z,23.50
2022-10-12T01:35:07.411Z,24.13
2022-10-12T01:37:26.621Z,23.08
2022-10-12T01:39:43.790Z,23.73
2022-10-12T01:41:49.898Z,24.45
2022-10-12T01:43:51.785Z,23.10
2022-10-12T01:45:53.328Z,23.40
2022-10-12T01:47:55.522Z,23.33
2022-10-12T01:49:57.956Z,23.67
2022-10-12T01:52:13.664Z,22.38
2022-10-12T01:54:39.977Z,24.15
2022-10-12T01:56:56.774Z,22.20
2022-10-12T01:59:32.283Z,23.40
2022-10-12T02:01:43.059Z,24.83
2022-10-12T02:03:57.843Z,29.50
2022-10-12T02:06:19.454Z,26.30
2022-10-12T02:08:34.411Z,25.67
2022-10-12T02:10:44.490Z,26.55
2022-10-12T02:12:48.115Z,25.90
2022-10-12T02:14:56.412Z,24.27
2022-10-12T02:17:04.663Z,23.60
2022-10-12T02:19:09.525Z,23.95
2022-10-12T02:21:16.181Z,23.88
2022-10-12T02:23:19.310Z,22.73
2022-10-12T02:25:23.709Z,23.48
2022-10-12T02:27:27.093Z,23.88
2022-10-12T02:29:37.905Z,24.70
2022-10-12T02:32:02.384Z,23.52
2022-10-12T02:34:18.198Z,23.63
2022-10-12T02:36:27.830Z,23.15
2022-10-12T02:38:35.032Z,23.83
2022-10-12T02:40:50.360Z,24.38
2022-10-12T02:43:11.845Z,23.45
2022-10-12T02:45:14.832Z,23.88
2022-10-12T02:47:17.090Z,25.17
2022-10-12T02:49:20.215Z,23.10
2022-10-12T02:51:22.210Z,22.98
2022-10-12T02:53:24.922Z,22.98
2022-10-12T02:55:26.462Z,26.42
2022-10-12T02:57:27.949Z,29.17
2022-10-12T02:59:29.460Z,30.38
2022-10-12T03:01:31.029Z,31.17
2022-10-12T03:03:32.540Z,33.30
2022-10-12T03:05:34.039Z,30.95
2022-10-12T03:07:35.728Z,34.33
2022-10-12T03:09:37.369Z,38.92
2022-10-12T03:11:43.771Z,32.83
2022-10-12T03:13:45.357Z,28.45
2022-10-12T03:15:46.854Z,27.40
2022-10-12T03:17:48.361Z,29.40
2022-10-12T03:19:49.851Z,35.28
2022-10-12T03:21:51.346Z,34.90
2022-10-12T03:23:52.811Z,36.45
2022-10-12T03:25:54.302Z,30.33
2022-10-12T03:27:55.811Z,28.98
2022-10-12T03:29:57.312Z,25.80
2022-10-12T03:31:58.773Z,25.42
2022-10-12T03:34:00.574Z,24.95
2022-10-12T03:36:02.044Z,24.48
2022-10-12T03:38:04.297Z,24.10
2022-10-12T03:40:06.445Z,23.50
2022-10-12T03:42:07.922Z,23.23
2022-10-12T03:44:09.491Z,23.15
2022-10-12T03:46:11.002Z,23.38
2022-10-12T03:48:12.518Z,23.77
2022-10-12T03:50:14.150Z,24.38
2022-10-12T03:52:15.682Z,23.23
2022-10-12T03:54:17.132Z,23.45
2022-10-12T03:56:18.624Z,24.48
2022-10-12T03:58:20.176Z,25.17
2022-10-12T04:00:22.374Z,27.90
2022-10-12T04:02:23.891Z,34.25
2022-10-12T04:04:25.442Z,34.50
2022-10-12T04:06:26.959Z,37.58
2022-10-12T04:08:28.620Z,35.70
2022-10-12T04:10:30.123Z,33.15
2022-10-12T04:12:31.610Z,34.85
2022-10-12T04:14:33.080Z,33.08
2022-10-12T04:16:34.551Z,26.25
2022-10-12T04:18:36.342Z,25.80
2022-10-12T04:20:37.895Z,29.60
2022-10-12T04:22:40.074Z,36.50
2022-10-12T04:24:41.561Z,28.95
2022-10-12T04:26:43.123Z,24.70
2022-10-12T04:28:44.664Z,25.40
2022-10-12T04:30:46.488Z,25.42
2022-10-12T04:32:48.051Z,24.48
2022-10-12T04:34:49.507Z,25.05
2022-10-12T04:36:50.982Z,27.52
2022-10-12T04:38:57.050Z,43.22
2022-10-12T04:41:01.620Z,48.80
2022-10-12T04:43:03.166Z,62.03
2022-10-12T04:45:05.250Z,54.53
2022-10-12T04:47:06.783Z,42.60
2022-10-12T04:49:08.272Z,33.55
2022-10-12T04:51:09.939Z,27.50
2022-10-12T04:53:11.657Z,29.38
2022-10-12T04:55:13.220Z,30.90
2022-10-12T04:57:14.733Z,27.40
2022-10-12T04:59:16.257Z,26.63
2022-10-12T05:01:17.827Z,25.88
2022-10-12T05:03:19.405Z,25.58
2022-10-12T05:05:20.990Z,35.95
2022-10-12T05:07:22.611Z,44.47
2022-10-12T05:09:24.091Z,44.88
2022-10-12T05:11:25.782Z,32.50
2022-10-12T05:13:28.697Z,31.90
2022-10-12T05:15:30.378Z,27.88
2022-10-12T05:17:31.854Z,27.50
2022-10-12T05:19:33.331Z,26.58
2022-10-12T05:21:34.808Z,26.58
2022-10-12T05:23:36.439Z,25.98
2022-10-12T05:25:38.458Z,36.55
2022-10-12T05:27:40.471Z,51.10
2022-10-12T05:29:42.290Z,24.95
2022-10-12T05:31:44.275Z,24.65
2022-10-12T05:33:45.823Z,23.60
2022-10-12T05:35:52.145Z,24.30
2022-10-12T05:37:56.221Z,21.75
2022-10-12T05:39:57.672Z,23.05
2022-10-12T05:41:59.184Z,20.45
2022-10-12T05:44:00.642Z,20.30
2022-10-12T05:46:02.184Z,19.38
2022-10-12T05:48:03.679Z,19.42
2022-10-12T05:50:05.599Z,18.08
2022-10-12T05:52:07.287Z,17.27
2022-10-12T05:54:08.915Z,16.38
2022-10-12T05:56:10.467Z,17.35
2022-10-12T05:58:12.017Z,15.63
2022-10-12T06:00:13.714Z,22.05
2022-10-12T06:02:16.882Z,35.47
2022-10-12T06:04:18.538Z,52.47
2022-10-12T06:06:20.054Z,39.15
2022-10-12T06:08:21.589Z,22.42
2022-10-12T06:10:27.641Z,18.90
2022-10-12T06:12:31.466Z,17.00
2022-10-12T06:14:33.012Z,14.65
2022-10-12T06:16:34.529Z,13.77
2022-10-12T06:18:36.012Z,13.10
2022-10-12T06:20:37.492Z,13.00
2022-10-12T06:22:39.430Z,13.18
2022-10-12T06:24:41.135Z,12.98
2022-10-12T06:26:42.630Z,12.25
2022-10-12T06:28:44.132Z,12.68
2022-10-12T06:30:46.707Z,12.75
2022-10-12T06:32:48.342Z,15.73
2022-10-12T06:34:49.811Z,18.10
2022-10-12T06:36:52.383Z,20.88
2022-10-12T06:38:53.892Z,28.98
2022-10-12T06:40:55.480Z,16.83
2022-10-12T06:42:58.694Z,16.13
2022-10-12T06:45:00.291Z,16.20
2022-10-12T06:47:01.888Z,18.90
2022-10-12T06:49:03.669Z,22.23
2022-10-12T06:51:05.432Z,16.80
2022-10-12T06:53:07.268Z,17.23
2022-10-12T06:55:09.018Z,16.80
2022-10-12T06:57:10.553Z,14.85
2022-10-12T06:59:13.216Z,15.93
2022-10-12T07:01:14.921Z,14.80
2022-10-12T07:03:17.899Z,16.05
2022-10-12T07:05:21.106Z,16.25
2022-10-12T07:07:22.626Z,16.80
2022-10-12T07:09:24.121Z,33.65
2022-10-12T07:11:25.597Z,17.77
2022-10-12T07:13:27.089Z,16.00
2022-10-12T07:15:28.547Z,16.88
2022-10-12T07:17:30.014Z,17.00
2022-10-12T07:19:31.682Z,17.85
2022-10-12T07:21:33.188Z,18.50
2022-10-12T07:23:35.680Z,18.20
2022-10-12T07:25:37.175Z,17.48
2022-10-12T07:27:39.023Z,18.38
2022-10-12T07:29:40.736Z,17.00
2022-10-12T07:31:42.415Z,17.88
2022-10-12T07:33:44.560Z,15.95
2022-10-12T07:36:13.157Z,17.58
2022-10-12T07:38:16.037Z,17.45
2022-10-12T07:40:17.503Z,16.33
2022-10-12T07:42:19.658Z,14.95
2022-10-12T07:44:22.741Z,13.90
2022-10-12T07:46:25.437Z,14.52
2022-10-12T07:48:26.999Z,14.15
2022-10-12T07:50:28.713Z,13.13
2022-10-12T07:52:32.446Z,12.85
2022-10-12T07:54:33.914Z,13.50
2022-10-12T07:56:35.926Z,12.52
2022-10-12T07:58:37.500Z,13.40
2022-10-12T08:00:39.719Z,12.07
2022-10-12T08:02:41.235Z,12.63
2022-10-12T08:04:42.795Z,12.02
2022-10-12T08:06:44.240Z,11.68
2022-10-12T08:08:45.802Z,12.35
2022-10-12T08:10:47.792Z,12.90
2022-10-12T08:12:52.034Z,12.35
2022-10-12T08:14:53.951Z,12.55
2022-10-12T08:16:55.405Z,12.88
2022-10-12T08:18:56.899Z,13.20
2022-10-12T08:20:59.225Z,12.55
2022-10-12T08:23:00.718Z,13.60
2022-10-12T08:25:02.207Z,13.82
2022-10-12T08:27:03.805Z,15.05
2022-10-12T08:29:06.641Z,12.52
2022-10-12T08:31:14.112Z,13.55
2022-10-12T08:33:16.056Z,14.80
2022-10-12T08:35:17.519Z,13.63
2022-10-12T08:37:19.082Z,20.27
2022-10-12T08:39:21.174Z,19.33
2022-10-12T08:41:47.304Z,18.15
2022-10-12T08:44:18.869Z,15.80
2022-10-12T08:46:22.077Z,14.60
2022-10-12T08:48:32.090Z,14.93
2022-10-12T08:50:37.174Z,13.55
2022-10-12T08:52:49.046Z,14.73
2022-10-12T08:54:50.757Z,10.63
2022-10-12T08:56:56.782Z,9.38
2022-10-12T08:58:58.325Z,9.13
2022-10-12T09:01:26.136Z,9.40
2022-10-12T09:03:33.499Z,9.52
2022-10-12T09:05:44.366Z,13.10
2022-10-12T09:07:57.408Z,15.00
2022-10-12T09:10:20.653Z,15.65
2022-10-12T09:12:49.624Z,16.60
2022-10-12T09:14:55.862Z,15.75
2022-10-12T09:16:58.091Z,18.38
2022-10-12T09:19:04.782Z,25.88
2022-10-12T09:21:09.257Z,17.33
2022-10-12T09:23:27.185Z,15.55
2022-10-12T09:25:29.323Z,19.23
2022-10-12T09:27:32.070Z,17.02
2022-10-12T09:29:33.600Z,19.45
2022-10-12T09:32:09.071Z,14.10
2022-10-12T09:34:14.380Z,15.27
2022-10-12T09:36:21.703Z,14.55
2022-10-12T09:38:24.617Z,13.27
2022-10-12T09:40:30.978Z,11.48
2022-10-12T09:42:34.532Z,16.15
2022-10-12T09:44:43.119Z,12.35
2022-10-12T09:47:06.305Z,7.28
2022-10-12T09:49:07.924Z,7.35
2022-10-12T09:51:13.951Z,7.30
2022-10-12T09:53:23.166Z,6.50
2022-10-12T09:57:39.547Z,6.03
2022-10-12T09:59:45.249Z,5.18
2022-10-12T10:02:10.871Z,5.60
2022-10-12T10:04:23.268Z,4.57
2022-10-12T10:06:25.548Z,4.45
2022-10-12T10:08:27.084Z,2.97
2022-10-12T10:10:30.612Z,4.30
2022-10-12T10:12:33.183Z,5.18
2022-10-12T10:14:35.777Z,4.32
2022-10-12T10:16:49.029Z,4.47
2022-10-12T10:18:57.423Z,3.60
2022-10-12T10:21:00.282Z,3.83
2022-10-12T10:23:04.708Z,2.70
2022-10-12T10:25:07.052Z,2.38
2022-10-12T10:27:28.907Z,3.47
2022-10-12T10:29:33.686Z,2.53
2022-10-12T10:31:35.755Z,2.97
2022-10-12T10:33:37.546Z,3.00
2022-10-12T10:35:39.127Z,3.33
2022-10-12T10:37:48.192Z,2.50
2022-10-12T10:39:53.006Z,3.22
2022-10-12T10:41:56.170Z,3.53
2022-10-12T10:43:57.975Z,2.70
2022-10-12T10:46:04.448Z,3.55
2022-10-12T10:48:11.586Z,3.78
2022-10-12T10:50:27.263Z,4.25
2022-10-12T10:52:30.282Z,4.40
2022-10-12T10:54:35.167Z,8.00
2022-10-12T10:56:36.699Z,4.60
2022-10-12T10:58:45.717Z,4.20
2022-10-12T11:00:48.947Z,2.37
2022-10-12T11:03:01.201Z,3.75
2022-10-12T11:05:26.944Z,2.75
2022-10-12T11:07:37.675Z,3.60
2022-10-12T11:09:44.111Z,3.63
2022-10-12T11:11:53.783Z,3.13
2022-10-12T11:14:01.093Z,2.88
2022-10-12T11:16:26.647Z,2.80
2022-10-12T11:18:44.521Z,3.47
2022-10-12T11:20:51.829Z,2.83
2022-10-12T11:23:01.660Z,3.42
2022-10-12T11:27:34.481Z,2.95
2022-10-12T11:29:37.058Z,2.97
2022-10-12T11:31:44.343Z,2.75
2022-10-12T11:33:47.281Z,2.80
2022-10-12T11:35:49.939Z,3.65
2022-10-12T11:37:57.819Z,3.47
2022-10-12T11:40:02.628Z,3.25
2022-10-12T11:42:21.275Z,3.13
2022-10-12T11:44:50.547Z,2.42
2022-10-12T11:47:06.524Z,3.47
2022-10-12T11:49:16.263Z,2.95
2022-10-12T11:53:27.203Z,2.80
2022-10-12T11:56:16.881Z,2.45
2022-10-12T12:00:47.033Z,6.25
2022-10-12T12:02:55.890Z,4.47
2022-10-12T12:04:59.067Z,3.50
2022-10-12T12:07:03.037Z,2.30
2022-10-12T12:09:04.484Z,2.92
2022-10-12T12:11:19.593Z,2.45
2022-10-12T12:13:23.827Z,2.63
2022-10-12T12:15:25.312Z,2.20
2022-10-12T12:17:32.166Z,2.20
2022-10-12T12:19:39.260Z,4.13
2022-10-12T12:22:19.801Z,5.47
2022-10-12T12:24:23.517Z,3.90
2022-10-12T12:26:28.742Z,2.70
2022-10-12T12:28:32.573Z,2.63
2022-10-12T12:30:37.552Z,3.33
2022-10-12T12:32:44.925Z,3.60
2022-10-12T12:35:00.632Z,2.47
2022-10-12T12:37:12.183Z,3.10
2022-10-12T12:39:32.259Z,3.22
2022-10-12T12:41:57.645Z,2.85
2022-10-12T12:44:04.091Z,2.95
2022-10-12T12:46:08.345Z,2.53
2022-10-12T12:48:10.937Z,2.97
2022-10-12T12:50:35.640Z,2.65
2022-10-12T12:52:40.862Z,3.47
2022-10-12T12:55:10.527Z,2.33
2022-10-12T12:57:38.059Z,2.97
2022-10-12T12:59:58.502Z,4.43
2022-10-12T13:02:38.467Z,10.75
2022-10-12T13:07:29.654Z,3.88
2022-10-12T13:09:49.354Z,5.15
2022-10-12T13:11:56.824Z,7.80
2022-10-12T13:14:13.661Z,8.15
2022-10-12T13:17:30.754Z,3.50
2022-10-12T13:19:04.151Z,3.80
2022-10-12T13:21:08.299Z,2.70
2022-10-12T13:23:18.040Z,4.03
2022-10-12T13:25:36.264Z,3.42
2022-10-12T13:27:48.480Z,3.05
2022-10-12T13:30:10.189Z,2.70
2022-10-12T13:33:03.631Z,2.75
2022-10-12T13:35:14.344Z,2.38
2022-10-12T13:37:16.994Z,2.53
2022-10-12T13:39:21.082Z,2.45
2022-10-12T13:41:23.889Z,2.50
2022-10-12T13:43:28.361Z,3.95
2022-10-12T13:45:29.868Z,3.03
2022-10-12T13:47:33.357Z,2.63
2022-10-12T13:49:43.222Z,2.83
2022-10-12T13:51:47.726Z,2.97
2022-10-12T13:53:49.239Z,3.30
2022-10-12T13:55:58.611Z,2.95
2022-10-12T13:58:00.189Z,5.82
2022-10-12T14:00:19.049Z,6.03
2022-10-12T14:02:26.216Z,4.75
2022-10-12T14:04:32.927Z,3.88
2022-10-12T14:06:38.041Z,4.82
2022-10-12T14:08:39.790Z,5.38
2022-10-12T14:10:44.476Z,3.42
2022-10-12T14:12:48.634Z,3.53
2022-10-12T14:14:50.508Z,3.35
2022-10-12T14:16:52.485Z,4.50
2022-10-12T14:18:54.077Z,4.40
2022-10-12T14:21:16.336Z,5.25
2022-10-12T14:23:23.088Z,6.57
2022-10-12T14:25:30.384Z,4.88
2022-10-12T14:27:38.176Z,7.28
2022-10-12T14:29:45.882Z,4.00
2022-10-12T14:31:53.325Z,6.03
2022-10-12T14:33:55.121Z,4.85
2022-10-12T14:36:15.478Z,3.92
2022-10-12T14:38:38.258Z,3.67
2022-10-12T14:40:40.067Z,4.13
2022-10-12T14:42:54.809Z,6.03
2022-10-12T14:44:56.468Z,7.00
2022-10-12T14:47:09.486Z,13.48
2022-10-12T14:49:21.025Z,13.30
2022-10-12T14:51:22.530Z,8.98
2022-10-12T14:53:29.213Z,7.25
2022-10-12T14:55:34.040Z,6.78
2022-10-12T14:57:35.529Z,14.55
2022-10-12T14:59:37.096Z,22.38
2022-10-12T15:01:41.977Z,19.50
2022-10-12T15:03:44.788Z,44.55
2022-10-12T15:05:46.253Z,43.50
2022-10-12T15:07:49.520Z,30.85
2022-10-12T15:09:54.310Z,20.13
2022-10-12T15:11:56.942Z,28.95
2022-10-12T15:13:58.658Z,10.82
2022-10-12T15:16:01.528Z,8.32
2022-10-12T15:18:03.228Z,8.88
2022-10-12T15:20:05.083Z,9.68
2022-10-12T15:22:07.810Z,6.95
2022-10-12T15:24:15.272Z,6.38
2022-10-12T15:26:18.388Z,5.93
2022-10-12T15:28:21.308Z,5.15
2022-10-12T15:30:22.876Z,6.00
2022-10-12T15:32:24.637Z,7.28
2022-10-12T15:34:27.333Z,8.23
2022-10-12T15:36:28.801Z,9.98
2022-10-12T15:38:30.270Z,10.07
2022-10-12T15:40:33.527Z,15.13
2022-10-12T15:42:35.648Z,18.80
2022-10-12T15:44:40.831Z,21.13
2022-10-12T15:46:43.766Z,31.35
2022-10-12T15:48:45.296Z,15.35
2022-10-12T15:50:49.191Z,21.38
2022-10-12T15:52:50.842Z,22.70
2022-10-12T15:54:52.340Z,14.65
2022-10-12T15:56:54.112Z,14.20
2022-10-12T15:58:55.792Z,19.67
2022-10-12T16:00:57.644Z,14.02
2022-10-12T16:03:00.555Z,13.20
2022-10-12T16:05:02.099Z,13.98
2022-10-12T16:07:03.664Z,13.35
2022-10-12T16:09:05.168Z,12.57
2022-10-12T16:11:11.676Z,10.30
2022-10-12T16:13:14.063Z,12.00
2022-10-12T16:15:19.222Z,13.40
2022-10-12T16:17:20.706Z,14.90
2022-10-12T16:19:22.177Z,16.77
2022-10-12T16:21:23.742Z,18.00
2022-10-12T16:23:28.254Z,20.65
2022-10-12T16:25:29.767Z,27.48
2022-10-12T16:27:31.387Z,25.02
2022-10-12T16:29:32.843Z,25.85
2022-10-12T16:31:34.340Z,29.35
2022-10-12T16:33:35.863Z,29.38
2022-10-12T16:35:39.941Z,29.13
2022-10-12T16:37:41.689Z,47.33
2022-10-12T16:39:43.244Z,43.13
2022-10-12T16:41:44.765Z,38.75
2022-10-12T16:43:46.253Z,38.47
2022-10-12T16:45:55.336Z,36.33
2022-10-12T16:47:56.803Z,35.70
2022-10-12T16:49:58.293Z,34.80
2022-10-12T16:51:59.763Z,35.90
2022-10-12T16:54:01.241Z,36.97
2022-10-12T16:56:03.826Z,42.58
2022-10-12T16:58:05.454Z,33.83
2022-10-12T17:00:09.506Z,33.25
2022-10-12T17:02:11.967Z,48.97
2022-10-12T17:04:13.951Z,91.28
2022-10-12T17:06:15.443Z,36.92
2022-10-12T17:08:16.981Z,131.77
2022-10-12T17:10:18.564Z,63.60
2022-10-12T17:12:20.124Z,51.72
2022-10-12T17:14:21.652Z,54.38
2022-10-12T17:16:42.339Z,54.03
2022-10-12T17:18:43.776Z,47.97
2022-10-12T17:20:47.207Z,52.03
2022-10-12T17:22:50.967Z,48.55
2022-10-12T17:24:52.439Z,47.63
2022-10-12T17:26:54.652Z,51.17
2022-10-12T17:28:56.239Z,57.47
2022-10-12T17:30:57.765Z,48.80
2022-10-12T17:32:59.409Z,39.72
2022-10-12T17:35:00.880Z,34.63
2022-10-12T17:37:03.344Z,34.53
2022-10-12T17:39:04.832Z,29.48
2022-10-12T17:41:06.418Z,41.45
2022-10-12T17:43:07.884Z,55.17
2022-10-12T17:45:09.879Z,61.47
2022-10-12T17:47:11.421Z,59.85
2022-10-12T17:49:15.570Z,131.77
2022-10-12T17:51:17.056Z,92.90
2022-10-12T17:53:18.517Z,81.35
2022-10-12T17:55:43.404Z,75.05
2022-10-12T17:57:41.515Z,56.60
2022-10-12T17:59:42.984Z,54.72
2022-10-12T18:01:45.098Z,54.42
2022-10-12T18:03:47.786Z,57.17
2022-10-12T18:05:49.312Z,69.20
2022-10-12T18:07:50.803Z,54.35
2022-10-12T18:09:52.548Z,60.58
2022-10-12T18:11:54.492Z,53.25
2022-10-12T18:13:57.087Z,58.80
2022-10-12T18:15:58.809Z,58.40
2022-10-12T18:18:00.412Z,44.38
2022-10-12T18:20:02.023Z,31.75
2022-10-12T18:22:03.494Z,38.17
2022-10-12T18:24:12.310Z,43.17
2022-10-12T18:26:21.935Z,55.53
2022-10-12T18:28:23.415Z,65.90
2022-10-12T18:30:24.895Z,66.57
2022-10-12T18:32:26.508Z,56.17
2022-10-12T18:34:29.382Z,77.18
2022-10-12T18:36:33.816Z,80.90
2022-10-12T18:38:35.351Z,44.85
2022-10-12T18:40:41.859Z,33.78
2022-10-12T18:42:43.742Z,66.53
2022-10-12T18:44:45.225Z,70.28
2022-10-12T18:46:46.759Z,79.38
2022-10-12T18:48:48.399Z,66.15
2022-10-12T18:50:49.917Z,46.47
2022-10-12T18:52:52.961Z,58.92
2022-10-12T18:54:54.584Z,82.70
2022-10-12T18:56:56.081Z,57.65
2022-10-12T18:58:59.695Z,84.45
2022-10-12T19:01:01.447Z,78.97
2022-10-12T19:03:03.040Z,78.47
2022-10-12T19:05:04.999Z,75.53
2022-10-12T19:07:06.827Z,136.75
2022-10-12T19:09:12.190Z,146.32
2022-10-12T19:11:14.933Z,153.30
2022-10-12T19:13:16.393Z,116.03
2022-10-12T19:15:17.952Z,96.88
2022-10-12T19:17:19.483Z,82.57
2022-10-12T19:19:21.704Z,84.95
2022-10-12T19:21:23.396Z,99.28
2022-10-12T19:23:25.021Z,98.13
2022-10-12T19:25:26.557Z,87.93
2022-10-12T19:27:28.045Z,84.05
2022-10-12T19:29:29.884Z,79.85
2022-10-12T19:31:37.552Z,80.18
2022-10-12T19:33:39.161Z,78.63
2022-10-12T19:35:40.702Z,82.25
2022-10-12T19:37:42.188Z,80.68
2022-10-12T19:39:46.957Z,82.80
2022-10-12T19:41:50.201Z,69.03
2022-10-12T19:43:53.241Z,62.72
2022-10-12T19:45:55.359Z,62.15
2022-10-12T19:47:56.897Z,61.50
2022-10-12T19:49:58.431Z,59.85
2022-10-12T19:51:59.939Z,57.45
2022-10-12T19:54:04.223Z,46.35
2022-10-12T19:56:14.219Z,66.43
2022-10-12T19:58:15.769Z,44.60
2022-10-12T20:00:18.533Z,37.33
2022-10-12T20:02:20.401Z,36.30
2022-10-12T20:04:22.362Z,27.17
2022-10-12T20:06:26.376Z,52.08
2022-10-12T20:08:27.983Z,44.55
2022-10-12T20:10:29.476Z,40.42
2022-10-12T20:12:30.942Z,52.45
2022-10-12T20:14:32.492Z,51.95
2022-10-12T20:16:35.229Z,53.85
2022-10-12T20:18:37.110Z,76.93
2022-10-12T20:20:42.541Z,66.65
2022-10-12T20:22:43.999Z,70.72
2022-10-12T20:24:45.635Z,65.25
2022-10-12T20:26:47.181Z,37.70
2022-10-12T20:28:49.988Z,31.05
2022-10-12T20:30:51.536Z,31.45
2022-10-12T20:32:55.554Z,39.88
2022-10-12T20:34:57.402Z,37.80
2022-10-12T20:36:58.909Z,42.03
2022-10-12T20:39:00.867Z,114.03
2022-10-12T20:41:08.017Z,154.70
2022-10-12T20:43:09.630Z,95.30
2022-10-12T20:45:14.217Z,73.05
2022-10-12T20:47:16.092Z,41.90
2022-10-12T20:49:18.017Z,31.27
2022-10-12T20:51:25.140Z,24.85
2022-10-12T20:53:26.665Z,21.25
2022-10-12T20:55:28.183Z,21.42
2022-10-12T20:57:29.748Z,21.58
2022-10-12T20:59:31.679Z,23.42
2022-10-12T21:01:33.218Z,28.50
2022-10-12T21:03:34.805Z,38.25
2022-10-12T21:05:36.327Z,31.77
2022-10-12T21:07:37.841Z,33.05
2022-10-12T21:09:39.367Z,42.92
2022-10-12T21:11:40.991Z,35.17
2022-10-12T21:13:42.611Z,37.97
2022-10-12T21:15:52.825Z,39.00
2022-10-12T21:17:54.295Z,50.28
2022-10-12T21:19:55.787Z,44.22
2022-10-12T21:21:57.269Z,50.38
2022-10-12T21:24:00.730Z,51.08
2022-10-12T21:26:16.350Z,52.95
2022-10-12T21:28:18.712Z,48.65
2022-10-12T21:30:20.211Z,63.08
2022-10-12T21:32:21.693Z,58.10
2022-10-12T21:34:23.786Z,51.10
2022-10-12T21:36:27.076Z,43.08
2022-10-12T21:38:30.562Z,38.35
2022-10-12T21:40:32.841Z,38.17
2022-10-12T21:42:34.329Z,37.08
2022-10-12T21:44:35.812Z,41.83
2022-10-12T21:46:38.080Z,46.67
2022-10-12T21:48:40.380Z,41.20
2022-10-12T21:50:41.937Z,39.65
2022-10-12T21:52:43.393Z,46.90
2022-10-12T21:54:45.727Z,53.97
2022-10-12T21:56:47.214Z,43.88
2022-10-12T21:58:49.549Z,31.73
2022-10-12T22:00:51.137Z,36.42
2022-10-12T22:02:52.646Z,47.72
2022-10-12T22:04:54.114Z,49.92
2022-10-12T22:07:00.328Z,30.80
2022-10-12T22:09:05.467Z,30.58
2022-10-12T22:11:09.470Z,29.90
2022-10-12T22:13:10.939Z,27.90
2022-10-12T22:15:12.465Z,30.02
2022-10-12T22:17:13.936Z,41.83
2022-10-12T22:19:20.181Z,37.88
2022-10-12T22:21:21.628Z,30.92
2022-10-12T22:23:23.237Z,23.58
2022-10-12T22:25:24.881Z,22.70
2022-10-12T22:27:26.422Z,25.30
2022-10-12T22:29:27.892Z,27.85
2022-10-12T22:31:29.462Z,27.42
2022-10-12T22:33:30.925Z,29.38
2022-10-12T22:35:32.415Z,27.55
2022-10-12T22:37:33.901Z,28.85
2022-10-12T22:39:35.406Z,36.05
2022-10-12T22:41:36.940Z,33.88
2022-10-12T22:43:38.880Z,37.13
2022-10-12T22:45:40.340Z,37.03
2022-10-12T22:47:41.818Z,31.23
2022-10-12T22:49:43.316Z,28.10
2022-10-12T22:51:44.824Z,24.15
2022-10-12T22:53:46.346Z,22.77
2022-10-12T22:55:48.458Z,24.60
2022-10-12T22:57:49.961Z,26.67
2022-10-12T22:59:51.489Z,24.80
2022-10-12T23:01:52.958Z,23.23
2022-10-12T23:03:56.009Z,23.63
2022-10-12T23:05:57.704Z,30.65
2022-10-12T23:07:59.170Z,34.72
2022-10-12T23:10:00.707Z,38.78
2022-10-12T23:12:02.240Z,29.80
2022-10-12T23:14:03.712Z,32.03
2022-10-12T23:16:08.126Z,25.52
2022-10-12T23:18:09.645Z,24.67
2022-10-12T23:20:11.539Z,27.00
2022-10-12T23:22:13.076Z,32.72
2022-10-12T23:24:14.581Z,32.58
2022-10-12T23:26:21.942Z,31.83
2022-10-12T23:28:23.497Z,34.05
2022-10-12T23:30:24.993Z,34.65
2022-10-12T23:32:28.850Z,36.67
2022-10-12T23:34:30.405Z,32.08
2022-10-12T23:36:32.341Z,25.38
2022-10-12T23:38:35.373Z,20.58
2022-10-12T23:40:36.848Z,23.92
2022-10-12T23:42:38.463Z,24.17
2022-10-12T23:44:39.966Z,21.15
2022-10-12T23:46:41.644Z,23.38
2022-10-12T23:48:43.109Z,21.05
2022-10-12T23:50:44.972Z,24.33
2022-10-12T23:52:46.517Z,24.80
2022-10-12T23:54:47.980Z,23.85
2022-10-12T23:56:49.434Z,27.95
2022-10-12T23:58:51.098Z,27.13
