createdAt,value
2023-02-11T00:01:08.537Z,98359.06
2023-02-11T00:03:35.728Z,98356.78
2023-02-11T00:06:04.578Z,98355.63
2023-02-11T00:08:30.976Z,98356.13
2023-02-11T00:10:58.704Z,98347.53
2023-02-11T00:13:25.988Z,98355.97
2023-02-11T00:15:53.007Z,98361.03
2023-02-11T00:18:19.706Z,98350.13
2023-02-11T00:20:46.309Z,98356.28
2023-02-11T00:23:13.011Z,98355.84
2023-02-11T00:25:44.754Z,98356.47
2023-02-11T00:28:11.561Z,98354.03
2023-02-11T00:30:38.229Z,98348.31
2023-02-11T00:33:04.683Z,98355.97
2023-02-11T00:35:31.148Z,98339.03
2023-02-11T00:37:57.590Z,98344.41
2023-02-11T00:40:23.986Z,98340.03
2023-02-11T00:42:50.387Z,98336.94
2023-02-11T00:45:16.884Z,98336.06
2023-02-11T00:47:43.250Z,98331.72
2023-02-11T00:50:09.692Z,98334.00
2023-02-11T00:52:36.200Z,98333.66
2023-02-11T00:55:02.679Z,98322.47
2023-02-11T00:57:29.087Z,98326.53
2023-02-11T00:59:55.460Z,98327.59
2023-02-11T01:02:21.873Z,98329.41
2023-02-11T01:04:48.386Z,98322.63
2023-02-11T01:07:14.846Z,98327.91
2023-02-11T01:09:41.280Z,98333.28
2023-02-11T01:12:07.747Z,98334.59
2023-02-11T01:14:34.302Z,98330.34
2023-02-11T01:17:00.740Z,98328.03
2023-02-11T01:19:27.130Z,98337.66
2023-02-11T01:21:53.523Z,98333.66
2023-02-11T01:24:19.935Z,98329.13
2023-02-11T01:26:46.334Z,98335.84
2023-02-11T01:29:12.786Z,98328.91
2023-02-11T01:31:39.372Z,98331.97
2023-02-11T01:34:05.903Z,98331.94
2023-02-11T01:36:32.380Z,98327.16
2023-02-11T01:38:58.740Z,98322.50
2023-02-11T01:41:25.313Z,98327.91
2023-02-11T01:43:51.849Z,98325.16
2023-02-11T01:46:33.343Z,98317.56
2023-02-11T01:49:10.644Z,98316.09
2023-02-11T01:51:41.782Z,98327.97
2023-02-11T01:54:29.981Z,98318.78
2023-02-11T01:57:18.228Z,98318.31
2023-02-11T02:00:11.322Z,98314.31
2023-02-11T02:02:50.521Z,98313.69
2023-02-11T02:05:39.228Z,98310.53
2023-02-11T02:08:16.045Z,98311.13
2023-02-11T02:10:45.391Z,98309.81
2023-02-11T02:13:13.060Z,98308.50
2023-02-11T02:15:44.087Z,98305.81
2023-02-11T02:18:38.685Z,98304.91
2023-02-11T02:21:36.323Z,98303.56
2023-02-11T02:24:28.517Z,98299.00
2023-02-11T02:27:25.936Z,98294.63
2023-02-11T02:30:05.559Z,98298.34
2023-02-11T02:32:56.485Z,98296.69
2023-02-11T02:35:41.119Z,98286.66
2023-02-11T02:38:19.050Z,98289.75
2023-02-11T02:40:57.857Z,98285.13
2023-02-11T02:43:26.887Z,98279.59
2023-02-11T02:45:53.739Z,98276.53
2023-02-11T02:48:33.256Z,98280.53
2023-02-11T02:51:08.457Z,98269.53
2023-02-11T02:53:52.961Z,98268.38
2023-02-11T02:56:32.987Z,98272.13
2023-02-11T02:59:19.514Z,98261.78
2023-02-11T03:02:06.294Z,98262.56
2023-02-11T03:04:41.659Z,98263.00
2023-02-11T03:07:32.192Z,98261.00
2023-02-11T03:10:04.336Z,98253.16
2023-02-11T03:12:33.247Z,98248.50
2023-02-11T03:15:02.373Z,98250.00
2023-02-11T03:17:31.727Z,98256.50
2023-02-11T03:19:59.839Z,98250.78
2023-02-11T03:22:38.550Z,98253.75
2023-02-11T03:25:05.394Z,98243.38
2023-02-11T03:27:51.944Z,98247.09
2023-02-11T03:30:22.690Z,98247.72
2023-02-11T03:32:58.057Z,98240.59
2023-02-11T03:35:31.900Z,98247.06
2023-02-11T03:38:04.619Z,98239.47
2023-02-11T03:40:37.928Z,98232.13
2023-02-11T03:43:17.276Z,98222.69
2023-02-11T03:45:46.046Z,98225.19
2023-02-11T03:48:16.808Z,98227.53
2023-02-11T03:50:45.573Z,98222.75
2023-02-11T03:53:14.337Z,98230.28
2023-02-11T03:55:42.941Z,98225.69
2023-02-11T03:58:10.110Z,98221.72
2023-02-11T04:00:39.703Z,98221.56
2023-02-11T04:03:07.325Z,98224.31
2023-02-11T04:05:34.137Z,98209.97
2023-02-11T04:08:00.576Z,98214.25
2023-02-11T04:10:26.998Z,98206.16
2023-02-11T04:12:53.482Z,98212.59
2023-02-11T04:15:20.033Z,98210.19
2023-02-11T04:17:46.399Z,98220.53
2023-02-11T04:20:13.258Z,98213.19
2023-02-11T04:22:39.724Z,98213.47
2023-02-11T04:25:07.225Z,98205.44
2023-02-11T04:27:33.718Z,98203.22
2023-02-11T04:30:00.132Z,98208.38
2023-02-11T04:32:26.626Z,98206.03
2023-02-11T04:34:54.210Z,98202.50
2023-02-11T04:37:20.780Z,98199.09
2023-02-11T04:39:47.164Z,98193.94
2023-02-11T04:42:13.701Z,98200.28
2023-02-11T04:44:40.135Z,98195.72
2023-02-11T04:47:06.611Z,98192.50
2023-02-11T04:49:33.053Z,98195.88
2023-02-11T04:51:59.547Z,98190.69
2023-02-11T04:54:25.939Z,98188.13
2023-02-11T04:56:52.318Z,98189.88
2023-02-11T04:59:18.824Z,98190.47
2023-02-11T05:01:45.393Z,98189.56
2023-02-11T05:04:11.830Z,98187.94
2023-02-11T05:06:39.675Z,98181.81
2023-02-11T05:09:06.151Z,98185.53
2023-02-11T05:11:32.608Z,98177.19
2023-02-11T05:13:59.035Z,98172.69
2023-02-11T05:16:25.543Z,98181.13
2023-02-11T05:18:52.681Z,98173.97
2023-02-11T05:21:20.024Z,98171.38
2023-02-11T05:23:46.470Z,98180.75
2023-02-11T05:26:13.630Z,98183.59
2023-02-11T05:28:40.569Z,98184.34
2023-02-11T05:31:07.388Z,98188.28
2023-02-11T05:33:34.018Z,98185.56
2023-02-11T05:36:02.380Z,98189.03
2023-02-11T05:38:28.834Z,98180.50
2023-02-11T05:40:55.544Z,98181.06
2023-02-11T05:43:22.325Z,98176.34
2023-02-11T05:45:48.962Z,98165.00
2023-02-11T05:48:15.872Z,98166.13
2023-02-11T05:50:42.642Z,98170.19
2023-02-11T05:53:09.086Z,98172.63
2023-02-11T05:55:35.587Z,98173.97
2023-02-11T05:58:02.040Z,98175.03
2023-02-11T06:00:28.950Z,98178.03
2023-02-11T06:02:55.443Z,98171.09
2023-02-11T06:05:21.957Z,98169.66
2023-02-11T06:07:48.385Z,98167.72
2023-02-11T06:10:14.875Z,98170.19
2023-02-11T06:12:41.297Z,98162.88
2023-02-11T06:15:07.989Z,98168.75
2023-02-11T06:17:36.498Z,98175.72
2023-02-11T06:20:05.926Z,98170.97
2023-02-11T06:22:32.432Z,98166.44
2023-02-11T06:25:01.773Z,98162.88
2023-02-11T06:27:28.891Z,98159.81
2023-02-11T06:29:55.475Z,98167.94
2023-02-11T06:32:42.191Z,98160.28
2023-02-11T06:35:10.750Z,98170.03
2023-02-11T06:37:38.233Z,98167.25
2023-02-11T06:40:04.995Z,98160.13
2023-02-11T06:42:31.411Z,98156.41
2023-02-11T06:44:57.802Z,98154.84
2023-02-11T06:47:24.270Z,98155.53
2023-02-11T06:49:50.722Z,98153.84
2023-02-11T06:52:17.127Z,98153.53
2023-02-11T06:54:43.548Z,98160.19
2023-02-11T06:57:09.924Z,98154.00
2023-02-11T06:59:36.302Z,98147.06
2023-02-11T07:02:02.931Z,98159.97
2023-02-11T07:04:29.473Z,98156.41
2023-02-11T07:06:55.904Z,98154.09
2023-02-11T07:09:22.298Z,98141.09
2023-02-11T07:11:48.738Z,98153.03
2023-02-11T07:14:15.224Z,98152.19
2023-02-11T07:16:41.673Z,98154.84
2023-02-11T07:19:08.256Z,98153.72
2023-02-11T07:21:34.762Z,98159.03
2023-02-11T07:24:01.549Z,98161.00
2023-02-11T07:26:28.977Z,98156.59
2023-02-11T07:28:55.530Z,98154.00
2023-02-11T07:31:25.577Z,98155.69
2023-02-11T07:33:54.393Z,98166.94
2023-02-11T07:36:21.558Z,98163.00
2023-02-11T07:38:48.173Z,98156.53
2023-02-11T07:41:16.982Z,98158.47
2023-02-11T07:43:44.266Z,98166.09
2023-02-11T07:46:14.381Z,98164.63
2023-02-11T07:48:40.840Z,98164.63
2023-02-11T07:51:11.923Z,98164.13
2023-02-11T07:53:38.903Z,98161.72
2023-02-11T07:56:06.360Z,98160.41
2023-02-11T07:58:33.295Z,98165.28
2023-02-11T08:01:08.398Z,98167.25
2023-02-11T08:03:36.153Z,98167.25
2023-02-11T08:06:07.948Z,98160.91
2023-02-11T08:08:34.642Z,98167.28
2023-02-11T08:11:19.103Z,98167.88
2023-02-11T08:13:45.952Z,98163.84
2023-02-11T08:16:27.344Z,98164.31
2023-02-11T08:18:57.345Z,98167.72
2023-02-11T08:21:24.068Z,98165.63
2023-02-11T08:23:50.821Z,98171.13
2023-02-11T08:26:20.670Z,98173.34
2023-02-11T08:28:49.163Z,98175.28
2023-02-11T08:31:18.962Z,98170.38
2023-02-11T08:33:45.921Z,98161.59
2023-02-11T08:36:15.485Z,98169.31
2023-02-11T08:38:42.964Z,98162.41
2023-02-11T08:41:09.973Z,98162.31
2023-02-11T08:43:37.452Z,98156.44
2023-02-11T08:46:05.706Z,98152.47
2023-02-11T08:48:32.126Z,98149.88
2023-02-11T08:50:59.050Z,98145.25
2023-02-11T08:53:25.614Z,98142.56
2023-02-11T08:55:55.303Z,98148.41
2023-02-11T08:58:22.726Z,98149.41
2023-02-11T09:00:50.439Z,98145.69
2023-02-11T09:03:17.604Z,98148.88
2023-02-11T09:05:46.116Z,98138.72
2023-02-11T09:08:13.183Z,98144.81
2023-02-11T09:10:40.024Z,98138.16
2023-02-11T09:13:06.994Z,98153.59
2023-02-11T09:15:33.877Z,98148.00
2023-02-11T09:18:00.818Z,98151.25
2023-02-11T09:20:27.800Z,98150.19
2023-02-11T09:22:56.503Z,98162.53
2023-02-11T09:25:22.922Z,98151.72
2023-02-11T09:27:49.776Z,98153.53
2023-02-11T09:30:16.182Z,98159.84
2023-02-11T09:32:42.719Z,98156.69
2023-02-11T09:35:10.217Z,98150.94
2023-02-11T09:37:37.509Z,98148.97
2023-02-11T09:40:04.704Z,98152.81
2023-02-11T09:42:45.075Z,98154.75
2023-02-11T09:45:22.073Z,98163.94
2023-02-11T09:48:13.619Z,98154.19
2023-02-11T09:50:44.484Z,98164.38
2023-02-11T09:53:35.198Z,98162.28
2023-02-11T09:56:10.464Z,98159.94
2023-02-11T09:58:40.166Z,98157.06
2023-02-11T10:01:25.255Z,98158.66
2023-02-11T10:04:03.872Z,98157.75
2023-02-11T10:06:50.456Z,98163.13
2023-02-11T10:09:33.143Z,98155.38
2023-02-11T10:12:17.774Z,98158.88
2023-02-11T10:15:02.762Z,98157.13
2023-02-11T10:18:03.307Z,98161.00
2023-02-11T10:21:28.568Z,98152.78
2023-02-11T10:23:59.840Z,98154.78
2023-02-11T10:26:30.811Z,98157.22
2023-02-11T10:29:01.304Z,98166.88
2023-02-11T10:31:37.422Z,98171.63
2023-02-11T10:34:07.076Z,98167.59
2023-02-11T10:36:35.634Z,98163.66
2023-02-11T10:39:14.537Z,98161.38
2023-02-11T10:42:09.529Z,98153.53
2023-02-11T10:44:43.844Z,98152.09
2023-02-11T10:47:20.575Z,98150.50
2023-02-11T10:49:47.526Z,98144.88
2023-02-11T10:52:25.375Z,98138.59
2023-02-11T10:54:57.917Z,98140.56
2023-02-11T10:57:28.856Z,98127.34
2023-02-11T11:00:02.438Z,98132.28
2023-02-11T11:02:35.944Z,98123.66
2023-02-11T11:05:35.583Z,98127.13
2023-02-11T11:08:05.585Z,98106.66
2023-02-11T11:10:52.468Z,98106.50
2023-02-11T11:13:25.195Z,98108.00
2023-02-11T11:16:14.254Z,98101.97
2023-02-11T11:18:43.793Z,98094.00
2023-02-11T11:21:39.555Z,98087.78
2023-02-11T11:24:14.669Z,98083.16
2023-02-11T11:26:45.121Z,98082.44
2023-02-11T11:29:29.207Z,98074.78
2023-02-11T11:32:04.564Z,98076.19
2023-02-11T11:34:33.992Z,98069.16
2023-02-11T11:37:09.629Z,98058.69
2023-02-11T11:39:36.397Z,98059.72
2023-02-11T11:42:06.049Z,98061.72
2023-02-11T11:44:37.553Z,98065.38
2023-02-11T11:47:16.275Z,98051.44
2023-02-11T11:49:51.929Z,98052.50
2023-02-11T11:52:36.331Z,98049.06
2023-02-11T11:55:15.807Z,98050.69
2023-02-11T11:57:42.261Z,98045.44
2023-02-11T12:00:19.157Z,98046.44
2023-02-11T12:03:23.759Z,98043.03
2023-02-11T12:06:16.195Z,98046.25
2023-02-11T12:08:48.557Z,98039.78
2023-02-11T12:11:44.362Z,98043.03
2023-02-11T12:14:49.466Z,98036.75
2023-02-11T12:17:37.529Z,98031.50
2023-02-11T12:20:19.121Z,98031.91
2023-02-11T12:23:05.048Z,98027.06
2023-02-11T12:25:44.663Z,98016.78
2023-02-11T12:28:23.293Z,98021.22
2023-02-11T12:31:14.205Z,98019.59
2023-02-11T12:33:52.586Z,98014.94
2023-02-11T12:36:22.052Z,98017.75
2023-02-11T12:38:51.376Z,98022.59
2023-02-11T12:41:44.981Z,98011.09
2023-02-11T12:44:25.472Z,98007.88
2023-02-11T12:47:04.561Z,98008.84
2023-02-11T12:49:50.036Z,98009.44
2023-02-11T12:52:31.337Z,98001.94
2023-02-11T12:55:09.367Z,97996.06
2023-02-11T12:57:39.255Z,97996.41
2023-02-11T13:00:19.049Z,97992.72
2023-02-11T13:03:04.939Z,97994.41
2023-02-11T13:05:40.744Z,97983.09
2023-02-11T13:08:13.152Z,97977.41
2023-02-11T13:10:47.785Z,97982.56
2023-02-11T13:13:20.990Z,97973.84
2023-02-11T13:15:50.105Z,97976.16
2023-02-11T13:18:44.048Z,97962.63
2023-02-11T13:21:16.470Z,97962.91
2023-02-11T13:24:07.664Z,97963.53
2023-02-11T13:26:52.777Z,97968.97
2023-02-11T13:29:31.852Z,97966.78
2023-02-11T13:32:14.504Z,97960.97
2023-02-11T13:34:43.678Z,97961.41
2023-02-11T13:37:23.249Z,97979.84
2023-02-11T13:40:24.542Z,97959.19
2023-02-11T13:43:00.992Z,97959.13
2023-02-11T13:45:36.056Z,97971.38
2023-02-11T13:48:05.625Z,97964.03
2023-02-11T13:50:38.054Z,97963.88
2023-02-11T13:53:08.666Z,97961.09
2023-02-11T13:55:35.691Z,97964.28
2023-02-11T13:58:07.878Z,97957.94
2023-02-11T14:00:34.218Z,97955.47
2023-02-11T14:03:31.619Z,97954.66
2023-02-11T14:06:28.837Z,97956.66
2023-02-11T14:09:10.303Z,97954.66
2023-02-11T14:11:51.563Z,97949.78
2023-02-11T14:14:27.872Z,97952.56
2023-02-11T14:17:03.342Z,97947.25
2023-02-11T14:19:47.055Z,97946.72
2023-02-11T14:22:17.841Z,97942.69
2023-02-11T14:24:54.902Z,97941.84
2023-02-11T14:27:29.489Z,97944.34
2023-02-11T14:29:58.903Z,97941.94
2023-02-11T14:32:54.967Z,97944.41
2023-02-11T14:35:35.924Z,97948.03
2023-02-11T14:38:07.418Z,97937.84
2023-02-11T14:41:01.958Z,97941.97
2023-02-11T14:43:34.889Z,97937.69
2023-02-11T14:46:02.724Z,97938.97
2023-02-11T14:48:35.060Z,97941.66
2023-02-11T14:51:13.493Z,97943.66
2023-02-11T14:53:45.160Z,97943.38
2023-02-11T14:56:30.996Z,97940.16
2023-02-11T14:58:58.476Z,97938.78
2023-02-11T15:01:32.615Z,97945.03
2023-02-11T15:04:02.584Z,97938.06
2023-02-11T15:06:33.074Z,97936.47
2023-02-11T15:09:07.670Z,97932.59
2023-02-11T15:11:39.814Z,97929.72
2023-02-11T15:14:16.573Z,97930.59
2023-02-11T15:16:45.306Z,97928.25
2023-02-11T15:19:23.193Z,97925.66
2023-02-11T15:21:50.787Z,97922.22
2023-02-11T15:24:31.747Z,97927.84
2023-02-11T15:27:15.383Z,97925.53
2023-02-11T15:29:49.374Z,97920.78
2023-02-11T15:32:22.379Z,97923.41
2023-02-11T15:34:50.674Z,97918.59
2023-02-11T15:37:21.976Z,97923.69
2023-02-11T15:39:49.530Z,97920.03
2023-02-11T15:42:26.156Z,97923.69
2023-02-11T15:45:14.330Z,97922.31
2023-02-11T15:47:48.467Z,97916.03
2023-02-11T15:50:22.156Z,97915.84
2023-02-11T15:52:50.607Z,97920.50
2023-02-11T15:55:17.776Z,97911.97
2023-02-11T15:58:00.611Z,97918.50
2023-02-11T16:00:36.294Z,97929.28
2023-02-11T16:03:03.354Z,97921.66
2023-02-11T16:05:33.809Z,97926.34
2023-02-11T16:08:12.360Z,97923.56
2023-02-11T16:10:38.765Z,97928.63
2023-02-11T16:13:08.116Z,97929.69
2023-02-11T16:15:34.455Z,97937.28
2023-02-11T16:18:14.413Z,97938.28
2023-02-11T16:20:41.071Z,97931.84
2023-02-11T16:23:07.889Z,97922.56
2023-02-11T16:25:37.561Z,97930.44
2023-02-11T16:28:05.083Z,97936.94
2023-02-11T16:30:37.497Z,97932.31
2023-02-11T16:33:05.410Z,97930.88
2023-02-11T16:35:32.373Z,97930.09
2023-02-11T16:37:58.767Z,97928.72
2023-02-11T16:40:25.313Z,97934.78
2023-02-11T16:42:53.304Z,97936.44
2023-02-11T16:45:19.746Z,97934.19
2023-02-11T16:47:46.487Z,97942.50
2023-02-11T16:50:21.489Z,97949.34
2023-02-11T16:52:48.389Z,97946.16
2023-02-11T16:55:15.264Z,97954.59
2023-02-11T16:57:41.831Z,97946.91
2023-02-11T17:00:09.096Z,97957.00
2023-02-11T17:02:37.382Z,97952.16
2023-02-11T17:05:07.087Z,97951.16
2023-02-11T17:07:33.578Z,97951.53
2023-02-11T17:10:00.406Z,97956.38
2023-02-11T17:12:27.138Z,97950.94
2023-02-11T17:14:54.141Z,97956.75
2023-02-11T17:17:23.097Z,97947.25
2023-02-11T17:19:50.203Z,97949.28
2023-02-11T17:22:16.604Z,97948.66
2023-02-11T17:24:43.109Z,97954.91
2023-02-11T17:27:11.580Z,97956.84
2023-02-11T17:29:38.002Z,97950.41
2023-02-11T17:32:04.522Z,97954.41
2023-02-11T17:34:32.252Z,97951.81
2023-02-11T17:37:00.099Z,97961.59
2023-02-11T17:39:27.485Z,97957.97
2023-02-11T17:41:53.863Z,97959.84
2023-02-11T17:44:20.466Z,97952.00
2023-02-11T17:46:46.910Z,97950.56
2023-02-11T17:49:13.409Z,97954.06
2023-02-11T17:51:40.366Z,97951.81
2023-02-11T17:54:15.015Z,97956.03
2023-02-11T17:56:42.045Z,97955.84
2023-02-11T17:59:09.661Z,97961.59
2023-02-11T18:01:37.499Z,97960.13
2023-02-11T18:04:04.604Z,97958.34
2023-02-11T18:06:31.461Z,97959.16
2023-02-11T18:08:59.628Z,97959.38
2023-02-11T18:11:27.784Z,97961.19
2023-02-11T18:13:54.603Z,97969.38
2023-02-11T18:16:22.627Z,97966.78
2023-02-11T18:18:49.716Z,97963.75
2023-02-11T18:21:19.170Z,97955.09
2023-02-11T18:23:45.893Z,97957.59
2023-02-11T18:26:14.709Z,97967.50
2023-02-11T18:28:43.818Z,97957.03
2023-02-11T18:31:12.078Z,97966.66
2023-02-11T18:33:40.096Z,97969.84
2023-02-11T18:36:12.876Z,97969.91
2023-02-11T18:38:39.697Z,97960.84
2023-02-11T18:41:07.284Z,97962.13
2023-02-11T18:43:34.389Z,97961.28
2023-02-11T18:46:01.925Z,97961.28
2023-02-11T18:48:28.589Z,97965.19
2023-02-11T18:50:55.324Z,97961.41
2023-02-11T18:53:22.857Z,97960.16
2023-02-11T18:55:49.619Z,97964.13
2023-02-11T18:58:16.219Z,97970.75
2023-02-11T19:00:45.424Z,97967.34
2023-02-11T19:03:11.899Z,97966.97
2023-02-11T19:05:46.980Z,97967.44
2023-02-11T19:08:14.043Z,97969.00
2023-02-11T19:10:46.040Z,97973.06
2023-02-11T19:13:13.448Z,97965.28
2023-02-11T19:15:44.064Z,97961.63
2023-02-11T19:18:11.755Z,97958.38
2023-02-11T19:20:42.313Z,97958.66
2023-02-11T19:23:08.805Z,97955.47
2023-02-11T19:25:35.593Z,97959.03
2023-02-11T19:28:03.335Z,97955.63
2023-02-11T19:30:30.054Z,97948.41
2023-02-11T19:32:57.585Z,97950.56
2023-02-11T19:35:25.390Z,97936.91
2023-02-11T19:37:51.967Z,97936.91
2023-02-11T19:40:19.182Z,97938.09
2023-02-11T19:42:45.568Z,97939.63
2023-02-11T19:45:11.979Z,97941.91
2023-02-11T19:47:38.713Z,97938.25
2023-02-11T19:50:06.034Z,97943.34
2023-02-11T19:52:32.464Z,97937.66
2023-02-11T19:55:00.021Z,97944.69
2023-02-11T19:57:28.698Z,97948.34
2023-02-11T19:59:56.870Z,97948.06
2023-02-11T20:02:23.354Z,97951.66
2023-02-11T20:04:50.237Z,97955.38
2023-02-11T20:07:17.457Z,97956.81
2023-02-11T20:09:43.960Z,97953.34
2023-02-11T20:12:11.967Z,97962.75
2023-02-11T20:14:38.494Z,97960.09
2023-02-11T20:17:04.912Z,97955.44
2023-02-11T20:19:31.410Z,97960.56
2023-02-11T20:21:57.918Z,97950.84
2023-02-11T20:24:25.364Z,97948.88
2023-02-11T20:26:55.307Z,97957.47
2023-02-11T20:29:22.762Z,97943.63
2023-02-11T20:31:50.134Z,97947.41
2023-02-11T20:34:17.830Z,97947.25
2023-02-11T20:36:51.298Z,97948.22
2023-02-11T20:39:18.500Z,97946.38
2023-02-11T20:41:48.613Z,97946.53
2023-02-11T20:44:15.221Z,97948.09
2023-02-11T20:46:46.326Z,97940.72
2023-02-11T20:49:15.372Z,97940.84
2023-02-11T20:51:42.235Z,97939.66
2023-02-11T20:54:12.676Z,97937.91
2023-02-11T20:56:39.383Z,97945.75
2023-02-11T20:59:07.173Z,97946.81
2023-02-11T21:01:36.530Z,97931.56
2023-02-11T21:04:06.247Z,97940.34
2023-02-11T21:06:36.272Z,97944.53
2023-02-11T21:09:05.127Z,97953.97
2023-02-11T21:11:31.697Z,97959.09
2023-02-11T21:13:58.586Z,97947.06
2023-02-11T21:16:25.172Z,97949.13
2023-02-11T21:18:52.335Z,97953.72
2023-02-11T21:21:19.900Z,97958.97
2023-02-11T21:23:47.212Z,97958.59
2023-02-11T21:26:15.072Z,97959.69
2023-02-11T21:28:41.850Z,97947.88
2023-02-11T21:31:09.278Z,97938.19
2023-02-11T21:33:35.806Z,97958.13
2023-02-11T21:36:04.363Z,97956.59
2023-02-11T21:38:31.157Z,97954.47
2023-02-11T21:41:03.256Z,97956.25
2023-02-11T21:43:29.798Z,97957.44
2023-02-11T21:45:56.626Z,97965.91
2023-02-11T21:48:23.883Z,97962.44
2023-02-11T21:50:50.377Z,97969.72
2023-02-11T21:53:17.207Z,97963.00
2023-02-11T21:55:43.657Z,97962.50
2023-02-11T21:58:11.960Z,97968.28
2023-02-11T22:00:39.020Z,97966.91
2023-02-11T22:03:05.545Z,97963.94
2023-02-11T22:05:31.987Z,97973.38
2023-02-11T22:07:58.485Z,97966.03
2023-02-11T22:10:24.929Z,97969.84
2023-02-11T22:12:51.374Z,97968.09
2023-02-11T22:15:17.887Z,97968.75
2023-02-11T22:17:44.256Z,97969.91
2023-02-11T22:20:11.560Z,97966.72
2023-02-11T22:22:40.040Z,97964.75
2023-02-11T22:25:06.819Z,97961.69
2023-02-11T22:27:33.241Z,97966.97
2023-02-11T22:29:59.675Z,97965.38
2023-02-11T22:32:26.251Z,97971.38
2023-02-11T22:34:53.521Z,97967.25
2023-02-11T22:37:20.104Z,97963.69
2023-02-11T22:39:46.663Z,97961.78
2023-02-11T22:42:13.119Z,97957.78
2023-02-11T22:44:39.594Z,97966.41
2023-02-11T22:47:06.098Z,97976.47
2023-02-11T22:49:33.170Z,97957.81
2023-02-11T22:51:59.771Z,97966.22
2023-02-11T22:54:26.310Z,97957.78
2023-02-11T22:56:53.292Z,97955.34
2023-02-11T22:59:20.713Z,97958.44
2023-02-11T23:01:47.228Z,97957.19
2023-02-11T23:04:15.888Z,97951.88
2023-02-11T23:06:43.216Z,97959.09
2023-02-11T23:09:12.218Z,97952.97
2023-02-11T23:11:39.672Z,97953.22
2023-02-11T23:14:08.489Z,97951.16
2023-02-11T23:16:35.280Z,97956.72
2023-02-11T23:19:04.596Z,97955.06
2023-02-11T23:21:33.506Z,97952.41
2023-02-11T23:24:03.512Z,97957.66
2023-02-11T23:26:30.579Z,97956.75
2023-02-11T23:28:58.844Z,97949.47
2023-02-11T23:31:28.485Z,97949.84
2023-02-11T23:33:55.497Z,97952.25
2023-02-11T23:36:23.237Z,97951.72
2023-02-11T23:38:49.750Z,97954.56
2023-02-11T23:41:16.949Z,97951.03
2023-02-11T23:43:44.081Z,97943.75
2023-02-11T23:46:10.664Z,97942.91
2023-02-11T23:48:37.635Z,97938.50
2023-02-11T23:51:04.372Z,97939.66
2023-02-11T23:53:30.803Z,97936.03
2023-02-11T23:55:57.347Z,97938.66
2023-02-11T23:58:23.938Z,97935.34
