createdAt,value
2018-04-23T00:00:41.767Z,92.15
2018-04-23T00:01:41.787Z,91.86
2018-04-23T00:02:41.720Z,91.82
2018-04-23T00:03:41.698Z,91.63
2018-04-23T00:04:41.964Z,92.10
2018-04-23T00:05:41.705Z,92.10
2018-04-23T00:06:41.635Z,91.53
2018-04-23T00:07:41.609Z,92.01
2018-04-23T00:08:41.597Z,92.68
2018-04-23T00:09:41.563Z,92.20
2018-04-23T00:10:41.576Z,92.30
2018-04-23T00:11:41.529Z,92.20
2018-04-23T00:12:41.495Z,92.97
2018-04-23T00:13:41.470Z,93.44
2018-04-23T00:14:41.490Z,93.63
2018-04-23T00:15:41.453Z,94.50
2018-04-23T00:16:41.404Z,93.63
2018-04-23T00:17:41.378Z,93.44
2018-04-23T00:18:41.353Z,93.73
2018-04-23T00:19:41.363Z,94.50
2018-04-23T00:20:41.306Z,93.54
2018-04-23T00:21:41.287Z,94.59
2018-04-23T00:22:41.293Z,94.59
2018-04-23T00:23:41.240Z,94.59
2018-04-23T00:24:41.219Z,94.02
2018-04-23T00:25:41.194Z,94.40
2018-04-23T00:26:41.216Z,94.21
2018-04-23T00:27:41.183Z,93.83
2018-04-23T00:28:41.154Z,94.40
2018-04-23T00:29:41.097Z,93.93
2018-04-23T00:30:41.075Z,94.02
2018-04-23T00:31:41.090Z,94.21
2018-04-23T00:32:41.030Z,94.02
2018-04-23T00:33:41.011Z,94.02
2018-04-23T00:34:40.982Z,94.12
2018-04-23T00:35:40.966Z,94.69
2018-04-23T00:36:41.005Z,94.89
2018-04-23T00:37:40.916Z,94.93
2018-04-23T00:38:40.894Z,94.45
2018-04-23T00:39:40.865Z,94.79
2018-04-23T00:40:40.843Z,95.22
2018-04-23T00:41:40.877Z,95.22
2018-04-23T00:42:40.795Z,95.31
2018-04-23T00:43:40.818Z,95.12
2018-04-23T00:44:40.753Z,95.89
2018-04-23T00:45:40.729Z,95.79
2018-04-23T00:46:40.704Z,95.17
2018-04-23T00:47:41.433Z,95.98
2018-04-23T00:48:40.690Z,95.31
2018-04-23T00:49:40.713Z,95.22
2018-04-23T00:50:40.612Z,95.41
2018-04-23T00:51:40.589Z,95.60
2018-04-23T00:52:40.564Z,95.89
2018-04-23T00:53:40.538Z,95.51
2018-04-23T00:54:40.568Z,95.79
2018-04-23T00:55:40.499Z,96.27
2018-04-23T00:56:40.467Z,96.56
2018-04-23T00:57:40.450Z,96.84
2018-04-23T00:58:40.423Z,96.66
2018-04-23T00:59:40.437Z,96.94
2018-04-23T01:00:40.380Z,97.52
2018-04-23T01:01:40.354Z,97.33
2018-04-23T01:02:40.339Z,97.33
2018-04-23T01:03:40.309Z,97.71
2018-04-23T01:04:40.313Z,97.80
2018-04-23T01:05:40.270Z,98.67
2018-04-23T01:06:40.282Z,98.86
2018-04-23T01:07:40.217Z,97.61
2018-04-23T01:08:40.189Z,97.90
2018-04-23T01:09:40.173Z,97.71
2018-04-23T01:10:40.147Z,97.71
2018-04-23T01:11:40.161Z,97.23
2018-04-23T01:12:40.098Z,96.75
2018-04-23T01:13:40.074Z,97.23
2018-04-23T01:14:40.053Z,96.94
2018-04-23T01:15:40.060Z,97.33
2018-04-23T01:16:40.003Z,97.80
2018-04-23T01:17:40.024Z,97.33
2018-04-23T01:18:39.962Z,97.52
2018-04-23T01:19:39.931Z,98.10
2018-04-23T01:20:39.909Z,98.28
2018-04-23T01:21:39.886Z,98.57
2018-04-23T01:22:39.906Z,98.38
2018-04-23T01:23:39.847Z,97.75
2018-04-23T01:24:39.815Z,98.33
2018-04-23T01:25:39.791Z,98.62
2018-04-23T01:26:39.768Z,99.00
2018-04-23T01:27:39.802Z,99.29
2018-04-23T01:28:39.774Z,99.29
2018-04-23T01:29:39.698Z,99.19
2018-04-23T01:30:39.680Z,99.87
2018-04-23T01:31:39.649Z,99.99
2018-04-23T01:32:39.629Z,99.99
2018-04-23T01:33:39.660Z,99.99
2018-04-23T01:34:39.580Z,99.99
2018-04-23T01:35:39.561Z,99.99
2018-04-23T01:36:39.824Z,99.99
2018-04-23T01:37:39.525Z,99.99
2018-04-23T01:38:39.534Z,99.99
2018-04-23T01:39:39.464Z,99.99
2018-04-23T01:40:39.439Z,99.99
2018-04-23T01:41:39.427Z,99.99
2018-04-23T01:42:39.393Z,99.99
2018-04-23T01:43:39.405Z,99.99
2018-04-23T01:44:39.374Z,99.99
2018-04-23T01:45:39.320Z,99.99
2018-04-23T01:46:39.295Z,99.99
2018-04-23T01:47:39.305Z,99.99
2018-04-23T01:48:39.251Z,99.99
2018-04-23T01:49:39.228Z,99.99
2018-04-23T01:50:39.232Z,99.99
2018-04-23T01:51:39.175Z,99.99
2018-04-23T01:52:39.150Z,99.99
2018-04-23T01:53:39.163Z,99.99
2018-04-23T01:54:39.140Z,99.99
2018-04-23T01:55:39.076Z,99.99
2018-04-23T01:56:39.056Z,99.99
2018-04-23T01:57:39.030Z,99.99
2018-04-23T01:58:39.006Z,99.99
2018-04-23T01:59:39.020Z,99.99
2018-04-23T02:00:38.955Z,99.99
2018-04-23T02:01:38.938Z,99.99
2018-04-23T02:02:38.949Z,99.99
2018-04-23T02:03:38.890Z,99.99
2018-04-23T02:04:38.865Z,99.99
2018-04-23T02:05:38.844Z,99.99
2018-04-23T02:06:38.816Z,99.99
2018-04-23T02:07:38.815Z,99.99
2018-04-23T02:08:39.452Z,99.99
2018-04-23T02:09:38.746Z,99.99
2018-04-23T02:10:38.747Z,99.99
2018-04-23T02:11:38.693Z,99.99
2018-04-23T02:12:38.678Z,99.99
2018-04-23T02:13:38.642Z,99.99
2018-04-23T02:14:38.622Z,99.99
2018-04-23T02:15:38.631Z,99.99
2018-04-23T02:16:38.573Z,99.99
2018-04-23T02:17:38.547Z,99.99
2018-04-23T02:18:38.528Z,99.99
2018-04-23T02:19:38.529Z,99.99
2018-04-23T02:20:38.496Z,99.99
2018-04-23T02:21:38.448Z,99.99
2018-04-23T02:22:38.427Z,99.99
2018-04-23T02:23:38.441Z,99.99
2018-04-23T02:24:38.412Z,99.99
2018-04-23T02:25:38.352Z,99.99
2018-04-23T02:26:38.333Z,99.99
2018-04-23T02:27:38.305Z,99.99
2018-04-23T02:28:38.280Z,99.99
2018-04-23T02:29:38.286Z,99.99
2018-04-23T02:30:38.261Z,99.99
2018-04-23T02:31:38.205Z,99.99
2018-04-23T02:32:38.188Z,99.99
2018-04-23T02:33:38.186Z,99.99
2018-04-23T02:34:38.136Z,99.99
2018-04-23T02:35:38.160Z,99.99
2018-04-23T02:36:38.094Z,99.99
2018-04-23T02:37:38.060Z,99.99
2018-04-23T02:38:38.037Z,99.99
2018-04-23T02:39:38.011Z,99.99
2018-04-23T02:40:38.056Z,99.99
2018-04-23T02:41:37.971Z,99.99
2018-04-23T02:42:37.933Z,99.99
2018-04-23T02:43:37.910Z,99.99
2018-04-23T02:44:37.894Z,99.99
2018-04-23T02:45:37.901Z,99.99
2018-04-23T02:46:37.868Z,99.99
2018-04-23T02:47:37.805Z,99.99
2018-04-23T02:48:37.792Z,99.99
2018-04-23T02:49:37.763Z,99.99
2018-04-23T02:50:37.741Z,99.99
2018-04-23T02:51:37.762Z,99.99
2018-04-23T02:52:37.695Z,99.99
2018-04-23T02:53:37.669Z,99.99
2018-04-23T02:54:37.639Z,99.99
2018-04-23T02:55:37.615Z,99.99
2018-04-23T02:56:37.631Z,99.99
2018-04-23T02:57:37.563Z,99.99
2018-04-23T02:58:37.545Z,99.99
2018-04-23T02:59:37.516Z,99.99
2018-04-23T03:00:37.488Z,99.99
2018-04-23T03:01:37.502Z,99.99
2018-04-23T03:02:37.493Z,99.99
2018-04-23T03:03:37.410Z,99.99
2018-04-23T03:04:37.399Z,99.99
2018-04-23T03:05:37.397Z,99.99
2018-04-23T03:06:37.342Z,99.99
2018-04-23T03:07:37.355Z,99.99
2018-04-23T03:08:37.290Z,99.99
2018-04-23T03:09:37.274Z,99.99
2018-04-23T03:10:37.245Z,99.99
2018-04-23T03:11:37.219Z,99.99
2018-04-23T03:12:37.244Z,99.99
2018-04-23T03:13:37.168Z,99.99
2018-04-23T03:14:37.149Z,99.99
2018-04-23T03:15:37.114Z,99.99
2018-04-23T03:16:37.092Z,99.99
2018-04-23T03:17:37.101Z,99.99
2018-04-23T03:18:37.040Z,99.99
2018-04-23T03:19:37.014Z,99.99
2018-04-23T03:20:36.990Z,99.99
2018-04-23T03:21:36.963Z,99.99
2018-04-23T03:22:36.967Z,99.99
2018-04-23T03:23:36.913Z,99.99
2018-04-23T03:24:36.888Z,99.99
2018-04-23T03:25:36.873Z,99.99
2018-04-23T03:26:36.839Z,99.99
2018-04-23T03:27:36.853Z,99.99
2018-04-23T03:28:36.817Z,99.99
2018-04-23T03:29:36.802Z,99.99
2018-04-23T03:30:36.737Z,99.99
2018-04-23T03:31:36.717Z,99.99
2018-04-23T03:32:36.687Z,99.99
2018-04-23T03:33:36.665Z,99.99
2018-04-23T03:34:36.674Z,99.99
2018-04-23T03:35:36.657Z,99.99
2018-04-23T03:36:36.591Z,99.99
2018-04-23T03:37:36.575Z,99.99
2018-04-23T03:38:36.536Z,99.99
2018-04-23T03:39:36.512Z,99.99
2018-04-23T03:40:36.529Z,99.99
2018-04-23T03:41:36.481Z,99.99
2018-04-23T03:42:36.438Z,99.99
2018-04-23T03:43:36.410Z,99.99
2018-04-23T03:44:36.397Z,99.99
2018-04-23T03:45:36.408Z,99.99
2018-04-23T03:46:36.335Z,99.99
2018-04-23T03:47:36.315Z,99.99
2018-04-23T03:48:36.323Z,99.99
2018-04-23T03:49:36.255Z,99.99
2018-04-23T03:50:36.258Z,99.99
2018-04-23T03:51:36.205Z,99.99
2018-04-23T03:52:36.226Z,99.99
2018-04-23T03:53:36.157Z,99.99
2018-04-23T03:54:36.136Z,99.99
2018-04-23T03:55:36.977Z,99.99
2018-04-23T03:56:36.077Z,99.99
2018-04-23T03:57:36.106Z,99.99
2018-04-23T03:58:36.028Z,99.99
2018-04-23T03:59:36.004Z,99.99
2018-04-23T04:00:35.975Z,99.99
2018-04-23T04:01:35.981Z,99.99
2018-04-23T04:02:35.959Z,99.99
2018-04-23T04:03:35.900Z,99.99
2018-04-23T04:04:35.881Z,99.99
2018-04-23T04:05:35.851Z,99.99
2018-04-23T04:06:35.824Z,99.99
2018-04-23T04:07:35.831Z,99.99
2018-04-23T04:08:35.806Z,99.99
2018-04-23T04:09:35.747Z,99.99
2018-04-23T04:10:35.718Z,99.99
2018-04-23T04:11:35.735Z,99.99
2018-04-23T04:12:35.669Z,99.99
2018-04-23T04:13:35.649Z,99.99
2018-04-23T04:14:35.650Z,99.99
2018-04-23T04:15:35.597Z,99.99
2018-04-23T04:16:35.567Z,99.99
2018-04-23T04:17:35.588Z,99.99
2018-04-23T04:18:35.516Z,99.99
2018-04-23T04:19:35.493Z,99.99
2018-04-23T04:20:35.467Z,99.99
2018-04-23T04:21:35.473Z,99.99
2018-04-23T04:22:35.459Z,99.99
2018-04-23T04:23:35.429Z,99.99
2018-04-23T04:24:35.366Z,99.99
2018-04-23T04:25:35.342Z,99.99
2018-04-23T04:26:35.313Z,99.99
2018-04-23T04:27:35.318Z,99.99
2018-04-23T04:28:35.265Z,99.99
2018-04-23T04:29:35.288Z,99.99
2018-04-23T04:30:35.223Z,99.99
2018-04-23T04:31:35.185Z,99.99
2018-04-23T04:32:35.165Z,99.99
2018-04-23T04:33:35.138Z,99.99
2018-04-23T04:34:35.144Z,99.99
2018-04-23T04:35:35.160Z,99.99
2018-04-23T04:36:35.058Z,99.99
2018-04-23T04:37:35.032Z,99.99
2018-04-23T04:38:35.046Z,99.99
2018-04-23T04:39:34.984Z,99.99
2018-04-23T04:40:34.958Z,99.99
2018-04-23T04:41:34.980Z,99.99
2018-04-23T04:42:34.907Z,99.99
2018-04-23T04:43:34.885Z,99.99
2018-04-23T04:44:34.893Z,99.99
2018-04-23T04:45:34.832Z,99.99
2018-04-23T04:46:34.807Z,99.99
2018-04-23T04:47:34.785Z,99.99
2018-04-23T04:48:34.805Z,99.99
2018-04-23T04:49:34.735Z,99.99
2018-04-23T04:50:34.711Z,99.99
2018-04-23T04:51:34.687Z,99.99
2018-04-23T04:52:34.664Z,99.99
2018-04-23T04:53:34.670Z,99.99
2018-04-23T04:54:34.609Z,99.99
2018-04-23T04:55:34.633Z,99.99
2018-04-23T04:56:34.561Z,99.99
2018-04-23T04:57:34.540Z,99.99
2018-04-23T04:58:34.509Z,99.99
2018-04-23T04:59:34.485Z,99.99
2018-04-23T05:00:34.558Z,99.99
2018-04-23T05:01:34.441Z,99.99
2018-04-23T05:02:34.411Z,99.99
2018-04-23T05:03:34.389Z,99.99
2018-04-23T05:04:34.361Z,99.99
2018-04-23T05:05:34.388Z,99.99
2018-04-23T05:06:34.321Z,99.99
2018-04-23T05:07:34.291Z,99.99
2018-04-23T05:08:34.270Z,99.99
2018-04-23T05:09:34.245Z,99.99
2018-04-23T05:10:34.265Z,99.87
2018-04-23T05:11:34.195Z,99.99
2018-04-23T05:12:34.171Z,99.99
2018-04-23T05:13:34.240Z,99.99
2018-04-23T05:14:34.126Z,99.43
2018-04-23T05:15:34.112Z,99.77
2018-04-23T05:16:34.089Z,99.24
2018-04-23T05:17:34.058Z,99.63
2018-04-23T05:18:34.072Z,99.63
2018-04-23T05:19:34.013Z,99.43
2018-04-23T05:20:34.021Z,98.96
2018-04-23T05:21:33.968Z,98.67
2018-04-23T05:22:33.940Z,98.19
2018-04-23T05:23:33.923Z,98.38
2018-04-23T05:24:33.895Z,97.90
2018-04-23T05:25:33.912Z,97.80
2018-04-23T05:26:33.855Z,97.90
2018-04-23T05:27:33.843Z,97.61
2018-04-23T05:28:33.801Z,97.80
2018-04-23T05:29:33.782Z,97.52
2018-04-23T05:30:33.801Z,96.94
2018-04-23T05:31:33.737Z,96.75
2018-04-23T05:32:33.708Z,96.47
2018-04-23T05:33:33.689Z,96.37
2018-04-23T05:34:33.668Z,96.13
2018-04-23T05:35:33.674Z,95.84
2018-04-23T05:36:33.617Z,95.46
2018-04-23T05:37:33.701Z,95.26
2018-04-23T05:38:33.572Z,94.50
2018-04-23T05:39:33.553Z,94.50
2018-04-23T05:40:33.529Z,94.21
2018-04-23T05:41:33.505Z,94.40
2018-04-23T05:42:33.518Z,94.07
2018-04-23T05:43:33.461Z,94.45
2018-04-23T05:44:33.442Z,93.49
2018-04-23T05:45:33.460Z,92.82
2018-04-23T05:46:33.390Z,93.01
2018-04-23T05:47:33.372Z,92.24
2018-04-23T05:48:33.348Z,92.15
2018-04-23T05:49:33.343Z,91.57
2018-04-23T05:50:33.337Z,91.57
2018-04-23T05:51:33.281Z,92.10
2018-04-23T05:52:33.256Z,92.77
2018-04-23T05:53:33.233Z,92.39
2018-04-23T05:54:33.253Z,92.58
2018-04-23T05:55:33.235Z,92.29
2018-04-23T05:56:33.169Z,91.72
2018-04-23T05:57:33.148Z,91.52
2018-04-23T05:58:33.126Z,91.81
2018-04-23T05:59:33.103Z,91.33
2018-04-23T06:00:33.123Z,91.24
2018-04-23T06:01:33.086Z,91.52
2018-04-23T06:02:33.034Z,92.00
2018-04-23T06:03:33.009Z,91.52
2018-04-23T06:04:32.998Z,90.75
2018-04-23T06:05:33.004Z,91.05
2018-04-23T06:06:32.989Z,91.14
2018-04-23T06:07:32.926Z,91.72
2018-04-23T06:08:32.906Z,92.10
2018-04-23T06:09:32.881Z,92.05
2018-04-23T06:10:32.856Z,91.77
2018-04-23T06:11:32.900Z,91.48
2018-04-23T06:12:32.850Z,91.67
2018-04-23T06:13:32.800Z,92.05
2018-04-23T06:14:32.770Z,91.48
2018-04-23T06:15:32.784Z,91.77
2018-04-23T06:16:32.761Z,90.90
2018-04-23T06:17:32.737Z,91.19
2018-04-23T06:18:32.684Z,90.61
2018-04-23T06:19:32.661Z,91.09
2018-04-23T06:20:32.646Z,90.42
2018-04-23T06:21:33.496Z,90.04
2018-04-23T06:22:32.643Z,90.52
2018-04-23T06:23:32.567Z,89.65
2018-04-23T06:24:32.544Z,90.56
2018-04-23T06:25:32.525Z,89.32
2018-04-23T06:26:32.498Z,89.79
2018-04-23T06:27:32.517Z,89.41
2018-04-23T06:28:32.509Z,89.32
2018-04-23T06:29:32.442Z,89.32
2018-04-23T06:30:32.412Z,88.17
2018-04-23T06:31:32.415Z,88.07
2018-04-23T06:32:32.378Z,87.30
2018-04-23T06:33:32.385Z,86.82
2018-04-23T06:34:32.329Z,86.72
2018-04-23T06:35:32.299Z,86.38
2018-04-23T06:36:32.285Z,85.91
2018-04-23T06:37:32.255Z,85.67
2018-04-23T06:38:32.279Z,86.00
2018-04-23T06:39:32.209Z,85.62
2018-04-23T06:40:32.189Z,86.10
2018-04-23T06:41:32.177Z,85.71
2018-04-23T06:42:32.144Z,86.58
2018-04-23T06:43:32.154Z,86.58
2018-04-23T06:44:32.098Z,86.19
2018-04-23T06:45:32.081Z,86.19
2018-04-23T06:46:32.054Z,86.38
2018-04-23T06:47:32.033Z,86.96
2018-04-23T06:48:32.048Z,87.44
2018-04-23T06:49:32.013Z,87.35
2018-04-23T06:50:31.962Z,87.44
2018-04-23T06:51:31.944Z,87.73
2018-04-23T06:52:31.918Z,87.44
2018-04-23T06:53:31.932Z,86.87
2018-04-23T06:54:31.886Z,86.96
2018-04-23T06:55:31.888Z,85.52
2018-04-23T06:56:31.835Z,85.42
2018-04-23T06:57:31.812Z,85.95
2018-04-23T06:58:31.813Z,84.99
2018-04-23T06:59:31.805Z,84.89
2018-04-23T07:00:31.743Z,84.41
2018-04-23T07:01:31.757Z,84.80
2018-04-23T07:02:31.699Z,84.26
2018-04-23T07:03:31.690Z,83.87
2018-04-23T07:04:31.697Z,84.17
2018-04-23T07:05:31.640Z,82.63
2018-04-23T07:06:31.658Z,82.92
2018-04-23T07:07:31.594Z,82.63
2018-04-23T07:08:31.573Z,82.86
2018-04-23T07:09:31.588Z,83.69
2018-04-23T07:10:31.636Z,83.06
2018-04-23T07:11:31.511Z,82.29
2018-04-23T07:12:31.517Z,82.67
2018-04-23T07:13:31.505Z,82.53
2018-04-23T07:14:31.447Z,82.53
2018-04-23T07:15:31.428Z,82.53
2018-04-23T07:16:31.469Z,82.63
2018-04-23T07:17:31.386Z,83.49
2018-04-23T07:18:31.364Z,83.92
2018-04-23T07:19:31.350Z,83.87
2018-04-23T07:20:31.321Z,83.53
2018-04-23T07:21:31.338Z,84.26
2018-04-23T07:22:32.016Z,83.69
2018-04-23T07:23:31.256Z,83.11
2018-04-23T07:24:31.279Z,83.97
2018-04-23T07:25:31.216Z,83.78
2018-04-23T07:26:31.250Z,83.97
2018-04-23T07:27:31.175Z,83.30
2018-04-23T07:28:31.153Z,84.55
2018-04-23T07:29:31.130Z,84.84
2018-04-23T07:30:31.120Z,83.87
2018-04-23T07:31:31.136Z,83.40
2018-04-23T07:32:31.068Z,83.30
2018-04-23T07:33:31.053Z,82.19
2018-04-23T07:34:31.030Z,82.76
2018-04-23T07:35:31.008Z,83.25
2018-04-23T07:36:31.022Z,81.61
2018-04-23T07:37:30.963Z,81.81
2018-04-23T07:38:30.941Z,81.71
2018-04-23T07:39:30.931Z,82.48
2018-04-23T07:40:30.913Z,82.86
2018-04-23T07:41:30.918Z,82.38
2018-04-23T07:42:33.527Z,82.09
2018-04-23T07:43:30.837Z,81.90
2018-04-23T07:44:30.824Z,81.46
2018-04-23T07:45:30.800Z,78.92
2018-04-23T07:46:30.832Z,78.38
2018-04-23T07:47:30.757Z,79.02
2018-04-23T07:48:30.752Z,78.73
2018-04-23T07:49:30.715Z,79.15
2018-04-23T07:50:30.703Z,79.44
2018-04-23T07:51:30.722Z,79.35
2018-04-23T07:52:30.654Z,79.92
2018-04-23T07:53:30.630Z,79.63
2018-04-23T07:54:30.625Z,79.25
2018-04-23T07:55:30.590Z,80.02
2018-04-23T07:56:30.606Z,80.11
2018-04-23T07:57:30.607Z,79.53
2018-04-23T07:58:30.532Z,79.82
2018-04-23T07:59:30.504Z,79.82
2018-04-23T08:00:30.483Z,80.79
2018-04-23T08:01:30.465Z,80.30
2018-04-23T08:02:30.579Z,80.35
2018-04-23T08:03:30.429Z,79.77
2018-04-23T08:04:30.399Z,79.77
2018-04-23T08:05:30.377Z,78.71
2018-04-23T08:06:30.372Z,78.52
2018-04-23T08:07:30.390Z,78.94
2018-04-23T08:08:30.324Z,78.36
2018-04-23T08:09:30.302Z,78.08
2018-04-23T08:10:30.279Z,77.21
2018-04-23T08:11:30.259Z,77.06
2018-04-23T08:12:30.291Z,76.57
2018-04-23T08:13:30.222Z,76.38
2018-04-23T08:14:30.200Z,74.68
2018-04-23T08:15:30.181Z,74.20
2018-04-23T08:16:30.159Z,74.30
2018-04-23T08:17:30.183Z,74.30
2018-04-23T08:18:30.167Z,73.33
2018-04-23T08:19:30.105Z,73.08
2018-04-23T08:20:30.122Z,72.31
2018-04-23T08:21:30.067Z,71.44
2018-04-23T08:22:30.050Z,71.64
2018-04-23T08:23:30.085Z,71.73
2018-04-23T08:24:30.010Z,71.83
2018-04-23T08:25:29.993Z,72.02
2018-04-23T08:26:29.975Z,71.58
2018-04-23T08:27:29.953Z,71.48
2018-04-23T08:28:29.978Z,71.09
2018-04-23T08:29:29.916Z,71.86
2018-04-23T08:30:29.897Z,71.09
2018-04-23T08:31:29.887Z,69.87
2018-04-23T08:32:29.861Z,71.32
2018-04-23T08:33:29.875Z,70.94
2018-04-23T08:34:29.885Z,69.68
2018-04-23T08:35:29.810Z,68.13
2018-04-23T08:36:29.796Z,67.81
2018-04-23T08:37:29.826Z,68.43
2018-04-23T08:38:29.754Z,68.87
2018-04-23T08:39:29.773Z,68.39
2018-04-23T08:40:29.718Z,68.81
2018-04-23T08:41:29.726Z,68.52
2018-04-23T08:42:29.683Z,69.78
2018-04-23T08:43:29.733Z,70.36
2018-04-23T08:44:29.647Z,70.64
2018-04-23T08:45:29.654Z,70.51
2018-04-23T08:46:29.613Z,70.61
2018-04-23T08:47:29.613Z,71.77
2018-04-23T08:48:29.616Z,71.86
2018-04-23T08:49:29.617Z,71.58
2018-04-23T08:50:29.583Z,71.67
2018-04-23T08:51:29.536Z,73.02
2018-04-23T08:52:29.501Z,71.54
2018-04-23T08:53:29.497Z,72.44
2018-04-23T08:54:29.499Z,70.42
2018-04-23T08:55:29.480Z,70.61
2018-04-23T08:56:29.432Z,71.00
2018-04-23T08:57:29.417Z,70.67
2018-04-23T08:58:29.387Z,71.19
2018-04-23T08:59:29.383Z,71.25
2018-04-23T09:00:29.392Z,71.92
2018-04-23T09:01:29.392Z,72.12
2018-04-23T09:02:29.314Z,71.98
2018-04-23T09:03:29.296Z,71.98
2018-04-23T09:04:29.281Z,71.89
2018-04-23T09:05:29.302Z,71.79
2018-04-23T09:06:29.242Z,73.05
2018-04-23T09:07:29.222Z,73.82
2018-04-23T09:08:29.210Z,74.97
2018-04-23T09:09:29.223Z,74.68
2018-04-23T09:10:29.165Z,74.20
2018-04-23T09:11:29.152Z,74.65
2018-04-23T09:12:29.168Z,73.58
2018-04-23T09:13:29.106Z,74.74
2018-04-23T09:14:29.090Z,74.61
2018-04-23T09:15:29.074Z,74.61
2018-04-23T09:16:29.053Z,75.28
2018-04-23T09:17:29.089Z,76.34
2018-04-23T09:18:29.017Z,76.11
2018-04-23T09:19:28.996Z,76.82
2018-04-23T09:20:28.980Z,77.59
2018-04-23T09:21:28.953Z,77.31
2018-04-23T09:22:28.984Z,77.59
2018-04-23T09:23:28.918Z,78.27
2018-04-23T09:24:28.893Z,78.75
2018-04-23T09:25:28.877Z,78.36
2018-04-23T09:26:28.860Z,78.75
2018-04-23T09:27:28.865Z,79.52
2018-04-23T09:28:28.853Z,80.10
2018-04-23T09:29:28.799Z,80.77
2018-04-23T09:30:29.546Z,80.77
2018-04-23T09:31:28.757Z,80.87
2018-04-23T09:32:28.741Z,80.54
2018-04-23T09:33:28.757Z,80.73
2018-04-23T09:34:28.703Z,80.83
2018-04-23T09:35:28.684Z,82.46
2018-04-23T09:36:28.658Z,82.94
2018-04-23T09:37:28.647Z,83.33
2018-04-23T09:38:28.663Z,82.75
2018-04-23T09:39:28.603Z,83.62
2018-04-23T09:40:28.582Z,83.52
2018-04-23T09:41:28.597Z,84.00
2018-04-23T09:42:28.539Z,84.00
2018-04-23T09:43:28.538Z,84.00
2018-04-23T09:44:28.589Z,84.06
2018-04-23T09:45:28.484Z,84.44
2018-04-23T09:46:28.460Z,85.11
2018-04-23T09:47:28.473Z,85.40
2018-04-23T09:48:28.443Z,85.40
2018-04-23T09:49:28.405Z,86.08
2018-04-23T09:50:28.383Z,85.98
2018-04-23T09:51:28.361Z,85.78
2018-04-23T09:52:28.397Z,86.18
2018-04-23T09:53:28.365Z,87.38
2018-04-23T09:54:28.338Z,87.48
2018-04-23T09:55:28.320Z,87.52
2018-04-23T09:56:28.267Z,87.52
2018-04-23T09:57:28.243Z,87.52
2018-04-23T09:58:28.957Z,86.18
2018-04-23T09:59:28.208Z,86.56
2018-04-23T10:00:28.227Z,85.64
2018-04-23T10:01:28.168Z,86.12
2018-04-23T10:02:28.144Z,85.93
2018-04-23T10:03:28.125Z,85.74
2018-04-23T10:04:28.156Z,85.44
2018-04-23T10:05:28.090Z,85.93
2018-04-23T10:06:28.068Z,85.83
2018-04-23T10:07:28.062Z,85.83
2018-04-23T10:08:28.040Z,85.64
2018-04-23T10:09:28.054Z,85.16
2018-04-23T10:10:28.598Z,86.26
2018-04-23T10:11:28.013Z,85.64
2018-04-23T10:12:27.967Z,85.93
2018-04-23T10:13:27.934Z,86.12
2018-04-23T10:14:27.916Z,86.69
2018-04-23T10:15:27.938Z,86.79
2018-04-23T10:16:27.875Z,86.69
2018-04-23T10:17:27.862Z,86.65
2018-04-23T10:18:27.853Z,86.22
2018-04-23T10:19:27.825Z,86.02
2018-04-23T10:20:27.840Z,86.79
2018-04-23T10:21:27.780Z,86.89
2018-04-23T10:22:27.761Z,86.99
2018-04-23T10:23:27.740Z,85.93
2018-04-23T10:24:27.719Z,85.30
2018-04-23T10:25:27.740Z,85.44
2018-04-23T10:26:27.679Z,84.39
2018-04-23T10:27:27.699Z,84.39
2018-04-23T10:28:27.644Z,84.29
2018-04-23T10:29:27.622Z,85.64
2018-04-23T10:30:27.638Z,85.64
2018-04-23T10:31:27.621Z,86.22
2018-04-23T10:32:27.565Z,86.79
2018-04-23T10:33:27.581Z,87.18
2018-04-23T10:34:27.523Z,86.12
2018-04-23T10:35:27.509Z,84.97
2018-04-23T10:36:27.486Z,84.67
2018-04-23T10:37:27.473Z,84.43
2018-04-23T10:38:28.085Z,83.95
2018-04-23T10:39:27.431Z,83.08
2018-04-23T10:40:27.416Z,82.74
2018-04-23T10:41:27.395Z,83.80
2018-04-23T10:42:27.374Z,82.35
2018-04-23T10:43:27.481Z,82.45
2018-04-23T10:44:27.336Z,82.45
2018-04-23T10:45:27.365Z,82.26
2018-04-23T10:46:27.301Z,81.39
2018-04-23T10:47:27.280Z,79.75
2018-04-23T10:48:27.424Z,79.85
2018-04-23T10:49:27.244Z,80.33
2018-04-23T10:50:27.283Z,79.79
2018-04-23T10:51:27.214Z,78.54
2018-04-23T10:52:27.185Z,77.67
2018-04-23T10:53:27.166Z,78.06
2018-04-23T10:54:27.147Z,78.54
2018-04-23T10:55:27.166Z,78.25
2018-04-23T10:56:27.110Z,77.76
2018-04-23T10:57:27.093Z,77.96
2018-04-23T10:58:27.150Z,76.51
2018-04-23T10:59:27.063Z,77.76
2018-04-23T11:00:27.039Z,78.29
2018-04-23T11:01:27.028Z,74.97
2018-04-23T11:02:26.998Z,75.07
2018-04-23T11:03:27.016Z,76.18
2018-04-23T11:04:26.976Z,78.11
2018-04-23T11:05:26.985Z,78.31
2018-04-23T11:06:26.921Z,78.50
2018-04-23T11:07:26.908Z,79.66
2018-04-23T11:08:26.886Z,80.48
2018-04-23T11:09:26.912Z,79.43
2018-04-23T11:10:26.847Z,78.08
2018-04-23T11:11:26.827Z,80.29
2018-04-23T11:12:26.810Z,79.94
2018-04-23T11:13:26.794Z,77.40
2018-04-23T11:14:26.809Z,77.40
2018-04-23T11:15:26.788Z,78.17
2018-04-23T11:16:26.732Z,79.33
2018-04-23T11:17:26.711Z,78.27
2018-04-23T11:18:26.688Z,77.59
2018-04-23T11:19:26.670Z,78.75
2018-04-23T11:20:26.683Z,79.71
2018-04-23T11:21:26.634Z,79.90
2018-04-23T11:22:26.609Z,80.48
2018-04-23T11:23:26.593Z,80.77
2018-04-23T11:24:26.567Z,79.81
2018-04-23T11:25:26.610Z,80.38
2018-04-23T11:26:26.569Z,81.06
2018-04-23T11:27:26.516Z,80.29
2018-04-23T11:28:26.494Z,79.33
2018-04-23T11:29:26.472Z,80.58
2018-04-23T11:30:26.447Z,79.43
2018-04-23T11:31:26.465Z,79.33
2018-04-23T11:32:26.416Z,79.61
2018-04-23T11:33:26.391Z,76.92
2018-04-23T11:34:26.367Z,75.48
2018-04-23T11:35:26.345Z,75.67
2018-04-23T11:36:26.374Z,75.48
2018-04-23T11:37:26.307Z,74.90
2018-04-23T11:38:26.286Z,75.48
2018-04-23T11:39:26.272Z,74.61
2018-04-23T11:40:26.247Z,74.90
2018-04-23T11:41:26.623Z,74.13
2018-04-23T11:42:26.204Z,74.90
2018-04-23T11:43:26.220Z,74.22
2018-04-23T11:44:26.166Z,74.22
2018-04-23T11:45:26.152Z,74.71
2018-04-23T11:46:26.123Z,75.38
2018-04-23T11:47:26.101Z,74.90
2018-04-23T11:48:26.112Z,74.99
2018-04-23T11:49:26.063Z,75.19
2018-04-23T11:50:26.041Z,75.05
2018-04-23T11:51:26.059Z,74.76
2018-04-23T11:52:25.999Z,75.15
2018-04-23T11:53:25.977Z,76.40
2018-04-23T11:54:25.955Z,76.44
2018-04-23T11:55:25.972Z,77.88
2018-04-23T11:56:25.914Z,77.59
2018-04-23T11:57:26.129Z,78.46
2018-04-23T11:58:25.875Z,77.59
2018-04-23T11:59:25.872Z,76.15
2018-04-23T12:00:25.867Z,76.63
2018-04-23T12:01:25.813Z,76.44
2018-04-23T12:02:25.848Z,78.02
2018-04-23T12:03:25.773Z,76.86
2018-04-23T12:04:25.823Z,75.61
2018-04-23T12:05:26.587Z,76.38
2018-04-23T12:06:25.747Z,75.42
2018-04-23T12:07:25.689Z,76.15
2018-04-23T12:08:25.719Z,77.44
2018-04-23T12:09:25.658Z,77.25
2018-04-23T12:10:25.629Z,77.06
2018-04-23T12:11:25.608Z,77.53
2018-04-23T12:12:25.590Z,77.92
2018-04-23T12:13:25.606Z,76.96
2018-04-23T12:14:25.545Z,75.51
2018-04-23T12:15:25.528Z,75.61
2018-04-23T12:16:25.542Z,74.74
2018-04-23T12:17:25.491Z,75.26
2018-04-23T12:18:25.471Z,73.72
2018-04-23T12:19:25.452Z,73.24
2018-04-23T12:20:25.479Z,73.24
2018-04-23T12:21:25.441Z,74.01
2018-04-23T12:22:25.419Z,74.16
2018-04-23T12:23:25.364Z,74.49
2018-04-23T12:24:25.380Z,74.30
2018-04-23T12:25:25.326Z,75.55
2018-04-23T12:26:25.371Z,75.07
2018-04-23T12:27:25.286Z,75.55
2018-04-23T12:28:25.265Z,74.78
2018-04-23T12:29:25.245Z,74.20
2018-04-23T12:30:25.240Z,75.45
2018-04-23T12:31:25.309Z,73.62
2018-04-23T12:32:25.186Z,72.66
2018-04-23T12:33:25.208Z,71.60
2018-04-23T12:34:25.148Z,71.89
2018-04-23T12:35:25.167Z,71.12
2018-04-23T12:36:25.112Z,70.54
2018-04-23T12:37:25.085Z,70.73
2018-04-23T12:38:25.063Z,71.41
2018-04-23T12:39:25.053Z,70.64
2018-04-23T12:40:25.075Z,69.96
2018-04-23T12:41:25.028Z,70.57
2018-04-23T12:42:24.981Z,71.92
2018-04-23T12:43:24.968Z,70.57
2018-04-23T12:44:24.951Z,70.19
2018-04-23T12:45:24.986Z,69.35
2018-04-23T12:46:24.913Z,70.22
2018-04-23T12:47:24.903Z,69.64
2018-04-23T12:48:24.868Z,68.43
2018-04-23T12:49:24.868Z,66.97
2018-04-23T12:50:24.870Z,66.59
2018-04-23T12:51:24.821Z,67.07
2018-04-23T12:52:24.794Z,64.86