createdAt,value
2018-11-23T00:00:55.773Z,9.50
2018-11-23T00:03:23.531Z,9.83
2018-11-23T00:05:51.189Z,9.73
2018-11-23T00:08:18.848Z,9.30
2018-11-23T00:10:46.389Z,9.80
2018-11-23T00:13:13.996Z,9.00
2018-11-23T00:15:41.578Z,8.93
2018-11-23T00:18:09.187Z,9.33
2018-11-23T00:20:36.714Z,10.13
2018-11-23T00:23:04.483Z,9.40
2018-11-23T00:25:32.092Z,9.33
2018-11-23T00:27:59.654Z,8.50
2018-11-23T00:30:28.821Z,8.73
2018-11-23T00:32:56.401Z,8.43
2018-11-23T00:35:26.235Z,8.87
2018-11-23T00:37:54.306Z,8.43
2018-11-23T00:40:25.221Z,8.90
2018-11-23T00:42:52.960Z,8.93
2018-11-23T00:45:20.642Z,8.77
2018-11-23T00:47:48.865Z,8.70
2018-11-23T00:50:17.696Z,8.17
2018-11-23T00:52:45.901Z,8.73
2018-11-23T00:55:14.998Z,9.03
2018-11-23T00:57:42.722Z,8.80
2018-11-23T01:00:12.841Z,9.60
2018-11-23T01:02:40.481Z,9.00
2018-11-23T01:05:08.693Z,8.87
2018-11-23T01:07:36.529Z,8.87
2018-11-23T01:10:06.272Z,8.77
2018-11-23T01:12:33.881Z,9.03
2018-11-23T01:15:01.492Z,8.73
2018-11-23T01:17:29.040Z,8.67
2018-11-23T01:19:56.510Z,8.57
2018-11-23T01:22:24.030Z,8.50
2018-11-23T01:24:51.618Z,8.57
2018-11-23T01:27:19.129Z,8.60
2018-11-23T01:29:46.562Z,8.30
2018-11-23T01:32:14.053Z,8.23
2018-11-23T01:34:41.663Z,8.13
2018-11-23T01:37:09.201Z,7.40
2018-11-23T01:39:36.764Z,7.87
2018-11-23T01:42:04.753Z,8.53
2018-11-23T01:44:36.879Z,7.70
2018-11-23T01:47:04.619Z,7.73
2018-11-23T01:49:32.174Z,7.23
2018-11-23T01:51:59.753Z,7.70
2018-11-23T01:54:27.345Z,7.43
2018-11-23T01:56:54.894Z,7.37
2018-11-23T01:59:22.640Z,7.50
2018-11-23T02:01:50.214Z,7.67
2018-11-23T02:04:17.821Z,7.00
2018-11-23T02:06:45.282Z,7.87
2018-11-23T02:09:12.759Z,7.47
2018-11-23T02:11:40.318Z,7.67
2018-11-23T02:14:07.939Z,7.57
2018-11-23T02:16:35.460Z,8.50
2018-11-23T02:19:03.018Z,7.60
2018-11-23T02:21:30.625Z,7.47
2018-11-23T02:23:58.156Z,7.40
2018-11-23T02:26:25.822Z,7.60
2018-11-23T02:28:53.400Z,7.20
2018-11-23T02:31:26.852Z,7.63
2018-11-23T02:33:54.283Z,8.07
2018-11-23T02:36:21.916Z,7.70
2018-11-23T02:38:49.447Z,7.60
2018-11-23T02:41:16.927Z,7.77
2018-11-23T02:43:44.519Z,7.03
2018-11-23T02:46:12.180Z,7.77
2018-11-23T02:48:39.757Z,7.80
2018-11-23T02:51:07.370Z,7.90
2018-11-23T02:53:34.911Z,7.30
2018-11-23T02:56:02.440Z,7.33
2018-11-23T02:58:29.953Z,7.30
2018-11-23T03:00:57.596Z,7.60
2018-11-23T03:03:25.198Z,7.43
2018-11-23T03:05:52.785Z,8.30
2018-11-23T03:08:20.370Z,7.70
2018-11-23T03:10:47.897Z,7.20
2018-11-23T03:13:15.464Z,7.80
2018-11-23T03:15:42.954Z,7.10
2018-11-23T03:18:10.586Z,6.70
2018-11-23T03:20:38.099Z,6.63
2018-11-23T03:23:05.643Z,6.57
2018-11-23T03:25:33.198Z,6.53
2018-11-23T03:28:00.683Z,6.80
2018-11-23T03:30:28.203Z,7.03
2018-11-23T03:32:55.747Z,6.90
2018-11-23T03:35:23.479Z,7.20
2018-11-23T03:37:51.058Z,6.70
2018-11-23T03:40:18.677Z,6.87
2018-11-23T03:42:46.289Z,7.00
2018-11-23T03:45:14.537Z,6.47
2018-11-23T03:47:42.793Z,6.93
2018-11-23T03:50:11.608Z,6.93
2018-11-23T03:52:39.329Z,6.47
2018-11-23T03:55:06.942Z,6.73
2018-11-23T03:57:34.634Z,6.67
2018-11-23T04:00:02.191Z,6.77
2018-11-23T04:02:29.854Z,6.93
2018-11-23T04:04:57.621Z,7.67
2018-11-23T04:07:25.286Z,7.00
2018-11-23T04:09:52.897Z,6.80
2018-11-23T04:12:20.456Z,7.17
2018-11-23T04:14:47.989Z,7.47
2018-11-23T04:17:15.527Z,7.23
2018-11-23T04:19:43.053Z,6.77
2018-11-23T04:22:10.579Z,6.97
2018-11-23T04:24:38.110Z,7.23
2018-11-23T04:27:05.697Z,7.40
2018-11-23T04:29:33.147Z,7.63
2018-11-23T04:32:00.599Z,7.37
2018-11-23T04:34:28.177Z,7.33
2018-11-23T04:36:56.041Z,7.70
2018-11-23T04:39:23.685Z,7.00
2018-11-23T04:41:51.262Z,7.63
2018-11-23T04:44:18.727Z,7.17
2018-11-23T04:46:46.288Z,7.87
2018-11-23T04:49:13.917Z,7.07
2018-11-23T04:51:41.415Z,7.30
2018-11-23T04:54:08.976Z,7.43
2018-11-23T04:56:36.580Z,7.23
2018-11-23T04:59:04.899Z,7.10
2018-11-23T05:01:32.537Z,7.57
2018-11-23T05:04:00.165Z,7.27
2018-11-23T05:06:27.825Z,8.20
2018-11-23T05:08:55.451Z,7.17
2018-11-23T05:11:23.086Z,7.37
2018-11-23T05:13:50.607Z,8.53
2018-11-23T05:16:18.110Z,7.27
2018-11-23T05:18:45.820Z,8.20
2018-11-23T05:21:13.404Z,7.60
2018-11-23T05:23:41.042Z,8.50
2018-11-23T05:26:08.631Z,7.67
2018-11-23T05:28:36.243Z,8.00
2018-11-23T05:31:04.120Z,7.93
2018-11-23T05:33:31.647Z,8.30
2018-11-23T05:35:59.178Z,7.77
2018-11-23T05:38:26.681Z,8.40
2018-11-23T05:40:54.244Z,8.40
2018-11-23T05:43:21.769Z,8.27
2018-11-23T05:45:49.802Z,8.50
2018-11-23T05:48:17.304Z,8.20
2018-11-23T05:50:44.780Z,7.80
2018-11-23T05:53:12.296Z,8.10
2018-11-23T05:55:39.776Z,7.73
2018-11-23T05:58:07.276Z,7.87
2018-11-23T06:00:34.858Z,8.30
2018-11-23T06:03:02.476Z,8.57
2018-11-23T06:05:30.258Z,7.87
2018-11-23T06:07:57.923Z,7.67
2018-11-23T06:10:25.555Z,8.47
2018-11-23T06:12:53.234Z,8.40
2018-11-23T06:15:22.674Z,8.43
2018-11-23T06:17:50.301Z,8.73
2018-11-23T06:20:19.929Z,8.80
2018-11-23T06:22:48.463Z,7.30
2018-11-23T06:25:22.078Z,6.87
2018-11-23T06:27:49.570Z,8.30
2018-11-23T06:30:17.146Z,7.90
2018-11-23T06:32:56.089Z,8.07
2018-11-23T06:35:23.769Z,7.93
2018-11-23T06:37:51.381Z,7.67
2018-11-23T06:40:19.423Z,7.90
2018-11-23T06:42:47.065Z,8.43
2018-11-23T06:45:14.761Z,7.60
2018-11-23T06:47:42.330Z,7.80
2018-11-23T06:50:10.778Z,7.60
2018-11-23T06:52:38.750Z,7.60
2018-11-23T06:55:06.605Z,8.53
2018-11-23T06:57:34.332Z,8.40
2018-11-23T07:00:01.946Z,7.77
2018-11-23T07:02:29.536Z,7.87
2018-11-23T07:04:57.228Z,7.87
2018-11-23T07:07:24.786Z,7.50
2018-11-23T07:09:52.327Z,7.77
2018-11-23T07:12:19.970Z,7.20
2018-11-23T07:14:47.640Z,7.40
2018-11-23T07:17:15.236Z,7.63
2018-11-23T07:19:42.831Z,7.37
2018-11-23T07:22:10.458Z,7.77
2018-11-23T07:24:38.141Z,7.10
2018-11-23T07:27:05.672Z,7.13
2018-11-23T07:29:33.160Z,7.37
2018-11-23T07:32:00.762Z,7.30
2018-11-23T07:34:28.374Z,6.60
2018-11-23T07:36:55.836Z,6.90
2018-11-23T07:39:34.624Z,7.40
2018-11-23T07:42:13.063Z,7.43
2018-11-23T07:44:40.520Z,8.10
2018-11-23T07:47:08.097Z,7.43
2018-11-23T07:49:35.772Z,7.87
2018-11-23T07:52:03.391Z,7.20
2018-11-23T07:54:31.045Z,7.23
2018-11-23T07:56:58.610Z,6.83
2018-11-23T07:59:26.099Z,6.97
2018-11-23T08:01:54.545Z,6.73
2018-11-23T08:04:21.279Z,6.83
2018-11-23T08:06:48.926Z,6.67
2018-11-23T08:09:16.433Z,6.43
2018-11-23T08:11:44.034Z,6.67
2018-11-23T08:14:11.489Z,7.27
2018-11-23T08:16:38.903Z,6.30
2018-11-23T08:19:06.537Z,7.17
2018-11-23T08:21:34.196Z,6.27
2018-11-23T08:24:01.675Z,6.27
2018-11-23T08:26:29.283Z,6.47
2018-11-23T08:28:56.877Z,6.30
2018-11-23T08:31:24.393Z,6.40
2018-11-23T08:33:52.163Z,7.60
2018-11-23T08:36:19.921Z,7.47
2018-11-23T08:38:47.521Z,7.13
2018-11-23T08:41:15.149Z,6.83
2018-11-23T08:43:42.855Z,6.70
2018-11-23T08:46:10.621Z,7.27
2018-11-23T08:48:38.097Z,8.20
2018-11-23T08:51:05.610Z,8.00
2018-11-23T08:53:34.656Z,7.70
2018-11-23T08:56:02.550Z,7.27
2018-11-23T08:58:30.169Z,6.70
2018-11-23T09:00:57.657Z,7.23
2018-11-23T09:03:25.307Z,7.57
2018-11-23T09:05:52.849Z,7.67
2018-11-23T09:08:20.356Z,6.60
2018-11-23T09:10:48.046Z,8.10
2018-11-23T09:13:15.774Z,8.20
2018-11-23T09:15:43.299Z,8.30
2018-11-23T09:18:10.892Z,7.57
2018-11-23T09:20:38.495Z,7.67
2018-11-23T09:23:05.972Z,8.23
2018-11-23T09:25:33.554Z,7.67
2018-11-23T09:28:01.060Z,8.50
2018-11-23T09:30:28.602Z,8.90
2018-11-23T09:32:56.827Z,8.20
2018-11-23T09:35:24.525Z,7.87
2018-11-23T09:37:52.319Z,8.33
2018-11-23T09:40:22.144Z,8.07
2018-11-23T09:42:49.930Z,8.47
2018-11-23T09:45:21.217Z,8.00
2018-11-23T09:47:51.074Z,8.23
2018-11-23T09:50:19.854Z,8.37
2018-11-23T09:52:49.137Z,8.27
2018-11-23T09:55:17.189Z,8.07
2018-11-23T09:57:45.597Z,9.43
2018-11-23T10:00:16.950Z,9.60
2018-11-23T10:02:46.060Z,8.90
2018-11-23T10:05:14.457Z,10.13
2018-11-23T10:07:43.950Z,8.47
2018-11-23T10:10:12.456Z,8.23
2018-11-23T10:12:40.315Z,8.80
2018-11-23T10:15:09.910Z,8.77
2018-11-23T10:17:38.520Z,9.17
2018-11-23T10:20:09.372Z,8.77
2018-11-23T10:22:36.946Z,8.50
2018-11-23T10:25:05.994Z,7.93
2018-11-23T10:27:33.504Z,7.90
2018-11-23T10:30:01.356Z,8.03
2018-11-23T10:32:28.856Z,8.43
2018-11-23T10:34:56.396Z,8.73
2018-11-23T10:37:24.172Z,8.37
2018-11-23T10:39:55.565Z,8.57
2018-11-23T10:42:23.769Z,9.20
2018-11-23T10:44:52.026Z,9.10
2018-11-23T10:47:19.718Z,9.70
2018-11-23T10:49:47.475Z,9.03
2018-11-23T10:52:15.400Z,8.90
2018-11-23T10:54:43.250Z,8.33
2018-11-23T10:57:10.916Z,8.67
2018-11-23T10:59:38.503Z,10.03
2018-11-23T11:02:12.484Z,9.87
2018-11-23T11:04:45.742Z,9.27
2018-11-23T11:07:13.372Z,9.47
2018-11-23T11:09:41.109Z,8.70
2018-11-23T11:12:08.639Z,8.13
2018-11-23T11:14:36.140Z,9.03
2018-11-23T11:17:03.841Z,9.07
2018-11-23T11:19:31.524Z,9.30
2018-11-23T11:21:58.974Z,8.43
2018-11-23T11:24:26.523Z,9.07
2018-11-23T11:26:54.211Z,8.90
2018-11-23T11:29:21.776Z,8.47
2018-11-23T11:31:49.384Z,8.80
2018-11-23T11:34:16.946Z,9.37
2018-11-23T11:36:44.601Z,8.77
2018-11-23T11:39:12.921Z,8.43
2018-11-23T11:41:40.521Z,8.53
2018-11-23T11:44:08.013Z,8.40
2018-11-23T11:46:35.471Z,8.63
2018-11-23T11:49:03.075Z,9.00
2018-11-23T11:51:30.637Z,7.00
2018-11-23T11:53:58.210Z,8.73
2018-11-23T11:56:25.811Z,7.87
2018-11-23T11:58:53.359Z,8.20
2018-11-23T12:01:21.979Z,8.07
2018-11-23T12:03:49.468Z,7.90
2018-11-23T12:06:17.148Z,8.33
2018-11-23T12:08:44.720Z,8.10
2018-11-23T12:11:12.187Z,7.77
2018-11-23T12:13:39.734Z,8.17
2018-11-23T12:16:07.227Z,7.83
2018-11-23T12:18:34.870Z,8.33
2018-11-23T12:21:02.496Z,7.33
2018-11-23T12:23:30.119Z,7.43
2018-11-23T12:25:57.583Z,7.20
2018-11-23T12:28:25.819Z,7.57
2018-11-23T12:30:53.433Z,7.43
2018-11-23T12:33:21.008Z,8.07
2018-11-23T12:35:50.351Z,7.07
2018-11-23T12:38:17.906Z,7.20
2018-11-23T12:40:45.448Z,7.17
2018-11-23T12:43:13.007Z,7.50
2018-11-23T12:45:40.606Z,7.13
2018-11-23T12:48:08.271Z,7.70
2018-11-23T12:50:36.586Z,7.70
2018-11-23T12:53:06.439Z,7.27
2018-11-23T12:55:31.969Z,6.73
2018-11-23T12:57:59.594Z,6.77
2018-11-23T13:00:28.236Z,7.03
2018-11-23T13:03:04.298Z,7.27
2018-11-23T13:05:32.770Z,6.80
2018-11-23T13:08:01.691Z,7.00
2018-11-23T13:10:29.464Z,6.60
2018-11-23T13:12:58.688Z,6.70
2018-11-23T13:15:26.362Z,6.83
2018-11-23T13:17:54.350Z,7.23
2018-11-23T13:20:22.054Z,6.77
2018-11-23T13:22:49.680Z,6.90
2018-11-23T13:25:18.644Z,6.80
2018-11-23T13:27:46.088Z,6.73
2018-11-23T13:30:15.190Z,6.80
2018-11-23T13:32:44.555Z,6.80
2018-11-23T13:35:14.452Z,7.00
2018-11-23T13:37:42.243Z,7.13
2018-11-23T13:40:13.438Z,7.67
2018-11-23T13:42:41.140Z,7.37
2018-11-23T13:45:11.168Z,7.20
2018-11-23T13:47:38.833Z,7.03
2018-11-23T13:50:08.557Z,7.00
2018-11-23T13:52:36.228Z,6.63
2018-11-23T13:55:03.867Z,7.97
2018-11-23T13:57:31.473Z,7.07
2018-11-23T13:59:59.090Z,7.33
2018-11-23T14:02:26.613Z,7.60
2018-11-23T14:04:54.214Z,6.90
2018-11-23T14:07:21.922Z,6.90
2018-11-23T14:09:49.597Z,7.07
2018-11-23T14:12:17.229Z,7.23
2018-11-23T14:14:44.912Z,7.47
2018-11-23T14:17:19.229Z,7.73
2018-11-23T14:19:46.786Z,7.00
2018-11-23T14:22:14.354Z,7.10
2018-11-23T14:24:41.948Z,7.37
2018-11-23T14:27:09.574Z,7.20
2018-11-23T14:29:37.204Z,7.40
2018-11-23T14:32:05.350Z,6.93
2018-11-23T14:34:32.900Z,7.53
2018-11-23T14:37:00.453Z,7.93
2018-11-23T14:39:28.217Z,7.43
2018-11-23T14:41:55.973Z,7.10
2018-11-23T14:44:23.662Z,7.93
2018-11-23T14:46:51.383Z,7.20
2018-11-23T14:49:19.061Z,7.37
2018-11-23T14:51:46.519Z,7.43
2018-11-23T14:54:14.161Z,7.20
2018-11-23T14:56:41.890Z,7.37
2018-11-23T14:59:09.485Z,7.73
2018-11-23T15:01:37.171Z,8.00
2018-11-23T15:04:04.815Z,7.83
2018-11-23T15:06:32.535Z,7.50
2018-11-23T15:09:00.129Z,7.20
2018-11-23T15:11:27.609Z,7.40
2018-11-23T15:13:55.253Z,7.80
2018-11-23T15:16:22.757Z,7.83
2018-11-23T15:18:50.631Z,7.67
2018-11-23T15:21:18.228Z,8.20
2018-11-23T15:23:45.827Z,8.23
2018-11-23T15:26:13.428Z,8.80
2018-11-23T15:28:41.065Z,7.43
2018-11-23T15:31:08.746Z,8.33
2018-11-23T15:33:36.293Z,7.90
2018-11-23T15:36:04.393Z,8.67
2018-11-23T15:38:31.948Z,8.10
2018-11-23T15:40:59.575Z,8.00
2018-11-23T15:43:27.050Z,7.97
2018-11-23T15:45:54.611Z,10.97
2018-11-23T15:48:22.142Z,9.20
2018-11-23T15:50:49.712Z,9.00
2018-11-23T15:53:17.260Z,8.93
2018-11-23T15:55:45.233Z,8.53
2018-11-23T15:58:15.696Z,8.63
2018-11-23T16:00:44.896Z,9.30
2018-11-23T16:03:13.511Z,8.97
2018-11-23T16:05:41.059Z,9.30
2018-11-23T16:08:12.530Z,8.80
2018-11-23T16:10:40.099Z,8.83
2018-11-23T16:13:11.291Z,8.87
2018-11-23T16:15:36.704Z,10.20
2018-11-23T16:18:05.283Z,9.93
2018-11-23T16:20:35.462Z,9.80
2018-11-23T16:23:04.532Z,10.10
2018-11-23T16:25:32.259Z,9.90
2018-11-23T16:28:01.261Z,10.17
2018-11-23T16:30:30.136Z,9.30
2018-11-23T16:32:58.960Z,9.87
2018-11-23T16:35:28.049Z,9.87
2018-11-23T16:37:56.656Z,9.63
2018-11-23T16:40:29.635Z,9.83
2018-11-23T16:42:57.987Z,10.03
2018-11-23T16:45:27.700Z,10.90
2018-11-23T16:47:56.670Z,15.93
2018-11-23T16:50:24.835Z,10.33
2018-11-23T16:52:52.747Z,9.87
2018-11-23T16:55:21.060Z,10.53
2018-11-23T16:57:50.104Z,10.37
2018-11-23T17:00:20.368Z,9.07
2018-11-23T17:02:48.026Z,11.83
2018-11-23T17:05:17.585Z,11.13
2018-11-23T17:07:45.440Z,10.57
2018-11-23T17:10:14.579Z,10.77
2018-11-23T17:12:42.555Z,9.93
2018-11-23T17:15:12.045Z,10.07
2018-11-23T17:17:39.865Z,10.00
2018-11-23T17:20:10.487Z,9.83
2018-11-23T17:22:37.986Z,10.37
2018-11-23T17:25:09.077Z,11.50
2018-11-23T17:27:36.697Z,10.93
2018-11-23T17:30:05.246Z,9.83
2018-11-23T17:32:32.828Z,10.33
2018-11-23T17:35:00.508Z,9.93
2018-11-23T17:37:28.589Z,11.40
2018-11-23T17:39:56.511Z,9.77
2018-11-23T17:42:24.621Z,10.23
2018-11-23T17:44:52.028Z,10.37
2018-11-23T17:47:19.496Z,9.97
2018-11-23T17:49:46.962Z,11.00
2018-11-23T17:52:14.398Z,10.13
2018-11-23T17:54:41.768Z,10.87
2018-11-23T17:57:09.225Z,11.13
2018-11-23T17:59:42.421Z,10.50
2018-11-23T18:02:09.925Z,10.80
2018-11-23T18:04:37.368Z,9.83
2018-11-23T18:07:04.867Z,9.27
2018-11-23T18:09:32.278Z,10.20
2018-11-23T18:11:59.745Z,10.60
2018-11-23T18:14:27.178Z,10.87
2018-11-23T18:16:54.611Z,10.10
2018-11-23T18:19:22.131Z,9.37
2018-11-23T18:21:49.586Z,10.40
2018-11-23T18:24:17.139Z,9.60
2018-11-23T18:26:44.606Z,8.33
2018-11-23T18:29:12.006Z,8.70
2018-11-23T18:31:39.404Z,8.07
2018-11-23T18:34:06.864Z,9.77
2018-11-23T18:36:34.322Z,7.67
2018-11-23T18:39:01.764Z,7.87
2018-11-23T18:41:29.168Z,7.73
2018-11-23T18:43:56.743Z,8.37
2018-11-23T18:46:24.339Z,8.00
2018-11-23T18:48:51.807Z,7.17
2018-11-23T18:51:19.258Z,7.23
2018-11-23T18:53:46.686Z,7.30
2018-11-23T18:56:14.043Z,7.23
2018-11-23T18:58:41.519Z,7.90
2018-11-23T19:04:02.530Z,6.83
2018-11-23T19:06:30.031Z,6.30
2018-11-23T19:08:57.481Z,10.10
2018-11-23T19:11:25.712Z,9.10
2018-11-23T19:13:53.230Z,7.33
2018-11-23T19:16:20.870Z,7.23
2018-11-23T19:18:48.444Z,7.00
2018-11-23T19:21:15.866Z,7.90
2018-11-23T19:23:43.415Z,6.97
2018-11-23T19:26:11.007Z,7.53
2018-11-23T19:28:38.500Z,7.03
2018-11-23T19:31:06.150Z,6.83
2018-11-23T19:33:33.622Z,7.67
2018-11-23T19:36:01.127Z,7.87
2018-11-23T19:38:28.534Z,7.43
2018-11-23T19:40:55.944Z,7.47
2018-11-23T19:43:23.435Z,6.87
2018-11-23T19:45:51.014Z,7.50
2018-11-23T19:48:18.511Z,6.87
2018-11-23T19:50:46.001Z,7.30
2018-11-23T19:53:13.485Z,7.50
2018-11-23T19:55:40.890Z,7.40
2018-11-23T19:58:08.433Z,7.00
2018-11-23T20:00:35.974Z,7.73
2018-11-23T20:03:03.496Z,7.27
2018-11-23T20:05:30.920Z,7.30
2018-11-23T20:07:58.369Z,7.73
2018-11-23T20:10:25.816Z,7.83
2018-11-23T20:12:54.949Z,6.80
2018-11-23T20:15:22.898Z,6.83
2018-11-23T20:17:50.330Z,7.47
2018-11-23T20:20:18.460Z,7.10
2018-11-23T20:22:47.140Z,7.33
2018-11-23T20:25:15.813Z,7.20
2018-11-23T20:27:43.737Z,8.07
2018-11-23T20:30:12.589Z,8.43
2018-11-23T20:32:40.095Z,6.80
2018-11-23T20:35:09.054Z,7.13
2018-11-23T20:37:36.555Z,7.80
2018-11-23T20:40:05.323Z,7.37
2018-11-23T20:42:32.828Z,6.83
2018-11-23T20:45:00.238Z,7.40
2018-11-23T20:47:27.681Z,7.30
2018-11-23T20:49:55.180Z,7.37
2018-11-23T20:52:23.789Z,7.17
2018-11-23T20:54:51.297Z,7.47
2018-11-23T20:57:18.772Z,7.30
2018-11-23T20:59:46.180Z,7.60
2018-11-23T21:02:13.580Z,7.43
2018-11-23T21:04:41.037Z,7.10
2018-11-23T21:07:08.576Z,6.57
2018-11-23T21:09:36.052Z,7.43
2018-11-23T21:12:03.657Z,7.90
2018-11-23T21:14:31.184Z,6.47
2018-11-23T21:16:58.670Z,7.53
2018-11-23T21:19:26.311Z,6.63
2018-11-23T21:21:53.916Z,8.13
2018-11-23T21:24:21.621Z,7.10
2018-11-23T21:26:49.199Z,6.97
2018-11-23T21:29:16.766Z,6.43
2018-11-23T21:31:44.444Z,6.57
2018-11-23T21:34:12.187Z,6.97
2018-11-23T21:36:39.917Z,6.80
2018-11-23T21:39:13.754Z,6.73
2018-11-23T21:41:37.341Z,6.70
2018-11-23T21:44:05.027Z,6.50
2018-11-23T21:46:32.653Z,6.17
2018-11-23T21:49:00.256Z,6.60
2018-11-23T21:51:27.975Z,6.30
2018-11-23T21:53:56.311Z,6.63
2018-11-23T21:56:24.009Z,6.23
2018-11-23T21:58:51.571Z,6.03
2018-11-23T22:01:19.315Z,6.73
2018-11-23T22:03:46.922Z,5.97
2018-11-23T22:06:14.433Z,6.60
2018-11-23T22:08:42.069Z,6.57
2018-11-23T22:11:09.671Z,6.30
2018-11-23T22:13:37.165Z,6.80
2018-11-23T22:16:05.445Z,6.60
2018-11-23T22:18:33.177Z,7.13
2018-11-23T22:21:00.827Z,6.03
2018-11-23T22:23:28.355Z,7.43
2018-11-23T22:25:55.983Z,6.93
2018-11-23T22:28:23.561Z,6.70
2018-11-23T22:30:51.226Z,6.73
2018-11-23T22:33:19.040Z,6.57
2018-11-23T22:35:48.243Z,6.63
2018-11-23T22:38:14.192Z,7.17
2018-11-23T22:40:41.745Z,6.80
2018-11-23T22:43:09.329Z,7.00
2018-11-23T22:45:36.832Z,6.97
2018-11-23T22:48:04.495Z,7.07
2018-11-23T22:50:32.052Z,7.23
2018-11-23T22:52:59.577Z,7.50
2018-11-23T22:55:27.292Z,6.97
2018-11-23T22:57:54.810Z,6.90
2018-11-23T23:01:29.026Z,7.27
2018-11-23T23:03:56.654Z,6.50
2018-11-23T23:06:24.290Z,7.07
2018-11-23T23:08:52.121Z,6.70
2018-11-23T23:11:19.765Z,6.50
2018-11-23T23:13:47.414Z,6.80
2018-11-23T23:16:15.041Z,7.07
2018-11-23T23:18:42.616Z,7.00
2018-11-23T23:21:10.178Z,7.27
2018-11-23T23:23:37.803Z,7.27
2018-11-23T23:26:05.484Z,6.97
2018-11-23T23:28:33.014Z,7.80
2018-11-23T23:31:00.598Z,7.97
2018-11-23T23:33:28.263Z,7.77
2018-11-23T23:35:55.845Z,7.07
2018-11-23T23:38:23.521Z,7.23
2018-11-23T23:40:51.259Z,6.83
2018-11-23T23:43:18.821Z,7.60
2018-11-23T23:45:46.447Z,7.70
2018-11-23T23:48:14.044Z,7.20
2018-11-23T23:50:41.637Z,7.20
2018-11-23T23:53:09.126Z,6.87
2018-11-23T23:55:36.706Z,7.07
2018-11-23T23:58:05.020Z,6.97
