createdAt,value
2023-05-05T00:00:34.296Z,0.00
2023-05-05T00:01:34.290Z,0.00
2023-05-05T00:02:34.343Z,0.00
2023-05-05T00:03:34.308Z,0.00
2023-05-05T00:04:34.224Z,0.00
2023-05-05T00:05:34.227Z,0.00
2023-05-05T00:06:34.211Z,0.00
2023-05-05T00:07:34.196Z,0.00
2023-05-05T00:08:34.174Z,0.00
2023-05-05T00:09:34.183Z,0.00
2023-05-05T00:10:34.168Z,0.00
2023-05-05T00:11:34.140Z,0.00
2023-05-05T00:12:34.142Z,0.00
2023-05-05T00:13:34.118Z,0.00
2023-05-05T00:14:34.136Z,0.00
2023-05-05T00:15:34.096Z,0.00
2023-05-05T00:16:34.125Z,0.00
2023-05-05T00:17:34.089Z,0.00
2023-05-05T00:18:34.084Z,0.00
2023-05-05T00:19:34.044Z,0.00
2023-05-05T00:20:34.026Z,0.00
2023-05-05T00:21:33.994Z,0.00
2023-05-05T00:22:34.006Z,0.00
2023-05-05T00:23:33.985Z,0.00
2023-05-05T00:24:33.995Z,0.00
2023-05-05T00:25:33.951Z,0.00
2023-05-05T00:26:33.949Z,0.00
2023-05-05T00:27:33.932Z,0.00
2023-05-05T00:28:33.942Z,0.00
2023-05-05T00:29:33.912Z,0.00
2023-05-05T00:30:33.916Z,0.00
2023-05-05T00:31:33.953Z,0.00
2023-05-05T00:32:33.891Z,0.00
2023-05-05T00:33:33.867Z,0.00
2023-05-05T00:34:33.852Z,0.00
2023-05-05T00:35:33.826Z,0.00
2023-05-05T00:36:33.814Z,0.00
2023-05-05T00:37:33.799Z,0.00
2023-05-05T00:38:33.933Z,0.00
2023-05-05T00:39:33.787Z,0.00
2023-05-05T00:40:33.796Z,0.00
2023-05-05T00:41:33.758Z,0.00
2023-05-05T00:42:33.762Z,0.00
2023-05-05T00:43:33.754Z,0.00
2023-05-05T00:44:33.728Z,0.00
2023-05-05T00:45:33.697Z,0.00
2023-05-05T00:46:33.750Z,0.00
2023-05-05T00:47:33.712Z,0.00
2023-05-05T00:48:33.671Z,0.00
2023-05-05T00:49:33.721Z,0.00
2023-05-05T00:50:33.655Z,0.00
2023-05-05T00:51:33.636Z,0.00
2023-05-05T00:52:33.625Z,0.00
2023-05-05T00:53:33.605Z,0.00
2023-05-05T00:54:33.595Z,0.00
2023-05-05T00:55:33.613Z,0.00
2023-05-05T00:56:33.595Z,0.00
2023-05-05T00:57:33.560Z,0.00
2023-05-05T00:58:33.545Z,0.00
2023-05-05T00:59:33.538Z,0.00
2023-05-05T01:00:33.528Z,0.00
2023-05-05T01:01:33.511Z,0.00
2023-05-05T01:02:33.570Z,0.00
2023-05-05T01:03:33.549Z,0.00
2023-05-05T01:04:33.480Z,0.00
2023-05-05T01:05:33.450Z,0.00
2023-05-05T01:06:33.453Z,0.00
2023-05-05T01:07:33.406Z,0.00
2023-05-05T01:08:33.422Z,0.00
2023-05-05T01:09:33.403Z,0.00
2023-05-05T01:10:33.406Z,0.00
2023-05-05T01:11:42.109Z,0.00
2023-05-05T01:12:33.378Z,0.00
2023-05-05T01:13:33.396Z,0.00
2023-05-05T01:14:33.326Z,0.00
2023-05-05T01:15:33.346Z,0.00
2023-05-05T01:16:33.348Z,0.00
2023-05-05T01:17:33.341Z,0.00
2023-05-05T01:18:33.280Z,0.00
2023-05-05T01:19:33.295Z,0.00
2023-05-05T01:20:33.254Z,0.00
2023-05-05T01:21:33.250Z,0.00
2023-05-05T01:22:33.232Z,0.00
2023-05-05T01:23:33.227Z,0.00
2023-05-05T01:24:33.221Z,0.00
2023-05-05T01:25:33.206Z,0.00
2023-05-05T01:26:33.192Z,0.00
2023-05-05T01:27:33.197Z,0.00
2023-05-05T01:28:33.189Z,0.00
2023-05-05T01:29:33.178Z,0.00
2023-05-05T01:30:33.149Z,0.00
2023-05-05T01:31:33.209Z,0.00
2023-05-05T01:32:33.123Z,0.00
2023-05-05T01:33:33.094Z,0.00
2023-05-05T01:34:33.108Z,0.00
2023-05-05T01:35:33.076Z,0.00
2023-05-05T01:36:33.067Z,0.00
2023-05-05T01:37:33.046Z,0.00
2023-05-05T01:38:33.044Z,0.00
2023-05-05T01:39:33.029Z,0.00
2023-05-05T01:40:33.022Z,0.00
2023-05-05T01:41:33.007Z,0.00
2023-05-05T01:42:32.980Z,0.00
2023-05-05T01:43:32.982Z,0.00
2023-05-05T01:44:32.955Z,0.00
2023-05-05T01:45:32.967Z,0.00
2023-05-05T01:46:32.926Z,0.00
2023-05-05T01:47:33.001Z,0.00
2023-05-05T01:48:32.900Z,0.00
2023-05-05T01:49:32.896Z,0.00
2023-05-05T01:50:32.871Z,0.00
2023-05-05T01:51:32.869Z,0.00
2023-05-05T01:52:32.854Z,0.00
2023-05-05T01:53:32.853Z,0.00
2023-05-05T01:54:32.814Z,0.00
2023-05-05T01:55:32.812Z,0.00
2023-05-05T01:56:32.804Z,0.00
2023-05-05T01:57:32.795Z,0.00
2023-05-05T01:58:32.786Z,0.00
2023-05-05T01:59:32.760Z,0.00
2023-05-05T02:00:32.742Z,0.00
2023-05-05T02:01:32.751Z,0.00
2023-05-05T02:02:32.813Z,0.00
2023-05-05T02:03:32.767Z,0.00
2023-05-05T02:04:32.691Z,0.00
2023-05-05T02:05:32.686Z,0.00
2023-05-05T02:06:32.692Z,0.00
2023-05-05T02:07:32.672Z,0.00
2023-05-05T02:08:32.640Z,0.00
2023-05-05T02:09:32.646Z,0.00
2023-05-05T02:10:32.606Z,0.00
2023-05-05T02:11:32.619Z,0.00
2023-05-05T02:12:32.614Z,0.00
2023-05-05T02:13:32.632Z,0.00
2023-05-05T02:14:32.564Z,0.00
2023-05-05T02:15:32.583Z,0.00
2023-05-05T02:16:32.546Z,0.00
2023-05-05T02:17:32.544Z,0.00
2023-05-05T02:18:32.530Z,0.00
2023-05-05T02:19:32.508Z,0.00
2023-05-05T02:20:32.502Z,0.00
2023-05-05T02:21:32.495Z,0.00
2023-05-05T02:22:32.470Z,0.00
2023-05-05T02:23:32.453Z,0.00
2023-05-05T02:24:32.453Z,0.00
2023-05-05T02:25:32.448Z,0.00
2023-05-05T02:26:32.416Z,0.00
2023-05-05T02:27:32.404Z,0.00
2023-05-05T02:28:32.384Z,0.00
2023-05-05T02:29:32.380Z,0.00
2023-05-05T02:30:32.373Z,0.00
2023-05-05T02:31:32.500Z,0.00
2023-05-05T02:32:32.392Z,0.00
2023-05-05T02:33:32.328Z,0.00
2023-05-05T02:34:32.316Z,0.00
2023-05-05T02:35:32.321Z,0.00
2023-05-05T02:36:32.289Z,0.00
2023-05-05T02:37:32.289Z,0.00
2023-05-05T02:38:32.260Z,0.00
2023-05-05T02:39:32.267Z,0.00
2023-05-05T02:40:32.255Z,0.00
2023-05-05T02:41:32.240Z,0.00
2023-05-05T02:42:32.230Z,0.00
2023-05-05T02:43:32.206Z,0.00
2023-05-05T02:44:32.200Z,0.00
2023-05-05T02:45:32.179Z,0.00
2023-05-05T02:46:32.192Z,0.00
2023-05-05T02:47:32.235Z,0.00
2023-05-05T02:48:32.146Z,0.00
2023-05-05T02:49:32.141Z,0.00
2023-05-05T02:50:32.119Z,0.00
2023-05-05T02:51:32.094Z,0.00
2023-05-05T02:52:32.075Z,0.00
2023-05-05T02:53:32.069Z,0.00
2023-05-05T02:54:32.074Z,0.00
2023-05-05T02:55:32.046Z,0.00
2023-05-05T02:56:32.027Z,0.00
2023-05-05T02:57:32.028Z,0.00
2023-05-05T02:58:32.020Z,0.00
2023-05-05T02:59:32.011Z,0.00
2023-05-05T03:00:31.976Z,0.00
2023-05-05T03:01:32.050Z,0.00
2023-05-05T03:02:32.135Z,0.00
2023-05-05T03:03:32.044Z,0.00
2023-05-05T03:04:31.978Z,0.00
2023-05-05T03:05:31.946Z,0.00
2023-05-05T03:06:31.904Z,0.00
2023-05-05T03:07:31.992Z,0.00
2023-05-05T03:08:31.998Z,0.00
2023-05-05T03:09:31.953Z,0.00
2023-05-05T03:10:31.861Z,0.00
2023-05-05T03:11:31.838Z,0.00
2023-05-05T03:12:31.875Z,0.00
2023-05-05T03:13:31.849Z,0.00
2023-05-05T03:14:33.454Z,0.00
2023-05-05T03:15:31.804Z,0.00
2023-05-05T03:16:31.799Z,0.00
2023-05-05T03:17:31.808Z,0.00
2023-05-05T03:18:31.746Z,0.00
2023-05-05T03:19:31.758Z,0.00
2023-05-05T03:20:31.732Z,0.00
2023-05-05T03:21:31.733Z,0.00
2023-05-05T03:22:31.696Z,0.00
2023-05-05T03:23:31.805Z,0.00
2023-05-05T03:24:31.697Z,0.00
2023-05-05T03:25:31.654Z,0.00
2023-05-05T03:26:31.656Z,0.00
2023-05-05T03:27:31.633Z,0.00
2023-05-05T03:28:31.635Z,0.00
2023-05-05T03:29:31.612Z,4.00
2023-05-05T03:30:31.600Z,4.00
2023-05-05T03:31:31.608Z,4.00
2023-05-05T03:32:31.644Z,0.00
2023-05-05T03:33:31.574Z,4.00
2023-05-05T03:34:31.541Z,4.00
2023-05-05T03:35:31.540Z,4.00
2023-05-05T03:36:31.519Z,4.00
2023-05-05T03:37:31.509Z,4.00
2023-05-05T03:38:31.517Z,8.00
2023-05-05T03:39:31.478Z,4.00
2023-05-05T03:40:42.992Z,8.00
2023-05-05T03:41:32.446Z,8.00
2023-05-05T03:42:31.437Z,8.00
2023-05-05T03:43:31.420Z,8.00
2023-05-05T03:44:31.436Z,12.00
2023-05-05T03:45:31.426Z,12.00
2023-05-05T03:46:31.383Z,16.00
2023-05-05T03:47:31.452Z,12.00
2023-05-05T03:48:31.371Z,16.00
2023-05-05T03:49:31.351Z,20.00
2023-05-05T04:03:01.287Z,56.00
2023-05-05T04:04:01.252Z,60.00
2023-05-05T04:05:01.186Z,68.00
2023-05-05T04:06:01.183Z,68.00
2023-05-05T04:07:01.155Z,76.00
2023-05-05T04:08:01.136Z,80.00
2023-05-05T04:09:01.132Z,84.00
2023-05-05T04:10:01.107Z,88.00
2023-05-05T04:11:01.118Z,92.00
2023-05-05T04:12:01.078Z,100.00
2023-05-05T04:13:01.115Z,104.00
2023-05-05T04:14:01.064Z,104.00
2023-05-05T04:15:01.071Z,108.00
2023-05-05T04:16:08.072Z,116.00
2023-05-05T04:17:01.030Z,124.00
2023-05-05T04:18:01.079Z,132.00
2023-05-05T04:19:01.013Z,132.00
2023-05-05T04:20:00.978Z,140.00
2023-05-05T04:21:00.974Z,148.00
2023-05-05T04:22:00.949Z,152.00
2023-05-05T04:23:00.959Z,164.00
2023-05-05T04:24:00.924Z,168.00
2023-05-05T04:25:00.911Z,172.00
2023-05-05T04:26:00.898Z,180.00
2023-05-05T04:27:00.900Z,192.00
2023-05-05T04:28:00.885Z,200.00
2023-05-05T04:29:00.875Z,208.00
2023-05-05T04:30:00.849Z,212.00
2023-05-05T04:31:00.917Z,228.00
2023-05-05T04:32:00.834Z,236.00
2023-05-05T04:33:00.872Z,248.00
2023-05-05T04:34:00.797Z,252.00
2023-05-05T04:35:00.777Z,236.00
2023-05-05T04:36:00.774Z,228.00
2023-05-05T04:37:00.778Z,224.00
2023-05-05T04:38:00.755Z,224.00
2023-05-05T04:39:00.830Z,228.00
2023-05-05T04:40:00.713Z,236.00
2023-05-05T04:41:00.711Z,244.00
2023-05-05T04:42:00.700Z,244.00
2023-05-05T04:43:00.684Z,252.00
2023-05-05T04:44:00.677Z,252.00
2023-05-05T04:45:00.699Z,252.00
2023-05-05T04:46:00.638Z,256.00
2023-05-05T04:47:00.643Z,256.00
2023-05-05T04:48:00.656Z,264.00
2023-05-05T04:49:00.587Z,268.00
2023-05-05T04:50:00.572Z,276.00
2023-05-05T04:51:00.594Z,288.00
2023-05-05T04:52:00.563Z,296.00
2023-05-05T04:53:00.546Z,300.00
2023-05-05T04:54:00.550Z,308.00
2023-05-05T04:55:00.535Z,316.00
2023-05-05T04:56:00.517Z,328.00
2023-05-05T04:57:00.504Z,328.00
2023-05-05T04:58:00.487Z,332.00
2023-05-05T04:59:00.479Z,336.00
2023-05-05T05:00:00.471Z,336.00
2023-05-05T05:01:00.423Z,348.00
2023-05-05T05:02:00.466Z,356.00
2023-05-05T05:03:00.465Z,364.00
2023-05-05T05:04:00.553Z,372.00
2023-05-05T05:05:00.394Z,388.00
2023-05-05T05:06:00.361Z,388.00
2023-05-05T05:07:00.363Z,388.00
2023-05-05T05:08:00.331Z,396.00
2023-05-05T05:09:00.339Z,400.00
2023-05-05T05:10:00.319Z,396.00
2023-05-05T05:11:00.301Z,404.00
2023-05-05T05:12:00.282Z,416.00
2023-05-05T05:13:00.318Z,428.00
2023-05-05T05:14:00.273Z,452.00
2023-05-05T05:15:00.252Z,472.00
2023-05-05T05:16:00.324Z,460.00
2023-05-05T05:17:00.239Z,464.00
2023-05-05T05:18:00.315Z,464.00
2023-05-05T05:19:01.671Z,448.00
2023-05-05T05:20:00.242Z,432.00
2023-05-05T05:21:00.187Z,424.00
2023-05-05T05:22:00.175Z,412.00
2023-05-05T05:23:00.152Z,404.00
2023-05-05T05:24:00.189Z,404.00
2023-05-05T05:25:00.166Z,420.00
2023-05-05T05:26:00.106Z,432.00
2023-05-05T05:27:00.127Z,448.00
2023-05-05T05:28:09.676Z,464.00
2023-05-05T05:29:01.085Z,452.00
2023-05-05T05:30:00.045Z,456.00
2023-05-05T05:31:00.052Z,460.00
2023-05-05T05:32:00.091Z,488.00
2023-05-05T05:33:00.061Z,536.00
2023-05-05T05:34:00.008Z,548.00
2023-05-05T05:35:00.008Z,576.00
2023-05-05T05:35:59.987Z,588.00
2023-05-05T05:36:59.982Z,616.00
2023-05-05T05:37:59.961Z,596.00
2023-05-05T05:38:59.938Z,592.00
2023-05-05T05:39:59.926Z,568.00
2023-05-05T05:40:59.911Z,524.00
2023-05-05T05:41:59.906Z,484.00
2023-05-05T05:42:59.894Z,432.00
2023-05-05T05:43:59.874Z,428.00
2023-05-05T05:44:59.860Z,408.00
2023-05-05T05:45:59.880Z,408.00
2023-05-05T05:46:59.859Z,416.00
2023-05-05T05:47:59.895Z,408.00
2023-05-05T05:48:59.807Z,380.00
2023-05-05T05:49:59.798Z,348.00
2023-05-05T05:50:59.788Z,344.00
2023-05-05T05:51:59.766Z,348.00
2023-05-05T05:52:59.781Z,356.00
2023-05-05T05:53:59.758Z,364.00
2023-05-05T05:54:59.728Z,404.00
2023-05-05T05:55:59.743Z,408.00
2023-05-05T05:56:59.706Z,408.00
2023-05-05T05:57:59.682Z,420.00
2023-05-05T05:58:59.674Z,420.00
2023-05-05T06:00:01.788Z,424.00
2023-05-05T06:00:59.666Z,428.00
2023-05-05T06:01:59.665Z,432.00
2023-05-05T06:02:59.712Z,436.00
2023-05-05T06:03:59.646Z,448.00
2023-05-05T06:04:59.602Z,448.00
2023-05-05T06:05:59.578Z,452.00
2023-05-05T06:06:59.572Z,456.00
2023-05-05T06:07:59.564Z,464.00
2023-05-05T06:08:59.552Z,468.00
2023-05-05T06:10:04.862Z,472.00
2023-05-05T06:11:00.590Z,476.00
2023-05-05T06:11:59.512Z,480.00
2023-05-05T06:12:59.644Z,488.00
2023-05-05T06:13:59.482Z,492.00
2023-05-05T06:14:59.473Z,508.00
2023-05-05T06:15:59.488Z,512.00
2023-05-05T06:16:59.439Z,536.00
2023-05-05T06:17:59.464Z,548.00
2023-05-05T06:18:59.415Z,556.00
2023-05-05T06:19:59.408Z,516.00
2023-05-05T06:20:59.396Z,580.00
2023-05-05T06:21:59.393Z,600.00
2023-05-05T06:22:59.355Z,624.00
2023-05-05T06:23:59.375Z,600.00
2023-05-05T06:24:59.333Z,612.00
2023-05-05T06:25:59.332Z,628.00
2023-05-05T06:26:59.332Z,616.00
2023-05-05T06:27:59.300Z,620.00
2023-05-05T06:28:59.284Z,636.00
2023-05-05T06:29:59.271Z,640.00
2023-05-05T06:30:59.311Z,612.00
2023-05-05T06:31:59.234Z,588.00
2023-05-05T06:32:59.336Z,596.00
2023-05-05T06:33:59.217Z,596.00
2023-05-05T06:34:59.201Z,596.00
2023-05-05T06:35:59.193Z,588.00
2023-05-05T06:36:59.191Z,580.00
2023-05-05T06:37:59.170Z,568.00
2023-05-05T06:38:59.145Z,580.00
2023-05-05T06:39:59.141Z,572.00
2023-05-05T06:40:59.126Z,544.00
2023-05-05T06:41:59.119Z,564.00
2023-05-05T06:42:59.121Z,572.00
2023-05-05T06:43:59.078Z,592.00
2023-05-05T06:44:59.075Z,600.00
2023-05-05T06:45:59.061Z,596.00
2023-05-05T06:46:59.151Z,616.00
2023-05-05T06:47:59.089Z,616.00
2023-05-05T06:48:59.015Z,596.00
2023-05-05T06:49:59.021Z,600.00
2023-05-05T06:50:59.011Z,600.00
2023-05-05T06:51:58.991Z,532.00
2023-05-05T06:52:58.960Z,600.00
2023-05-05T06:53:58.954Z,556.00
2023-05-05T06:54:58.933Z,552.00
2023-05-05T06:55:58.931Z,588.00
2023-05-05T06:56:59.634Z,620.00
2023-05-05T06:57:58.912Z,616.00
2023-05-05T06:58:58.894Z,620.00
2023-05-05T06:59:58.885Z,628.00
2023-05-05T07:00:58.936Z,628.00
2023-05-05T07:01:58.868Z,628.00
2023-05-05T07:02:58.879Z,632.00
2023-05-05T07:03:58.863Z,636.00
2023-05-05T07:04:58.813Z,636.00
2023-05-05T07:05:58.820Z,640.00
2023-05-05T07:06:58.796Z,644.00
2023-05-05T07:07:58.768Z,648.00
2023-05-05T07:08:58.755Z,648.00
2023-05-05T07:09:58.749Z,656.00
2023-05-05T07:10:58.848Z,660.00
2023-05-05T07:11:58.781Z,672.00
2023-05-05T07:12:58.720Z,676.00
2023-05-05T07:13:58.689Z,684.00
2023-05-05T07:14:58.690Z,688.00
2023-05-05T07:15:58.681Z,692.00
2023-05-05T07:16:58.713Z,696.00
2023-05-05T07:17:58.720Z,692.00
2023-05-05T07:18:58.620Z,692.00
2023-05-05T07:19:58.621Z,684.00
2023-05-05T07:20:58.592Z,692.00
2023-05-05T07:21:58.591Z,704.00
2023-05-05T07:22:58.590Z,708.00
2023-05-05T07:23:58.567Z,708.00
2023-05-05T07:24:58.555Z,704.00
2023-05-05T07:25:58.538Z,704.00
2023-05-05T07:26:58.532Z,708.00
2023-05-05T07:27:58.523Z,708.00
2023-05-05T07:28:58.516Z,704.00
2023-05-05T07:29:58.482Z,700.00
2023-05-05T07:30:58.464Z,696.00
2023-05-05T07:31:58.496Z,696.00
2023-05-05T07:32:58.500Z,692.00
2023-05-05T07:33:58.430Z,692.00
2023-05-05T07:34:58.584Z,688.00
2023-05-05T07:35:58.406Z,688.00
2023-05-05T07:36:58.397Z,688.00
2023-05-05T07:37:58.372Z,692.00
2023-05-05T07:38:58.362Z,696.00
2023-05-05T07:39:58.361Z,704.00
2023-05-05T07:40:58.339Z,712.00
2023-05-05T07:41:58.335Z,716.00
2023-05-05T07:42:58.334Z,724.00
2023-05-05T07:43:58.305Z,736.00
2023-05-05T07:44:58.372Z,740.00
2023-05-05T07:45:58.280Z,736.00
2023-05-05T07:46:58.260Z,740.00
2023-05-05T07:47:58.288Z,732.00
2023-05-05T07:48:58.231Z,740.00
2023-05-05T07:49:58.220Z,736.00
2023-05-05T07:50:58.196Z,740.00
2023-05-05T07:51:58.212Z,744.00
2023-05-05T07:53:10.941Z,756.00
2023-05-05T07:53:59.158Z,752.00
2023-05-05T07:54:58.165Z,764.00
2023-05-05T07:55:58.136Z,784.00
2023-05-05T07:56:58.127Z,788.00
2023-05-05T07:57:58.110Z,792.00
2023-05-05T07:58:58.094Z,788.00
2023-05-05T07:59:58.076Z,784.00
2023-05-05T08:00:58.068Z,780.00
2023-05-05T08:01:58.066Z,772.00
2023-05-05T08:02:58.090Z,768.00
2023-05-05T08:03:58.049Z,768.00
2023-05-05T08:04:58.020Z,764.00
2023-05-05T08:05:58.005Z,760.00
2023-05-05T08:06:58.002Z,756.00
2023-05-05T08:07:57.979Z,764.00
2023-05-05T08:08:57.970Z,784.00
2023-05-05T08:09:57.958Z,788.00
2023-05-05T08:10:57.928Z,804.00
2023-05-05T08:11:57.931Z,812.00
2023-05-05T08:12:57.957Z,816.00
2023-05-05T08:13:57.891Z,808.00
2023-05-05T08:14:57.886Z,808.00
2023-05-05T08:15:57.945Z,820.00
2023-05-05T08:16:57.872Z,820.00
2023-05-05T08:17:57.880Z,812.00
2023-05-05T08:18:57.865Z,828.00
2023-05-05T08:19:57.823Z,836.00
2023-05-05T08:20:57.836Z,840.00
2023-05-05T08:21:58.938Z,852.00
2023-05-05T08:22:57.796Z,860.00
2023-05-05T08:23:57.775Z,876.00
2023-05-05T08:24:57.757Z,884.00
2023-05-05T08:25:57.754Z,888.00
2023-05-05T08:26:57.757Z,868.00
2023-05-05T08:27:57.726Z,868.00
2023-05-05T08:28:57.691Z,864.00
2023-05-05T08:29:57.715Z,856.00
2023-05-05T08:30:57.686Z,876.00
2023-05-05T08:31:57.672Z,888.00
2023-05-05T08:32:57.773Z,896.00
2023-05-05T08:33:57.629Z,900.00
2023-05-05T08:34:57.643Z,908.00
2023-05-05T08:35:57.629Z,916.00
2023-05-05T08:36:57.597Z,936.00
2023-05-05T08:37:59.119Z,948.00
2023-05-05T08:38:57.572Z,956.00
2023-05-05T08:39:57.573Z,964.00
2023-05-05T08:40:57.556Z,940.00
2023-05-05T08:41:57.553Z,972.00
2023-05-05T08:42:57.523Z,988.00
2023-05-05T08:43:57.501Z,996.00
2023-05-05T08:44:58.912Z,1016.00
2023-05-05T08:45:57.471Z,1028.00
2023-05-05T08:46:57.493Z,1028.00
2023-05-05T08:47:57.495Z,1036.00
2023-05-05T08:48:57.468Z,1056.00
2023-05-05T08:49:57.408Z,1068.00
2023-05-05T08:50:59.502Z,1084.00
2023-05-05T08:51:57.409Z,1096.00
2023-05-05T08:52:57.408Z,1116.00
2023-05-05T08:53:57.386Z,1120.00
2023-05-05T08:54:57.346Z,1124.00
2023-05-05T08:55:57.350Z,1132.00
2023-05-05T08:56:57.332Z,1132.00
2023-05-05T08:57:57.371Z,1132.00
2023-05-05T08:58:57.326Z,1128.00
2023-05-05T08:59:57.294Z,1124.00
2023-05-05T09:00:57.343Z,1136.00
2023-05-05T09:01:57.297Z,1160.00
2023-05-05T09:02:57.286Z,1196.00
2023-05-05T09:03:57.239Z,1220.00
2023-05-05T09:04:57.223Z,1220.00
2023-05-05T09:05:57.213Z,1200.00
2023-05-05T09:06:57.196Z,1200.00
2023-05-05T09:07:57.214Z,1172.00
2023-05-05T09:08:59.487Z,1176.00
2023-05-05T09:09:57.160Z,1228.00
2023-05-05T09:10:57.141Z,1260.00
2023-05-05T09:11:57.146Z,1256.00
2023-05-05T09:12:57.219Z,1284.00
2023-05-05T09:13:57.113Z,1296.00
2023-05-05T09:14:59.033Z,1296.00
2023-05-05T09:15:57.077Z,1272.00
2023-05-05T09:16:57.109Z,1300.00
2023-05-05T09:17:57.070Z,1324.00
2023-05-05T09:18:57.042Z,1336.00
2023-05-05T09:19:57.017Z,1336.00
2023-05-05T09:20:59.370Z,1384.00
2023-05-05T09:21:57.014Z,1392.00
2023-05-05T09:22:57.079Z,1420.00
2023-05-05T09:23:58.546Z,1476.00
2023-05-05T09:24:57.967Z,1500.00
2023-05-05T09:25:57.044Z,1536.00
2023-05-05T09:26:59.013Z,1544.00
2023-05-05T09:27:56.923Z,1572.00
2023-05-05T09:28:56.913Z,1588.00
2023-05-05T09:29:56.904Z,1576.00
2023-05-05T09:30:56.929Z,1608.00
2023-05-05T09:31:56.881Z,1608.00
2023-05-05T09:32:56.863Z,1600.00
2023-05-05T09:33:56.852Z,1636.00
2023-05-05T09:34:56.816Z,1608.00
2023-05-05T09:35:56.917Z,1672.00
2023-05-05T09:36:56.806Z,1716.00
2023-05-05T09:37:56.793Z,1720.00
2023-05-05T09:38:58.821Z,1744.00
2023-05-05T09:39:56.794Z,1752.00
2023-05-05T09:40:56.793Z,1784.00
2023-05-05T09:41:56.758Z,1760.00
2023-05-05T09:42:56.729Z,1772.00
2023-05-05T09:43:56.724Z,1792.00
2023-05-05T09:44:59.123Z,1800.00
2023-05-05T09:45:56.811Z,1812.00
2023-05-05T09:46:56.673Z,1780.00
2023-05-05T10:03:34.102Z,2092.00
2023-05-05T10:04:34.109Z,2080.00
2023-05-05T10:05:34.076Z,2076.00
2023-05-05T10:06:34.072Z,2060.00
2023-05-05T10:07:34.051Z,2080.00
2023-05-05T10:08:34.073Z,2048.00
2023-05-05T10:09:34.037Z,1988.00
2023-05-05T10:10:34.015Z,1996.00
2023-05-05T10:11:34.006Z,1996.00
2023-05-05T10:12:34.022Z,2012.00
2023-05-05T10:13:33.977Z,2056.00
2023-05-05T10:14:33.959Z,2048.00
2023-05-05T10:15:33.938Z,2032.00
2023-05-05T10:17:24.145Z,67108860.00
2023-05-05T10:18:24.203Z,67108860.00
2023-05-05T10:19:24.122Z,67108860.00
2023-05-05T10:20:24.078Z,67108860.00
2023-05-05T10:21:24.090Z,67108860.00
2023-05-05T10:22:24.069Z,67108860.00
2023-05-05T10:23:24.053Z,67108860.00
2023-05-05T10:24:24.047Z,67108860.00
2023-05-05T10:25:24.042Z,67108860.00
2023-05-05T10:26:24.015Z,67108860.00
2023-05-05T10:27:24.028Z,67108860.00
2023-05-05T10:28:23.992Z,67108860.00
2023-05-05T10:29:23.980Z,67108860.00
2023-05-05T10:30:23.968Z,67108860.00
2023-05-05T10:31:26.044Z,67108860.00
2023-05-05T10:32:51.194Z,67108860.00
2023-05-05T10:34:23.931Z,67108860.00
2023-05-05T10:35:23.915Z,67108860.00
2023-05-05T10:36:23.890Z,67108860.00
2023-05-05T10:37:23.890Z,67108860.00
2023-05-05T10:38:24.836Z,67108860.00
2023-05-05T10:39:23.846Z,67108860.00
2023-05-05T10:40:23.834Z,67108860.00
2023-05-05T10:41:23.842Z,67108860.00
2023-05-05T10:42:23.803Z,67108860.00
2023-05-05T10:43:23.847Z,67108860.00
2023-05-05T10:44:23.782Z,67108860.00
2023-05-05T10:45:23.824Z,67108860.00
2023-05-05T10:46:23.832Z,67108860.00
2023-05-05T10:47:23.786Z,67108860.00
2023-05-05T10:48:23.746Z,67108860.00
2023-05-05T10:49:23.733Z,67108860.00
2023-05-05T10:50:23.727Z,67108860.00
2023-05-05T10:51:35.319Z,67108860.00
2023-05-05T10:52:24.699Z,67108860.00
2023-05-05T10:53:23.672Z,67108860.00
2023-05-05T10:54:23.679Z,67108860.00
2023-05-05T10:55:23.658Z,67108860.00
2023-05-05T10:56:23.691Z,67108860.00
2023-05-05T10:57:23.619Z,67108860.00
2023-05-05T10:58:23.602Z,67108860.00
2023-05-05T10:59:23.613Z,67108860.00
2023-05-05T11:00:23.608Z,67108860.00
2023-05-05T11:01:23.642Z,67108860.00
2023-05-05T11:02:23.760Z,67108860.00
2023-05-05T11:03:23.612Z,67108860.00
2023-05-05T11:04:23.554Z,67108860.00
2023-05-05T11:05:23.554Z,67108860.00
2023-05-05T11:06:23.535Z,67108860.00
2023-05-05T11:07:23.538Z,67108860.00
2023-05-05T11:08:23.502Z,67108860.00
2023-05-05T11:09:23.481Z,67108860.00
2023-05-05T11:10:23.453Z,67108860.00
2023-05-05T11:11:23.449Z,67108860.00
2023-05-05T11:12:23.419Z,67108860.00
2023-05-05T11:13:23.544Z,67108860.00
2023-05-05T11:14:23.400Z,67108860.00
2023-05-05T11:15:23.403Z,67108860.00
2023-05-05T11:16:23.389Z,67108860.00
2023-05-05T11:17:23.409Z,67108860.00
2023-05-05T11:18:23.406Z,67108860.00
2023-05-05T11:19:23.355Z,67108860.00
2023-05-05T11:20:23.326Z,67108860.00
2023-05-05T11:21:23.354Z,67108860.00
2023-05-05T11:22:23.293Z,67108860.00
2023-05-05T11:23:23.295Z,67108860.00
2023-05-05T11:24:23.275Z,67108860.00
2023-05-05T11:25:23.266Z,67108860.00
2023-05-05T11:26:23.252Z,67108860.00
2023-05-05T11:27:23.249Z,67108860.00
2023-05-05T11:28:23.245Z,67108860.00
2023-05-05T11:29:23.214Z,67108860.00
2023-05-05T11:30:23.210Z,67108860.00
2023-05-05T11:31:23.232Z,67108860.00
2023-05-05T11:32:23.287Z,67108860.00
2023-05-05T11:33:23.167Z,67108860.00
2023-05-05T11:34:23.146Z,67108860.00
2023-05-05T11:35:23.150Z,67108860.00
2023-05-05T11:36:23.118Z,67108860.00
2023-05-05T11:37:23.111Z,67108860.00
2023-05-05T11:38:23.150Z,67108860.00
2023-05-05T11:39:23.163Z,67108860.00
2023-05-05T11:40:23.076Z,67108860.00
2023-05-05T11:41:23.068Z,67108860.00
2023-05-05T11:42:23.065Z,67108860.00
2023-05-05T11:43:23.171Z,67108860.00
2023-05-05T11:44:23.014Z,67108860.00
2023-05-05T11:45:23.048Z,67108860.00
2023-05-05T11:46:23.053Z,67108860.00
2023-05-05T11:47:22.987Z,67108860.00
2023-05-05T11:48:22.957Z,67108860.00
2023-05-05T11:49:22.969Z,67108860.00
2023-05-05T11:50:22.937Z,67108860.00
2023-05-05T11:51:22.940Z,67108860.00
2023-05-05T11:52:22.924Z,67108860.00
2023-05-05T11:53:22.906Z,67108860.00
2023-05-05T11:54:22.896Z,67108860.00
2023-05-05T11:55:22.887Z,67108860.00
2023-05-05T11:56:22.888Z,67108860.00
2023-05-05T11:57:22.859Z,67108860.00
2023-05-05T11:58:22.847Z,67108860.00
2023-05-05T11:59:22.834Z,67108860.00
2023-05-05T12:00:22.837Z,67108860.00
2023-05-05T12:01:22.800Z,67108860.00
2023-05-05T12:02:22.853Z,67108860.00
2023-05-05T12:03:22.932Z,67108860.00
2023-05-05T12:04:22.875Z,67108860.00
2023-05-05T12:05:22.773Z,67108860.00
2023-05-05T12:06:22.756Z,67108860.00
2023-05-05T12:07:22.710Z,67108860.00
2023-05-05T12:08:22.752Z,67108860.00
2023-05-05T12:09:22.698Z,67108860.00
2023-05-05T12:10:22.719Z,67108860.00
2023-05-05T12:11:22.676Z,67108860.00
2023-05-05T12:12:22.664Z,67108860.00
2023-05-05T12:13:22.700Z,67108860.00
2023-05-05T12:14:22.688Z,67108860.00
2023-05-05T12:15:22.621Z,67108860.00
2023-05-05T12:16:22.699Z,67108860.00
2023-05-05T12:17:22.668Z,67108860.00
2023-05-05T12:18:22.600Z,67108860.00
2023-05-05T12:19:22.594Z,67108860.00
2023-05-05T12:20:22.590Z,67108860.00
2023-05-05T12:21:22.596Z,67108860.00
2023-05-05T12:22:22.529Z,67108860.00
2023-05-05T12:23:22.533Z,67108860.00
2023-05-05T12:24:22.526Z,67108860.00
2023-05-05T12:25:22.488Z,67108860.00
2023-05-05T12:26:22.492Z,67108860.00
2023-05-05T12:27:22.477Z,67108860.00
2023-05-05T12:28:22.471Z,67108860.00
2023-05-05T12:29:22.450Z,67108860.00
2023-05-05T12:30:22.455Z,67108860.00
2023-05-05T12:31:22.466Z,67108860.00
2023-05-05T12:32:22.438Z,67108860.00
2023-05-05T12:33:22.410Z,67108860.00
2023-05-05T12:34:22.377Z,67108860.00
2023-05-05T12:35:22.373Z,67108860.00
2023-05-05T12:36:22.389Z,67108860.00
2023-05-05T12:37:22.360Z,67108860.00
2023-05-05T12:38:22.331Z,67108860.00
2023-05-05T12:39:22.311Z,67108860.00
2023-05-05T12:40:22.318Z,67108860.00
2023-05-05T12:41:22.295Z,67108860.00
2023-05-05T12:42:22.285Z,67108860.00
2023-05-05T12:43:22.276Z,67108860.00
2023-05-05T12:44:22.255Z,67108860.00
2023-05-05T12:45:22.294Z,67108860.00
2023-05-05T12:46:22.376Z,67108860.00
2023-05-05T12:47:22.226Z,67108860.00