createdAt,value
2023-06-21T00:00:36.907Z,100.00
2023-06-21T00:03:06.002Z,100.00
2023-06-21T00:05:35.260Z,100.00
2023-06-21T00:08:04.887Z,100.00
2023-06-21T00:10:33.843Z,100.00
2023-06-21T00:13:09.894Z,100.00
2023-06-21T00:15:38.585Z,100.00
2023-06-21T00:18:10.466Z,100.00
2023-06-21T00:20:39.592Z,100.00
2023-06-21T00:23:09.869Z,100.00
2023-06-21T00:25:39.658Z,100.00
2023-06-21T00:28:08.287Z,100.00
2023-06-21T00:30:37.007Z,100.00
2023-06-21T00:33:05.757Z,100.00
2023-06-21T00:35:34.339Z,100.00
2023-06-21T00:38:02.625Z,100.00
2023-06-21T00:40:35.618Z,100.00
2023-06-21T00:43:05.066Z,100.00
2023-06-21T00:45:39.474Z,100.00
2023-06-21T00:48:07.893Z,100.00
2023-06-21T00:50:36.025Z,100.00
2023-06-21T00:53:04.366Z,100.00
2023-06-21T00:55:35.125Z,100.00
2023-06-21T00:58:04.334Z,100.00
2023-06-21T01:00:32.670Z,100.00
2023-06-21T01:03:01.259Z,100.00
2023-06-21T01:05:31.740Z,100.00
2023-06-21T01:08:07.223Z,100.00
2023-06-21T01:10:50.728Z,100.00
2023-06-21T01:13:30.552Z,100.00
2023-06-21T01:16:06.336Z,100.00
2023-06-21T01:18:36.450Z,100.00
2023-06-21T01:21:07.209Z,100.00
2023-06-21T01:23:52.250Z,100.00
2023-06-21T01:26:44.597Z,100.00
2023-06-21T01:29:16.690Z,100.00
2023-06-21T01:31:46.708Z,100.00
2023-06-21T01:34:15.792Z,100.00
2023-06-21T01:36:44.534Z,100.00
2023-06-21T01:39:12.890Z,100.00
2023-06-21T01:41:42.192Z,100.00
2023-06-21T01:44:11.847Z,100.00
2023-06-21T01:46:42.405Z,100.00
2023-06-21T01:49:11.711Z,100.00
2023-06-21T01:51:43.987Z,100.00
2023-06-21T01:54:13.004Z,100.00
2023-06-21T01:56:44.184Z,100.00
2023-06-21T01:59:12.494Z,100.00
2023-06-21T02:01:51.670Z,100.00
2023-06-21T02:04:21.147Z,100.00
2023-06-21T02:06:51.704Z,100.00
2023-06-21T02:09:21.671Z,100.00
2023-06-21T02:11:50.813Z,100.00
2023-06-21T02:14:19.579Z,100.00
2023-06-21T02:16:50.964Z,100.00
2023-06-21T02:19:20.199Z,100.00
2023-06-21T02:21:48.568Z,100.00
2023-06-21T02:24:16.997Z,100.00
2023-06-21T02:26:45.407Z,100.00
2023-06-21T02:29:13.825Z,100.00
2023-06-21T02:31:42.155Z,100.00
2023-06-21T02:34:11.946Z,100.00
2023-06-21T02:36:40.831Z,100.00
2023-06-21T02:39:09.289Z,100.00
2023-06-21T02:41:37.351Z,100.00
2023-06-21T02:44:06.047Z,100.00
2023-06-21T02:46:34.893Z,100.00
2023-06-21T02:49:03.405Z,100.00
2023-06-21T02:51:33.116Z,100.00
2023-06-21T02:54:01.250Z,100.00
2023-06-21T02:56:31.628Z,100.00
2023-06-21T02:58:59.935Z,100.00
2023-06-21T03:01:28.192Z,100.00
2023-06-21T03:03:56.556Z,100.00
2023-06-21T03:06:24.909Z,100.00
2023-06-21T03:08:54.698Z,100.00
2023-06-21T03:11:22.921Z,100.00
2023-06-21T03:13:51.153Z,100.00
2023-06-21T03:16:19.498Z,100.00
2023-06-21T03:18:47.669Z,100.00
2023-06-21T03:21:17.903Z,100.00
2023-06-21T03:23:46.211Z,100.00
2023-06-21T03:26:15.996Z,100.00
2023-06-21T03:28:44.238Z,100.00
2023-06-21T03:31:12.656Z,100.00
2023-06-21T03:33:40.868Z,100.00
2023-06-21T03:36:09.131Z,100.00
2023-06-21T03:38:37.393Z,100.00
2023-06-21T03:41:05.578Z,100.00
2023-06-21T03:43:35.236Z,100.00
2023-06-21T03:46:04.035Z,100.00
2023-06-21T03:48:32.077Z,100.00
2023-06-21T03:51:01.013Z,100.00
2023-06-21T03:53:29.428Z,100.00
2023-06-21T03:55:57.465Z,100.00
2023-06-21T03:58:25.614Z,100.00
2023-06-21T04:00:55.063Z,100.00
2023-06-21T04:03:23.281Z,98.24
2023-06-21T04:05:51.643Z,96.50
2023-06-21T04:08:19.755Z,93.78
2023-06-21T04:10:47.989Z,94.01
2023-06-21T04:13:16.206Z,93.94
2023-06-21T04:15:44.521Z,92.49
2023-06-21T04:18:13.965Z,91.07
2023-06-21T04:20:42.134Z,91.35
2023-06-21T04:23:10.272Z,91.04
2023-06-21T04:25:38.354Z,88.71
2023-06-21T04:28:06.556Z,86.87
2023-06-21T04:30:35.967Z,85.35
2023-06-21T04:33:04.606Z,84.47
2023-06-21T04:35:34.606Z,84.08
2023-06-21T04:38:02.907Z,83.13
2023-06-21T04:40:32.086Z,82.93
2023-06-21T04:43:02.619Z,81.05
2023-06-21T04:45:33.106Z,79.47
2023-06-21T04:48:01.708Z,77.17
2023-06-21T04:50:30.764Z,76.87
2023-06-21T04:53:00.981Z,76.03
2023-06-21T04:55:30.349Z,74.51
2023-06-21T04:58:00.699Z,73.20
2023-06-21T05:00:29.701Z,71.71
2023-06-21T05:02:58.396Z,71.98
2023-06-21T05:05:26.826Z,72.27
2023-06-21T05:07:55.141Z,72.35
2023-06-21T05:10:25.432Z,70.58
2023-06-21T05:12:54.035Z,70.35
2023-06-21T05:15:22.560Z,67.94
2023-06-21T05:17:50.809Z,67.39
2023-06-21T05:20:20.954Z,64.52
2023-06-21T05:22:50.376Z,65.18
2023-06-21T05:25:18.614Z,63.88
2023-06-21T05:27:48.317Z,64.46
2023-06-21T05:30:16.988Z,63.61
2023-06-21T05:32:45.142Z,63.21
2023-06-21T05:35:13.387Z,63.09
2023-06-21T05:37:41.510Z,62.31
2023-06-21T05:40:12.583Z,60.92
2023-06-21T05:42:40.883Z,59.58
2023-06-21T05:45:11.782Z,59.62
2023-06-21T05:47:40.365Z,60.13
2023-06-21T05:50:09.251Z,59.70
2023-06-21T05:52:37.857Z,59.17
2023-06-21T05:55:06.641Z,57.96
2023-06-21T05:57:34.964Z,56.60
2023-06-21T06:00:04.831Z,58.66
2023-06-21T06:02:35.350Z,59.36
2023-06-21T06:05:03.587Z,59.88
2023-06-21T06:07:32.109Z,58.92
2023-06-21T06:10:00.547Z,56.76
2023-06-21T06:12:28.710Z,56.26
2023-06-21T06:14:57.356Z,55.65
2023-06-21T06:17:26.150Z,53.91
2023-06-21T06:19:56.143Z,55.73
2023-06-21T06:22:25.260Z,55.33
2023-06-21T06:24:54.251Z,58.07
2023-06-21T06:27:22.610Z,59.42
2023-06-21T06:29:53.380Z,57.32
2023-06-21T06:32:21.892Z,55.89
2023-06-21T06:34:50.853Z,57.16
2023-06-21T06:37:23.809Z,54.53
2023-06-21T06:39:55.194Z,53.95
2023-06-21T06:42:23.768Z,54.98
2023-06-21T06:44:54.569Z,55.60
2023-06-21T06:47:23.527Z,56.00
2023-06-21T06:49:52.700Z,56.97
2023-06-21T06:52:22.975Z,54.89
2023-06-21T06:54:52.353Z,54.36
2023-06-21T06:57:33.944Z,54.14
2023-06-21T07:00:10.611Z,53.84
2023-06-21T07:02:39.183Z,53.68
2023-06-21T07:05:08.178Z,52.51
2023-06-21T07:07:38.807Z,53.32
2023-06-21T07:10:08.172Z,53.75
2023-06-21T07:12:36.446Z,53.54
2023-06-21T07:15:05.064Z,54.74
2023-06-21T07:17:33.498Z,53.17
2023-06-21T07:20:01.848Z,52.79
2023-06-21T07:22:30.178Z,51.57
2023-06-21T07:25:00.195Z,52.12
2023-06-21T07:27:29.039Z,50.88
2023-06-21T07:29:57.972Z,49.94
2023-06-21T07:32:31.767Z,52.10
2023-06-21T07:35:00.407Z,51.90
2023-06-21T07:37:29.481Z,51.36
2023-06-21T07:39:59.267Z,51.34
2023-06-21T07:42:27.856Z,49.70
2023-06-21T07:44:57.243Z,49.40
2023-06-21T07:47:25.900Z,48.94
2023-06-21T07:49:54.623Z,48.12
2023-06-21T07:52:23.037Z,48.56
2023-06-21T07:54:51.425Z,48.46
2023-06-21T07:57:21.671Z,47.62
2023-06-21T07:59:50.088Z,47.62
2023-06-21T08:02:19.747Z,47.12
2023-06-21T08:04:48.619Z,46.28
2023-06-21T08:07:18.206Z,46.51
2023-06-21T08:09:46.534Z,47.02
2023-06-21T08:12:15.425Z,44.87
2023-06-21T08:14:45.800Z,45.29
2023-06-21T08:17:15.995Z,44.29
2023-06-21T08:19:44.590Z,44.73
2023-06-21T08:22:13.048Z,44.78
2023-06-21T08:24:41.393Z,44.66
2023-06-21T08:27:10.794Z,44.49
2023-06-21T08:29:39.231Z,43.76
2023-06-21T08:32:09.432Z,43.04
2023-06-21T08:34:37.862Z,43.51
2023-06-21T08:37:07.369Z,42.95
2023-06-21T08:39:35.654Z,42.12
2023-06-21T08:42:04.176Z,41.17
2023-06-21T08:44:36.058Z,40.74
2023-06-21T08:47:09.373Z,41.60
2023-06-21T08:49:42.023Z,42.05
2023-06-21T08:52:13.894Z,41.05
2023-06-21T08:54:46.084Z,41.52
2023-06-21T08:57:20.834Z,41.09
2023-06-21T08:59:53.326Z,41.79
2023-06-21T09:02:35.438Z,38.56
2023-06-21T09:05:09.045Z,39.35
2023-06-21T09:07:39.264Z,39.26
2023-06-21T09:10:10.808Z,39.49
2023-06-21T09:12:42.060Z,40.53
2023-06-21T09:15:12.796Z,39.61
2023-06-21T09:17:46.652Z,35.83
2023-06-21T09:20:16.424Z,35.75
2023-06-21T09:22:47.595Z,34.95
2023-06-21T09:25:16.347Z,33.39
2023-06-21T09:27:44.854Z,33.91
2023-06-21T09:32:47.406Z,33.66
2023-06-21T09:35:15.802Z,34.01
2023-06-21T09:37:45.869Z,34.35
2023-06-21T09:40:15.881Z,34.47
2023-06-21T09:42:46.294Z,35.31
2023-06-21T09:45:19.577Z,33.65
2023-06-21T09:47:49.782Z,33.40
2023-06-21T09:50:18.056Z,31.35
2023-06-21T09:52:46.632Z,31.57
2023-06-21T09:55:15.703Z,30.80
2023-06-21T09:57:44.400Z,30.71
2023-06-21T10:00:14.643Z,31.99
2023-06-21T10:02:43.545Z,32.29
2023-06-21T10:05:20.095Z,32.44
2023-06-21T10:07:49.141Z,32.42
2023-06-21T10:10:21.581Z,30.52
2023-06-21T10:12:55.719Z,30.80
2023-06-21T10:15:25.951Z,31.45
2023-06-21T10:20:33.499Z,30.77
2023-06-21T10:23:04.924Z,30.34
2023-06-21T10:25:33.956Z,29.87
2023-06-21T10:28:03.801Z,30.73
2023-06-21T10:30:50.796Z,31.04
2023-06-21T10:33:19.658Z,30.45
2023-06-21T10:35:53.991Z,31.49
2023-06-21T10:38:38.824Z,30.92
2023-06-21T10:41:07.956Z,31.42
2023-06-21T10:43:46.072Z,30.96
2023-06-21T10:46:17.033Z,29.96
2023-06-21T10:48:50.028Z,29.21
2023-06-21T10:51:25.591Z,29.96
2023-06-21T10:53:57.604Z,31.66
2023-06-21T10:56:27.260Z,31.35
2023-06-21T10:58:55.756Z,31.02
2023-06-21T11:01:24.977Z,31.03
2023-06-21T11:03:55.839Z,31.50
2023-06-21T11:06:34.097Z,32.05
2023-06-21T11:09:11.682Z,31.16
2023-06-21T11:11:44.605Z,30.84
2023-06-21T11:14:13.888Z,31.39
2023-06-21T11:16:42.100Z,31.42
2023-06-21T11:19:14.579Z,32.68
2023-06-21T11:21:50.807Z,31.79
2023-06-21T11:24:20.903Z,31.67
2023-06-21T11:26:59.842Z,32.03
2023-06-21T11:29:30.751Z,32.42
2023-06-21T11:32:17.950Z,32.15
2023-06-21T11:34:57.814Z,31.78
2023-06-21T11:37:42.358Z,31.47
2023-06-21T11:40:11.814Z,31.65
2023-06-21T11:42:44.703Z,30.98
2023-06-21T11:45:29.302Z,31.11
2023-06-21T11:48:02.170Z,28.90
2023-06-21T11:50:36.177Z,29.85
2023-06-21T11:53:19.914Z,30.68
2023-06-21T11:55:49.031Z,30.89
2023-06-21T11:58:17.517Z,30.46
2023-06-21T12:00:47.105Z,30.46
2023-06-21T12:03:16.465Z,29.99
2023-06-21T12:05:46.581Z,30.61
2023-06-21T12:08:18.238Z,30.09
2023-06-21T12:10:47.438Z,30.00
2023-06-21T12:13:16.633Z,30.51
2023-06-21T12:15:50.038Z,30.46
2023-06-21T12:18:18.640Z,30.41
2023-06-21T12:20:46.814Z,29.27
2023-06-21T12:23:16.438Z,29.17
2023-06-21T12:25:46.219Z,28.30
2023-06-21T12:28:16.052Z,29.26
2023-06-21T12:30:52.141Z,29.34
2023-06-21T12:33:20.833Z,29.47
2023-06-21T12:35:49.001Z,29.55
2023-06-21T12:38:19.672Z,29.80
2023-06-21T12:40:55.368Z,29.83
2023-06-21T12:43:34.966Z,29.51
2023-06-21T12:46:05.190Z,29.86
2023-06-21T12:48:33.683Z,30.29
2023-06-21T12:51:02.121Z,30.09
2023-06-21T12:53:41.240Z,29.87
2023-06-21T12:56:10.878Z,29.74
2023-06-21T12:58:39.857Z,29.40
2023-06-21T13:01:08.550Z,30.98
2023-06-21T13:03:37.262Z,30.48
2023-06-21T13:06:05.850Z,30.52
2023-06-21T13:08:36.358Z,30.77
2023-06-21T13:11:06.213Z,30.70
2023-06-21T13:13:34.448Z,30.31
2023-06-21T13:16:03.820Z,30.88
2023-06-21T13:18:34.934Z,30.40
2023-06-21T13:21:03.484Z,29.19
2023-06-21T13:23:31.562Z,29.54
2023-06-21T13:26:01.217Z,29.33
2023-06-21T13:28:29.487Z,29.22
2023-06-21T13:30:58.040Z,29.87
2023-06-21T13:33:26.495Z,30.02
2023-06-21T13:35:55.142Z,30.55
2023-06-21T13:38:23.853Z,30.33
2023-06-21T13:40:52.494Z,30.89
2023-06-21T13:43:22.031Z,29.99
2023-06-21T13:45:50.235Z,29.89
2023-06-21T13:48:18.972Z,29.85
2023-06-21T13:50:47.136Z,28.43
2023-06-21T13:53:15.281Z,29.44
2023-06-21T13:55:43.405Z,29.67
2023-06-21T13:58:11.500Z,29.02
2023-06-21T14:00:41.004Z,30.11
2023-06-21T14:03:09.363Z,29.37
2023-06-21T14:05:37.901Z,29.07
2023-06-21T14:08:06.553Z,28.07
2023-06-21T14:10:34.866Z,28.52
2023-06-21T14:13:03.194Z,29.53
2023-06-21T14:15:31.912Z,29.58
2023-06-21T14:18:04.687Z,29.51
2023-06-21T14:20:34.140Z,29.58
2023-06-21T14:23:02.457Z,28.78
2023-06-21T14:25:31.656Z,28.71
2023-06-21T14:28:00.058Z,28.34
2023-06-21T14:30:29.244Z,28.55
2023-06-21T14:32:57.862Z,28.78
2023-06-21T14:35:27.927Z,28.82
2023-06-21T14:37:58.859Z,29.73
2023-06-21T14:40:27.748Z,29.86
2023-06-21T14:42:57.436Z,29.23
2023-06-21T14:45:32.387Z,29.08
2023-06-21T14:48:01.922Z,29.55
2023-06-21T14:50:32.382Z,29.96
2023-06-21T14:53:00.758Z,29.62
2023-06-21T14:55:29.984Z,29.90
2023-06-21T14:57:58.447Z,30.59
2023-06-21T15:00:27.421Z,30.36
2023-06-21T15:02:56.590Z,31.14
2023-06-21T15:05:25.357Z,30.73
2023-06-21T15:07:55.053Z,30.57
2023-06-21T15:10:23.543Z,30.53
2023-06-21T15:13:01.494Z,30.03
2023-06-21T15:15:31.612Z,30.64
2023-06-21T15:18:00.961Z,30.08
2023-06-21T15:20:29.510Z,30.23
2023-06-21T15:22:59.539Z,30.40
2023-06-21T15:25:28.177Z,30.82
2023-06-21T15:27:56.881Z,30.86
2023-06-21T15:30:25.205Z,30.70
2023-06-21T15:32:54.964Z,31.42
2023-06-21T15:35:23.280Z,30.85
2023-06-21T15:37:52.082Z,30.88
2023-06-21T15:40:21.783Z,31.37
2023-06-21T15:42:50.002Z,31.13
2023-06-21T15:45:18.339Z,31.58
2023-06-21T15:47:47.437Z,31.32
2023-06-21T15:50:16.184Z,31.29
2023-06-21T15:52:44.364Z,31.40
2023-06-21T15:55:12.500Z,31.91
2023-06-21T15:57:42.655Z,31.87
2023-06-21T16:00:11.877Z,31.91
2023-06-21T16:02:40.353Z,31.95
2023-06-21T16:05:11.352Z,32.06
2023-06-21T16:07:39.841Z,31.71
2023-06-21T16:10:09.011Z,31.65
2023-06-21T16:12:43.373Z,31.95
2023-06-21T16:15:12.882Z,32.15
2023-06-21T16:17:43.013Z,31.58
2023-06-21T16:20:12.315Z,31.78
2023-06-21T16:22:40.751Z,32.82
2023-06-21T16:25:09.704Z,33.12
2023-06-21T16:27:38.164Z,32.42
2023-06-21T16:30:09.302Z,32.52
2023-06-21T16:32:37.909Z,32.69
2023-06-21T16:35:09.879Z,32.58
2023-06-21T16:37:39.296Z,33.10
2023-06-21T16:40:10.223Z,33.29
2023-06-21T16:42:38.491Z,33.04
2023-06-21T16:45:11.686Z,33.29
2023-06-21T16:47:39.907Z,33.96
2023-06-21T16:50:08.797Z,34.28
2023-06-21T16:52:37.073Z,34.12
2023-06-21T16:55:07.001Z,34.32
2023-06-21T16:57:35.595Z,34.38
2023-06-21T17:00:04.296Z,34.11
2023-06-21T17:02:35.483Z,34.41
2023-06-21T17:05:03.931Z,34.61
2023-06-21T17:07:33.288Z,34.53
2023-06-21T17:10:01.573Z,34.95
2023-06-21T17:12:29.674Z,34.61
2023-06-21T17:14:59.621Z,34.89
2023-06-21T17:17:30.677Z,35.00
2023-06-21T17:20:00.426Z,35.15
2023-06-21T17:22:28.812Z,35.42
2023-06-21T17:24:58.176Z,35.35
2023-06-21T17:27:26.509Z,35.46
2023-06-21T17:29:54.907Z,35.40
2023-06-21T17:32:23.185Z,35.33
2023-06-21T17:34:53.926Z,35.23
2023-06-21T17:37:23.592Z,35.55
2023-06-21T17:39:51.961Z,35.95
2023-06-21T17:42:20.220Z,35.82
2023-06-21T17:44:48.507Z,36.14
2023-06-21T17:47:17.235Z,36.61
2023-06-21T17:49:45.752Z,36.47
2023-06-21T17:52:14.079Z,36.73
2023-06-21T17:54:43.821Z,37.44
2023-06-21T17:57:12.147Z,38.22
2023-06-21T17:59:40.776Z,38.59
2023-06-21T18:02:09.204Z,39.21
2023-06-21T18:04:37.736Z,39.67
2023-06-21T18:07:06.621Z,39.78
2023-06-21T18:09:35.180Z,40.34
2023-06-21T18:12:06.954Z,40.63
2023-06-21T18:14:35.318Z,40.77
2023-06-21T18:17:06.655Z,41.10
2023-06-21T18:19:35.805Z,41.41
2023-06-21T18:22:12.912Z,42.11
2023-06-21T18:24:42.271Z,42.20
2023-06-21T18:27:12.951Z,42.81
2023-06-21T18:29:53.430Z,43.04
2023-06-21T18:32:30.056Z,43.31
2023-06-21T18:34:59.379Z,43.49
2023-06-21T18:37:28.288Z,43.58
2023-06-21T18:39:59.805Z,43.42
2023-06-21T18:42:30.819Z,43.88
2023-06-21T18:44:59.608Z,43.85
2023-06-21T18:47:31.821Z,44.14
2023-06-21T18:50:03.238Z,44.40
2023-06-21T18:52:31.877Z,44.88
2023-06-21T18:55:00.566Z,45.31
2023-06-21T18:57:31.042Z,45.93
2023-06-21T19:00:02.230Z,46.02
2023-06-21T19:02:30.893Z,46.50
2023-06-21T19:05:02.849Z,45.95
2023-06-21T19:07:35.872Z,45.69
2023-06-21T19:10:05.760Z,46.29
2023-06-21T19:12:36.647Z,46.83
2023-06-21T19:15:07.175Z,47.62
2023-06-21T19:17:36.589Z,46.82
2023-06-21T19:20:05.713Z,46.89
2023-06-21T19:22:39.265Z,48.83
2023-06-21T19:25:08.559Z,50.36
2023-06-21T19:27:40.607Z,50.35
2023-06-21T19:30:10.198Z,50.19
2023-06-21T19:32:39.957Z,49.87
2023-06-21T19:35:12.340Z,51.17
2023-06-21T19:37:40.763Z,52.00
2023-06-21T19:40:12.826Z,52.63
2023-06-21T19:42:44.964Z,53.13
2023-06-21T19:45:16.668Z,54.80
2023-06-21T19:47:46.210Z,56.50
2023-06-21T19:50:15.319Z,55.14
2023-06-21T19:52:45.863Z,54.76
2023-06-21T19:55:15.861Z,55.45
2023-06-21T19:57:46.011Z,56.48
2023-06-21T20:00:16.467Z,57.13
2023-06-21T20:02:45.447Z,57.60
2023-06-21T20:05:14.672Z,58.37
2023-06-21T20:07:43.355Z,59.08
2023-06-21T20:10:12.765Z,60.05
2023-06-21T20:12:41.342Z,59.91
2023-06-21T20:15:12.555Z,59.74
2023-06-21T20:17:40.715Z,59.34
2023-06-21T20:20:10.933Z,59.42
2023-06-21T20:22:41.189Z,59.39
2023-06-21T20:25:10.554Z,59.62
2023-06-21T20:27:38.709Z,60.65
2023-06-21T20:30:08.056Z,60.21
2023-06-21T20:32:37.756Z,59.56
2023-06-21T20:35:06.860Z,59.51
2023-06-21T20:37:35.270Z,58.74
2023-06-21T20:40:04.383Z,58.35
2023-06-21T20:42:32.619Z,58.03
2023-06-21T20:45:02.305Z,57.49
2023-06-21T20:47:30.773Z,56.64
2023-06-21T20:50:00.389Z,56.21
2023-06-21T20:52:29.086Z,57.28
2023-06-21T20:54:57.722Z,57.63
2023-06-21T20:57:25.983Z,57.38
2023-06-21T20:59:54.276Z,57.45
2023-06-21T21:02:22.523Z,56.89
2023-06-21T21:04:52.656Z,57.18
2023-06-21T21:07:22.133Z,57.25
2023-06-21T21:09:50.555Z,57.69
2023-06-21T21:12:18.837Z,57.73
2023-06-21T21:14:47.083Z,58.25
2023-06-21T21:17:15.179Z,58.89
2023-06-21T21:19:43.534Z,59.65
2023-06-21T21:22:15.343Z,60.22
2023-06-21T21:24:45.239Z,60.93
2023-06-21T21:27:13.923Z,61.17
2023-06-21T21:29:42.005Z,61.75
2023-06-21T21:32:10.810Z,62.73
2023-06-21T21:34:38.972Z,64.59
2023-06-21T21:37:07.671Z,65.35
2023-06-21T21:39:36.419Z,67.37
2023-06-21T21:42:07.614Z,68.16
2023-06-21T21:44:35.765Z,69.27
2023-06-21T21:47:03.882Z,69.90
2023-06-21T21:49:32.531Z,70.43
2023-06-21T21:52:00.686Z,70.96
2023-06-21T21:54:28.809Z,71.92
2023-06-21T21:56:56.952Z,72.16
2023-06-21T21:59:26.394Z,73.23
2023-06-21T22:01:54.578Z,74.26
2023-06-21T22:04:22.724Z,74.16
2023-06-21T22:06:50.888Z,74.09
2023-06-21T22:09:19.114Z,73.43
2023-06-21T22:11:47.230Z,72.88
2023-06-21T22:14:16.566Z,72.29
2023-06-21T22:16:50.969Z,72.04
2023-06-21T22:19:19.834Z,72.29
2023-06-21T22:21:53.813Z,72.82
2023-06-21T22:24:23.194Z,74.04
2023-06-21T22:26:51.837Z,74.42
2023-06-21T22:29:21.288Z,74.69
2023-06-21T22:31:51.428Z,75.47
2023-06-21T22:34:20.918Z,76.71
2023-06-21T22:36:49.440Z,76.42
2023-06-21T22:39:17.681Z,76.47
2023-06-21T22:41:45.916Z,77.25
2023-06-21T22:44:14.686Z,78.14
2023-06-21T22:46:43.580Z,77.80
2023-06-21T22:49:13.289Z,76.22
2023-06-21T22:51:41.531Z,76.59
2023-06-21T22:54:12.254Z,76.50
2023-06-21T22:56:40.694Z,77.91
2023-06-21T22:59:09.056Z,78.32
2023-06-21T23:01:37.464Z,78.78
2023-06-21T23:04:06.411Z,78.23
2023-06-21T23:06:36.362Z,78.21
2023-06-21T23:09:05.067Z,80.13
2023-06-21T23:11:33.396Z,80.01
2023-06-21T23:14:01.879Z,79.71
2023-06-21T23:16:30.207Z,80.48
2023-06-21T23:18:59.653Z,80.07
2023-06-21T23:21:27.743Z,79.86
2023-06-21T23:23:57.389Z,79.09
2023-06-21T23:26:27.132Z,77.36
2023-06-21T23:28:56.932Z,77.33
2023-06-21T23:31:25.676Z,76.68
2023-06-21T23:33:53.903Z,76.57
2023-06-21T23:36:23.834Z,76.84
2023-06-21T23:38:56.015Z,77.41
2023-06-21T23:41:26.466Z,77.43
2023-06-21T23:43:59.700Z,77.71
2023-06-21T23:46:30.834Z,77.90
2023-06-21T23:49:00.067Z,78.53
2023-06-21T23:51:29.109Z,79.16
2023-06-21T23:53:57.546Z,79.72
2023-06-21T23:56:27.792Z,80.97
2023-06-21T23:58:56.507Z,81.89
