createdAt,value
2019-03-25T00:01:01.527Z,1009.44
2019-03-25T00:11:01.571Z,1009.08
2019-03-25T00:26:01.518Z,1008.85
2019-03-25T00:41:01.516Z,1008.41
2019-03-25T00:56:01.710Z,1008.37
2019-03-25T01:06:01.573Z,1008.26
2019-03-25T01:17:01.571Z,1008.61
2019-03-25T01:27:01.488Z,1008.7
2019-03-25T01:32:01.427Z,1008.7
2019-03-25T01:37:01.509Z,1008.62
2019-03-25T01:47:01.600Z,1008.61
2019-03-25T01:57:01.502Z,1008.53
2019-03-25T02:07:01.528Z,1008.47
2019-03-25T02:17:01.547Z,1008.39
2019-03-25T02:27:01.574Z,1008.35
2019-03-25T02:37:01.520Z,1008.34
2019-03-25T02:42:01.491Z,1008.34
2019-03-25T02:47:01.535Z,1008.33
2019-03-25T02:52:01.460Z,1008.33
2019-03-25T02:57:01.572Z,1008.31
2019-03-25T03:02:01.486Z,1008.31
2019-03-25T03:07:01.560Z,1008.04
2019-03-25T03:17:01.516Z,1008.06
2019-03-25T03:22:01.446Z,1008.06
2019-03-25T03:32:01.651Z,1008.13
2019-03-25T03:37:01.638Z,1008.04
2019-03-25T03:47:01.513Z,1008.06
2019-03-25T03:52:01.458Z,1008.06
2019-03-25T04:07:01.665Z,1007.83
2019-03-25T04:22:01.291Z,1007.73
2019-03-25T04:37:01.519Z,1007.73
2019-03-25T04:52:01.469Z,1007.72
2019-03-25T05:07:01.449Z,1007.87
2019-03-25T05:12:01.542Z,1007.87
2019-03-25T05:22:01.447Z,1007.91
2019-03-25T05:27:03.080Z,1007.89
2019-03-25T05:32:01.584Z,1007.89
2019-03-25T05:37:01.478Z,1007.94
2019-03-25T05:42:01.658Z,1007.94
2019-03-25T05:47:01.481Z,1008.09
2019-03-25T05:52:01.465Z,1008.09
2019-03-25T05:57:03.440Z,1008.03
2019-03-25T06:02:01.624Z,1008.03
2019-03-25T06:17:01.614Z,1008.0
2019-03-25T06:22:01.620Z,1008.0
2019-03-25T06:27:01.612Z,1008.2
2019-03-25T06:32:01.613Z,1008.2
2019-03-25T06:37:01.626Z,1008.3
2019-03-25T06:43:01.633Z,1008.3
2019-03-25T06:48:01.610Z,1008.26
2019-03-25T06:58:01.626Z,1008.31
2019-03-25T07:09:01.581Z,1008.43
2019-03-25T07:14:01.702Z,1008.43
2019-03-25T07:19:01.600Z,1008.61
2019-03-25T07:34:01.327Z,1008.74
2019-03-25T07:39:01.492Z,1008.9
2019-03-25T07:49:01.314Z,1009.02
2019-03-25T07:54:01.972Z,1009.02
2019-03-25T07:59:01.666Z,1009.28
2019-03-25T08:04:01.644Z,1009.28
2019-03-25T08:09:04.328Z,1009.38
2019-03-25T08:19:01.324Z,1009.43
2019-03-25T08:29:01.610Z,1009.47
2019-03-25T08:34:01.556Z,1009.47
2019-03-25T08:39:01.475Z,1009.57
2019-03-25T08:44:01.570Z,1009.57
2019-03-25T08:49:01.476Z,1009.64
2019-03-25T08:54:01.604Z,1009.64
2019-03-25T08:59:01.486Z,1009.79
2019-03-25T09:09:01.708Z,1009.92
2019-03-25T09:14:01.579Z,1009.92
2019-03-25T09:19:01.471Z,1010.01
2019-03-25T09:24:01.536Z,1010.01
2019-03-25T09:29:01.498Z,1010.17
2019-03-25T09:39:01.552Z,1010.19
2019-03-25T09:44:01.531Z,1010.19
2019-03-25T09:59:01.508Z,1010.53
2019-03-25T10:04:01.563Z,1010.53
2019-03-25T10:14:01.526Z,1010.64
2019-03-25T10:19:01.530Z,1010.66
2019-03-25T10:24:01.606Z,1010.66
2019-03-25T10:29:01.488Z,1010.81
2019-03-25T10:34:01.800Z,1010.81
2019-03-25T10:39:01.705Z,1011.35
2019-03-25T10:44:01.701Z,1011.35
2019-03-25T10:49:01.639Z,1011.81
2019-03-25T10:54:01.704Z,1011.81
2019-03-25T10:59:01.604Z,1011.76
2019-03-25T11:04:01.668Z,1011.76
2019-03-25T11:09:01.644Z,1011.66
2019-03-25T11:14:02.495Z,1011.66
2019-03-25T11:19:01.458Z,1011.66
2019-03-25T11:24:01.588Z,1011.66
2019-03-25T11:29:08.978Z,1011.71
2019-03-25T11:34:01.538Z,1011.71
2019-03-25T11:39:01.788Z,1011.92
2019-03-25T11:44:01.524Z,1011.92
2019-03-25T11:49:01.449Z,1012.1
2019-03-25T11:54:01.597Z,1012.1
2019-03-25T11:59:03.277Z,1012.51
2019-03-25T12:04:01.560Z,1012.51
2019-03-25T12:09:01.489Z,1012.48
2019-03-25T12:19:01.304Z,1012.76
2019-03-25T12:24:01.590Z,1012.76
2019-03-25T12:29:01.524Z,1012.85
2019-03-25T12:34:01.582Z,1012.85
2019-03-25T12:39:01.456Z,1012.99
2019-03-25T12:44:01.762Z,1012.99
2019-03-25T12:49:01.459Z,1013.19
2019-03-25T12:54:02.011Z,1013.19
2019-03-25T12:59:01.449Z,1013.66
2019-03-25T13:04:02.001Z,1013.66
2019-03-25T13:09:01.460Z,1013.78
2019-03-25T13:14:01.611Z,1013.78
2019-03-25T13:19:01.459Z,1013.99
2019-03-25T13:24:01.532Z,1013.99
2019-03-25T13:29:02.772Z,1014.09
2019-03-25T13:34:01.568Z,1014.09
2019-03-25T13:39:01.503Z,1014.36
2019-03-25T13:54:01.588Z,1014.43
2019-03-25T14:04:01.373Z,1014.68
2019-03-25T14:09:01.560Z,1014.89
2019-03-25T14:14:01.602Z,1014.89
2019-03-25T14:19:01.566Z,1015.1
2019-03-25T14:24:01.839Z,1015.1
2019-03-25T14:29:01.466Z,1015.35
2019-03-25T14:34:01.513Z,1015.35
2019-03-25T14:39:01.617Z,1015.6
2019-03-25T14:44:01.627Z,1015.6
2019-03-25T14:49:01.631Z,1016.07
2019-03-25T14:54:01.662Z,1016.07
2019-03-25T14:59:01.394Z,1016.4
2019-03-25T15:04:01.601Z,1016.4
2019-03-25T15:09:01.536Z,1016.54
2019-03-25T15:19:01.327Z,1016.62
2019-03-25T15:24:01.456Z,1016.62
2019-03-25T15:29:01.549Z,1016.84
2019-03-25T15:34:01.480Z,1016.84
2019-03-25T15:39:01.469Z,1017.04
2019-03-25T15:49:01.461Z,1017.27
2019-03-25T15:59:03.399Z,1017.38
2019-03-25T16:04:01.440Z,1017.38
2019-03-25T16:09:01.537Z,1017.64
2019-03-25T16:14:01.511Z,1017.64
2019-03-25T16:24:01.440Z,1017.93
2019-03-25T16:29:01.454Z,1018.03
2019-03-25T16:34:01.456Z,1018.03
2019-03-25T16:39:01.461Z,1018.28
2019-03-25T16:44:01.456Z,1018.28
2019-03-25T16:49:01.466Z,1018.37
2019-03-25T16:54:01.251Z,1018.37
2019-03-25T16:59:01.436Z,1018.54
2019-03-25T17:04:06.455Z,1018.54
2019-03-25T17:09:01.487Z,1018.6
2019-03-25T17:14:01.495Z,1018.6
2019-03-25T17:19:02.576Z,1018.76
2019-03-25T17:24:01.487Z,1018.76
2019-03-25T17:29:01.476Z,1018.9
2019-03-25T17:34:01.486Z,1018.9
2019-03-25T17:39:01.478Z,1019.12
2019-03-25T17:44:04.106Z,1019.12
2019-03-25T17:49:01.482Z,1019.21
2019-03-25T17:54:01.580Z,1019.21
2019-03-25T17:59:01.498Z,1019.41
2019-03-25T18:04:01.504Z,1019.41
2019-03-25T18:09:01.456Z,1019.48
2019-03-25T18:15:01.478Z,1019.48
2019-03-25T18:20:01.458Z,1019.61
2019-03-25T18:25:01.457Z,1019.61
2019-03-25T18:30:01.485Z,1019.8
2019-03-25T18:40:01.453Z,1019.89
2019-03-25T18:45:01.496Z,1019.89
2019-03-25T18:50:01.439Z,1020.0
2019-03-25T19:00:01.548Z,1020.13
2019-03-25T19:16:01.824Z,1020.32
2019-03-25T19:21:01.455Z,1020.22
2019-03-25T19:36:01.538Z,1020.27
2019-03-25T19:51:01.599Z,1020.5
2019-03-25T20:01:01.784Z,1020.71
2019-03-25T20:16:06.547Z,1021.05
2019-03-25T20:26:01.604Z,1021.05
2019-03-25T20:31:01.784Z,1021.2
2019-03-25T20:36:01.680Z,1021.2
2019-03-25T20:41:01.457Z,1021.34
2019-03-25T20:47:01.724Z,1021.44
2019-03-25T20:52:01.524Z,1021.44
2019-03-25T20:57:01.623Z,1021.52
2019-03-25T21:12:01.629Z,1021.49
2019-03-25T21:27:01.608Z,1021.6
2019-03-25T21:42:01.647Z,1021.56
2019-03-25T21:57:01.734Z,1021.68
2019-03-25T22:02:01.576Z,1021.68
2019-03-25T22:12:01.607Z,1021.65
2019-03-25T22:17:01.596Z,1021.56
2019-03-25T22:27:01.578Z,1021.62
2019-03-25T22:42:01.645Z,1021.59
2019-03-25T22:47:01.600Z,1021.67
2019-03-25T22:57:01.653Z,1021.69
2019-03-25T23:02:01.458Z,1021.69
2019-03-25T23:07:01.580Z,1021.81
2019-03-25T23:17:01.674Z,1021.7
2019-03-25T23:32:01.591Z,1021.72
2019-03-25T23:37:01.664Z,1021.66
2019-03-25T23:47:01.572Z,1021.52
2019-03-25T23:52:01.518Z,1021.52
