createdAt,value
2023-12-17T00:01:04.877Z,16.02
2023-12-17T00:03:31.638Z,15.83
2023-12-17T00:05:58.354Z,15.92
2023-12-17T00:08:24.968Z,16.08
2023-12-17T00:10:51.548Z,16.35
2023-12-17T00:13:18.230Z,16.41
2023-12-17T00:15:44.820Z,16.06
2023-12-17T00:18:11.595Z,16.22
2023-12-17T00:20:38.401Z,15.76
2023-12-17T00:23:05.050Z,15.29
2023-12-17T00:25:31.660Z,15.76
2023-12-17T00:27:58.302Z,15.56
2023-12-17T00:30:25.017Z,15.03
2023-12-17T00:32:53.328Z,15.32
2023-12-17T00:35:20.149Z,15.38
2023-12-17T00:37:46.736Z,14.62
2023-12-17T00:40:13.366Z,14.65
2023-12-17T00:42:39.969Z,15.10
2023-12-17T00:45:06.560Z,15.02
2023-12-17T00:47:33.229Z,14.50
2023-12-17T00:49:59.804Z,14.74
2023-12-17T00:52:26.390Z,14.47
2023-12-17T00:54:52.979Z,14.39
2023-12-17T00:57:19.657Z,14.51
2023-12-17T00:59:46.299Z,14.09
2023-12-17T01:02:12.907Z,13.55
2023-12-17T01:04:39.536Z,13.75
2023-12-17T01:07:06.126Z,13.85
2023-12-17T01:09:32.720Z,13.16
2023-12-17T01:11:59.357Z,13.55
2023-12-17T01:14:25.996Z,13.12
2023-12-17T01:16:52.714Z,13.38
2023-12-17T01:19:19.487Z,13.29
2023-12-17T01:21:46.167Z,13.12
2023-12-17T01:24:12.922Z,13.04
2023-12-17T01:26:39.698Z,12.66
2023-12-17T01:29:06.309Z,12.77
2023-12-17T01:31:32.869Z,12.99
2023-12-17T01:33:59.574Z,12.66
2023-12-17T01:36:26.236Z,12.93
2023-12-17T01:38:52.929Z,12.99
2023-12-17T01:41:19.537Z,13.33
2023-12-17T01:43:46.126Z,14.11
2023-12-17T01:46:12.756Z,13.78
2023-12-17T01:48:39.572Z,14.13
2023-12-17T01:51:06.243Z,14.17
2023-12-17T01:53:32.835Z,14.37
2023-12-17T01:55:59.447Z,14.61
2023-12-17T01:58:26.171Z,14.54
2023-12-17T02:00:52.805Z,14.91
2023-12-17T02:03:19.688Z,14.06
2023-12-17T02:05:46.501Z,14.39
2023-12-17T02:08:13.080Z,13.98
2023-12-17T02:10:39.653Z,14.74
2023-12-17T02:13:06.226Z,15.08
2023-12-17T02:15:32.839Z,14.58
2023-12-17T02:17:59.568Z,14.92
2023-12-17T02:20:26.181Z,14.39
2023-12-17T02:22:52.753Z,14.45
2023-12-17T02:25:19.354Z,14.38
2023-12-17T02:27:45.934Z,14.65
2023-12-17T02:30:12.596Z,14.46
2023-12-17T02:32:39.268Z,14.53
2023-12-17T02:35:05.889Z,14.37
2023-12-17T02:37:32.507Z,14.65
2023-12-17T02:39:59.080Z,14.80
2023-12-17T02:42:25.689Z,14.97
2023-12-17T02:44:52.349Z,15.15
2023-12-17T02:47:18.946Z,14.61
2023-12-17T02:49:45.599Z,14.31
2023-12-17T02:52:12.244Z,14.39
2023-12-17T02:54:38.811Z,13.92
2023-12-17T02:57:05.695Z,13.73
2023-12-17T02:59:32.287Z,13.95
2023-12-17T03:01:58.908Z,14.55
2023-12-17T03:04:25.495Z,15.26
2023-12-17T03:06:52.093Z,14.79
2023-12-17T03:09:18.776Z,15.60
2023-12-17T03:11:45.464Z,15.82
2023-12-17T03:14:12.091Z,15.80
2023-12-17T03:16:38.893Z,15.43
2023-12-17T03:19:05.597Z,16.25
2023-12-17T03:21:32.285Z,16.06
2023-12-17T03:23:58.972Z,16.38
2023-12-17T03:26:25.614Z,16.00
2023-12-17T03:28:52.368Z,15.72
2023-12-17T03:31:19.052Z,14.90
2023-12-17T03:33:45.923Z,14.86
2023-12-17T03:36:12.671Z,16.12
2023-12-17T03:38:39.282Z,16.33
2023-12-17T03:41:05.867Z,15.13
2023-12-17T03:43:32.449Z,14.91
2023-12-17T03:45:59.019Z,13.53
2023-12-17T03:48:25.745Z,13.31
2023-12-17T03:50:52.435Z,13.61
2023-12-17T03:53:19.082Z,13.52
2023-12-17T03:55:45.697Z,13.50
2023-12-17T03:58:12.321Z,13.95
2023-12-17T04:00:38.954Z,12.96
2023-12-17T04:03:05.606Z,13.08
2023-12-17T04:05:32.303Z,12.94
2023-12-17T04:07:58.937Z,13.56
2023-12-17T04:10:25.531Z,13.51
2023-12-17T04:12:52.130Z,13.58
2023-12-17T04:15:18.813Z,14.30
2023-12-17T04:17:45.648Z,14.58
2023-12-17T04:20:12.270Z,15.68
2023-12-17T04:22:38.839Z,15.66
2023-12-17T04:25:05.424Z,16.68
2023-12-17T04:27:32.066Z,16.67
2023-12-17T04:29:58.648Z,16.88
2023-12-17T04:32:25.397Z,16.82
2023-12-17T04:34:52.058Z,16.20
2023-12-17T04:37:18.653Z,16.45
2023-12-17T04:39:45.244Z,16.04
2023-12-17T04:42:11.836Z,15.39
2023-12-17T04:44:38.442Z,15.40
2023-12-17T04:47:05.057Z,16.13
2023-12-17T04:49:31.736Z,16.52
2023-12-17T04:51:58.496Z,17.42
2023-12-17T04:54:25.289Z,17.77
2023-12-17T04:56:51.942Z,16.97
2023-12-17T04:59:18.673Z,16.71
2023-12-17T05:01:45.250Z,17.74
2023-12-17T05:04:12.030Z,18.00
2023-12-17T05:06:38.683Z,17.60
2023-12-17T05:09:05.240Z,18.13
2023-12-17T05:11:31.689Z,18.63
2023-12-17T05:13:58.180Z,18.09
2023-12-17T05:16:24.613Z,17.73
2023-12-17T05:18:51.355Z,18.02
2023-12-17T05:21:18.420Z,17.98
2023-12-17T05:23:45.478Z,17.50
2023-12-17T05:26:11.936Z,18.20
2023-12-17T05:28:38.363Z,18.47
2023-12-17T05:31:04.891Z,17.90
2023-12-17T05:33:31.510Z,18.35
2023-12-17T05:35:58.048Z,18.42
2023-12-17T05:38:24.520Z,15.58
2023-12-17T05:40:50.975Z,15.29
2023-12-17T05:43:17.421Z,15.16
2023-12-17T05:45:50.905Z,16.11
2023-12-17T05:48:24.927Z,16.59
2023-12-17T05:50:51.578Z,18.32
2023-12-17T05:53:18.260Z,18.89
2023-12-17T05:55:46.388Z,19.12
2023-12-17T05:58:12.821Z,18.02
2023-12-17T06:00:39.283Z,16.82
2023-12-17T06:03:05.854Z,16.62
2023-12-17T06:05:32.371Z,16.52
2023-12-17T06:07:59.046Z,17.28
2023-12-17T06:10:25.677Z,17.74
2023-12-17T06:12:52.389Z,18.44
2023-12-17T06:15:19.012Z,19.50
2023-12-17T06:17:45.681Z,18.86
2023-12-17T06:20:12.333Z,19.32
2023-12-17T06:22:39.257Z,19.52
2023-12-17T06:25:05.863Z,19.48
2023-12-17T06:27:32.667Z,19.25
2023-12-17T06:29:59.384Z,19.63
2023-12-17T06:32:26.011Z,18.96
2023-12-17T06:34:52.694Z,19.98
2023-12-17T06:37:19.302Z,20.08
2023-12-17T06:39:45.887Z,20.26
2023-12-17T06:42:12.536Z,20.28
2023-12-17T06:44:39.167Z,19.85
2023-12-17T06:47:14.203Z,20.37
2023-12-17T06:49:49.133Z,20.21
2023-12-17T06:52:15.801Z,20.25
2023-12-17T06:54:42.441Z,20.33
2023-12-17T06:57:09.049Z,20.30
2023-12-17T06:59:35.651Z,20.47
2023-12-17T07:02:02.292Z,20.39
2023-12-17T07:04:29.019Z,20.44
2023-12-17T07:06:55.616Z,20.16
2023-12-17T07:09:22.300Z,20.28
2023-12-17T07:11:48.983Z,19.73
2023-12-17T07:14:15.666Z,19.73
2023-12-17T07:16:42.252Z,20.16
2023-12-17T07:19:08.985Z,20.03
2023-12-17T07:21:35.667Z,20.13
2023-12-17T07:24:02.345Z,20.36
2023-12-17T07:26:28.971Z,20.46
2023-12-17T07:28:55.582Z,19.93
2023-12-17T07:31:22.357Z,20.51
2023-12-17T07:33:49.135Z,20.67
2023-12-17T07:36:15.829Z,20.25
2023-12-17T07:38:42.420Z,21.21
2023-12-17T07:41:09.024Z,18.41
2023-12-17T07:43:35.618Z,17.72
2023-12-17T07:46:02.215Z,17.23
2023-12-17T07:48:28.907Z,17.68
2023-12-17T07:50:55.809Z,18.05
2023-12-17T07:53:22.492Z,19.03
2023-12-17T07:55:49.094Z,18.94
2023-12-17T07:58:15.703Z,19.85
2023-12-17T08:00:42.378Z,20.21
2023-12-17T08:03:09.078Z,20.19
2023-12-17T08:05:35.886Z,18.34
2023-12-17T08:08:02.518Z,17.66
2023-12-17T08:10:29.185Z,17.39
2023-12-17T08:12:55.802Z,18.08
2023-12-17T08:15:22.461Z,17.76
2023-12-17T08:17:49.164Z,18.65
2023-12-17T08:20:15.872Z,18.19
2023-12-17T08:22:42.480Z,18.20
2023-12-17T08:25:09.104Z,18.52
2023-12-17T08:27:35.708Z,19.10
2023-12-17T08:30:02.337Z,25.31
2023-12-17T08:32:28.975Z,22.92
2023-12-17T08:34:55.598Z,20.46
2023-12-17T08:37:22.260Z,20.11
2023-12-17T08:39:48.935Z,19.23
2023-12-17T08:42:15.602Z,19.65
2023-12-17T08:44:43.140Z,19.45
2023-12-17T08:47:09.757Z,19.80
2023-12-17T08:49:36.476Z,19.30
2023-12-17T08:52:03.117Z,19.76
2023-12-17T08:54:29.737Z,19.33
2023-12-17T08:56:56.425Z,18.90
2023-12-17T08:59:23.060Z,19.44
2023-12-17T09:01:49.665Z,19.83
2023-12-17T09:04:16.335Z,19.09
2023-12-17T09:06:42.910Z,19.55
2023-12-17T09:09:09.598Z,20.08
2023-12-17T09:11:36.186Z,18.85
2023-12-17T09:14:02.773Z,19.02
2023-12-17T09:16:29.354Z,19.29
2023-12-17T09:18:56.018Z,19.17
2023-12-17T09:21:22.688Z,19.05
2023-12-17T09:23:49.327Z,19.21
2023-12-17T09:26:15.960Z,19.29
2023-12-17T09:28:42.732Z,18.86
2023-12-17T09:31:09.367Z,19.26
2023-12-17T09:33:36.240Z,18.89
2023-12-17T09:36:02.940Z,19.43
2023-12-17T09:38:29.553Z,18.98
2023-12-17T09:40:56.164Z,19.02
2023-12-17T09:43:22.816Z,19.36
2023-12-17T09:45:49.419Z,18.91
2023-12-17T09:48:16.302Z,19.11
2023-12-17T09:50:42.936Z,18.53
2023-12-17T09:53:09.525Z,19.30
2023-12-17T09:55:36.180Z,19.09
2023-12-17T09:58:02.843Z,19.05
2023-12-17T10:00:29.614Z,19.25
2023-12-17T10:02:56.479Z,19.27
2023-12-17T10:05:23.152Z,19.62
2023-12-17T10:07:49.772Z,19.40
2023-12-17T10:10:16.378Z,19.12
2023-12-17T10:12:44.711Z,19.14
2023-12-17T10:15:12.448Z,19.63
2023-12-17T10:17:39.261Z,19.53
2023-12-17T10:20:08.595Z,19.24
2023-12-17T10:22:35.223Z,19.85
2023-12-17T10:25:01.917Z,19.45
2023-12-17T10:27:28.719Z,19.29
2023-12-17T10:29:55.375Z,19.52
2023-12-17T10:32:21.885Z,19.64
2023-12-17T10:34:48.512Z,38.80
2023-12-17T10:37:15.187Z,54.94
2023-12-17T10:39:41.620Z,43.36
2023-12-17T10:42:08.131Z,29.07
2023-12-17T10:44:34.598Z,22.21
2023-12-17T10:47:01.062Z,23.22
2023-12-17T10:49:27.601Z,25.45
2023-12-17T10:51:54.100Z,30.60
2023-12-17T10:54:20.583Z,26.20
2023-12-17T10:56:47.072Z,22.08
2023-12-17T10:59:15.685Z,22.94
2023-12-17T11:01:46.411Z,25.04
2023-12-17T11:04:12.976Z,22.01
2023-12-17T11:06:39.464Z,22.42
2023-12-17T11:09:05.949Z,23.32
2023-12-17T11:11:32.454Z,23.48
2023-12-17T11:13:59.056Z,23.13
2023-12-17T11:16:25.772Z,23.20
2023-12-17T11:18:52.389Z,22.59
2023-12-17T11:21:18.969Z,23.22
2023-12-17T11:23:45.461Z,23.29
2023-12-17T11:26:11.988Z,22.81
2023-12-17T11:28:38.590Z,24.07
2023-12-17T11:31:05.227Z,24.62
2023-12-17T11:33:32.012Z,24.92
2023-12-17T11:35:58.742Z,25.98
2023-12-17T11:38:25.555Z,25.76
2023-12-17T11:40:52.189Z,25.30
2023-12-17T11:43:18.854Z,25.82
2023-12-17T11:45:46.050Z,26.50
2023-12-17T11:48:13.085Z,26.04
2023-12-17T11:50:39.706Z,27.28
2023-12-17T11:53:06.335Z,27.25
2023-12-17T11:55:33.579Z,26.69
2023-12-17T11:58:00.193Z,26.85
2023-12-17T12:00:26.812Z,26.26
2023-12-17T12:02:53.493Z,27.24
2023-12-17T12:05:20.354Z,27.27
2023-12-17T12:07:47.088Z,27.35
2023-12-17T12:10:13.799Z,26.84
2023-12-17T12:12:40.501Z,27.42
2023-12-17T12:15:07.210Z,26.97
2023-12-17T12:17:33.995Z,27.63
2023-12-17T12:20:00.997Z,27.58
2023-12-17T12:22:27.933Z,27.01
2023-12-17T12:24:54.539Z,26.77
2023-12-17T12:27:21.152Z,26.54
2023-12-17T12:29:47.767Z,25.71
2023-12-17T12:32:14.370Z,24.66
2023-12-17T12:34:42.175Z,26.06
2023-12-17T12:37:08.767Z,25.71
2023-12-17T12:39:45.147Z,25.38
2023-12-17T12:42:21.622Z,25.96
2023-12-17T12:44:48.289Z,26.19
2023-12-17T12:47:14.871Z,25.36
2023-12-17T12:49:41.602Z,24.77
2023-12-17T12:52:08.302Z,23.88
2023-12-17T12:54:35.012Z,24.34
2023-12-17T12:57:01.748Z,23.92
2023-12-17T12:59:28.371Z,25.55
2023-12-17T13:01:54.959Z,24.63
2023-12-17T13:04:21.579Z,24.08
2023-12-17T13:06:48.214Z,22.29
2023-12-17T13:09:15.931Z,22.92
2023-12-17T13:11:43.648Z,23.57
2023-12-17T13:14:10.234Z,23.92
2023-12-17T13:16:36.836Z,23.00
2023-12-17T13:19:08.609Z,24.79
2023-12-17T13:21:41.062Z,24.20
2023-12-17T13:24:07.753Z,23.66
2023-12-17T13:26:34.457Z,23.03
2023-12-17T13:29:01.053Z,22.77
2023-12-17T13:31:27.686Z,23.97
2023-12-17T13:33:54.430Z,22.80
2023-12-17T13:36:21.093Z,23.12
2023-12-17T13:38:47.676Z,23.16
2023-12-17T13:41:14.306Z,23.69
2023-12-17T13:43:40.905Z,23.26
2023-12-17T13:46:07.507Z,22.75
2023-12-17T13:48:34.801Z,23.17
2023-12-17T13:51:01.635Z,23.40
2023-12-17T13:53:28.285Z,23.45
2023-12-17T13:55:54.851Z,23.28
2023-12-17T13:58:21.450Z,22.53
2023-12-17T14:00:48.154Z,23.08
2023-12-17T14:03:14.968Z,22.54
2023-12-17T14:05:41.659Z,23.23
2023-12-17T14:08:08.237Z,23.33
2023-12-17T14:10:34.802Z,22.64
2023-12-17T14:13:01.419Z,22.68
2023-12-17T14:15:28.136Z,22.05
2023-12-17T14:17:54.930Z,21.94
2023-12-17T14:20:25.508Z,22.30
2023-12-17T14:22:52.793Z,21.82
2023-12-17T14:25:19.406Z,22.26
2023-12-17T14:27:46.217Z,21.98
2023-12-17T14:30:13.118Z,22.06
2023-12-17T14:32:39.774Z,22.10
2023-12-17T14:35:06.422Z,21.57
2023-12-17T14:37:33.067Z,21.54
2023-12-17T14:39:59.685Z,24.39
2023-12-17T14:42:26.374Z,32.80
2023-12-17T14:44:53.245Z,23.05
2023-12-17T14:47:19.839Z,21.67
2023-12-17T14:49:46.509Z,21.78
2023-12-17T14:52:13.146Z,21.57
2023-12-17T14:54:39.809Z,21.28
2023-12-17T14:57:06.651Z,21.77
2023-12-17T14:59:33.577Z,20.91
2023-12-17T15:02:00.268Z,19.93
2023-12-17T15:04:26.896Z,20.45
2023-12-17T15:06:53.547Z,20.81
2023-12-17T15:09:20.217Z,20.92
2023-12-17T15:11:46.857Z,21.08
2023-12-17T15:14:13.473Z,20.82
2023-12-17T15:16:40.093Z,20.46
2023-12-17T15:19:06.738Z,21.04
2023-12-17T15:21:33.369Z,21.54
2023-12-17T15:24:00.088Z,21.24
2023-12-17T15:26:26.831Z,21.93
2023-12-17T15:28:53.420Z,21.19
2023-12-17T15:31:20.030Z,21.02
2023-12-17T15:33:46.851Z,21.88
2023-12-17T15:36:13.649Z,21.88
2023-12-17T15:38:41.350Z,21.43
2023-12-17T15:41:07.977Z,20.84
2023-12-17T15:43:34.635Z,21.13
2023-12-17T15:46:01.246Z,21.47
2023-12-17T15:48:27.934Z,21.80
2023-12-17T15:50:54.657Z,22.35
2023-12-17T15:53:21.222Z,22.82
2023-12-17T15:55:47.827Z,22.64
2023-12-17T15:58:14.396Z,22.63
2023-12-17T16:00:41.221Z,22.88
2023-12-17T16:03:07.978Z,22.32
2023-12-17T16:05:34.582Z,22.81
2023-12-17T16:08:01.183Z,22.79
2023-12-17T16:10:27.784Z,22.38
2023-12-17T16:12:54.381Z,22.30
2023-12-17T16:15:21.106Z,22.76
2023-12-17T16:17:47.803Z,22.29
2023-12-17T16:20:14.647Z,22.01
2023-12-17T16:22:41.509Z,21.50
2023-12-17T16:25:08.254Z,22.55
2023-12-17T16:27:34.913Z,22.17
2023-12-17T16:30:01.505Z,22.46
2023-12-17T16:32:30.397Z,22.52
2023-12-17T16:34:57.993Z,22.44
2023-12-17T16:37:24.553Z,23.20
2023-12-17T16:39:51.141Z,22.44
2023-12-17T16:42:17.776Z,21.73
2023-12-17T16:44:45.024Z,21.60
2023-12-17T16:47:11.717Z,22.66
2023-12-17T16:49:38.585Z,22.64
2023-12-17T16:52:05.268Z,22.12
2023-12-17T16:54:31.862Z,22.49
2023-12-17T16:56:58.484Z,23.41
2023-12-17T16:59:25.126Z,23.24
2023-12-17T17:01:51.736Z,22.78
2023-12-17T17:04:18.329Z,23.16
2023-12-17T17:06:45.072Z,23.56
2023-12-17T17:09:11.701Z,22.94
2023-12-17T17:11:38.312Z,22.06
2023-12-17T17:14:04.905Z,22.75
2023-12-17T17:16:31.511Z,22.65
2023-12-17T17:18:58.161Z,23.29
2023-12-17T17:21:25.324Z,24.49
2023-12-17T17:23:51.943Z,24.05
2023-12-17T17:26:18.545Z,22.86
2023-12-17T17:28:45.165Z,22.25
2023-12-17T17:31:11.762Z,21.69
2023-12-17T17:33:38.537Z,22.57
2023-12-17T17:36:05.242Z,22.20
2023-12-17T17:38:31.835Z,22.82
2023-12-17T17:40:58.464Z,22.72
2023-12-17T17:43:25.085Z,22.76
2023-12-17T17:45:51.699Z,24.08
2023-12-17T17:48:18.394Z,23.98
2023-12-17T17:50:45.085Z,24.90
2023-12-17T17:53:11.674Z,25.66
2023-12-17T17:55:38.244Z,25.63
2023-12-17T17:58:04.843Z,26.29
2023-12-17T18:00:31.460Z,26.88
2023-12-17T18:02:58.125Z,26.60
2023-12-17T18:05:24.773Z,27.00
2023-12-17T18:07:51.375Z,27.06
2023-12-17T18:10:18.017Z,27.69
2023-12-17T18:12:44.810Z,27.14
2023-12-17T18:15:11.628Z,28.10
2023-12-17T18:17:38.217Z,28.24
2023-12-17T18:20:04.855Z,27.49
2023-12-17T18:22:31.424Z,27.58
2023-12-17T18:24:58.021Z,27.51
2023-12-17T18:27:24.600Z,27.98
2023-12-17T18:29:51.349Z,28.10
2023-12-17T18:32:17.979Z,27.09
2023-12-17T18:34:44.577Z,27.08
2023-12-17T18:37:11.203Z,27.88
2023-12-17T18:39:37.858Z,28.02
2023-12-17T18:42:04.526Z,28.70
2023-12-17T18:44:31.167Z,29.37
2023-12-17T18:46:57.605Z,29.05
2023-12-17T18:49:24.574Z,29.26
2023-12-17T18:51:51.243Z,28.78
2023-12-17T18:54:17.692Z,29.01
2023-12-17T18:56:44.171Z,29.41
2023-12-17T18:59:10.665Z,28.77
2023-12-17T19:01:37.195Z,29.37
2023-12-17T19:04:03.879Z,28.39
2023-12-17T19:06:30.453Z,29.10
2023-12-17T19:08:56.930Z,27.78
2023-12-17T19:11:23.364Z,27.98
2023-12-17T19:13:49.843Z,28.81
2023-12-17T19:16:16.288Z,29.12
2023-12-17T19:18:42.822Z,29.90
2023-12-17T19:21:09.310Z,29.49
2023-12-17T19:23:35.817Z,29.89
2023-12-17T19:26:02.239Z,30.58
2023-12-17T19:28:28.677Z,29.44
2023-12-17T19:30:55.400Z,29.28
2023-12-17T19:33:21.970Z,29.47
2023-12-17T19:35:48.449Z,29.23
2023-12-17T19:38:14.933Z,30.18
2023-12-17T19:40:41.395Z,30.70
2023-12-17T19:43:07.864Z,29.82
2023-12-17T19:45:34.510Z,30.10
2023-12-17T19:48:01.185Z,30.33
2023-12-17T19:50:27.842Z,30.02
2023-12-17T19:52:54.449Z,29.63
2023-12-17T19:55:21.097Z,29.49
2023-12-17T19:57:47.691Z,29.63
2023-12-17T20:00:14.330Z,30.03
2023-12-17T20:02:41.392Z,30.48
2023-12-17T20:05:08.411Z,31.16
2023-12-17T20:07:35.305Z,31.12
2023-12-17T20:10:02.135Z,30.67
2023-12-17T20:12:28.847Z,32.27
2023-12-17T20:14:55.568Z,31.60
2023-12-17T20:17:22.187Z,32.18
2023-12-17T20:19:48.878Z,32.58
2023-12-17T20:22:15.690Z,32.43
2023-12-17T20:24:42.323Z,31.62
2023-12-17T20:27:08.975Z,31.88
2023-12-17T20:29:35.581Z,33.05
2023-12-17T20:32:02.234Z,32.16
2023-12-17T20:34:28.870Z,33.29
2023-12-17T20:36:55.522Z,33.03
2023-12-17T20:39:22.123Z,32.69
2023-12-17T20:41:48.726Z,34.32
2023-12-17T20:44:15.303Z,33.23
2023-12-17T20:46:42.027Z,34.36
2023-12-17T20:49:08.678Z,34.40
2023-12-17T20:51:35.517Z,33.30
2023-12-17T20:54:02.175Z,33.84
2023-12-17T20:56:28.792Z,34.31
2023-12-17T20:58:55.367Z,33.81
2023-12-17T21:01:21.967Z,34.33
2023-12-17T21:03:48.751Z,33.27
2023-12-17T21:06:15.931Z,33.32
2023-12-17T21:08:42.559Z,33.85
2023-12-17T21:11:09.134Z,34.17
2023-12-17T21:13:35.726Z,35.27
2023-12-17T21:16:02.356Z,34.28
2023-12-17T21:18:29.229Z,34.59
2023-12-17T21:20:55.945Z,35.00
2023-12-17T21:23:22.556Z,34.79
2023-12-17T21:25:49.147Z,35.72
2023-12-17T21:28:15.841Z,35.74
2023-12-17T21:30:42.562Z,35.49
2023-12-17T21:33:09.491Z,34.21
2023-12-17T21:35:36.209Z,34.48
2023-12-17T21:38:02.862Z,33.92
2023-12-17T21:40:29.443Z,34.53
2023-12-17T21:42:56.069Z,34.78
2023-12-17T21:45:22.663Z,35.74
2023-12-17T21:47:49.346Z,37.14
2023-12-17T21:50:15.955Z,35.92
2023-12-17T21:52:42.567Z,42.06
2023-12-17T21:55:09.161Z,36.35
2023-12-17T21:57:41.482Z,37.67
2023-12-17T22:00:10.473Z,51.34
2023-12-17T22:02:37.425Z,35.95
2023-12-17T22:05:04.015Z,37.11
2023-12-17T22:07:30.720Z,35.87
2023-12-17T22:09:57.484Z,35.89
2023-12-17T22:12:24.274Z,35.77
2023-12-17T22:14:50.898Z,37.25
2023-12-17T22:17:17.506Z,37.11
2023-12-17T22:19:44.280Z,36.02
2023-12-17T22:22:10.938Z,36.45
2023-12-17T22:24:37.601Z,35.80
2023-12-17T22:27:04.282Z,36.02
2023-12-17T22:29:30.986Z,36.65
2023-12-17T22:31:57.766Z,35.69
2023-12-17T22:34:24.667Z,35.56
2023-12-17T22:36:51.374Z,35.80
2023-12-17T22:39:18.014Z,35.70
2023-12-17T22:41:44.605Z,35.59
2023-12-17T22:44:11.346Z,35.68
2023-12-17T22:46:37.932Z,36.12
2023-12-17T22:49:04.680Z,36.48
2023-12-17T22:51:31.330Z,37.31
2023-12-17T22:53:57.942Z,36.04
2023-12-17T22:56:24.651Z,36.16
2023-12-17T22:58:51.261Z,35.89
2023-12-17T23:01:19.016Z,36.00
2023-12-17T23:03:47.051Z,35.42
2023-12-17T23:06:13.732Z,36.01
2023-12-17T23:08:40.394Z,36.86
2023-12-17T23:11:07.002Z,36.70
2023-12-17T23:13:33.638Z,36.51
2023-12-17T23:16:00.225Z,35.80
2023-12-17T23:18:26.937Z,35.81
2023-12-17T23:20:53.610Z,35.79
2023-12-17T23:23:20.204Z,35.82
2023-12-17T23:25:46.790Z,35.26
2023-12-17T23:28:13.398Z,35.85
2023-12-17T23:30:40.117Z,35.65
2023-12-17T23:33:06.890Z,36.65
2023-12-17T23:35:33.583Z,34.88
2023-12-17T23:38:00.210Z,34.88
2023-12-17T23:40:26.854Z,36.98
2023-12-17T23:42:53.486Z,36.12
2023-12-17T23:45:20.098Z,35.69
2023-12-17T23:47:46.998Z,35.89
2023-12-17T23:50:13.633Z,37.04
2023-12-17T23:52:40.213Z,35.36
2023-12-17T23:55:06.801Z,35.81
2023-12-17T23:57:33.461Z,35.30
