createdAt,value
2023-10-14T00:02:22.703Z,99616.28
2023-10-14T00:04:54.297Z,99610.00
2023-10-14T00:07:26.258Z,99605.59
2023-10-14T00:09:59.054Z,99609.19
2023-10-14T00:12:29.791Z,99606.44
2023-10-14T00:15:04.588Z,99604.56
2023-10-14T00:17:36.747Z,99595.56
2023-10-14T00:20:04.757Z,99596.59
2023-10-14T00:22:32.335Z,99593.88
2023-10-14T00:25:00.072Z,99593.88
2023-10-14T00:27:27.952Z,99596.59
2023-10-14T00:30:10.864Z,99593.03
2023-10-14T00:32:40.315Z,99590.31
2023-10-14T00:35:10.633Z,99599.31
2023-10-14T00:37:38.419Z,99597.41
2023-10-14T00:40:12.162Z,99588.41
2023-10-14T00:42:42.907Z,99596.00
2023-10-14T00:45:11.159Z,99593.28
2023-10-14T00:47:41.872Z,99585.09
2023-10-14T00:50:23.500Z,99576.09
2023-10-14T00:52:58.375Z,99583.47
2023-10-14T00:55:28.523Z,99581.56
2023-10-14T00:57:56.384Z,99570.66
2023-10-14T01:00:34.770Z,99566.28
2023-10-14T01:03:04.807Z,99566.28
2023-10-14T01:05:33.172Z,99552.66
2023-10-14T01:08:03.723Z,99545.31
2023-10-14T01:10:31.514Z,99532.50
2023-10-14T01:13:07.638Z,99533.59
2023-10-14T01:15:43.235Z,99530.88
2023-10-14T01:18:12.587Z,99527.31
2023-10-14T01:20:40.600Z,99520.78
2023-10-14T01:23:08.772Z,99512.81
2023-10-14T01:25:43.078Z,99519.13
2023-10-14T01:28:14.472Z,99506.56
2023-10-14T01:30:52.161Z,99500.28
2023-10-14T01:33:26.116Z,99500.28
2023-10-14T01:35:53.972Z,99503.84
2023-10-14T01:38:25.141Z,99497.56
2023-10-14T01:40:55.387Z,99502.19
2023-10-14T01:43:26.542Z,99502.19
2023-10-14T01:45:57.269Z,99505.72
2023-10-14T01:48:45.561Z,99496.72
2023-10-14T01:51:13.113Z,99488.56
2023-10-14T01:53:43.832Z,99483.09
2023-10-14T01:56:12.410Z,99481.47
2023-10-14T01:58:41.523Z,99481.47
2023-10-14T02:01:12.844Z,99475.19
2023-10-14T02:03:51.238Z,99467.84
2023-10-14T02:06:21.511Z,99470.56
2023-10-14T02:08:53.477Z,99469.72
2023-10-14T02:11:28.534Z,99468.09
2023-10-14T02:13:56.325Z,99465.34
2023-10-14T02:16:26.905Z,99466.19
2023-10-14T02:19:13.589Z,99459.66
2023-10-14T02:21:43.042Z,99456.12
2023-10-14T02:24:11.940Z,99463.47
2023-10-14T02:26:42.652Z,99453.59
2023-10-14T02:29:11.735Z,99445.44
2023-10-14T02:31:39.572Z,99450.88
2023-10-14T02:34:10.189Z,99449.00
2023-10-14T02:36:51.510Z,99453.59
2023-10-14T02:39:26.976Z,99454.69
2023-10-14T02:42:07.845Z,99450.06
2023-10-14T02:44:46.213Z,99448.16
2023-10-14T02:47:14.593Z,99451.94
2023-10-14T02:49:43.154Z,99450.88
2023-10-14T02:52:12.740Z,99446.28
2023-10-14T02:54:46.023Z,99437.50
2023-10-14T02:57:27.458Z,99427.44
2023-10-14T02:59:57.639Z,99441.06
2023-10-14T03:02:27.227Z,99439.16
2023-10-14T03:05:00.693Z,99434.78
2023-10-14T03:07:32.721Z,99446.75
2023-10-14T03:10:25.701Z,99444.03
2023-10-14T03:12:53.641Z,99440.47
2023-10-14T03:15:22.790Z,99444.84
2023-10-14T03:17:57.900Z,99441.31
2023-10-14T03:20:30.020Z,99443.19
2023-10-14T03:23:01.177Z,99441.31
2023-10-14T03:25:29.084Z,99445.94
2023-10-14T03:28:07.679Z,99429.59
2023-10-14T03:30:38.531Z,99429.59
2023-10-14T03:33:10.598Z,99435.03
2023-10-14T03:35:39.100Z,99424.97
2023-10-14T03:38:16.030Z,99415.13
2023-10-14T03:40:50.041Z,99409.69
2023-10-14T03:43:18.029Z,99413.81
2023-10-14T03:45:57.940Z,99416.53
2023-10-14T03:48:30.816Z,99411.09
2023-10-14T03:51:04.315Z,99409.81
2023-10-14T03:53:32.752Z,99412.28
2023-10-14T03:56:02.065Z,99409.56
2023-10-14T03:58:32.775Z,99410.38
2023-10-14T04:01:03.527Z,99407.66
2023-10-14T04:03:54.029Z,99404.09
2023-10-14T04:06:22.129Z,99399.72
2023-10-14T04:08:49.869Z,99400.56
2023-10-14T04:11:26.615Z,99391.56
2023-10-14T04:14:05.322Z,99395.09
2023-10-14T04:16:47.973Z,99395.94
2023-10-14T04:19:45.502Z,99395.94
2023-10-14T04:22:25.629Z,99386.94
2023-10-14T04:25:08.363Z,99386.69
2023-10-14T04:27:47.120Z,99386.31
2023-10-14T04:30:22.341Z,99392.13
2023-10-14T04:33:05.513Z,99395.94
2023-10-14T04:35:38.242Z,99398.91
2023-10-14T04:38:18.524Z,99404.09
2023-10-14T04:40:54.799Z,99402.44
2023-10-14T04:43:29.009Z,99402.19
2023-10-14T04:45:56.989Z,99403.84
2023-10-14T04:48:47.804Z,99396.75
2023-10-14T04:51:20.207Z,99397.56
2023-10-14T04:53:47.818Z,99396.53
2023-10-14T04:56:22.638Z,99387.28
2023-10-14T04:58:54.489Z,99385.38
2023-10-14T05:01:26.115Z,99377.22
2023-10-14T05:03:58.360Z,99372.59
2023-10-14T05:06:40.642Z,99370.94
2023-10-14T05:09:25.256Z,99371.75
2023-10-14T05:11:54.796Z,99374.50
2023-10-14T05:14:35.141Z,99372.84
2023-10-14T05:17:25.988Z,99364.88
2023-10-14T05:19:59.398Z,99378.50
2023-10-14T05:22:38.763Z,99373.06
2023-10-14T05:25:17.092Z,99380.41
2023-10-14T05:27:55.903Z,99373.31
2023-10-14T05:30:24.251Z,99371.41
2023-10-14T05:32:52.553Z,99371.66
2023-10-14T05:35:23.605Z,99375.47
2023-10-14T05:37:51.860Z,99375.47
2023-10-14T05:40:22.806Z,99374.59
2023-10-14T05:42:51.851Z,99380.03
2023-10-14T05:45:19.803Z,99374.59
2023-10-14T05:47:48.036Z,99376.28
2023-10-14T05:50:16.491Z,99379.22
2023-10-14T05:52:47.177Z,99378.41
2023-10-14T05:55:20.675Z,99381.94
2023-10-14T05:57:49.514Z,99387.88
2023-10-14T06:00:23.166Z,99381.72
2023-10-14T06:02:53.204Z,99387.66
2023-10-14T06:05:22.252Z,99386.81
2023-10-14T06:07:49.802Z,99383.50
2023-10-14T06:10:24.734Z,99384.34
2023-10-14T06:12:53.201Z,99379.94
2023-10-14T06:15:21.053Z,99376.37
2023-10-14T06:17:49.579Z,99377.22
2023-10-14T06:20:21.203Z,99378.28
2023-10-14T06:22:48.993Z,99370.94
2023-10-14T06:25:17.061Z,99382.66
2023-10-14T06:27:48.501Z,99376.37
2023-10-14T06:30:22.665Z,99374.63
2023-10-14T06:32:54.170Z,99373.41
2023-10-14T06:35:22.034Z,99377.59
2023-10-14T06:37:50.190Z,99383.37
2023-10-14T06:40:21.042Z,99383.37
2023-10-14T06:42:54.759Z,99389.66
2023-10-14T06:45:23.220Z,99380.44
2023-10-14T06:47:51.864Z,99375.81
2023-10-14T06:50:25.483Z,99379.34
2023-10-14T06:53:00.305Z,99381.97
2023-10-14T06:55:38.794Z,99385.97
2023-10-14T06:58:13.603Z,99380.75
2023-10-14T07:00:41.461Z,99387.28
2023-10-14T07:03:14.400Z,99379.09
2023-10-14T07:05:58.364Z,99386.66
2023-10-14T07:08:28.387Z,99381.22
2023-10-14T07:10:56.895Z,99373.06
2023-10-14T07:13:24.887Z,99373.88
2023-10-14T07:15:53.189Z,99364.06
2023-10-14T07:18:26.944Z,99355.88
2023-10-14T07:21:04.660Z,99362.75
2023-10-14T07:23:36.072Z,99359.34
2023-10-14T07:26:11.217Z,99354.75
2023-10-14T07:28:52.936Z,99348.22
2023-10-14T07:31:21.354Z,99341.69
2023-10-14T07:33:49.115Z,99345.25
2023-10-14T07:36:16.968Z,99348.78
2023-10-14T07:38:45.314Z,99351.50
2023-10-14T07:41:13.761Z,99355.81
2023-10-14T07:43:41.259Z,99354.75
2023-10-14T07:46:09.863Z,99354.25
2023-10-14T07:48:38.743Z,99350.38
2023-10-14T07:51:22.279Z,99342.38
2023-10-14T07:53:55.477Z,99348.91
2023-10-14T07:56:24.654Z,99337.44
2023-10-14T07:58:54.551Z,99348.66
2023-10-14T08:01:24.607Z,99349.03
2023-10-14T08:03:57.837Z,99349.88
2023-10-14T08:06:26.527Z,99343.59
2023-10-14T08:08:54.410Z,99343.69
2023-10-14T08:11:23.271Z,99341.47
2023-10-14T08:13:50.833Z,99337.91
2023-10-14T08:16:19.837Z,99336.03
2023-10-14T08:18:47.958Z,99338.41
2023-10-14T08:21:15.625Z,99338.84
2023-10-14T08:23:43.385Z,99342.62
2023-10-14T08:26:14.776Z,99334.72
2023-10-14T08:28:43.789Z,99340.97
2023-10-14T08:31:13.212Z,99339.28
2023-10-14T08:33:44.035Z,99344.75
2023-10-14T08:36:14.825Z,99339.28
2023-10-14T08:38:44.575Z,99333.84
2023-10-14T08:41:15.381Z,99331.13
2023-10-14T08:43:46.193Z,99327.56
2023-10-14T08:46:14.230Z,99325.69
2023-10-14T08:48:43.682Z,99322.13
2023-10-14T08:51:12.734Z,99318.38
2023-10-14T08:53:43.006Z,99309.34
2023-10-14T08:56:11.628Z,99304.97
2023-10-14T08:58:40.131Z,99313.13
2023-10-14T09:01:07.762Z,99326.75
2023-10-14T09:03:37.662Z,99321.31
2023-10-14T09:06:08.106Z,99325.94
2023-10-14T09:08:35.945Z,99324.13
2023-10-14T09:11:04.556Z,99320.16
2023-10-14T09:13:34.881Z,99311.97
2023-10-14T09:16:02.738Z,99314.25
2023-10-14T09:18:31.473Z,99321.56
2023-10-14T09:21:01.034Z,99311.25
2023-10-14T09:23:34.083Z,99318.25
2023-10-14T09:26:02.662Z,99304.06
2023-10-14T09:28:35.105Z,99298.81
2023-10-14T09:31:08.944Z,99306.16
2023-10-14T09:33:38.359Z,99307.22
2023-10-14T09:36:07.028Z,99299.87
2023-10-14T09:38:34.543Z,99297.16
2023-10-14T09:41:06.357Z,99299.31
2023-10-14T09:43:34.805Z,99307.78
2023-10-14T09:46:06.172Z,99307.34
2023-10-14T09:48:35.893Z,99303.00
2023-10-14T09:51:04.478Z,99292.31
2023-10-14T09:53:33.612Z,99298.47
2023-10-14T09:56:08.732Z,99287.72
2023-10-14T09:58:37.588Z,99284.34
2023-10-14T10:01:06.039Z,99281.06
2023-10-14T10:03:57.351Z,99281.88
2023-10-14T10:06:47.654Z,99273.03
2023-10-14T10:09:35.739Z,99278.81
2023-10-14T10:12:05.557Z,99267.59
2023-10-14T10:14:37.442Z,99269.09
2023-10-14T10:17:10.028Z,99261.75
2023-10-14T10:19:59.521Z,99256.19
2023-10-14T10:22:44.718Z,99254.06
2023-10-14T10:25:15.927Z,99237.97
2023-10-14T10:27:44.177Z,99245.78
2023-10-14T10:30:16.101Z,99236.97
2023-10-14T10:32:48.143Z,99225.53
2023-10-14T10:35:17.719Z,99226.34
2023-10-14T10:37:55.437Z,99214.63
2023-10-14T10:40:27.863Z,99219.00
2023-10-14T10:43:00.232Z,99214.63
2023-10-14T10:45:32.528Z,99222.78
2023-10-14T10:48:01.349Z,99220.06
2023-10-14T10:50:37.471Z,99235.34
2023-10-14T10:53:08.152Z,99231.78
2023-10-14T10:55:37.684Z,99220.06
2023-10-14T10:58:06.041Z,99219.25
2023-10-14T11:00:34.043Z,99213.56
2023-10-14T11:03:03.387Z,99209.75
2023-10-14T11:05:32.714Z,99220.66
2023-10-14T11:08:00.417Z,99210.59
2023-10-14T11:10:29.977Z,99207.03
2023-10-14T11:12:58.104Z,99200.75
2023-10-14T11:15:32.792Z,99205.16
2023-10-14T11:18:01.343Z,99199.72
2023-10-14T11:20:33.087Z,99200.56
2023-10-14T11:23:01.629Z,99204.31
2023-10-14T11:25:32.004Z,99207.87
2023-10-14T11:27:59.695Z,99211.47
2023-10-14T11:30:30.147Z,99194.25
2023-10-14T11:33:00.776Z,99200.56
2023-10-14T11:35:31.521Z,99194.25
2023-10-14T11:38:01.559Z,99186.94
2023-10-14T11:40:36.505Z,99188.81
2023-10-14T11:43:05.902Z,99191.31
2023-10-14T11:45:33.681Z,99175.19
2023-10-14T11:48:01.514Z,99176.88
2023-10-14T11:50:31.920Z,99183.16
2023-10-14T11:52:59.668Z,99174.16
2023-10-14T11:55:27.369Z,99163.25
2023-10-14T11:57:59.354Z,99169.53
2023-10-14T12:00:27.133Z,99163.25
2023-10-14T12:02:55.628Z,99171.44
2023-10-14T12:05:23.601Z,99159.72
2023-10-14T12:07:54.239Z,99162.44
2023-10-14T12:10:27.363Z,99163.56
2023-10-14T12:12:55.946Z,99156.00
2023-10-14T12:15:23.796Z,99160.38
2023-10-14T12:17:51.416Z,99158.25
2023-10-14T12:20:19.024Z,99148.19
2023-10-14T12:22:49.165Z,99142.47
2023-10-14T12:25:19.016Z,99142.47
2023-10-14T12:27:46.657Z,99141.41
2023-10-14T12:30:29.688Z,99149.75
2023-10-14T12:32:58.820Z,99151.00
2023-10-14T12:35:30.639Z,99142.22
2023-10-14T12:37:58.419Z,99138.69
2023-10-14T12:40:27.413Z,99138.69
2023-10-14T12:43:01.410Z,99138.69
2023-10-14T12:45:29.263Z,99132.16
2023-10-14T12:48:22.979Z,99134.88
2023-10-14T12:50:52.528Z,99143.91
2023-10-14T12:53:20.020Z,99141.19
2023-10-14T12:55:47.449Z,99147.44
2023-10-14T12:58:17.241Z,99137.38
2023-10-14T13:00:44.739Z,99135.72
2023-10-14T13:03:12.532Z,99139.03
2023-10-14T13:05:40.366Z,99139.28
2023-10-14T13:08:07.859Z,99132.75
2023-10-14T13:10:37.844Z,99132.75
2023-10-14T13:13:05.698Z,99129.19
2023-10-14T13:15:36.264Z,99129.19
2023-10-14T13:18:06.362Z,99128.12
2023-10-14T13:20:36.199Z,99130.03
2023-10-14T13:23:10.645Z,99124.56
2023-10-14T13:25:38.471Z,99130.38
2023-10-14T13:28:09.979Z,99125.41
2023-10-14T13:30:46.591Z,99121.84
2023-10-14T13:33:15.081Z,99119.94
2023-10-14T13:35:46.931Z,99115.31
2023-10-14T13:38:15.610Z,99124.56
2023-10-14T13:40:43.601Z,99118.06
2023-10-14T13:43:14.864Z,99119.13
2023-10-14T13:45:43.924Z,99116.41
2023-10-14T13:48:14.752Z,99109.87
2023-10-14T13:50:42.921Z,99107.97
2023-10-14T13:53:11.119Z,99109.06
2023-10-14T13:55:39.235Z,99106.31
2023-10-14T13:58:08.034Z,99112.59
2023-10-14T14:00:38.907Z,99112.59
2023-10-14T14:03:11.973Z,99107.97
2023-10-14T14:05:40.759Z,99110.69
2023-10-14T14:08:09.194Z,99107.16
2023-10-14T14:10:42.445Z,99103.34
2023-10-14T14:13:10.673Z,99104.44
2023-10-14T14:15:38.166Z,99094.59
2023-10-14T14:18:06.760Z,99091.63
2023-10-14T14:20:34.571Z,99097.06
2023-10-14T14:23:03.359Z,99088.91
2023-10-14T14:25:31.134Z,99097.06
2023-10-14T14:28:02.968Z,99089.72
2023-10-14T14:30:31.496Z,99085.34
2023-10-14T14:32:59.439Z,99094.34
2023-10-14T14:35:27.745Z,99086.19
2023-10-14T14:37:57.106Z,99090.81
2023-10-14T14:40:25.856Z,99082.62
2023-10-14T14:42:55.007Z,99076.94
2023-10-14T14:45:23.977Z,99081.56
2023-10-14T14:47:51.635Z,99075.06
2023-10-14T14:50:20.784Z,99078.84
2023-10-14T14:52:51.095Z,99072.56
2023-10-14T14:55:22.228Z,99070.66
2023-10-14T14:57:50.101Z,99074.22
2023-10-14T15:00:28.820Z,99070.66
2023-10-14T15:02:58.250Z,99075.28
2023-10-14T15:05:26.735Z,99074.22
2023-10-14T15:07:54.325Z,99071.75
2023-10-14T15:10:22.624Z,99077.19
2023-10-14T15:12:53.484Z,99074.47
2023-10-14T15:15:20.964Z,99072.56
2023-10-14T15:17:50.040Z,99077.66
2023-10-14T15:20:19.261Z,99084.44
2023-10-14T15:22:48.205Z,99080.31
2023-10-14T15:25:16.441Z,99085.53
2023-10-14T15:27:46.691Z,99092.03
2023-10-14T15:30:18.515Z,99080.56
2023-10-14T15:32:50.090Z,99085.19
2023-10-14T15:35:22.639Z,99074.28
2023-10-14T15:37:52.535Z,99081.63
2023-10-14T15:40:22.523Z,99078.91
2023-10-14T15:42:51.615Z,99075.38
2023-10-14T15:45:25.720Z,99075.59
2023-10-14T15:47:59.072Z,99082.47
2023-10-14T15:50:27.954Z,99069.94
2023-10-14T15:52:56.884Z,99078.31
2023-10-14T15:55:28.315Z,99075.38
2023-10-14T15:57:59.248Z,99079.13
2023-10-14T16:00:35.461Z,99087.66
2023-10-14T16:03:10.796Z,99082.81
2023-10-14T16:05:40.393Z,99081.72
2023-10-14T16:08:09.047Z,99079.81
2023-10-14T16:10:38.535Z,99074.94
2023-10-14T16:13:07.777Z,99081.25
2023-10-14T16:15:36.571Z,99082.06
2023-10-14T16:18:06.988Z,99083.97
2023-10-14T16:20:34.791Z,99082.88
2023-10-14T16:23:04.804Z,99084.78
2023-10-14T16:25:32.451Z,99082.88
2023-10-14T16:28:02.049Z,99089.97
2023-10-14T16:30:31.730Z,99087.53
2023-10-14T16:32:59.890Z,99092.97
2023-10-14T16:35:29.266Z,99094.87
2023-10-14T16:37:57.567Z,99096.50
2023-10-14T16:40:28.036Z,99089.97
2023-10-14T16:43:01.286Z,99091.81
2023-10-14T16:45:29.286Z,99094.75
2023-10-14T16:47:57.388Z,99096.16
2023-10-14T16:50:28.812Z,99097.81
2023-10-14T16:53:00.121Z,99095.09
2023-10-14T16:55:27.889Z,99097.59
2023-10-14T16:57:58.721Z,99093.78
2023-10-14T17:00:35.026Z,99089.91
2023-10-14T17:03:03.797Z,99097.72
2023-10-14T17:05:32.118Z,99092.88
2023-10-14T17:08:04.706Z,99094.28
2023-10-14T17:10:33.630Z,99094.28
2023-10-14T17:13:02.620Z,99093.19
2023-10-14T17:15:30.129Z,99095.09
2023-10-14T17:18:03.371Z,99094.00
2023-10-14T17:20:32.432Z,99096.75
2023-10-14T17:23:02.233Z,99093.19
2023-10-14T17:25:31.448Z,99097.59
2023-10-14T17:28:04.870Z,99086.34
2023-10-14T17:30:33.475Z,99088.72
2023-10-14T17:33:03.125Z,99083.84
2023-10-14T17:35:31.114Z,99089.91
2023-10-14T17:37:59.833Z,99088.16
2023-10-14T17:40:31.390Z,99090.25
2023-10-14T17:43:05.692Z,99100.53
2023-10-14T17:45:34.694Z,99106.25
2023-10-14T17:48:07.145Z,99105.16
2023-10-14T17:50:36.006Z,99102.44
2023-10-14T17:53:11.814Z,99093.94
2023-10-14T17:55:39.994Z,99103.19
2023-10-14T17:58:08.392Z,99096.34
2023-10-14T18:00:36.572Z,99101.78
2023-10-14T18:03:14.999Z,99108.28
2023-10-14T18:05:51.313Z,99107.47
2023-10-14T18:08:24.586Z,99107.47
2023-10-14T18:10:55.122Z,99107.72
2023-10-14T18:13:28.192Z,99107.47
2023-10-14T18:15:59.716Z,99099.53
2023-10-14T18:18:28.825Z,99108.87
2023-10-14T18:20:57.464Z,99107.81
2023-10-14T18:23:27.349Z,99108.38
2023-10-14T18:25:57.751Z,99102.09
2023-10-14T18:28:26.807Z,99112.78
2023-10-14T18:30:57.449Z,99116.31
2023-10-14T18:33:26.017Z,99108.16
2023-10-14T18:35:54.558Z,99107.88
2023-10-14T18:38:23.146Z,99108.72
2023-10-14T18:40:53.516Z,99105.41
2023-10-14T18:43:22.468Z,99108.16
2023-10-14T18:45:50.929Z,99113.34
2023-10-14T18:48:18.890Z,99110.88
2023-10-14T18:50:47.284Z,99116.06
2023-10-14T18:53:15.490Z,99111.69
2023-10-14T18:55:52.370Z,99106.25
2023-10-14T18:58:25.653Z,99105.16
2023-10-14T19:00:56.445Z,99113.59
2023-10-14T19:03:25.632Z,99119.03
2023-10-14T19:05:54.767Z,99114.97
2023-10-14T19:08:22.741Z,99113.59
2023-10-14T19:10:53.727Z,99115.81
2023-10-14T19:13:22.076Z,99114.16
2023-10-14T19:15:55.460Z,99121.69
2023-10-14T19:18:24.218Z,99121.03
2023-10-14T19:20:53.940Z,99122.94
2023-10-14T19:23:29.472Z,99122.69
2023-10-14T19:25:59.829Z,99134.41
2023-10-14T19:28:28.657Z,99130.59
2023-10-14T19:31:08.292Z,99130.13
2023-10-14T19:33:37.339Z,99130.69
2023-10-14T19:36:06.717Z,99136.94
2023-10-14T19:38:35.389Z,99129.38
2023-10-14T19:41:07.485Z,99142.53
2023-10-14T19:43:36.238Z,99130.53
2023-10-14T19:46:11.378Z,99127.56
2023-10-14T19:48:44.216Z,99129.22
2023-10-14T19:51:15.162Z,99119.47
2023-10-14T19:53:43.893Z,99126.09
2023-10-14T19:56:13.390Z,99129.41
2023-10-14T19:58:44.872Z,99131.38
2023-10-14T20:01:16.424Z,99127.81
2023-10-14T20:03:47.135Z,99128.66
2023-10-14T20:06:19.971Z,99127.31
2023-10-14T20:08:50.071Z,99128.97
2023-10-14T20:11:19.112Z,99130.06
2023-10-14T20:13:47.885Z,99131.78
2023-10-14T20:16:17.973Z,99130.72
2023-10-14T20:18:47.727Z,99123.59
2023-10-14T20:21:17.807Z,99121.06
2023-10-14T20:23:46.584Z,99126.84
2023-10-14T20:26:14.590Z,99128.75
2023-10-14T20:28:45.901Z,99122.47
2023-10-14T20:31:14.637Z,99129.78
2023-10-14T20:33:42.977Z,99136.09
2023-10-14T20:36:10.998Z,99130.66
2023-10-14T20:38:38.726Z,99132.28
2023-10-14T20:41:07.701Z,99127.94
2023-10-14T20:43:36.099Z,99124.13
2023-10-14T20:46:10.528Z,99125.19
2023-10-14T20:48:39.306Z,99132.78
2023-10-14T20:51:11.051Z,99131.13
2023-10-14T20:53:38.852Z,99124.03
2023-10-14T20:56:11.271Z,99123.22
2023-10-14T20:58:39.357Z,99120.72
2023-10-14T21:01:15.103Z,99110.63
2023-10-14T21:03:43.805Z,99114.19
2023-10-14T21:06:12.153Z,99120.72
2023-10-14T21:08:39.823Z,99109.00
2023-10-14T21:11:11.861Z,99115.53
2023-10-14T21:13:39.672Z,99124.53
2023-10-14T21:16:07.390Z,99122.06
2023-10-14T21:18:35.824Z,99113.88
2023-10-14T21:21:11.056Z,99123.97
2023-10-14T21:23:39.416Z,99132.94
2023-10-14T21:26:07.012Z,99127.50
2023-10-14T21:28:34.562Z,99122.28
2023-10-14T21:31:03.712Z,99127.72
2023-10-14T21:33:32.617Z,99130.44
2023-10-14T21:36:00.324Z,99128.31
2023-10-14T21:38:28.167Z,99139.44
2023-10-14T21:40:56.493Z,99137.59
2023-10-14T21:43:24.213Z,99129.63
2023-10-14T21:45:52.334Z,99136.72
2023-10-14T21:48:20.565Z,99131.28
2023-10-14T21:50:48.076Z,99130.44
2023-10-14T21:53:15.913Z,99128.81
2023-10-14T21:55:43.657Z,99126.09
2023-10-14T21:58:11.273Z,99125.25
2023-10-14T22:00:40.460Z,99124.19
2023-10-14T22:03:13.551Z,99132.63
2023-10-14T22:05:42.915Z,99120.62
2023-10-14T22:08:18.733Z,99118.72
2023-10-14T22:10:51.494Z,99114.09
2023-10-14T22:13:19.528Z,99109.72
2023-10-14T22:15:49.189Z,99123.97
2023-10-14T22:18:16.799Z,99125.59
2023-10-14T22:20:44.594Z,99125.94
2023-10-14T22:23:12.064Z,99129.50
2023-10-14T22:25:41.425Z,99134.13
2023-10-14T22:28:12.535Z,99136.00
2023-10-14T22:30:40.657Z,99140.88
2023-10-14T22:33:09.455Z,99128.88
2023-10-14T22:35:37.591Z,99129.16
2023-10-14T22:38:06.398Z,99124.78
2023-10-14T22:40:37.207Z,99132.94
2023-10-14T22:43:05.042Z,99129.97
2023-10-14T22:45:33.883Z,99122.88
2023-10-14T22:48:01.824Z,99130.22
2023-10-14T22:50:30.264Z,99135.16
2023-10-14T22:52:58.180Z,99129.41
2023-10-14T22:55:27.213Z,99128.56
2023-10-14T22:57:56.322Z,99126.09
2023-10-14T23:00:26.705Z,99138.63
2023-10-14T23:02:56.200Z,99136.72
2023-10-14T23:05:32.417Z,99136.72
2023-10-14T23:08:01.632Z,99139.72
2023-10-14T23:10:33.134Z,99128.81
2023-10-14T23:13:01.641Z,99128.16
2023-10-14T23:15:30.501Z,99131.87
2023-10-14T23:17:59.999Z,99134.50
2023-10-14T23:20:29.013Z,99140.19
2023-10-14T23:22:58.702Z,99143.78
2023-10-14T23:25:27.777Z,99135.59
2023-10-14T23:27:55.941Z,99134.50
2023-10-14T23:30:24.685Z,99138.31
2023-10-14T23:32:57.403Z,99143.78
2023-10-14T23:35:25.620Z,99150.28
2023-10-14T23:37:59.465Z,99157.41
2023-10-14T23:40:30.765Z,99161.78
2023-10-14T23:43:00.810Z,99174.78
2023-10-14T23:45:29.011Z,99182.16
2023-10-14T23:47:59.698Z,99177.72
2023-10-14T23:50:27.653Z,99169.13
2023-10-14T23:52:55.564Z,99164.16
2023-10-14T23:55:24.804Z,99171.50
2023-10-14T23:57:52.945Z,99172.31
