createdAt,value
2022-10-17T00:00:32.366Z,101291.59
2022-10-17T00:02:58.800Z,101286.88
2022-10-17T00:05:25.318Z,101284.22
2022-10-17T00:07:52.645Z,101285.88
2022-10-17T00:10:19.968Z,101289.34
2022-10-17T00:12:46.517Z,101284.44
2022-10-17T00:15:16.408Z,101277.06
2022-10-17T00:17:42.949Z,101280.34
2022-10-17T00:20:09.763Z,101279.34
2022-10-17T00:25:07.878Z,101282.00
2022-10-17T00:27:38.666Z,101272.59
2022-10-17T00:30:07.178Z,101272.16
2022-10-17T00:32:33.650Z,101274.81
2022-10-17T00:35:00.137Z,101277.47
2022-10-17T00:37:26.971Z,101275.00
2022-10-17T00:39:54.210Z,101277.25
2022-10-17T00:42:21.053Z,101281.31
2022-10-17T00:44:47.672Z,101274.16
2022-10-17T00:47:19.243Z,101280.31
2022-10-17T00:49:47.333Z,101286.25
2022-10-17T00:52:21.429Z,101283.97
2022-10-17T00:55:00.622Z,101286.22
2022-10-17T00:57:29.716Z,101276.00
2022-10-17T00:59:57.889Z,101278.63
2022-10-17T01:02:24.374Z,101269.44
2022-10-17T01:04:53.188Z,101273.13
2022-10-17T01:07:19.545Z,101281.91
2022-10-17T01:09:47.472Z,101278.03
2022-10-17T01:12:22.671Z,101267.38
2022-10-17T01:15:17.209Z,101261.88
2022-10-17T01:17:52.624Z,101262.06
2022-10-17T01:20:37.870Z,101272.31
2022-10-17T01:23:23.240Z,101268.41
2022-10-17T01:26:01.547Z,101280.47
2022-10-17T01:28:52.823Z,101278.00
2022-10-17T01:31:23.470Z,101279.63
2022-10-17T01:33:56.085Z,101280.63
2022-10-17T01:36:47.697Z,101272.66
2022-10-17T01:39:37.003Z,101280.84
2022-10-17T01:42:33.972Z,101275.13
2022-10-17T01:45:16.702Z,101275.53
2022-10-17T01:47:43.257Z,101270.00
2022-10-17T01:50:16.980Z,101276.75
2022-10-17T01:52:50.249Z,101271.03
2022-10-17T01:55:28.675Z,101269.59
2022-10-17T01:58:04.063Z,101263.25
2022-10-17T02:00:32.352Z,101254.03
2022-10-17T02:03:01.915Z,101249.75
2022-10-17T02:05:33.899Z,101248.94
2022-10-17T02:08:00.260Z,101245.91
2022-10-17T02:10:44.857Z,101253.63
2022-10-17T02:13:24.288Z,101246.28
2022-10-17T02:16:14.304Z,101239.91
2022-10-17T02:18:46.901Z,101234.81
2022-10-17T02:21:35.359Z,101235.03
2022-10-17T02:24:19.011Z,101241.34
2022-10-17T02:26:49.889Z,101239.50
2022-10-17T02:30:18.104Z,101245.88
2022-10-17T02:32:53.086Z,101249.16
2022-10-17T02:35:20.927Z,101248.13
2022-10-17T02:37:48.158Z,101246.28
2022-10-17T02:40:17.513Z,101246.50
2022-10-17T02:42:45.417Z,101248.88
2022-10-17T02:45:13.314Z,101250.53
2022-10-17T02:48:02.431Z,101248.13
2022-10-17T02:50:39.865Z,101248.53
2022-10-17T02:53:10.456Z,101257.31
2022-10-17T02:55:43.821Z,101254.00
2022-10-17T02:58:29.000Z,101249.50
2022-10-17T03:00:55.415Z,101261.81
2022-10-17T03:03:25.386Z,101252.41
2022-10-17T03:05:52.815Z,101252.19
2022-10-17T03:08:19.982Z,101245.88
2022-10-17T03:10:46.484Z,101255.88
2022-10-17T03:13:13.820Z,101257.28
2022-10-17T03:15:40.696Z,101259.97
2022-10-17T03:18:07.125Z,101259.16
2022-10-17T03:20:33.554Z,101257.13
2022-10-17T03:23:00.437Z,101248.09
2022-10-17T03:25:26.982Z,101253.03
2022-10-17T03:27:53.498Z,101259.97
2022-10-17T03:30:20.226Z,101262.84
2022-10-17T03:32:46.643Z,101257.31
2022-10-17T03:35:15.058Z,101255.84
2022-10-17T03:37:41.629Z,101261.16
2022-10-17T03:40:08.481Z,101265.09
2022-10-17T03:42:34.890Z,101264.50
2022-10-17T03:45:01.312Z,101261.59
2022-10-17T03:47:28.985Z,101268.53
2022-10-17T03:49:55.612Z,101272.81
2022-10-17T03:52:22.012Z,101273.03
2022-10-17T03:54:50.582Z,101268.31
2022-10-17T03:57:18.249Z,101273.84
2022-10-17T03:59:47.637Z,101281.78
2022-10-17T04:02:14.074Z,101284.91
2022-10-17T04:04:40.482Z,101271.00
2022-10-17T04:07:07.037Z,101282.59
2022-10-17T04:09:33.435Z,101278.69
2022-10-17T04:11:59.918Z,101275.81
2022-10-17T04:14:26.515Z,101285.66
2022-10-17T04:16:53.576Z,101290.75
2022-10-17T04:19:20.112Z,101276.03
2022-10-17T04:21:46.558Z,101289.75
2022-10-17T04:24:13.521Z,101294.47
2022-10-17T04:26:39.940Z,101302.47
2022-10-17T04:29:06.379Z,101304.38
2022-10-17T04:31:32.749Z,101299.19
2022-10-17T04:33:59.153Z,101293.84
2022-10-17T04:36:25.616Z,101288.50
2022-10-17T04:38:51.993Z,101289.34
2022-10-17T04:41:19.429Z,101285.44
2022-10-17T04:43:48.662Z,101284.84
2022-10-17T04:46:17.696Z,101278.69
2022-10-17T04:48:44.167Z,101288.69
2022-10-17T04:51:16.071Z,101296.28
2022-10-17T04:53:43.389Z,101299.94
2022-10-17T04:56:12.768Z,101299.56
2022-10-17T04:58:39.690Z,101297.94
2022-10-17T05:01:11.127Z,101300.38
2022-10-17T05:03:37.704Z,101299.13
2022-10-17T05:06:12.493Z,101312.25
2022-10-17T05:08:39.021Z,101305.53
2022-10-17T05:11:06.550Z,101302.66
2022-10-17T05:13:33.170Z,101306.31
2022-10-17T05:16:00.923Z,101307.34
2022-10-17T05:18:28.908Z,101307.38
2022-10-17T05:20:55.711Z,101310.84
2022-10-17T05:23:22.121Z,101309.59
2022-10-17T05:25:48.469Z,101318.03
2022-10-17T05:28:14.903Z,101316.81
2022-10-17T05:30:41.337Z,101313.28
2022-10-17T05:33:07.782Z,101303.84
2022-10-17T05:35:34.221Z,101314.13
2022-10-17T05:38:00.670Z,101315.97
2022-10-17T05:40:27.328Z,101315.97
2022-10-17T05:42:53.756Z,101314.28
2022-10-17T05:45:20.150Z,101323.53
2022-10-17T05:47:46.560Z,101325.72
2022-10-17T05:50:13.348Z,101331.06
2022-10-17T05:52:40.562Z,101325.97
2022-10-17T05:55:09.159Z,101318.78
2022-10-17T05:57:35.608Z,101323.28
2022-10-17T06:00:02.329Z,101332.72
2022-10-17T06:02:29.198Z,101342.28
2022-10-17T06:04:55.850Z,101352.31
2022-10-17T06:07:22.290Z,101358.00
2022-10-17T06:09:48.687Z,101358.03
2022-10-17T06:12:15.154Z,101357.44
2022-10-17T06:14:41.582Z,101360.91
2022-10-17T06:17:12.137Z,101366.25
2022-10-17T06:19:41.516Z,101374.66
2022-10-17T06:22:07.955Z,101382.84
2022-10-17T06:24:34.360Z,101384.69
2022-10-17T06:27:00.713Z,101383.47
2022-10-17T06:29:27.156Z,101388.19
2022-10-17T06:31:53.998Z,101386.94
2022-10-17T06:34:20.978Z,101391.44
2022-10-17T06:36:47.489Z,101378.34
2022-10-17T06:39:14.033Z,101374.44
2022-10-17T06:41:41.422Z,101378.50
2022-10-17T06:44:13.606Z,101383.63
2022-10-17T06:46:40.583Z,101377.50
2022-10-17T06:49:07.626Z,101387.13
2022-10-17T06:51:37.790Z,101384.84
2022-10-17T06:54:04.694Z,101382.38
2022-10-17T06:56:31.229Z,101385.44
2022-10-17T06:58:57.609Z,101387.06
2022-10-17T07:01:24.147Z,101386.84
2022-10-17T07:03:50.621Z,101396.88
2022-10-17T07:06:17.995Z,101402.84
2022-10-17T07:08:45.499Z,101398.72
2022-10-17T07:11:15.051Z,101404.63
2022-10-17T07:13:42.017Z,101411.59
2022-10-17T07:16:09.450Z,101404.19
2022-10-17T07:18:36.149Z,101411.91
2022-10-17T07:21:03.762Z,101413.97
2022-10-17T07:23:30.865Z,101414.78
2022-10-17T07:26:02.358Z,101409.44
2022-10-17T07:28:29.082Z,101412.28
2022-10-17T07:30:55.520Z,101407.19
2022-10-17T07:33:22.084Z,101403.69
2022-10-17T07:35:48.514Z,101414.94
2022-10-17T07:38:14.921Z,101418.63
2022-10-17T07:40:41.368Z,101429.09
2022-10-17T07:43:07.751Z,101419.22
2022-10-17T07:45:34.131Z,101426.34
2022-10-17T07:48:00.913Z,101436.78
2022-10-17T07:50:27.439Z,101425.41
2022-10-17T07:52:53.797Z,101418.69
2022-10-17T07:55:20.209Z,101413.09
2022-10-17T07:57:46.644Z,101416.22
2022-10-17T08:00:13.273Z,101418.69
2022-10-17T08:02:39.630Z,101409.75
2022-10-17T08:05:06.347Z,101420.81
2022-10-17T08:07:32.779Z,101434.53
2022-10-17T08:09:59.336Z,101434.72
2022-10-17T08:12:26.269Z,101436.97
2022-10-17T08:14:52.715Z,101436.59
2022-10-17T08:17:19.136Z,101443.69
2022-10-17T08:19:45.607Z,101440.00
2022-10-17T08:22:12.075Z,101455.44
2022-10-17T08:24:38.529Z,101467.50
2022-10-17T08:27:11.189Z,101484.97
2022-10-17T08:29:38.621Z,101488.38
2022-10-17T08:32:08.998Z,101485.88
2022-10-17T08:34:36.240Z,101474.09
2022-10-17T08:37:02.678Z,101465.16
2022-10-17T08:39:29.150Z,101466.22
2022-10-17T08:42:14.362Z,101485.03
2022-10-17T08:44:57.156Z,101476.75
2022-10-17T08:47:48.942Z,101482.88
2022-10-17T08:50:30.265Z,101488.31
2022-10-17T08:53:24.524Z,101495.31
2022-10-17T08:55:52.994Z,101493.91
2022-10-17T08:58:23.700Z,101487.34
2022-10-17T09:01:13.244Z,101493.09
2022-10-17T09:03:54.842Z,101495.88
2022-10-17T09:06:31.706Z,101492.03
2022-10-17T09:09:16.322Z,101501.00
2022-10-17T09:11:56.685Z,101499.59
2022-10-17T09:14:32.118Z,101508.66
2022-10-17T09:17:08.155Z,101498.75
2022-10-17T09:20:05.903Z,101516.09
2022-10-17T09:22:47.709Z,101511.72
2022-10-17T09:25:19.042Z,101514.88
2022-10-17T09:27:53.799Z,101530.22
2022-10-17T09:30:45.248Z,101528.19
2022-10-17T09:33:35.576Z,101519.44
2022-10-17T09:36:16.919Z,101538.69
2022-10-17T09:38:49.141Z,101528.16
2022-10-17T09:44:32.325Z,101534.34
2022-10-17T09:47:18.940Z,101532.34
2022-10-17T09:49:47.853Z,101537.84
2022-10-17T09:52:19.935Z,101543.03
2022-10-17T09:54:53.534Z,101542.00
2022-10-17T09:57:21.526Z,101550.34
2022-10-17T09:59:57.020Z,101556.13
2022-10-17T10:02:25.661Z,101554.47
2022-10-17T10:05:05.564Z,101560.03
2022-10-17T10:07:38.154Z,101555.03
2022-10-17T10:10:07.712Z,101559.13
2022-10-17T10:12:39.414Z,101561.78
2022-10-17T10:15:38.123Z,101576.63
2022-10-17T10:18:24.434Z,101564.38
2022-10-17T10:21:12.565Z,101571.56
2022-10-17T10:23:41.844Z,101568.28
2022-10-17T10:26:26.282Z,101566.31
2022-10-17T10:29:02.171Z,101568.63
2022-10-17T10:31:32.663Z,101576.41
2022-10-17T10:34:02.261Z,101575.94
2022-10-17T10:36:48.346Z,101574.69
2022-10-17T10:39:37.700Z,101583.31
2022-10-17T10:42:08.033Z,101585.16
2022-10-17T10:44:38.125Z,101600.34
2022-10-17T10:47:15.645Z,101610.22
2022-10-17T10:49:43.171Z,101612.47
2022-10-17T10:52:15.833Z,101633.63
2022-10-17T10:54:51.486Z,101619.25
2022-10-17T10:57:21.375Z,101626.63
2022-10-17T10:59:55.920Z,101616.97
2022-10-17T11:02:37.660Z,101627.00
2022-10-17T11:05:13.220Z,101623.09
2022-10-17T11:07:47.606Z,101615.72
2022-10-17T11:10:21.636Z,101624.84
2022-10-17T11:13:09.567Z,101609.22
2022-10-17T11:15:45.654Z,101593.25
2022-10-17T11:18:22.688Z,101599.09
2022-10-17T11:21:00.465Z,101587.09
2022-10-17T11:23:47.625Z,101590.34
2022-10-17T11:26:37.843Z,101595.63
2022-10-17T11:29:09.085Z,101599.28
2022-10-17T11:31:41.605Z,101607.53
2022-10-17T11:34:20.190Z,101615.56
2022-10-17T11:36:50.808Z,101621.28
2022-10-17T11:39:22.685Z,101629.13
2022-10-17T11:42:06.713Z,101627.47
2022-10-17T11:44:38.866Z,101628.50
2022-10-17T11:47:29.774Z,101622.50
2022-10-17T11:53:00.522Z,101634.50
2022-10-17T11:55:29.878Z,101638.22
2022-10-17T11:58:17.841Z,101640.06
2022-10-17T12:00:51.592Z,101638.00
2022-10-17T12:03:29.894Z,101633.31
2022-10-17T12:06:03.972Z,101638.28
2022-10-17T12:08:53.416Z,101635.78
2022-10-17T12:11:50.612Z,101639.47
2022-10-17T12:14:37.356Z,101651.94
2022-10-17T12:17:25.040Z,101656.16
2022-10-17T12:19:51.454Z,101647.19
2022-10-17T12:22:28.876Z,101651.47
2022-10-17T12:25:00.912Z,101644.53
2022-10-17T12:27:39.422Z,101643.28
2022-10-17T12:30:12.448Z,101644.22
2022-10-17T12:33:05.566Z,101651.88
2022-10-17T12:35:35.911Z,101646.97
2022-10-17T12:38:17.449Z,101648.97
2022-10-17T12:40:48.478Z,101656.47
2022-10-17T12:43:18.163Z,101661.25
2022-10-17T12:45:53.660Z,101661.25
2022-10-17T12:48:38.396Z,101666.88
2022-10-17T12:54:08.685Z,101662.59
2022-10-17T12:56:45.578Z,101665.97
2022-10-17T12:59:28.183Z,101678.53
2022-10-17T13:01:58.839Z,101677.38
2022-10-17T13:04:26.805Z,101683.59
2022-10-17T13:06:57.308Z,101684.47
2022-10-17T13:09:38.334Z,101688.34
2022-10-17T13:12:11.128Z,101689.91
2022-10-17T13:14:40.959Z,101689.28
2022-10-17T13:17:20.419Z,101688.53
2022-10-17T13:19:47.045Z,101701.25
2022-10-17T13:22:21.986Z,101693.84
2022-10-17T13:24:50.084Z,101697.50
2022-10-17T13:27:31.070Z,101706.28
2022-10-17T13:29:59.569Z,101704.88
2022-10-17T13:32:34.934Z,101699.13
2022-10-17T13:35:22.028Z,101709.34
2022-10-17T13:37:54.059Z,101710.53
2022-10-17T13:40:44.368Z,101716.47
2022-10-17T13:43:18.635Z,101712.97
2022-10-17T13:45:49.428Z,101715.38
2022-10-17T13:48:21.964Z,101721.13
2022-10-17T13:50:51.743Z,101734.66
2022-10-17T13:53:25.222Z,101730.97
2022-10-17T13:56:32.943Z,101727.44
2022-10-17T13:59:05.057Z,101736.19
2022-10-17T14:01:32.028Z,101730.03
2022-10-17T14:04:08.758Z,101729.75
2022-10-17T14:06:44.974Z,101731.78
2022-10-17T14:09:26.861Z,101730.06
2022-10-17T14:12:11.032Z,101728.59
2022-10-17T14:15:05.037Z,101727.97
2022-10-17T14:17:28.379Z,101732.72
2022-10-17T14:20:30.859Z,101724.28
2022-10-17T14:23:17.610Z,101733.13
2022-10-17T14:25:40.760Z,101742.41
2022-10-17T14:28:09.236Z,101747.09
2022-10-17T14:30:55.707Z,101737.44
2022-10-17T14:33:27.703Z,101745.25
2022-10-17T14:35:56.788Z,101746.03
2022-10-17T14:38:24.466Z,101756.97
2022-10-17T14:44:00.741Z,101769.13
2022-10-17T14:46:27.875Z,101774.91
2022-10-17T14:49:04.806Z,101781.06
2022-10-17T14:51:40.234Z,101783.41
2022-10-17T14:54:25.865Z,101781.63
2022-10-17T14:56:54.306Z,101794.38
2022-10-17T14:59:51.436Z,101792.75
2022-10-17T15:02:14.582Z,101807.97
2022-10-17T15:04:41.518Z,101794.81
2022-10-17T15:07:17.256Z,101806.78
2022-10-17T15:09:45.122Z,101801.44
2022-10-17T15:12:20.327Z,101807.03
2022-10-17T15:14:48.382Z,101808.13
2022-10-17T15:17:24.468Z,101814.94
2022-10-17T15:19:50.987Z,101811.00
2022-10-17T15:22:18.247Z,101822.56
2022-10-17T15:24:48.153Z,101797.41
2022-10-17T15:27:23.228Z,101794.34
2022-10-17T15:29:51.603Z,101812.63
2022-10-17T15:32:18.235Z,101818.84
2022-10-17T15:34:45.106Z,101816.41
2022-10-17T15:37:22.291Z,101820.31
2022-10-17T15:39:54.388Z,101817.28
2022-10-17T15:42:31.215Z,101832.09
2022-10-17T15:44:58.448Z,101848.16
2022-10-17T15:47:27.337Z,101860.06
2022-10-17T15:49:55.114Z,101860.25
2022-10-17T15:52:22.446Z,101862.50
2022-10-17T15:54:49.295Z,101879.34
2022-10-17T15:57:21.452Z,101874.22
2022-10-17T15:59:49.066Z,101869.50
2022-10-17T16:02:17.434Z,101865.22
2022-10-17T16:04:44.602Z,101877.09
2022-10-17T16:07:11.273Z,101886.97
2022-10-17T16:09:37.759Z,101888.81
2022-10-17T16:12:06.457Z,101885.94
2022-10-17T16:14:33.318Z,101900.13
2022-10-17T16:17:00.134Z,101897.66
2022-10-17T16:19:29.951Z,101912.84
2022-10-17T16:21:59.628Z,101903.19
2022-10-17T16:24:28.601Z,101912.84
2022-10-17T16:26:54.998Z,101921.84
2022-10-17T16:29:21.802Z,101915.69
2022-10-17T16:31:48.243Z,101923.88
2022-10-17T16:34:17.078Z,101921.81
2022-10-17T16:36:43.574Z,101923.47
2022-10-17T16:39:10.260Z,101919.78
2022-10-17T16:41:38.851Z,101919.16
2022-10-17T16:44:08.490Z,101922.63
2022-10-17T16:46:37.192Z,101911.34
2022-10-17T16:49:07.548Z,101909.53
2022-10-17T16:51:35.750Z,101907.47
2022-10-17T16:54:02.628Z,101899.66
2022-10-17T16:56:32.829Z,101894.09
2022-10-17T16:59:00.661Z,101904.56
2022-10-17T17:01:29.407Z,101922.38
2022-10-17T17:03:56.560Z,101929.16
2022-10-17T17:06:28.509Z,101940.19
2022-10-17T17:08:55.731Z,101953.72
2022-10-17T17:11:24.908Z,101959.44
2022-10-17T17:13:51.651Z,101960.88
2022-10-17T17:16:23.648Z,101971.72
2022-10-17T17:18:55.589Z,101963.50
2022-10-17T17:21:22.469Z,101962.06
2022-10-17T17:23:49.465Z,101953.22
2022-10-17T17:26:18.910Z,101950.16
2022-10-17T17:28:46.253Z,101948.13
2022-10-17T17:31:24.532Z,101948.34
2022-10-17T17:33:52.256Z,101949.53
2022-10-17T17:36:25.122Z,101960.19
2022-10-17T17:38:54.367Z,101959.75
2022-10-17T17:41:21.174Z,101957.31
2022-10-17T17:43:48.501Z,101972.88
2022-10-17T17:46:20.304Z,101968.75
2022-10-17T17:48:48.497Z,101978.56
2022-10-17T17:51:17.194Z,101969.94
2022-10-17T17:53:44.202Z,101974.00
2022-10-17T17:56:23.498Z,101971.69
2022-10-17T17:59:00.669Z,101972.31
2022-10-17T18:01:30.495Z,101976.59
2022-10-17T18:04:01.629Z,101968.19
2022-10-17T18:06:28.636Z,101975.56
2022-10-17T18:08:58.082Z,101979.47
2022-10-17T18:11:26.205Z,101990.53
2022-10-17T18:13:57.548Z,101986.06
2022-10-17T18:16:25.237Z,101995.84
2022-10-17T18:18:51.682Z,101990.28
2022-10-17T18:21:18.392Z,101994.41
2022-10-17T18:23:46.600Z,102000.94
2022-10-17T18:26:14.550Z,102001.75
2022-10-17T18:31:18.821Z,101998.03
2022-10-17T18:33:45.637Z,101998.03
2022-10-17T18:36:14.833Z,102005.78
2022-10-17T18:38:42.200Z,102014.72
2022-10-17T18:41:11.326Z,102012.66
2022-10-17T18:43:39.577Z,102006.06
2022-10-17T18:46:15.213Z,102008.28
2022-10-17T18:48:44.435Z,102009.91
2022-10-17T18:51:11.891Z,102018.22
2022-10-17T18:53:43.677Z,102019.41
2022-10-17T18:56:10.739Z,102020.19
2022-10-17T18:58:38.101Z,102020.56
2022-10-17T19:01:11.192Z,102021.34
2022-10-17T19:03:38.207Z,102022.38
2022-10-17T19:06:07.535Z,102023.34
2022-10-17T19:08:35.221Z,102019.81
2022-10-17T19:11:10.110Z,102017.63
2022-10-17T19:13:36.978Z,102028.81
2022-10-17T19:16:08.090Z,102019.19
2022-10-17T19:18:35.455Z,102025.69
2022-10-17T19:21:03.923Z,102033.25
2022-10-17T19:23:30.726Z,102036.25
2022-10-17T19:26:08.737Z,102034.63
2022-10-17T19:28:37.248Z,102028.47
2022-10-17T19:31:05.804Z,102033.38
2022-10-17T19:33:33.008Z,102037.66
2022-10-17T19:36:02.405Z,102040.50
2022-10-17T19:38:28.972Z,102044.00
2022-10-17T19:40:55.453Z,102048.06
2022-10-17T19:43:22.203Z,102052.72
2022-10-17T19:46:00.978Z,102052.53
2022-10-17T19:48:27.601Z,102056.47
2022-10-17T19:50:54.156Z,102059.13
2022-10-17T19:53:23.473Z,102046.47
2022-10-17T19:55:50.337Z,102044.44
2022-10-17T19:58:17.164Z,102049.13
2022-10-17T20:00:53.001Z,102054.25
2022-10-17T20:03:19.370Z,102054.00
2022-10-17T20:05:46.382Z,102052.72
2022-10-17T20:08:13.114Z,102045.38
2022-10-17T20:10:39.901Z,102048.84
2022-10-17T20:13:06.333Z,102041.84
2022-10-17T20:15:32.884Z,102044.09
2022-10-17T20:17:59.629Z,102039.19
2022-10-17T20:20:26.963Z,102038.06
2022-10-17T20:22:53.620Z,102043.38
2022-10-17T20:25:20.223Z,102051.75
2022-10-17T20:27:46.892Z,102049.38
2022-10-17T20:30:13.624Z,102058.97
2022-10-17T20:32:40.128Z,102052.81
2022-10-17T20:35:07.945Z,102068.69
2022-10-17T20:37:41.454Z,102070.09
2022-10-17T20:40:33.990Z,102076.50
2022-10-17T20:42:56.117Z,102080.97
2022-10-17T20:45:37.345Z,102084.28
2022-10-17T20:48:16.057Z,102087.56
2022-10-17T20:50:43.668Z,102089.78
2022-10-17T20:53:35.434Z,102085.09
2022-10-17T20:56:03.287Z,102070.34
2022-10-17T20:58:29.930Z,102074.19
2022-10-17T21:00:56.379Z,102072.38
2022-10-17T21:03:23.385Z,102088.03
2022-10-17T21:05:49.814Z,102082.00
2022-10-17T21:08:16.274Z,102078.91
2022-10-17T21:10:42.674Z,102069.91
2022-10-17T21:13:09.055Z,102075.69
2022-10-17T21:15:35.395Z,102067.25
2022-10-17T21:18:02.247Z,102063.88
2022-10-17T21:20:28.590Z,102063.59
2022-10-17T21:22:55.107Z,102060.50
2022-10-17T21:25:21.510Z,102063.56
2022-10-17T21:27:47.914Z,102065.53
2022-10-17T21:30:14.321Z,102072.19
2022-10-17T21:32:51.500Z,102073.03
2022-10-17T21:35:18.482Z,102078.34
2022-10-17T21:37:44.857Z,102081.94
2022-10-17T21:40:12.014Z,102081.44
2022-10-17T21:42:38.416Z,102081.00
2022-10-17T21:45:10.698Z,102081.34
2022-10-17T21:47:54.863Z,102080.16
2022-10-17T21:50:27.652Z,102088.13
2022-10-17T21:52:54.019Z,102082.47
2022-10-17T21:55:20.400Z,102089.41
2022-10-17T21:57:46.810Z,102097.66
2022-10-17T22:00:13.637Z,102096.28
2022-10-17T22:02:40.041Z,102091.31
2022-10-17T22:05:06.774Z,102094.44
2022-10-17T22:07:33.182Z,102103.03
2022-10-17T22:09:59.822Z,102108.81
2022-10-17T22:12:26.589Z,102108.28
2022-10-17T22:14:52.987Z,102109.63
2022-10-17T22:17:19.532Z,102112.28
2022-10-17T22:19:47.301Z,102105.88
2022-10-17T22:22:13.921Z,102102.38
2022-10-17T22:24:40.378Z,102104.59
2022-10-17T22:27:06.740Z,102106.13
2022-10-17T22:29:33.177Z,102112.00
2022-10-17T22:31:59.567Z,102115.44
2022-10-17T22:34:26.124Z,102117.22
2022-10-17T22:36:52.476Z,102120.53
2022-10-17T22:39:18.955Z,102123.47
2022-10-17T22:41:45.380Z,102129.75
2022-10-17T22:44:11.782Z,102133.25
2022-10-17T22:46:38.210Z,102129.69
2022-10-17T22:49:04.638Z,102127.13
2022-10-17T22:51:31.367Z,102121.91
2022-10-17T22:53:57.747Z,102124.47
2022-10-17T22:56:24.188Z,102120.44
2022-10-17T22:58:50.993Z,102123.28
2022-10-17T23:01:20.511Z,102127.56
2022-10-17T23:03:47.118Z,102133.91
2022-10-17T23:06:14.014Z,102132.34
2022-10-17T23:08:41.186Z,102127.75
2022-10-17T23:11:08.532Z,102123.47
2022-10-17T23:13:36.489Z,102125.00
2022-10-17T23:16:03.734Z,102126.47
2022-10-17T23:20:57.590Z,102128.88
2022-10-17T23:23:24.075Z,102123.09
2022-10-17T23:25:51.438Z,102126.13
2022-10-17T23:28:17.904Z,102117.97
2022-10-17T23:30:44.545Z,102114.28
2022-10-17T23:33:12.799Z,102120.91
2022-10-17T23:35:39.738Z,102125.19
2022-10-17T23:38:06.154Z,102128.88
2022-10-17T23:40:32.665Z,102129.88
2022-10-17T23:42:59.045Z,102133.16
2022-10-17T23:45:25.573Z,102134.19
2022-10-17T23:47:52.005Z,102125.84
2022-10-17T23:50:18.650Z,102125.84
2022-10-17T23:52:45.081Z,102113.94
2022-10-17T23:55:11.488Z,102120.72
2022-10-17T23:57:37.970Z,102116.06
