createdAt,value
2022-08-28T00:02:13.630Z,37.40
2022-08-28T00:04:42.437Z,39.60
2022-08-28T00:07:11.805Z,38.60
2022-08-28T00:09:39.914Z,43.60
2022-08-28T00:12:08.664Z,43.30
2022-08-28T00:14:36.843Z,50.50
2022-08-28T00:17:05.093Z,45.40
2022-08-28T00:19:38.514Z,45.70
2022-08-28T00:22:07.407Z,52.90
2022-08-28T00:24:36.825Z,48.80
2022-08-28T00:27:22.938Z,51.60
2022-08-28T00:29:51.070Z,52.70
2022-08-28T00:32:22.355Z,59.40
2022-08-28T00:34:52.009Z,56.10
2022-08-28T00:37:20.162Z,57.80
2022-08-28T00:39:53.167Z,62.70
2022-08-28T00:42:22.200Z,62.00
2022-08-28T00:44:50.332Z,61.40
2022-08-28T00:47:18.488Z,62.70
2022-08-28T00:49:52.812Z,65.00
2022-08-28T00:52:23.640Z,66.10
2022-08-28T00:54:59.217Z,64.40
2022-08-28T00:57:32.060Z,66.80
2022-08-28T01:00:00.237Z,67.00
2022-08-28T01:02:29.283Z,67.10
2022-08-28T01:04:57.489Z,71.10
2022-08-28T01:07:27.032Z,68.30
2022-08-28T01:09:56.805Z,67.20
2022-08-28T01:12:30.171Z,67.60
2022-08-28T01:15:01.294Z,70.90
2022-08-28T01:17:31.939Z,69.70
2022-08-28T01:20:03.816Z,71.80
2022-08-28T01:22:37.990Z,69.20
2022-08-28T01:25:12.304Z,71.60
2022-08-28T01:27:41.884Z,76.00
2022-08-28T01:30:12.138Z,78.80
2022-08-28T01:32:42.247Z,83.00
2022-08-28T01:35:14.732Z,80.20
2022-08-28T01:37:43.389Z,83.20
2022-08-28T01:40:17.573Z,82.70
2022-08-28T01:42:46.662Z,86.00
2022-08-28T01:45:17.923Z,84.90
2022-08-28T01:47:47.264Z,87.00
2022-08-28T01:50:18.532Z,89.60
2022-08-28T01:52:46.670Z,89.30
2022-08-28T01:55:16.715Z,90.50
2022-08-28T01:57:53.756Z,91.10
2022-08-28T02:00:25.743Z,92.80
2022-08-28T02:02:56.010Z,90.70
2022-08-28T02:05:24.899Z,93.00
2022-08-28T02:07:53.106Z,94.70
2022-08-28T02:10:25.447Z,94.30
2022-08-28T02:12:55.326Z,95.50
2022-08-28T02:15:28.790Z,94.20
2022-08-28T02:17:57.307Z,94.80
2022-08-28T02:20:26.028Z,94.10
2022-08-28T02:22:54.096Z,95.00
2022-08-28T02:25:23.578Z,95.50
2022-08-28T02:27:51.696Z,94.20
2022-08-28T02:30:20.382Z,96.10
2022-08-28T02:32:48.475Z,97.40
2022-08-28T02:35:18.802Z,96.10
2022-08-28T02:37:47.856Z,95.90
2022-08-28T02:40:17.448Z,97.70
2022-08-28T02:42:47.096Z,99.20
2022-08-28T02:45:16.354Z,97.80
2022-08-28T02:47:45.788Z,97.30
2022-08-28T02:50:16.763Z,97.20
2022-08-28T02:52:45.055Z,97.80
2022-08-28T02:55:15.972Z,99.90
2022-08-28T02:57:44.440Z,99.90
2022-08-28T03:00:17.225Z,99.90
2022-08-28T03:02:46.249Z,99.90
2022-08-28T03:05:16.995Z,99.90
2022-08-28T03:07:45.560Z,99.90
2022-08-28T03:10:15.166Z,99.90
2022-08-28T03:12:43.639Z,99.90
2022-08-28T03:15:13.766Z,99.90
2022-08-28T03:17:41.999Z,99.90
2022-08-28T03:20:12.638Z,99.90
2022-08-28T03:22:58.431Z,99.90
2022-08-28T03:25:27.734Z,99.90
2022-08-28T03:27:56.417Z,99.90
2022-08-28T03:30:26.072Z,99.90
2022-08-28T03:32:54.890Z,99.90
2022-08-28T03:35:23.414Z,99.90
2022-08-28T03:37:51.691Z,99.90
2022-08-28T03:40:20.425Z,99.90
2022-08-28T03:42:53.281Z,99.90
2022-08-28T03:45:22.668Z,99.90
2022-08-28T03:47:52.355Z,99.90
2022-08-28T03:50:21.572Z,99.90
2022-08-28T03:52:50.032Z,99.90
2022-08-28T03:55:19.642Z,99.90
2022-08-28T03:57:50.900Z,99.90
2022-08-28T04:00:20.386Z,99.90
2022-08-28T04:02:48.543Z,99.90
2022-08-28T04:05:18.154Z,99.90
2022-08-28T04:07:46.706Z,99.90
2022-08-28T04:10:15.771Z,99.90
2022-08-28T04:12:44.430Z,99.90
2022-08-28T04:15:15.125Z,99.90
2022-08-28T04:17:43.304Z,99.90
2022-08-28T04:20:12.177Z,99.90
2022-08-28T04:22:41.843Z,99.90
2022-08-28T04:25:10.414Z,99.90
2022-08-28T04:27:38.586Z,99.90
2022-08-28T04:30:09.860Z,99.90
2022-08-28T04:32:39.567Z,99.90
2022-08-28T04:35:11.248Z,99.90
2022-08-28T04:37:41.538Z,99.90
2022-08-28T04:40:12.912Z,99.90
2022-08-28T04:42:41.182Z,99.90
2022-08-28T04:45:10.029Z,99.90
2022-08-28T04:47:38.938Z,99.90
2022-08-28T04:50:10.815Z,99.90
2022-08-28T04:52:38.988Z,99.90
2022-08-28T04:55:10.287Z,99.90
2022-08-28T04:57:38.393Z,99.90
2022-08-28T05:00:08.901Z,99.90
2022-08-28T05:02:37.518Z,99.90
2022-08-28T05:05:06.225Z,99.90
2022-08-28T05:07:35.415Z,99.90
2022-08-28T05:10:03.941Z,99.90
2022-08-28T05:12:36.552Z,99.90
2022-08-28T05:15:05.481Z,99.90
2022-08-28T05:17:33.939Z,99.90
2022-08-28T05:20:02.349Z,99.90
2022-08-28T05:22:31.976Z,99.90
2022-08-28T05:25:00.993Z,99.90
2022-08-28T05:27:29.560Z,99.90
2022-08-28T05:30:01.991Z,99.90
2022-08-28T05:32:30.460Z,99.90
2022-08-28T05:34:58.533Z,99.90
2022-08-28T05:37:27.707Z,99.90
2022-08-28T05:39:55.857Z,99.90
2022-08-28T05:42:23.947Z,99.90
2022-08-28T05:45:00.221Z,99.90
2022-08-28T05:47:28.309Z,99.90
2022-08-28T05:49:56.663Z,99.90
2022-08-28T05:52:25.007Z,99.90
2022-08-28T05:54:53.080Z,99.90
2022-08-28T05:57:22.303Z,99.90
2022-08-28T05:59:51.217Z,99.90
2022-08-28T06:02:20.987Z,99.90
2022-08-28T06:04:49.132Z,99.90
2022-08-28T06:07:17.381Z,99.90
2022-08-28T06:09:45.772Z,99.90
2022-08-28T06:12:13.940Z,99.90
2022-08-28T06:14:42.702Z,99.90
2022-08-28T06:17:13.034Z,99.90
2022-08-28T06:19:44.689Z,99.90
2022-08-28T06:22:14.756Z,99.90
2022-08-28T06:24:43.196Z,99.90
2022-08-28T06:27:11.375Z,99.90
2022-08-28T06:29:39.852Z,99.90
2022-08-28T06:32:09.151Z,99.90
2022-08-28T06:34:37.417Z,99.90
2022-08-28T06:37:08.199Z,99.90
2022-08-28T06:39:36.345Z,99.90
2022-08-28T06:42:05.456Z,99.90
2022-08-28T06:44:33.527Z,99.90
2022-08-28T06:47:03.158Z,99.90
2022-08-28T06:49:31.476Z,99.90
2022-08-28T06:51:59.922Z,99.90
2022-08-28T06:54:31.037Z,99.90
2022-08-28T06:56:59.155Z,99.90
2022-08-28T06:59:27.266Z,99.90
2022-08-28T07:01:55.684Z,99.90
2022-08-28T07:04:24.008Z,99.90
2022-08-28T07:06:54.564Z,99.90
2022-08-28T07:09:24.096Z,99.90
2022-08-28T07:11:53.875Z,99.90
2022-08-28T07:14:22.479Z,97.90
2022-08-28T07:16:51.709Z,97.20
2022-08-28T07:19:20.269Z,93.40
2022-08-28T07:21:49.009Z,78.70
2022-08-28T07:24:18.643Z,69.90
2022-08-28T07:26:48.383Z,70.50
2022-08-28T07:29:18.795Z,75.90
2022-08-28T07:31:49.307Z,78.90
2022-08-28T07:34:19.061Z,71.70
2022-08-28T07:36:47.688Z,65.40
2022-08-28T07:39:17.164Z,65.70
2022-08-28T07:41:46.924Z,60.80
2022-08-28T07:44:35.587Z,57.10
2022-08-28T07:47:05.802Z,45.00
2022-08-28T07:49:38.845Z,26.50
2022-08-28T07:52:10.557Z,18.40
2022-08-28T07:54:40.426Z,15.80
2022-08-28T07:57:10.706Z,10.90
2022-08-28T07:59:44.728Z,10.80
2022-08-28T08:02:13.188Z,9.70
2022-08-28T08:04:41.665Z,9.70
2022-08-28T08:07:12.800Z,1.00
2022-08-28T08:09:42.347Z,1.00
2022-08-28T08:12:12.345Z,1.00
2022-08-28T08:14:43.424Z,1.00
2022-08-28T08:17:12.111Z,1.00
2022-08-28T08:19:41.196Z,1.00
2022-08-28T08:22:09.391Z,1.00
2022-08-28T08:24:37.473Z,1.00
2022-08-28T08:27:06.735Z,1.00
2022-08-28T08:29:37.675Z,1.00
2022-08-28T08:32:09.798Z,1.00
2022-08-28T08:34:40.789Z,1.00
2022-08-28T08:37:09.111Z,1.00
2022-08-28T08:39:38.719Z,1.00
2022-08-28T08:42:11.743Z,96.10
2022-08-28T08:44:43.632Z,98.60
2022-08-28T08:47:16.764Z,99.90
2022-08-28T08:49:52.335Z,99.90
2022-08-28T08:52:29.389Z,99.90
2022-08-28T08:55:17.629Z,99.90
2022-08-28T08:57:49.201Z,99.90
2022-08-28T09:00:19.759Z,99.90
2022-08-28T09:02:55.758Z,99.90
2022-08-28T09:05:34.079Z,99.90
2022-08-28T09:08:04.552Z,99.90
2022-08-28T09:10:39.762Z,99.90
2022-08-28T09:13:18.014Z,99.90
2022-08-28T09:15:50.641Z,99.80
2022-08-28T09:18:25.988Z,99.50
2022-08-28T09:20:55.739Z,99.90
2022-08-28T09:23:25.087Z,99.40
2022-08-28T09:25:59.760Z,98.30
2022-08-28T09:28:31.975Z,97.70
2022-08-28T09:31:06.873Z,97.30
2022-08-28T09:33:42.142Z,97.10
2022-08-28T09:36:32.319Z,97.10
2022-08-28T09:39:09.766Z,96.30
2022-08-28T09:42:01.261Z,96.40
2022-08-28T09:44:29.454Z,96.10
2022-08-28T09:46:57.653Z,95.90
2022-08-28T09:49:30.209Z,95.80
2022-08-28T09:52:01.548Z,96.00
2022-08-28T09:54:34.056Z,95.40
2022-08-28T09:57:03.518Z,95.40
2022-08-28T09:59:32.109Z,94.40
2022-08-28T10:02:22.291Z,94.80
2022-08-28T10:05:03.518Z,94.70
2022-08-28T10:07:41.905Z,94.10
2022-08-28T10:10:38.390Z,93.00
2022-08-28T10:13:11.562Z,90.80
2022-08-28T10:15:55.949Z,87.60
2022-08-28T10:18:38.259Z,84.70
2022-08-28T10:21:15.921Z,84.10
2022-08-28T10:23:56.981Z,84.60
2022-08-28T10:26:34.642Z,82.30
2022-08-28T10:29:16.403Z,82.80
2022-08-28T10:31:50.204Z,81.40
2022-08-28T10:34:39.277Z,81.20
2022-08-28T10:37:21.008Z,77.70
2022-08-28T10:39:55.049Z,78.40
2022-08-28T10:42:35.687Z,77.10
2022-08-28T10:45:11.227Z,77.00
2022-08-28T10:47:43.283Z,77.90
2022-08-28T10:50:17.127Z,75.80
2022-08-28T10:52:49.688Z,74.40
2022-08-28T10:55:22.430Z,73.20
2022-08-28T10:57:54.091Z,72.60
2022-08-28T11:00:25.062Z,71.90
2022-08-28T11:02:57.049Z,70.30
2022-08-28T11:05:28.597Z,70.00
2022-08-28T11:08:04.065Z,70.70
2022-08-28T11:10:48.406Z,72.30
2022-08-28T11:13:41.720Z,71.60
2022-08-28T11:16:13.595Z,69.60
2022-08-28T11:19:25.497Z,71.80
2022-08-28T11:21:56.520Z,71.60
2022-08-28T11:24:43.715Z,72.20
2022-08-28T11:27:22.463Z,70.40
2022-08-28T11:30:28.308Z,70.00
2022-08-28T11:33:37.609Z,69.20
2022-08-28T11:36:09.907Z,69.30
2022-08-28T11:39:05.667Z,68.20
2022-08-28T11:41:38.430Z,68.00
2022-08-28T11:44:40.151Z,67.50
2022-08-28T11:47:37.909Z,68.70
2022-08-28T11:50:15.705Z,67.60
2022-08-28T11:53:11.918Z,67.70
2022-08-28T11:55:58.138Z,66.20
2022-08-28T11:58:35.861Z,67.40
2022-08-28T12:01:07.224Z,66.60
2022-08-28T12:03:38.529Z,67.30
2022-08-28T12:06:08.645Z,67.70
2022-08-28T12:09:10.594Z,66.80
2022-08-28T12:12:09.238Z,67.90
2022-08-28T12:15:32.230Z,66.80
2022-08-28T12:18:03.912Z,64.20
2022-08-28T12:20:39.797Z,65.70
2022-08-28T12:23:46.891Z,66.00
2022-08-28T12:26:24.343Z,67.00
2022-08-28T12:28:55.446Z,67.10
2022-08-28T12:32:13.523Z,65.50
2022-08-28T12:35:05.973Z,64.80
2022-08-28T12:37:50.936Z,65.80
2022-08-28T12:40:24.773Z,66.00
2022-08-28T12:42:56.240Z,67.00
2022-08-28T12:45:27.992Z,66.50
2022-08-28T12:48:00.029Z,65.20
2022-08-28T12:50:34.184Z,64.40
2022-08-28T12:53:25.667Z,65.10
2022-08-28T12:55:55.164Z,66.10
2022-08-28T12:58:40.480Z,64.80
2022-08-28T13:01:12.726Z,65.30
2022-08-28T13:03:47.541Z,63.30
2022-08-28T13:06:25.075Z,64.00
2022-08-28T13:09:00.464Z,64.90
2022-08-28T13:11:32.060Z,63.60
2022-08-28T13:14:00.417Z,64.00
2022-08-28T13:16:43.113Z,63.40
2022-08-28T13:19:14.526Z,64.60
2022-08-28T13:21:58.769Z,63.50
2022-08-28T13:24:42.686Z,64.70
2022-08-28T13:27:27.408Z,64.40
2022-08-28T13:30:05.970Z,64.40
2022-08-28T13:32:36.719Z,66.40
2022-08-28T13:35:16.661Z,66.40
2022-08-28T13:37:48.919Z,67.70
2022-08-28T13:40:53.323Z,67.80
2022-08-28T13:43:11.016Z,67.50
2022-08-28T13:45:42.652Z,67.50
2022-08-28T13:48:15.811Z,67.00
2022-08-28T13:50:47.483Z,66.50
2022-08-28T13:53:18.378Z,67.70
2022-08-28T13:55:48.730Z,68.10
2022-08-28T13:58:17.244Z,66.70
2022-08-28T14:00:48.718Z,67.40
2022-08-28T14:03:35.131Z,67.50
2022-08-28T14:06:04.133Z,68.60
2022-08-28T14:08:33.613Z,68.20
2022-08-28T14:11:02.730Z,67.50
2022-08-28T14:13:30.801Z,67.60
2022-08-28T14:15:59.183Z,66.90
2022-08-28T14:18:28.195Z,68.00
2022-08-28T14:20:56.305Z,68.00
2022-08-28T14:23:24.394Z,67.80
2022-08-28T14:25:53.898Z,67.40
2022-08-28T14:28:22.054Z,67.30
2022-08-28T14:30:53.821Z,67.20
2022-08-28T14:33:21.988Z,67.80
2022-08-28T14:35:51.186Z,68.20
2022-08-28T14:38:19.283Z,67.60
2022-08-28T14:40:47.428Z,67.70
2022-08-28T14:43:16.871Z,67.00
2022-08-28T14:45:46.251Z,66.80
2022-08-28T14:48:15.636Z,66.70
2022-08-28T14:50:45.802Z,66.70
2022-08-28T14:53:14.910Z,67.40
2022-08-28T14:55:44.927Z,69.30
2022-08-28T14:58:13.622Z,67.70
2022-08-28T15:00:44.921Z,67.90
2022-08-28T15:03:13.820Z,69.00
2022-08-28T15:05:42.661Z,69.00
2022-08-28T15:08:12.345Z,68.40
2022-08-28T15:10:41.123Z,67.90
2022-08-28T15:13:10.098Z,68.20
2022-08-28T15:15:39.421Z,68.00
2022-08-28T15:18:10.185Z,68.60
2022-08-28T15:20:39.905Z,69.60
2022-08-28T15:23:08.123Z,69.20
2022-08-28T15:25:36.634Z,69.40
2022-08-28T15:28:05.394Z,69.20
2022-08-28T15:30:33.768Z,68.60
2022-08-28T15:33:03.332Z,69.90
2022-08-28T15:35:34.284Z,70.70
2022-08-28T15:38:02.606Z,70.90
2022-08-28T15:40:50.016Z,69.60
2022-08-28T15:43:18.539Z,70.70
2022-08-28T15:45:47.097Z,69.20
2022-08-28T15:48:15.572Z,69.50
2022-08-28T15:50:45.001Z,69.60
2022-08-28T15:53:13.275Z,70.20
2022-08-28T15:55:53.196Z,70.00
2022-08-28T15:58:21.394Z,70.50
2022-08-28T16:00:49.976Z,70.70
2022-08-28T16:03:18.082Z,70.70
2022-08-28T16:05:47.671Z,72.60
2022-08-28T16:08:15.849Z,72.20
2022-08-28T16:10:48.872Z,72.00
2022-08-28T16:13:17.382Z,71.20
2022-08-28T16:15:45.975Z,70.10
2022-08-28T16:18:14.317Z,69.60
2022-08-28T16:20:44.382Z,70.00
2022-08-28T16:23:14.496Z,69.10
2022-08-28T16:25:43.054Z,69.10
2022-08-28T16:28:11.264Z,69.20
2022-08-28T16:30:43.875Z,69.70
2022-08-28T16:33:12.732Z,70.00
2022-08-28T16:35:49.463Z,70.00
2022-08-28T16:38:25.786Z,70.30
2022-08-28T16:40:54.011Z,70.30
2022-08-28T16:43:22.058Z,71.50
2022-08-28T16:45:50.993Z,71.90
2022-08-28T16:48:19.121Z,71.90
2022-08-28T16:50:47.212Z,72.30
2022-08-28T16:53:15.292Z,72.20
2022-08-28T16:55:50.690Z,72.30
2022-08-28T16:58:18.926Z,71.40
2022-08-28T17:00:52.725Z,72.20
2022-08-28T17:03:26.563Z,72.00
2022-08-28T17:05:56.823Z,73.10
2022-08-28T17:08:25.408Z,71.40
2022-08-28T17:10:55.775Z,72.60
2022-08-28T17:13:23.865Z,72.80
2022-08-28T17:15:52.627Z,74.00
2022-08-28T17:18:21.519Z,73.60
2022-08-28T17:21:06.955Z,73.10
2022-08-28T17:23:36.302Z,73.90
2022-08-28T17:26:06.971Z,74.20
2022-08-28T17:28:35.091Z,73.40
2022-08-28T17:31:04.237Z,74.20
2022-08-28T17:33:32.523Z,73.70
2022-08-28T17:36:00.739Z,74.20
2022-08-28T17:38:28.851Z,75.60
2022-08-28T17:40:56.902Z,74.90
2022-08-28T17:43:26.443Z,75.60
2022-08-28T17:45:54.735Z,75.70
2022-08-28T17:48:22.790Z,75.40
2022-08-28T17:50:51.271Z,76.30
2022-08-28T17:53:19.712Z,76.60
2022-08-28T17:55:49.507Z,76.80
2022-08-28T17:58:17.649Z,77.30
2022-08-28T18:00:47.679Z,77.90
2022-08-28T18:03:15.789Z,77.60
2022-08-28T18:05:43.901Z,78.50
2022-08-28T18:08:12.037Z,78.40
2022-08-28T18:10:40.276Z,77.70
2022-08-28T18:13:08.628Z,78.50
2022-08-28T18:15:36.840Z,78.10
2022-08-28T18:18:06.758Z,78.00
2022-08-28T18:20:35.020Z,77.80
2022-08-28T18:23:04.877Z,78.40
2022-08-28T18:25:46.670Z,79.30
2022-08-28T18:28:22.516Z,78.80
2022-08-28T18:30:52.743Z,80.90
2022-08-28T18:33:24.086Z,81.30
2022-08-28T18:35:53.418Z,81.90
2022-08-28T18:38:25.490Z,82.50
2022-08-28T18:40:53.932Z,81.70
2022-08-28T18:43:22.581Z,83.60
2022-08-28T18:45:51.404Z,82.90
2022-08-28T18:48:23.815Z,83.20
2022-08-28T18:50:52.047Z,83.20
2022-08-28T18:53:22.687Z,84.30
2022-08-28T18:55:53.783Z,82.70
2022-08-28T18:58:23.860Z,81.20
2022-08-28T19:00:52.567Z,80.00
2022-08-28T19:03:22.343Z,99.90
2022-08-28T19:05:51.046Z,99.90
2022-08-28T19:08:19.182Z,99.90
2022-08-28T19:10:47.300Z,1.00
2022-08-28T19:13:15.693Z,1.00
2022-08-28T19:15:43.930Z,90.60
2022-08-28T19:18:12.055Z,47.90
2022-08-28T19:20:41.590Z,99.90
2022-08-28T19:23:12.199Z,99.90
2022-08-28T19:25:45.077Z,99.90
2022-08-28T19:28:13.853Z,63.30
2022-08-28T19:30:42.438Z,70.90
2022-08-28T19:33:12.515Z,99.90
2022-08-28T19:35:42.024Z,99.90
2022-08-28T19:38:10.262Z,99.90
2022-08-28T19:40:39.331Z,99.90
2022-08-28T19:43:07.703Z,1.00
2022-08-28T19:45:41.864Z,99.90
2022-08-28T19:48:10.839Z,99.90
2022-08-28T19:50:39.173Z,99.90
2022-08-28T19:53:10.519Z,99.90
2022-08-28T19:58:52.845Z,1.00
2022-08-28T20:01:21.584Z,99.00
2022-08-28T20:03:50.585Z,99.90
2022-08-28T20:06:19.245Z,99.90
2022-08-28T20:08:48.721Z,1.00
2022-08-28T20:11:24.536Z,23.60
2022-08-28T20:13:52.678Z,99.90
2022-08-28T20:16:21.457Z,1.00
2022-08-28T20:18:50.972Z,99.90
2022-08-28T20:21:28.888Z,1.00
2022-08-28T20:24:09.196Z,99.90
2022-08-28T20:26:38.072Z,99.90
2022-08-28T20:29:08.474Z,99.90
2022-08-28T20:31:40.289Z,96.20
2022-08-28T20:34:09.119Z,1.00
2022-08-28T20:36:37.372Z,99.90
2022-08-28T20:39:09.215Z,99.90
2022-08-28T20:41:40.221Z,99.90
2022-08-28T20:44:09.667Z,99.90
2022-08-28T20:46:41.155Z,1.00
2022-08-28T20:49:10.025Z,99.90
2022-08-28T20:51:56.078Z,99.90
2022-08-28T20:54:28.743Z,1.00
2022-08-28T20:56:58.339Z,99.90
2022-08-28T20:59:34.488Z,99.90
2022-08-28T21:02:10.318Z,99.90
2022-08-28T21:04:39.769Z,1.00
2022-08-28T21:07:08.088Z,1.00
2022-08-28T21:10:04.407Z,99.90
2022-08-28T21:12:25.905Z,99.90
2022-08-28T21:14:54.051Z,99.90
2022-08-28T21:17:29.456Z,99.90
2022-08-28T21:19:59.181Z,99.90
2022-08-28T21:22:27.239Z,99.90
2022-08-28T21:24:57.257Z,99.90
2022-08-28T21:27:25.533Z,99.90
2022-08-28T21:29:56.824Z,99.90
2022-08-28T21:32:25.266Z,99.90
2022-08-28T21:34:54.521Z,99.90
2022-08-28T21:37:23.884Z,1.00
2022-08-28T21:39:52.145Z,1.00
2022-08-28T21:42:23.531Z,1.00
2022-08-28T21:44:52.235Z,1.00
2022-08-28T21:47:21.320Z,1.00
2022-08-28T21:49:50.108Z,1.00
2022-08-28T21:52:18.579Z,1.00
2022-08-28T21:54:46.939Z,1.00
2022-08-28T21:57:15.855Z,1.00
2022-08-28T21:59:45.459Z,1.00
2022-08-28T22:02:13.618Z,1.00
2022-08-28T22:04:42.163Z,1.00
2022-08-28T22:07:11.937Z,4.80
2022-08-28T22:09:40.142Z,4.10
2022-08-28T22:12:09.375Z,16.10
2022-08-28T22:14:37.561Z,12.30
2022-08-28T22:17:11.374Z,18.60
2022-08-28T22:19:40.788Z,27.50
2022-08-28T22:22:27.384Z,34.90
2022-08-28T22:24:55.565Z,29.10
2022-08-28T22:27:23.855Z,41.40
2022-08-28T22:29:51.995Z,52.30
2022-08-28T22:32:25.476Z,48.80
2022-08-28T22:34:54.145Z,47.80
2022-08-28T22:37:22.935Z,55.40
2022-08-28T22:39:51.063Z,60.50
2022-08-28T22:42:53.075Z,59.30
2022-08-28T22:45:26.059Z,65.30
2022-08-28T22:51:07.393Z,68.00
2022-08-28T22:53:37.469Z,70.00
2022-08-28T22:56:05.823Z,71.50
2022-08-28T22:58:35.187Z,79.70
2022-08-28T23:01:07.084Z,85.90
2022-08-28T23:03:36.983Z,88.20
2022-08-28T23:06:05.528Z,88.30
2022-08-28T23:08:34.272Z,90.20
2022-08-28T23:11:02.647Z,92.80
2022-08-28T23:13:32.772Z,92.40
2022-08-28T23:16:03.197Z,94.30
2022-08-28T23:18:46.392Z,93.40
2022-08-28T23:21:23.143Z,92.00
2022-08-28T23:23:51.526Z,93.00
2022-08-28T23:26:19.954Z,95.80
2022-08-28T23:28:48.584Z,96.60
2022-08-28T23:31:16.726Z,97.40
2022-08-28T23:33:45.507Z,99.50
2022-08-28T23:36:13.960Z,99.90
2022-08-28T23:38:43.639Z,99.90
2022-08-28T23:41:12.246Z,99.90
2022-08-28T23:43:42.229Z,99.90
2022-08-28T23:46:13.467Z,99.90
2022-08-28T23:48:41.932Z,99.90
2022-08-28T23:51:10.659Z,99.90
2022-08-28T23:53:40.108Z,99.90
2022-08-28T23:56:10.153Z,99.90
2022-08-28T23:58:38.366Z,99.90
