createdAt,value
2022-10-19T00:00:43.480Z,11.00
2022-10-19T00:04:24.334Z,11.00
2022-10-19T00:11:12.615Z,11.00
2022-10-19T00:24:16.961Z,11.00
2022-10-19T00:37:06.557Z,10.90
2022-10-19T00:40:10.649Z,10.90
2022-10-19T01:50:32.870Z,10.50
2022-10-19T06:41:17.377Z,9.00
2022-10-19T06:47:15.288Z,9.00
2022-10-19T06:50:17.053Z,8.70
2022-10-19T06:56:41.633Z,8.60
2022-10-19T07:50:42.690Z,9.00
2022-10-19T08:02:05.683Z,9.00
2022-10-19T08:05:01.847Z,8.90
2022-10-19T08:07:47.949Z,9.00
2022-10-19T08:15:56.435Z,9.30
2022-10-19T08:21:50.626Z,9.10
2022-10-19T08:24:33.716Z,9.10
2022-10-19T08:27:21.722Z,8.90
2022-10-19T08:29:52.211Z,8.80
2022-10-19T08:40:31.745Z,9.40
2022-10-19T08:43:17.198Z,9.30
2022-10-19T08:52:16.814Z,9.00
2022-10-19T08:55:20.594Z,8.90
2022-10-19T08:58:30.630Z,8.90
2022-10-19T09:01:17.583Z,9.00
2022-10-19T09:04:24.342Z,9.00
2022-10-19T09:07:33.942Z,9.00
2022-10-19T09:10:43.274Z,9.10
2022-10-19T09:14:04.777Z,9.30
2022-10-19T09:16:52.137Z,9.30
2022-10-19T09:19:28.474Z,9.60
2022-10-19T09:21:58.784Z,9.50
2022-10-19T09:25:02.167Z,9.60
2022-10-19T09:27:37.462Z,9.60
2022-10-19T09:30:32.759Z,9.60
2022-10-19T09:33:04.439Z,9.80
2022-10-19T09:35:47.564Z,10.00
2022-10-19T09:38:24.214Z,9.90
2022-10-19T09:41:27.332Z,10.00
2022-10-19T09:48:12.797Z,9.90
2022-10-19T09:55:03.984Z,9.20
2022-10-19T10:04:39.553Z,8.80
2022-10-19T10:07:16.554Z,9.20
2022-10-19T10:21:37.453Z,9.20
2022-10-19T10:24:30.442Z,8.10
2022-10-19T10:27:45.061Z,9.50
2022-10-19T10:33:50.549Z,9.30
2022-10-19T10:39:31.527Z,9.00
2022-10-19T10:42:09.585Z,9.00
2022-10-19T10:48:01.168Z,9.20
2022-10-19T10:50:35.688Z,9.40
2022-10-19T10:53:08.217Z,9.50
2022-10-19T10:58:19.016Z,9.60
2022-10-19T11:01:26.215Z,9.70
2022-10-19T11:04:19.491Z,9.50
2022-10-19T11:07:57.081Z,9.70
2022-10-19T11:11:05.841Z,9.80
2022-10-19T11:14:08.191Z,9.70
2022-10-19T11:27:38.235Z,9.20
2022-10-19T11:30:46.238Z,9.20
2022-10-19T11:33:47.023Z,9.20
2022-10-19T11:36:53.774Z,9.50
2022-10-19T11:39:58.359Z,9.30
2022-10-19T11:43:36.146Z,8.60
2022-10-19T11:46:27.822Z,8.30
2022-10-19T11:49:14.659Z,8.20
2022-10-19T11:52:11.437Z,8.30
2022-10-19T11:55:28.347Z,8.40
2022-10-19T11:58:38.140Z,8.70
2022-10-19T12:02:04.367Z,8.70
2022-10-19T12:05:30.299Z,8.70
2022-10-19T12:08:26.252Z,8.70
2022-10-19T12:11:27.711Z,8.70
2022-10-19T12:14:05.073Z,8.90
2022-10-19T12:16:57.699Z,9.00
2022-10-19T12:19:34.130Z,9.10
2022-10-19T12:22:18.712Z,9.20
2022-10-19T12:27:28.338Z,9.30
2022-10-19T12:30:40.538Z,9.20
2022-10-19T12:33:51.277Z,9.30
2022-10-19T12:37:04.037Z,9.30
2022-10-19T12:40:13.813Z,9.50
2022-10-19T12:43:28.688Z,9.60
2022-10-19T12:46:18.890Z,9.80
2022-10-19T12:51:49.870Z,9.30
2022-10-19T12:54:23.503Z,9.00
2022-10-19T12:56:54.748Z,8.90
2022-10-19T12:59:46.863Z,8.80
2022-10-19T13:05:02.931Z,8.70
2022-10-19T13:07:33.714Z,8.70
2022-10-19T13:10:06.848Z,8.60
2022-10-19T13:12:46.652Z,8.60
2022-10-19T13:15:55.988Z,8.60
2022-10-19T13:19:02.901Z,8.70
2022-10-19T13:22:15.291Z,8.90
2022-10-19T13:25:40.497Z,8.90
2022-10-19T13:28:47.337Z,9.00
2022-10-19T13:31:39.562Z,9.20
2022-10-19T13:34:11.843Z,9.20
2022-10-19T13:41:58.728Z,8.90
2022-10-19T13:44:41.375Z,8.80
2022-10-19T13:47:34.430Z,9.00
2022-10-19T13:50:46.717Z,9.00
2022-10-19T13:54:07.840Z,9.10
2022-10-19T13:57:06.984Z,9.00
