createdAt,value
2018-09-02T00:00:36.376Z,78.93
2018-09-02T00:03:06.002Z,79.61
2018-09-02T00:05:35.164Z,79.81
2018-09-02T00:08:04.439Z,80.07
2018-09-02T00:10:33.604Z,80.08
2018-09-02T00:13:02.798Z,80.27
2018-09-02T00:15:31.923Z,80.00
2018-09-02T00:18:01.080Z,81.05
2018-09-02T00:20:30.217Z,81.16
2018-09-02T00:22:59.417Z,81.94
2018-09-02T00:25:28.604Z,82.55
2018-09-02T00:27:57.779Z,81.97
2018-09-02T00:33:24.081Z,82.06
2018-09-02T00:35:53.172Z,82.02
2018-09-02T00:38:22.370Z,81.92
2018-09-02T00:40:51.516Z,82.02
2018-09-02T00:43:20.909Z,81.26
2018-09-02T00:45:50.171Z,81.50
2018-09-02T00:48:19.315Z,81.72
2018-09-02T00:50:48.534Z,81.83
2018-09-02T00:53:17.646Z,82.44
2018-09-02T00:55:46.793Z,82.42
2018-09-02T00:58:15.959Z,82.80
2018-09-02T01:00:45.094Z,82.12
2018-09-02T01:03:14.290Z,81.96
2018-09-02T01:05:43.538Z,81.68
2018-09-02T01:08:12.662Z,82.61
2018-09-02T01:10:41.760Z,82.75
2018-09-02T01:13:10.849Z,82.99
2018-09-02T01:15:39.964Z,82.27
2018-09-02T01:18:09.178Z,82.45
2018-09-02T01:20:38.368Z,83.30
2018-09-02T01:23:07.628Z,83.52
2018-09-02T01:25:36.859Z,82.91
2018-09-02T01:28:06.063Z,83.47
2018-09-02T01:30:35.219Z,83.72
2018-09-02T01:33:04.425Z,83.60
2018-09-02T01:38:16.310Z,83.67
2018-09-02T01:40:45.482Z,83.65
2018-09-02T01:43:14.678Z,83.98
2018-09-02T01:45:43.779Z,83.94
2018-09-02T01:48:12.963Z,84.13
2018-09-02T01:50:42.060Z,84.47
2018-09-02T01:53:11.286Z,84.34
2018-09-02T01:55:40.482Z,84.83
2018-09-02T01:58:09.757Z,84.36
2018-09-02T02:00:38.897Z,84.79
2018-09-02T02:03:08.113Z,85.60
2018-09-02T02:05:38.473Z,85.48
2018-09-02T02:08:08.122Z,85.50
2018-09-02T02:10:37.294Z,85.95
2018-09-02T02:13:06.522Z,85.67
2018-09-02T02:15:35.808Z,86.25
2018-09-02T02:18:04.983Z,86.42
2018-09-02T02:20:34.100Z,85.88
2018-09-02T02:23:03.219Z,86.27
2018-09-02T02:25:32.395Z,86.58
2018-09-02T02:28:01.615Z,86.40
2018-09-02T02:30:31.377Z,86.02
2018-09-02T02:33:00.507Z,86.06
2018-09-02T02:35:29.712Z,86.65
2018-09-02T02:37:58.903Z,86.04
2018-09-02T02:40:28.123Z,85.99
2018-09-02T02:42:57.352Z,86.04
2018-09-02T02:45:26.447Z,86.31
2018-09-02T02:47:55.597Z,86.03
2018-09-02T02:50:24.696Z,85.85
2018-09-02T02:52:59.175Z,85.16
2018-09-02T02:55:28.305Z,85.73
2018-09-02T02:57:57.395Z,85.64
2018-09-02T03:00:27.193Z,85.75
2018-09-02T03:02:56.391Z,85.73
2018-09-02T03:05:25.780Z,85.53
2018-09-02T03:07:54.930Z,85.67
2018-09-02T03:10:24.182Z,85.08
2018-09-02T03:12:53.324Z,84.06
2018-09-02T03:15:23.231Z,84.36
2018-09-02T03:17:52.495Z,84.26
2018-09-02T03:20:21.563Z,85.33
2018-09-02T03:22:50.792Z,85.19
2018-09-02T03:25:19.990Z,85.72
2018-09-02T03:27:49.157Z,86.21
2018-09-02T03:30:19.094Z,86.65
2018-09-02T03:32:48.324Z,88.01
2018-09-02T03:35:17.444Z,88.20
2018-09-02T03:37:46.530Z,88.55
2018-09-02T03:40:15.626Z,88.90
2018-09-02T03:42:44.719Z,89.37
2018-09-02T03:45:15.577Z,89.52
2018-09-02T03:47:44.714Z,89.77
2018-09-02T03:50:13.854Z,90.30
2018-09-02T03:52:42.942Z,90.55
2018-09-02T03:55:12.303Z,90.20
2018-09-02T03:57:41.452Z,90.24
2018-09-02T04:00:10.638Z,91.59
2018-09-02T04:02:39.752Z,91.42
2018-09-02T04:05:08.856Z,91.39
2018-09-02T04:07:37.950Z,92.00
2018-09-02T04:10:07.144Z,92.19
2018-09-02T04:12:36.346Z,92.19
2018-09-02T04:15:06.605Z,92.37
2018-09-02T04:17:35.829Z,92.64
2018-09-02T04:20:05.626Z,92.98
2018-09-02T04:22:34.771Z,92.58
2018-09-02T04:25:03.910Z,92.92
2018-09-02T04:27:33.090Z,92.67
2018-09-02T04:30:02.323Z,93.34
2018-09-02T04:32:31.523Z,93.34
2018-09-02T04:35:00.688Z,93.73
2018-09-02T04:37:29.859Z,93.19
2018-09-02T04:39:58.978Z,93.44
2018-09-02T04:42:28.170Z,93.55
2018-09-02T04:44:57.367Z,93.49
2018-09-02T04:47:26.454Z,92.99
2018-09-02T04:49:55.689Z,93.45
2018-09-02T04:52:24.799Z,93.22
2018-09-02T04:54:53.990Z,93.38
2018-09-02T04:57:23.238Z,94.11
2018-09-02T04:59:52.447Z,94.15
2018-09-02T05:02:21.559Z,93.67
2018-09-02T05:04:50.751Z,94.27
2018-09-02T05:07:19.850Z,93.05
2018-09-02T05:09:49.111Z,93.58
2018-09-02T05:12:18.320Z,94.22
2018-09-02T05:14:47.472Z,93.79
2018-09-02T05:17:16.733Z,94.14
2018-09-02T05:19:45.839Z,94.03
2018-09-02T05:22:15.079Z,94.08
2018-09-02T05:24:44.410Z,93.78
2018-09-02T05:27:13.535Z,92.84
2018-09-02T05:29:42.739Z,92.52
2018-09-02T05:32:11.962Z,91.22
2018-09-02T05:34:41.126Z,91.15
2018-09-02T05:37:10.306Z,90.35
2018-09-02T05:39:39.402Z,89.69
2018-09-02T05:42:08.584Z,88.75
2018-09-02T05:44:37.759Z,87.71
2018-09-02T05:47:07.247Z,86.42
2018-09-02T05:49:36.462Z,85.55
2018-09-02T05:52:05.799Z,84.03
2018-09-02T05:54:35.026Z,83.23
2018-09-02T05:57:04.455Z,82.63
2018-09-02T05:59:34.571Z,81.11
2018-09-02T06:02:04.441Z,79.23
2018-09-02T06:04:33.941Z,78.35
2018-09-02T06:07:03.086Z,77.19
2018-09-02T06:09:33.231Z,76.65
2018-09-02T06:12:02.403Z,74.98
2018-09-02T06:14:31.527Z,74.05
2018-09-02T06:17:00.641Z,73.02
2018-09-02T06:19:30.178Z,72.15
2018-09-02T06:21:59.365Z,70.27
2018-09-02T06:24:28.579Z,68.82
2018-09-02T06:26:57.718Z,68.76
2018-09-02T06:29:26.923Z,67.61
2018-09-02T06:31:56.151Z,66.50
2018-09-02T06:34:25.483Z,65.69
2018-09-02T06:36:54.711Z,65.60
2018-09-02T06:39:23.980Z,64.10
2018-09-02T06:41:53.083Z,62.49
2018-09-02T06:44:22.255Z,62.42
2018-09-02T06:46:51.446Z,61.08
2018-09-02T06:49:20.609Z,59.53
2018-09-02T06:51:49.794Z,59.13
2018-09-02T06:54:18.935Z,58.90
2018-09-02T06:56:48.342Z,58.09
2018-09-02T06:59:17.482Z,56.68
2018-09-02T07:01:46.699Z,55.85
2018-09-02T07:04:15.903Z,55.10
2018-09-02T07:06:45.151Z,54.90
2018-09-02T07:09:14.275Z,54.28
2018-09-02T07:11:43.410Z,54.35
2018-09-02T07:14:12.621Z,53.86
2018-09-02T07:16:41.729Z,52.90
2018-09-02T07:19:10.906Z,52.20
2018-09-02T07:21:40.020Z,50.85
2018-09-02T07:24:09.229Z,49.82
2018-09-02T07:26:38.442Z,50.17
2018-09-02T07:29:07.633Z,49.46
2018-09-02T07:31:36.882Z,49.10
2018-09-02T07:34:05.973Z,49.29
2018-09-02T07:36:35.060Z,48.87
2018-09-02T07:39:05.134Z,47.58
2018-09-02T07:41:34.238Z,48.37
2018-09-02T07:44:03.526Z,48.06
2018-09-02T07:46:32.575Z,47.90
2018-09-02T07:49:01.688Z,45.89
2018-09-02T07:51:30.868Z,45.11
2018-09-02T07:53:59.995Z,43.93
2018-09-02T07:56:29.075Z,45.08
2018-09-02T07:58:58.424Z,43.76
2018-09-02T08:01:27.603Z,42.82
2018-09-02T08:03:56.703Z,41.85
2018-09-02T08:06:25.847Z,42.72
2018-09-02T08:08:54.963Z,42.08
2018-09-02T08:11:24.177Z,42.69
2018-09-02T08:13:53.456Z,42.42
2018-09-02T08:16:22.788Z,41.72
2018-09-02T08:18:51.934Z,41.60
2018-09-02T08:21:21.083Z,41.03
2018-09-02T08:23:50.471Z,41.59
2018-09-02T08:26:19.671Z,40.97
2018-09-02T08:28:48.869Z,40.42
2018-09-02T08:33:45.525Z,38.74
2018-09-02T08:36:14.650Z,39.45
2018-09-02T08:38:43.900Z,38.31
2018-09-02T08:41:13.115Z,40.24
2018-09-02T08:43:42.244Z,39.41
2018-09-02T08:46:11.521Z,39.37
2018-09-02T08:48:40.743Z,38.35
2018-09-02T08:51:09.915Z,39.58
2018-09-02T08:53:39.131Z,39.56
2018-09-02T08:56:08.413Z,40.80
2018-09-02T08:58:37.574Z,39.64
2018-09-02T09:01:06.715Z,38.62
2018-09-02T09:03:35.883Z,40.09
2018-09-02T09:06:05.250Z,39.24
2018-09-02T09:08:34.373Z,37.92
2018-09-02T09:11:03.496Z,39.36
2018-09-02T09:13:32.831Z,38.12
2018-09-02T09:16:02.004Z,36.09
2018-09-02T09:18:31.146Z,37.18
2018-09-02T09:21:00.278Z,35.95
2018-09-02T09:23:29.394Z,35.54
2018-09-02T09:25:59.146Z,34.62
2018-09-02T09:28:28.234Z,35.06
2018-09-02T09:30:57.379Z,34.87
2018-09-02T09:33:26.515Z,34.56
2018-09-02T09:35:55.726Z,32.83
2018-09-02T09:38:24.913Z,33.49
2018-09-02T09:40:54.135Z,34.01
2018-09-02T09:43:23.303Z,33.46
2018-09-02T09:45:52.456Z,33.64
2018-09-02T09:48:21.653Z,32.31
2018-09-02T09:50:50.877Z,32.48
2018-09-02T09:53:20.407Z,32.09
2018-09-02T09:55:50.037Z,33.33
2018-09-02T09:58:19.573Z,31.67
2018-09-02T10:00:53.229Z,32.46
2018-09-02T10:03:22.704Z,34.22
2018-09-02T10:05:51.874Z,32.15
2018-09-02T10:08:21.575Z,33.98
2018-09-02T10:10:50.759Z,32.46
2018-09-02T10:13:20.552Z,32.54
2018-09-02T10:15:49.670Z,32.96
2018-09-02T10:18:18.869Z,31.54
2018-09-02T10:20:47.961Z,33.02
2018-09-02T10:23:17.095Z,30.37
2018-09-02T10:25:46.295Z,33.08
2018-09-02T10:28:15.382Z,32.18
2018-09-02T10:30:44.545Z,32.86
2018-09-02T10:33:13.696Z,32.03
2018-09-02T10:35:42.873Z,32.89
2018-09-02T10:38:12.110Z,32.62
2018-09-02T10:40:41.280Z,31.92
2018-09-02T10:43:10.449Z,33.17
2018-09-02T10:45:39.570Z,34.19
2018-09-02T10:48:08.768Z,33.19
2018-09-02T10:50:37.880Z,32.46
2018-09-02T10:53:07.124Z,32.58
2018-09-02T10:55:36.321Z,32.32
2018-09-02T10:58:05.549Z,31.60
2018-09-02T11:00:34.730Z,32.91
2018-09-02T11:03:03.828Z,31.03
2018-09-02T11:05:33.015Z,32.59
2018-09-02T11:08:02.441Z,31.77
2018-09-02T11:10:31.579Z,31.77
2018-09-02T11:13:00.763Z,33.13
2018-09-02T11:15:29.854Z,32.35
2018-09-02T11:17:59.034Z,30.39
2018-09-02T11:20:28.291Z,32.81
2018-09-02T11:22:57.541Z,33.17
2018-09-02T11:25:26.635Z,30.96
2018-09-02T11:27:55.863Z,31.87
2018-09-02T11:30:25.289Z,30.63
2018-09-02T11:32:54.463Z,31.05
2018-09-02T11:35:23.650Z,30.44
2018-09-02T11:37:52.843Z,29.55
2018-09-02T11:40:22.019Z,29.31
2018-09-02T11:42:51.123Z,30.47
2018-09-02T11:45:20.923Z,30.25
2018-09-02T11:47:50.017Z,30.34
2018-09-02T11:50:19.112Z,30.27
2018-09-02T11:52:48.302Z,30.83
2018-09-02T11:55:17.449Z,30.64
2018-09-02T11:57:46.665Z,30.27
2018-09-02T12:00:16.363Z,30.59
2018-09-02T12:02:45.572Z,29.34
2018-09-02T12:05:14.832Z,30.08
2018-09-02T12:07:44.102Z,29.12
2018-09-02T12:10:13.243Z,29.66
2018-09-02T12:12:42.415Z,29.24
2018-09-02T12:15:12.151Z,29.43
2018-09-02T12:17:41.367Z,28.28
2018-09-02T12:20:10.538Z,29.32
2018-09-02T12:22:39.785Z,30.38
2018-09-02T12:25:08.864Z,28.37
2018-09-02T12:27:38.095Z,30.44
2018-09-02T12:30:07.837Z,30.54
2018-09-02T12:32:37.041Z,30.74
2018-09-02T12:35:06.278Z,29.60
2018-09-02T12:37:35.747Z,30.38
2018-09-02T12:40:04.875Z,30.25
2018-09-02T12:42:34.130Z,30.87
2018-09-02T12:45:03.280Z,29.55
2018-09-02T12:47:32.703Z,30.20
2018-09-02T12:50:01.892Z,29.58
2018-09-02T12:52:31.179Z,30.17
2018-09-02T12:55:00.292Z,30.45
2018-09-02T12:57:29.458Z,30.68
2018-09-02T12:59:58.702Z,30.68
2018-09-02T13:02:27.919Z,31.22
2018-09-02T13:04:57.019Z,29.96
2018-09-02T13:07:26.519Z,30.72
2018-09-02T13:09:55.665Z,30.84
2018-09-02T13:12:24.731Z,29.96
2018-09-02T13:14:53.827Z,30.66
2018-09-02T13:17:22.975Z,29.08
2018-09-02T13:19:52.088Z,29.45
2018-09-02T13:22:21.178Z,29.94
2018-09-02T13:24:50.306Z,29.38
2018-09-02T13:27:19.442Z,29.05
2018-09-02T13:29:48.609Z,30.89
2018-09-02T13:32:17.721Z,30.98
2018-09-02T13:34:46.956Z,30.65
2018-09-02T13:37:16.076Z,30.42
2018-09-02T13:39:45.330Z,31.00
2018-09-02T13:42:14.937Z,30.13
2018-09-02T13:44:44.245Z,31.52
2018-09-02T13:47:13.449Z,31.93
2018-09-02T13:49:42.830Z,31.64
2018-09-02T13:52:11.970Z,31.36
2018-09-02T13:54:41.160Z,32.11
2018-09-02T13:57:10.277Z,32.44
2018-09-02T13:59:39.541Z,31.57
2018-09-02T14:02:08.672Z,32.31
2018-09-02T14:04:37.869Z,31.78
2018-09-02T14:07:07.095Z,32.00
2018-09-02T14:09:36.268Z,32.04
2018-09-02T14:12:05.608Z,32.11
2018-09-02T14:14:34.786Z,31.38
2018-09-02T14:17:03.868Z,31.10
2018-09-02T14:19:33.032Z,32.42
2018-09-02T14:22:02.315Z,32.59
2018-09-02T14:24:31.476Z,33.31
2018-09-02T14:27:00.646Z,32.77
2018-09-02T14:29:29.856Z,32.46
2018-09-02T14:31:58.942Z,33.13
2018-09-02T14:34:28.113Z,32.70
2018-09-02T14:36:57.328Z,32.82
2018-09-02T14:39:26.408Z,32.72
2018-09-02T14:41:55.754Z,32.39
2018-09-02T14:44:24.907Z,33.70
2018-09-02T14:46:53.984Z,32.53
2018-09-02T14:49:23.164Z,33.50
2018-09-02T14:51:52.419Z,34.10
2018-09-02T14:54:21.539Z,34.23
2018-09-02T14:56:50.798Z,34.45
2018-09-02T14:59:19.851Z,33.48
2018-09-02T15:01:48.961Z,32.97
2018-09-02T15:04:18.121Z,34.01
2018-09-02T15:06:47.399Z,34.78
2018-09-02T15:09:16.714Z,34.07
2018-09-02T15:11:45.839Z,34.05
2018-09-02T15:14:14.958Z,34.77
2018-09-02T15:16:44.123Z,34.63
2018-09-02T15:19:13.391Z,34.78
2018-09-02T15:21:42.615Z,33.93
2018-09-02T15:24:11.756Z,34.00
2018-09-02T15:26:40.863Z,34.62
2018-09-02T15:29:09.996Z,36.32
2018-09-02T15:31:39.210Z,35.79
2018-09-02T15:34:08.392Z,35.16
2018-09-02T15:36:37.581Z,36.96
2018-09-02T15:39:09.168Z,36.22
2018-09-02T15:41:38.629Z,35.73
2018-09-02T15:44:07.861Z,35.89
2018-09-02T15:46:36.959Z,36.74
2018-09-02T15:49:06.218Z,36.80
2018-09-02T15:51:35.394Z,36.94
2018-09-02T15:54:04.514Z,36.74
2018-09-02T15:56:33.691Z,36.25
2018-09-02T15:59:02.814Z,37.07
2018-09-02T16:01:32.328Z,36.73
2018-09-02T16:04:01.495Z,36.49
2018-09-02T16:06:30.695Z,37.63
2018-09-02T16:08:59.870Z,36.98
2018-09-02T16:11:29.082Z,37.38
2018-09-02T16:13:58.215Z,37.20
2018-09-02T16:16:27.476Z,37.54
2018-09-02T16:18:56.714Z,37.88
2018-09-02T16:21:25.840Z,37.54
2018-09-02T16:23:55.037Z,36.40
2018-09-02T16:26:24.217Z,37.40
2018-09-02T16:28:53.386Z,36.93
2018-09-02T16:31:22.521Z,37.68
2018-09-02T16:33:51.901Z,38.34
2018-09-02T16:36:21.063Z,37.24
2018-09-02T16:38:50.251Z,38.18
2018-09-02T16:41:19.438Z,38.19
2018-09-02T16:43:48.522Z,37.92
2018-09-02T16:46:17.839Z,38.26
2018-09-02T16:48:47.002Z,38.65
2018-09-02T16:51:16.210Z,37.40
2018-09-02T16:53:45.322Z,37.84
2018-09-02T16:56:14.642Z,37.12
2018-09-02T16:58:43.844Z,37.29
2018-09-02T17:01:13.115Z,38.38
2018-09-02T17:03:45.399Z,37.71
2018-09-02T17:06:14.723Z,37.90
2018-09-02T17:08:43.763Z,38.66
2018-09-02T17:11:13.022Z,37.60
2018-09-02T17:13:42.239Z,37.14
2018-09-02T17:16:11.471Z,38.53
2018-09-02T17:18:40.772Z,37.90
2018-09-02T17:21:10.003Z,37.19
2018-09-02T17:23:39.195Z,37.78
2018-09-02T17:26:08.494Z,37.77
2018-09-02T17:28:37.584Z,37.69
2018-09-02T17:31:06.708Z,37.80
2018-09-02T17:33:35.831Z,38.39
2018-09-02T17:36:04.946Z,37.42
2018-09-02T17:38:34.099Z,37.21
2018-09-02T17:41:03.178Z,38.37
2018-09-02T17:43:32.292Z,38.29
2018-09-02T17:46:01.631Z,38.77
2018-09-02T17:48:30.771Z,37.97
2018-09-02T17:51:00.896Z,38.80
2018-09-02T17:53:30.111Z,38.82
2018-09-02T17:55:59.303Z,38.09
2018-09-02T17:58:28.515Z,38.44
2018-09-02T18:00:59.038Z,38.64
2018-09-02T18:03:28.213Z,39.12
2018-09-02T18:05:57.412Z,38.78
2018-09-02T18:08:26.551Z,39.24
2018-09-02T18:10:55.684Z,39.29
2018-09-02T18:13:24.805Z,40.04
2018-09-02T18:15:53.969Z,39.61
2018-09-02T18:18:23.050Z,40.10
2018-09-02T18:20:52.243Z,40.12
2018-09-02T18:23:21.461Z,40.23
2018-09-02T18:25:50.588Z,40.51
2018-09-02T18:28:22.423Z,39.75
2018-09-02T18:30:51.555Z,40.02
2018-09-02T18:33:20.827Z,40.85
2018-09-02T18:35:50.031Z,40.53
2018-09-02T18:38:19.255Z,40.72
2018-09-02T18:40:48.365Z,40.96
2018-09-02T18:43:17.476Z,41.10
2018-09-02T18:45:46.635Z,40.90
2018-09-02T18:48:15.762Z,40.93
2018-09-02T18:50:45.176Z,41.02
2018-09-02T18:53:14.347Z,40.96
2018-09-02T18:55:43.935Z,41.08
2018-09-02T18:58:13.079Z,41.74
2018-09-02T19:00:42.664Z,41.84
2018-09-02T19:03:11.981Z,41.88
2018-09-02T19:05:41.085Z,41.20
2018-09-02T19:08:10.321Z,42.22
2018-09-02T19:10:39.430Z,42.65
2018-09-02T19:13:08.730Z,42.35
2018-09-02T19:15:37.967Z,42.57
2018-09-02T19:18:07.120Z,42.86
2018-09-02T19:20:36.258Z,42.93
2018-09-02T19:23:05.466Z,43.18
2018-09-02T19:25:34.615Z,43.20
2018-09-02T19:28:03.785Z,43.04
2018-09-02T19:30:32.923Z,43.39
2018-09-02T19:33:02.104Z,43.30
2018-09-02T19:35:31.333Z,43.26
2018-09-02T19:38:00.476Z,43.34
2018-09-02T19:40:29.721Z,43.43
2018-09-02T19:42:58.837Z,42.77
2018-09-02T19:45:28.136Z,43.54
2018-09-02T19:47:57.410Z,43.68
2018-09-02T19:50:26.687Z,44.02
2018-09-02T19:52:55.896Z,43.55
2018-09-02T19:55:25.089Z,44.47
2018-09-02T19:57:54.339Z,44.21
2018-09-02T20:00:23.521Z,44.60
2018-09-02T20:02:52.804Z,44.76
2018-09-02T20:05:22.014Z,45.64
2018-09-02T20:07:51.090Z,46.27
2018-09-02T20:10:20.222Z,46.25
2018-09-02T20:12:49.455Z,46.38
2018-09-02T20:15:19.209Z,46.76
2018-09-02T20:17:48.375Z,47.44
2018-09-02T20:20:17.515Z,46.57
2018-09-02T20:22:46.646Z,46.87
2018-09-02T20:25:15.856Z,47.52
2018-09-02T20:27:45.069Z,47.89
2018-09-02T20:30:15.169Z,47.90
2018-09-02T20:32:44.440Z,48.17
2018-09-02T20:35:13.679Z,48.61
2018-09-02T20:37:42.799Z,48.58
2018-09-02T20:40:12.138Z,48.47
2018-09-02T20:42:41.470Z,48.56
2018-09-02T20:45:11.574Z,48.94
2018-09-02T20:47:40.815Z,48.21
2018-09-02T20:50:10.038Z,48.40
2018-09-02T20:52:39.572Z,49.56
2018-09-02T20:55:08.724Z,49.28
2018-09-02T20:57:37.982Z,49.00
2018-09-02T21:00:07.793Z,49.57
2018-09-02T21:02:37.105Z,49.39
2018-09-02T21:05:06.283Z,49.07
2018-09-02T21:07:36.171Z,49.44
2018-09-02T21:10:05.658Z,49.40
2018-09-02T21:12:34.927Z,49.94
2018-09-02T21:15:04.200Z,50.11
2018-09-02T21:17:33.441Z,50.12
2018-09-02T21:20:02.625Z,50.76
2018-09-02T21:22:31.730Z,50.09
2018-09-02T21:25:00.942Z,49.55
2018-09-02T21:27:30.167Z,49.50
2018-09-02T21:29:59.335Z,51.00
2018-09-02T21:32:30.879Z,50.59
2018-09-02T21:34:59.972Z,50.57
2018-09-02T21:37:29.173Z,50.90
2018-09-02T21:39:58.399Z,50.14
2018-09-02T21:42:27.566Z,51.02
2018-09-02T21:44:56.703Z,50.43
2018-09-02T21:47:26.174Z,50.94
2018-09-02T21:49:55.309Z,51.71
2018-09-02T21:52:24.475Z,51.75
2018-09-02T21:54:53.775Z,52.52
2018-09-02T21:57:22.870Z,51.30
2018-09-02T21:59:52.117Z,51.73
2018-09-02T22:02:21.393Z,52.00
2018-09-02T22:04:50.589Z,52.32
2018-09-02T22:07:19.703Z,52.57
2018-09-02T22:09:48.967Z,53.11
2018-09-02T22:12:18.110Z,52.76
2018-09-02T22:14:47.263Z,52.81
2018-09-02T22:17:16.362Z,53.99
2018-09-02T22:19:45.556Z,53.73
2018-09-02T22:22:14.771Z,53.98
2018-09-02T22:24:44.009Z,55.10
2018-09-02T22:27:13.206Z,54.64
2018-09-02T22:29:42.367Z,54.78
2018-09-02T22:32:11.608Z,55.30
2018-09-02T22:34:40.696Z,56.22
2018-09-02T22:37:09.874Z,56.10
2018-09-02T22:39:38.979Z,55.88
2018-09-02T22:42:08.168Z,56.95
2018-09-02T22:44:37.367Z,56.98
2018-09-02T22:47:07.040Z,57.42
2018-09-02T22:49:36.151Z,56.79
2018-09-02T22:52:05.365Z,57.13
2018-09-02T22:54:34.536Z,57.33
2018-09-02T22:57:03.695Z,57.99
2018-09-02T22:59:32.951Z,58.05
2018-09-02T23:02:02.212Z,58.50
2018-09-02T23:04:31.388Z,58.85
2018-09-02T23:07:00.596Z,59.04
2018-09-02T23:09:29.744Z,58.63
2018-09-02T23:11:58.886Z,58.96
2018-09-02T23:14:27.995Z,59.43
2018-09-02T23:16:57.113Z,60.18
2018-09-02T23:19:26.517Z,59.94
2018-09-02T23:21:55.587Z,59.50
2018-09-02T23:24:24.763Z,60.45
2018-09-02T23:26:54.006Z,59.86
2018-09-02T23:29:23.186Z,59.99
2018-09-02T23:31:52.427Z,61.33
2018-09-02T23:34:21.542Z,60.72
2018-09-02T23:36:50.631Z,61.09
2018-09-02T23:39:19.759Z,61.06
2018-09-02T23:41:48.929Z,61.32
2018-09-02T23:44:18.069Z,61.59
2018-09-02T23:46:47.146Z,62.43
2018-09-02T23:49:16.255Z,62.98
2018-09-02T23:51:45.515Z,62.44
2018-09-02T23:54:14.858Z,63.16
2018-09-02T23:56:44.059Z,62.78
2018-09-02T23:59:13.179Z,63.72
