createdAt,value
2023-05-19T00:00:01.372Z,1020.02
2023-05-19T00:16:03.894Z,1019.98
2023-05-19T00:31:00.982Z,1019.98
2023-05-19T00:46:03.305Z,1019.88
2023-05-19T01:00:00.472Z,1019.81
2023-05-19T01:16:02.874Z,1019.81
2023-05-19T01:31:00.002Z,1019.81
2023-05-19T01:46:02.326Z,1019.81
2023-05-19T02:00:04.078Z,1019.81
2023-05-19T02:16:01.773Z,1019.98
2023-05-19T02:31:03.876Z,1020.09
2023-05-19T02:46:00.804Z,1020.02
2023-05-19T03:00:02.750Z,1019.88
2023-05-19T03:16:00.306Z,1019.92
2023-05-19T03:31:03.922Z,1019.95
2023-05-19T03:45:59.832Z,1019.95
2023-05-19T04:00:01.672Z,1020.09
2023-05-19T04:16:04.232Z,1020.15
2023-05-19T04:31:01.223Z,1020.19
2023-05-19T04:46:03.316Z,1020.09
2023-05-19T05:00:00.451Z,1020.12
2023-05-19T05:16:02.561Z,1020.05
2023-05-19T05:30:59.606Z,1020.15
2023-05-19T05:46:01.939Z,1020.22
2023-05-19T06:00:03.960Z,1020.39
2023-05-19T06:16:02.150Z,1020.32
2023-05-19T06:31:03.456Z,1020.39
2023-05-19T06:46:00.484Z,1020.46
2023-05-19T07:00:02.396Z,1020.49
2023-05-19T07:15:59.744Z,1020.36
2023-05-19T07:31:01.996Z,1020.25
2023-05-19T07:46:04.197Z,1020.22
2023-05-19T08:00:01.249Z,1020.15
2023-05-19T08:16:03.449Z,1020.22
2023-05-19T08:31:00.536Z,1020.22
2023-05-19T08:46:02.657Z,1020.22
2023-05-19T08:59:59.716Z,1020.15
2023-05-19T09:16:01.910Z,1020.22
2023-05-19T09:31:04.032Z,1020.09
2023-05-19T09:46:01.124Z,1020.12
2023-05-19T10:00:03.438Z,1020.09
2023-05-19T10:16:01.180Z,1019.92
2023-05-19T10:31:02.936Z,1019.92
2023-05-19T10:46:00.202Z,1019.85
2023-05-19T11:00:02.318Z,1019.81
2023-05-19T11:15:59.808Z,1019.88
2023-05-19T11:31:01.870Z,1019.78
2023-05-19T11:45:59.190Z,1019.78
2023-05-19T12:00:01.186Z,1019.75
2023-05-19T12:16:03.496Z,1019.58
2023-05-19T12:31:00.571Z,1019.58
2023-05-19T12:46:02.608Z,1019.41
2023-05-19T12:59:59.684Z,1019.2
2023-05-19T13:16:01.620Z,1019.07
2023-05-19T13:31:03.786Z,1018.87
2023-05-19T13:46:00.912Z,1018.9
2023-05-19T14:00:04.152Z,1018.93
2023-05-19T14:16:00.302Z,1019
2023-05-19T14:31:02.396Z,1019.04
2023-05-19T14:45:59.754Z,1019.04
2023-05-19T15:00:01.796Z,1019.04
2023-05-19T15:16:15.505Z,1018.97
2023-05-19T15:31:01.471Z,1018.9
2023-05-19T15:46:03.666Z,1018.73
2023-05-19T16:00:00.659Z,1018.63
2023-05-19T16:16:02.964Z,1018.46
2023-05-19T16:31:00.241Z,1018.46
2023-05-19T16:46:02.436Z,1018.36
2023-05-19T17:00:04.344Z,1018.46
2023-05-19T17:16:01.820Z,1018.63
2023-05-19T17:31:04.016Z,1018.73
2023-05-19T17:46:01.460Z,1018.66
2023-05-19T18:00:03.285Z,1018.83
2023-05-19T18:16:00.692Z,1018.83
2023-05-19T18:31:02.779Z,1018.83
2023-05-19T18:46:04.989Z,1018.76
2023-05-19T19:00:02.052Z,1018.87
2023-05-19T19:16:04.365Z,1019.07
2023-05-19T19:31:01.524Z,1019.54
2023-05-19T19:46:03.550Z,1019.65
2023-05-19T20:00:00.704Z,1019.61
2023-05-19T20:16:02.966Z,1019.81
2023-05-19T20:31:04.812Z,1019.85
2023-05-19T20:46:02.024Z,1019.85
2023-05-19T21:00:04.242Z,1019.95
2023-05-19T21:16:01.268Z,1019.92
2023-05-19T21:31:03.479Z,1019.92
2023-05-19T21:46:00.581Z,1019.81
2023-05-19T22:00:02.719Z,1019.88
2023-05-19T22:16:05.052Z,1019.98
2023-05-19T22:31:02.139Z,1019.95
2023-05-19T22:46:04.276Z,1019.88
2023-05-19T23:00:01.166Z,1019.78
2023-05-19T23:16:03.362Z,1019.71
2023-05-19T23:31:00.580Z,1019.61
2023-05-19T23:46:02.866Z,1019.44
