createdAt,value
2023-01-04T00:01:10.893Z,87.46
2023-01-04T00:06:31.654Z,87.76
2023-01-04T00:11:52.795Z,87.79
2023-01-04T00:17:13.179Z,88.00
2023-01-04T00:22:34.662Z,87.98
2023-01-04T00:27:55.032Z,87.93
2023-01-04T00:33:15.902Z,88.23
2023-01-04T00:38:37.250Z,88.27
2023-01-04T00:43:59.776Z,88.24
2023-01-04T00:49:20.470Z,88.39
2023-01-04T00:54:41.311Z,88.57
2023-01-04T01:00:02.007Z,88.97
2023-01-04T01:05:23.079Z,89.04
2023-01-04T01:10:43.737Z,89.16
2023-01-04T01:16:09.531Z,88.94
2023-01-04T01:21:32.189Z,89.25
2023-01-04T01:26:52.704Z,89.20
2023-01-04T01:32:13.202Z,88.97
2023-01-04T01:37:33.960Z,89.18
2023-01-04T01:42:55.143Z,89.53
2023-01-04T01:48:22.896Z,89.10
2023-01-04T01:53:47.166Z,89.36
2023-01-04T01:59:11.141Z,89.59
2023-01-04T02:04:32.831Z,90.11
2023-01-04T02:09:54.972Z,89.99
2023-01-04T02:15:15.808Z,89.85
2023-01-04T02:20:48.714Z,90.07
2023-01-04T02:26:40.246Z,90.19
2023-01-04T02:32:05.176Z,90.20
2023-01-04T02:37:34.632Z,90.41
2023-01-04T02:43:21.739Z,90.57
2023-01-04T02:49:01.282Z,90.47
2023-01-04T02:54:25.253Z,90.58
2023-01-04T03:00:04.391Z,90.74
2023-01-04T03:06:02.216Z,90.87
2023-01-04T03:11:46.801Z,90.73
2023-01-04T03:17:13.217Z,90.78
2023-01-04T03:23:19.580Z,91.06
2023-01-04T03:29:00.229Z,91.32
2023-01-04T03:34:39.935Z,91.08
2023-01-04T03:40:47.170Z,91.20
2023-01-04T03:46:51.227Z,91.35
2023-01-04T03:52:14.401Z,91.39
2023-01-04T03:57:36.342Z,91.59
2023-01-04T04:03:07.368Z,91.58
2023-01-04T04:08:31.439Z,91.78
2023-01-04T04:13:52.455Z,91.53
2023-01-04T04:19:12.973Z,91.44
2023-01-04T04:24:33.586Z,91.53
2023-01-04T04:29:54.319Z,91.91
2023-01-04T04:35:15.173Z,91.67
2023-01-04T04:40:57.344Z,92.20
2023-01-04T04:46:17.780Z,92.06
2023-01-04T04:51:38.574Z,92.16
2023-01-04T04:56:59.201Z,92.21
2023-01-04T05:02:19.822Z,92.25
2023-01-04T05:07:40.554Z,92.28
2023-01-04T05:13:01.709Z,92.12
2023-01-04T05:18:22.977Z,92.22
2023-01-04T05:23:43.556Z,92.42
2023-01-04T05:29:04.500Z,92.30
2023-01-04T05:34:24.923Z,92.25
2023-01-04T05:39:45.654Z,92.06
2023-01-04T05:45:07.456Z,92.31
2023-01-04T05:50:28.033Z,92.19
2023-01-04T05:55:49.384Z,92.00
2023-01-04T06:01:09.752Z,92.23
2023-01-04T06:06:30.505Z,92.42
2023-01-04T06:11:51.344Z,92.59
2023-01-04T06:17:12.508Z,92.64
2023-01-04T06:22:33.448Z,92.38
2023-01-04T06:27:54.105Z,92.25
2023-01-04T06:33:14.717Z,92.14
2023-01-04T06:38:35.380Z,92.63
2023-01-04T06:43:56.077Z,92.37
2023-01-04T06:49:16.882Z,92.50
2023-01-04T06:54:37.308Z,92.75
2023-01-04T06:59:58.232Z,92.42
2023-01-04T07:05:19.273Z,92.68
2023-01-04T07:10:40.295Z,92.09
2023-01-04T07:16:01.208Z,92.29
2023-01-04T07:21:21.889Z,92.14
2023-01-04T07:26:42.492Z,92.00
2023-01-04T07:32:04.957Z,91.60
2023-01-04T07:37:28.211Z,92.05
2023-01-04T07:42:57.568Z,92.02
2023-01-04T07:48:18.136Z,92.08
2023-01-04T07:53:38.727Z,92.25
2023-01-04T07:58:59.574Z,92.21
2023-01-04T08:04:25.275Z,92.17
2023-01-04T08:09:49.116Z,92.35
2023-01-04T08:15:09.747Z,92.40
2023-01-04T08:20:30.505Z,92.48
2023-01-04T08:25:50.883Z,92.44
2023-01-04T08:31:17.479Z,92.45
2023-01-04T08:36:50.375Z,92.56
2023-01-04T08:42:21.970Z,92.33
2023-01-04T08:47:45.415Z,92.60
2023-01-04T08:53:07.178Z,92.46
2023-01-04T08:58:29.456Z,92.42
2023-01-04T09:03:49.954Z,92.39
2023-01-04T09:09:11.082Z,92.38
2023-01-04T09:14:31.761Z,92.54
2023-01-04T09:19:52.322Z,92.28
2023-01-04T09:25:13.830Z,92.60
2023-01-04T09:30:35.368Z,92.57
2023-01-04T09:35:56.200Z,92.41
2023-01-04T09:41:30.370Z,92.22
2023-01-04T09:46:58.586Z,92.27
2023-01-04T09:52:44.375Z,92.07
2023-01-04T09:58:31.311Z,92.31
2023-01-04T10:03:59.925Z,92.20
2023-01-04T10:09:21.117Z,92.18
2023-01-04T10:14:55.553Z,92.25
2023-01-04T10:21:20.769Z,92.06
2023-01-04T10:26:19.782Z,92.26
2023-01-04T10:31:43.720Z,92.21
2023-01-04T10:37:13.951Z,92.06
2023-01-04T10:42:42.177Z,91.94
2023-01-04T10:48:18.790Z,91.98
2023-01-04T10:53:48.844Z,92.17
2023-01-04T10:59:26.242Z,92.28
2023-01-04T11:05:05.150Z,91.89
2023-01-04T11:10:34.654Z,92.03
2023-01-04T11:15:55.440Z,92.15
2023-01-04T11:21:22.110Z,92.21
2023-01-04T11:26:45.539Z,92.41
2023-01-04T11:32:17.264Z,92.42
2023-01-04T11:37:40.302Z,92.39
2023-01-04T11:43:19.058Z,92.36
2023-01-04T11:48:42.690Z,92.22
2023-01-04T11:54:23.512Z,91.95
2023-01-04T11:59:44.106Z,91.72
2023-01-04T12:05:21.155Z,91.16
2023-01-04T12:10:44.642Z,91.37
2023-01-04T12:16:47.765Z,91.28
2023-01-04T12:22:40.124Z,90.32
2023-01-04T12:28:01.005Z,88.11
2023-01-04T12:33:30.573Z,89.09
2023-01-04T12:39:29.029Z,89.95
2023-01-04T12:44:52.253Z,90.84
2023-01-04T12:50:16.879Z,91.25
2023-01-04T12:55:43.720Z,90.84
2023-01-04T13:01:05.163Z,90.94
2023-01-04T13:14:36.260Z,91.37
2023-01-04T13:19:57.202Z,91.50
2023-01-04T13:25:20.156Z,91.88
2023-01-04T13:30:40.854Z,91.79
2023-01-04T13:36:04.371Z,91.97
2023-01-04T13:41:25.407Z,91.92
2023-01-04T13:46:45.659Z,91.97
2023-01-04T13:52:50.583Z,91.96
2023-01-04T13:58:17.740Z,92.15
2023-01-04T14:03:43.062Z,92.13
2023-01-04T14:09:16.728Z,92.70
2023-01-04T14:15:23.348Z,92.92
2023-01-04T14:20:44.205Z,93.20
2023-01-04T14:26:04.742Z,93.17
2023-01-04T14:31:32.768Z,93.18
2023-01-04T14:37:04.037Z,93.05
2023-01-04T14:42:26.891Z,92.89
2023-01-04T14:47:47.514Z,92.54
2023-01-04T14:53:09.466Z,92.59
2023-01-04T14:58:30.007Z,92.72
2023-01-04T15:03:50.601Z,92.84
2023-01-04T15:09:11.261Z,92.93
2023-01-04T15:14:32.155Z,92.58
2023-01-04T15:19:52.483Z,92.62
2023-01-04T15:25:13.652Z,92.73
2023-01-04T15:30:34.592Z,92.46
2023-01-04T15:36:04.007Z,92.58
2023-01-04T15:41:43.141Z,93.05
2023-01-04T15:47:03.589Z,92.78
2023-01-04T15:52:24.145Z,92.85
2023-01-04T15:57:45.113Z,93.06
2023-01-04T16:03:05.682Z,92.83
2023-01-04T16:08:25.990Z,92.83
2023-01-04T16:13:48.758Z,92.58
2023-01-04T16:19:09.473Z,92.58
2023-01-04T16:25:08.880Z,92.58
2023-01-04T16:30:14.020Z,92.25
2023-01-04T16:35:34.387Z,92.36
2023-01-04T16:41:02.149Z,92.13
2023-01-04T16:46:28.501Z,91.99
2023-01-04T16:51:48.827Z,91.82
2023-01-04T16:57:10.401Z,91.71
2023-01-04T17:02:31.235Z,91.35
2023-01-04T17:07:52.667Z,91.35
2023-01-04T17:13:13.048Z,91.37
2023-01-04T17:18:34.838Z,91.33
2023-01-04T17:23:57.037Z,91.23
2023-01-04T17:29:17.529Z,91.04
2023-01-04T17:34:38.198Z,91.06
2023-01-04T17:39:58.967Z,90.92
2023-01-04T17:50:40.712Z,90.68
2023-01-04T17:56:05.896Z,90.68
2023-01-04T18:01:27.233Z,90.57
2023-01-04T18:06:47.681Z,90.45
2023-01-04T18:12:08.891Z,90.55
2023-01-04T18:17:29.568Z,90.19
2023-01-04T18:22:50.221Z,90.23
2023-01-04T18:28:10.725Z,90.17
2023-01-04T18:33:31.074Z,89.99
2023-01-04T18:38:55.272Z,90.12
2023-01-04T18:44:32.796Z,90.16
2023-01-04T18:49:54.954Z,90.10
2023-01-04T18:55:16.762Z,89.75
2023-01-04T19:00:37.006Z,90.00
2023-01-04T19:05:57.675Z,90.03
2023-01-04T19:11:18.472Z,90.02
2023-01-04T19:16:39.752Z,90.11
2023-01-04T19:22:00.737Z,90.02
2023-01-04T19:27:22.078Z,90.09
2023-01-04T19:32:42.762Z,90.40
2023-01-04T19:38:03.562Z,90.57
2023-01-04T19:43:24.167Z,90.86
2023-01-04T19:48:45.142Z,90.76
2023-01-04T19:54:05.786Z,90.72
2023-01-04T19:59:26.572Z,90.72
2023-01-04T20:04:47.257Z,90.50
2023-01-04T20:10:13.944Z,90.27
2023-01-04T20:15:38.991Z,90.18
2023-01-04T20:20:59.685Z,90.26
2023-01-04T20:26:20.326Z,90.47
2023-01-04T20:31:45.613Z,90.36
2023-01-04T20:37:06.225Z,90.39
2023-01-04T20:42:45.485Z,90.36
2023-01-04T20:48:06.519Z,90.25
2023-01-04T20:53:27.001Z,90.10
2023-01-04T20:58:48.655Z,90.19
2023-01-04T21:04:09.454Z,89.83
2023-01-04T21:09:30.235Z,89.84
2023-01-04T21:14:50.798Z,89.96
2023-01-04T21:20:11.606Z,90.29
2023-01-04T21:25:32.263Z,90.54
2023-01-04T21:30:52.900Z,90.53
2023-01-04T21:36:19.497Z,90.26
2023-01-04T21:41:47.499Z,90.50
2023-01-04T21:47:08.605Z,90.71
2023-01-04T21:52:29.235Z,90.04
2023-01-04T21:57:50.160Z,89.89
2023-01-04T22:03:11.729Z,89.73
2023-01-04T22:08:32.886Z,89.36
2023-01-04T22:13:53.242Z,89.05
2023-01-04T22:19:14.938Z,88.56
2023-01-04T22:24:38.115Z,88.18
2023-01-04T22:29:59.026Z,88.25
2023-01-04T22:35:19.688Z,87.47
2023-01-04T22:40:41.304Z,87.09
2023-01-04T22:46:04.209Z,86.78
2023-01-04T22:51:27.517Z,85.94
2023-01-04T22:56:48.376Z,85.54
2023-01-04T23:02:09.126Z,85.05
2023-01-04T23:07:29.596Z,84.30
2023-01-04T23:12:51.195Z,83.78
2023-01-04T23:18:11.543Z,82.71
2023-01-04T23:23:33.311Z,81.82
2023-01-04T23:28:54.143Z,81.68
2023-01-04T23:34:15.025Z,81.25
2023-01-04T23:39:35.510Z,81.02
2023-01-04T23:44:56.163Z,81.19
2023-01-04T23:50:17.174Z,80.64
2023-01-04T23:55:37.770Z,80.88
