createdAt,value
2019-02-02T00:00:25.152Z,12.33
2019-02-02T00:02:53.631Z,11.30
2019-02-02T00:05:22.100Z,11.17
2019-02-02T00:07:50.568Z,10.17
2019-02-02T00:10:19.044Z,12.53
2019-02-02T00:12:49.420Z,12.43
2019-02-02T00:15:19.610Z,12.87
2019-02-02T00:17:48.273Z,12.30
2019-02-02T00:20:16.871Z,12.17
2019-02-02T00:22:45.411Z,11.17
2019-02-02T00:25:14.049Z,12.77
2019-02-02T00:27:42.576Z,12.53
2019-02-02T00:30:19.244Z,11.60
2019-02-02T00:32:47.732Z,12.07
2019-02-02T00:35:16.280Z,12.93
2019-02-02T00:37:44.841Z,13.10
2019-02-02T00:40:18.712Z,13.30
2019-02-02T00:42:47.300Z,13.93
2019-02-02T00:45:23.036Z,12.43
2019-02-02T00:47:52.271Z,12.27
2019-02-02T00:50:20.909Z,13.23
2019-02-02T00:52:49.415Z,13.20
2019-02-02T00:55:19.228Z,13.53
2019-02-02T00:57:53.557Z,13.30
2019-02-02T01:00:28.824Z,13.87
2019-02-02T01:02:57.817Z,12.60
2019-02-02T01:05:26.505Z,13.20
2019-02-02T01:07:55.413Z,13.30
2019-02-02T01:10:29.540Z,13.63
2019-02-02T01:12:58.173Z,13.43
2019-02-02T01:15:26.812Z,12.90
2019-02-02T01:17:55.354Z,12.83
2019-02-02T01:20:23.821Z,12.13
2019-02-02T01:22:52.560Z,12.87
2019-02-02T01:25:21.189Z,12.93
2019-02-02T01:27:49.796Z,13.00
2019-02-02T01:30:23.916Z,13.97
2019-02-02T01:32:52.553Z,13.70
2019-02-02T01:35:21.258Z,12.77
2019-02-02T01:37:50.857Z,11.70
2019-02-02T01:40:27.677Z,12.50
2019-02-02T01:42:56.724Z,12.53
2019-02-02T01:45:26.741Z,13.37
2019-02-02T01:47:55.968Z,12.70
2019-02-02T01:50:29.354Z,12.30
2019-02-02T01:52:58.229Z,12.47
2019-02-02T01:55:27.181Z,13.40
2019-02-02T01:57:55.834Z,12.77
2019-02-02T02:00:32.432Z,12.33
2019-02-02T02:03:01.046Z,12.13
2019-02-02T02:05:29.781Z,12.07
2019-02-02T02:07:58.750Z,12.27
2019-02-02T02:10:27.418Z,12.13
2019-02-02T02:12:56.021Z,12.53
2019-02-02T02:15:24.664Z,12.00
2019-02-02T02:17:53.274Z,12.20
2019-02-02T02:20:24.238Z,12.33
2019-02-02T02:22:52.262Z,12.40
2019-02-02T02:25:21.473Z,11.50
2019-02-02T02:27:50.693Z,12.13
2019-02-02T02:30:21.882Z,12.83
2019-02-02T02:32:52.479Z,13.63
2019-02-02T02:35:21.274Z,12.87
2019-02-02T02:37:49.998Z,13.63
2019-02-02T02:40:23.018Z,13.53
2019-02-02T02:42:52.892Z,13.30
2019-02-02T02:45:21.507Z,13.80
2019-02-02T02:47:50.199Z,13.67
2019-02-02T02:50:22.524Z,12.70
2019-02-02T02:52:51.090Z,12.57
2019-02-02T02:55:20.804Z,12.27
2019-02-02T02:57:49.676Z,12.37
2019-02-02T03:00:24.279Z,13.37
2019-02-02T03:02:52.974Z,13.07
2019-02-02T03:05:22.021Z,12.17
2019-02-02T03:07:52.433Z,11.40
2019-02-02T03:10:23.244Z,12.10
2019-02-02T03:12:52.185Z,11.93
2019-02-02T03:15:21.024Z,12.73
2019-02-02T03:17:50.868Z,12.03
2019-02-02T03:20:19.644Z,12.07
2019-02-02T03:22:48.228Z,11.57
2019-02-02T03:25:19.143Z,12.53
2019-02-02T03:27:47.607Z,11.93
2019-02-02T03:30:19.469Z,12.67
2019-02-02T03:32:48.164Z,11.97
2019-02-02T03:35:19.665Z,12.53
2019-02-02T03:37:48.245Z,11.87
2019-02-02T03:40:19.164Z,12.73
2019-02-02T03:42:47.877Z,12.40
2019-02-02T03:45:18.941Z,12.53
2019-02-02T03:47:47.717Z,12.33
2019-02-02T03:50:16.349Z,11.83
2019-02-02T03:52:45.060Z,11.17
2019-02-02T03:55:15.588Z,10.70
2019-02-02T03:57:44.139Z,11.13
2019-02-02T04:00:18.166Z,10.77
2019-02-02T04:02:46.829Z,11.47
2019-02-02T04:05:18.012Z,11.20
2019-02-02T04:07:46.677Z,10.83
2019-02-02T04:10:15.981Z,12.27
2019-02-02T04:12:44.609Z,11.70
2019-02-02T04:15:15.752Z,12.40
2019-02-02T04:17:44.409Z,13.63
2019-02-02T04:20:24.230Z,13.27
2019-02-02T04:22:52.891Z,14.07
2019-02-02T04:25:22.453Z,14.30
2019-02-02T04:27:52.445Z,13.90
2019-02-02T04:30:23.270Z,14.13
2019-02-02T04:32:51.834Z,13.63
2019-02-02T04:35:20.452Z,15.10
2019-02-02T04:37:49.012Z,15.37
2019-02-02T04:40:17.492Z,16.50
2019-02-02T04:42:46.205Z,15.10
2019-02-02T04:45:16.765Z,16.00
2019-02-02T04:47:45.629Z,16.00
2019-02-02T04:50:19.676Z,16.23
2019-02-02T04:52:48.366Z,17.63
2019-02-02T04:55:19.017Z,16.27
2019-02-02T04:57:47.729Z,17.70
2019-02-02T05:00:26.817Z,17.40
2019-02-02T05:02:55.958Z,16.40
2019-02-02T05:05:24.524Z,17.50
2019-02-02T05:07:53.127Z,17.23
2019-02-02T05:10:23.995Z,17.80
2019-02-02T05:12:53.048Z,18.80
2019-02-02T05:15:21.778Z,17.57
2019-02-02T05:17:50.405Z,19.07
2019-02-02T05:20:20.317Z,18.07
2019-02-02T05:22:48.951Z,17.73
2019-02-02T05:25:17.687Z,18.40
2019-02-02T05:27:46.249Z,17.40
2019-02-02T05:30:26.468Z,17.83
2019-02-02T05:32:55.048Z,17.67
2019-02-02T05:35:23.653Z,17.97
2019-02-02T05:37:52.282Z,18.37
2019-02-02T05:40:21.816Z,18.17
2019-02-02T05:42:50.370Z,20.30
2019-02-02T05:45:21.275Z,18.47
2019-02-02T05:47:49.759Z,19.67
2019-02-02T05:50:20.600Z,19.33
2019-02-02T05:52:49.248Z,17.97
2019-02-02T05:55:20.045Z,17.70
2019-02-02T05:57:48.730Z,18.50
2019-02-02T06:00:21.837Z,19.47
2019-02-02T06:02:50.342Z,18.80
2019-02-02T06:05:18.996Z,19.93
2019-02-02T06:07:47.533Z,20.33
2019-02-02T06:10:19.175Z,21.10
2019-02-02T06:12:47.653Z,20.17
2019-02-02T06:15:16.288Z,21.37
2019-02-02T06:17:44.851Z,20.67
2019-02-02T06:20:15.469Z,21.80
2019-02-02T06:22:44.095Z,21.77
2019-02-02T06:25:16.289Z,23.47
2019-02-02T06:27:46.197Z,24.23
2019-02-02T06:30:17.658Z,25.77
2019-02-02T06:32:46.299Z,24.07
2019-02-02T06:35:15.909Z,23.63
2019-02-02T06:37:44.415Z,23.60
2019-02-02T06:40:17.544Z,24.43
2019-02-02T06:42:46.300Z,23.30
2019-02-02T06:45:26.730Z,22.93
2019-02-02T06:47:55.640Z,23.60
2019-02-02T06:50:24.187Z,23.03
2019-02-02T06:52:52.909Z,24.13
2019-02-02T06:55:21.476Z,22.30
2019-02-02T06:57:49.966Z,22.53
2019-02-02T07:00:27.325Z,23.70
2019-02-02T07:02:56.036Z,25.00
2019-02-02T07:05:24.678Z,24.57
2019-02-02T07:07:53.319Z,23.90
2019-02-02T07:10:24.516Z,23.67
2019-02-02T07:12:53.069Z,23.63
2019-02-02T07:15:24.020Z,25.67
2019-02-02T07:17:52.653Z,24.00
2019-02-02T07:20:21.300Z,24.73
2019-02-02T07:22:49.960Z,24.73
2019-02-02T07:25:18.556Z,26.63
2019-02-02T07:27:47.024Z,25.63
2019-02-02T07:30:28.432Z,26.27
2019-02-02T07:32:51.367Z,25.87
2019-02-02T07:35:19.864Z,25.07
2019-02-02T07:37:48.368Z,25.40
2019-02-02T07:40:19.160Z,27.10
2019-02-02T07:42:47.776Z,25.20
2019-02-02T07:45:21.921Z,23.20
2019-02-02T07:47:50.513Z,22.73
2019-02-02T07:50:19.167Z,23.27
2019-02-02T07:52:47.710Z,23.93
2019-02-02T07:55:18.422Z,23.43
2019-02-02T07:57:46.984Z,22.90
2019-02-02T08:00:24.438Z,22.73
2019-02-02T08:02:52.931Z,23.67
2019-02-02T08:05:21.537Z,22.63
2019-02-02T08:07:50.034Z,20.63
2019-02-02T08:10:18.568Z,20.40
2019-02-02T08:12:47.056Z,19.23
2019-02-02T08:15:21.374Z,20.17
2019-02-02T08:17:49.879Z,20.77
2019-02-02T08:20:18.437Z,20.93
2019-02-02T08:22:46.986Z,21.03
2019-02-02T08:25:16.333Z,18.47
2019-02-02T08:27:44.985Z,17.70
2019-02-02T08:30:16.790Z,18.10
2019-02-02T08:32:45.613Z,18.80
2019-02-02T08:35:14.751Z,17.57
2019-02-02T08:37:43.574Z,16.50
2019-02-02T08:40:17.694Z,16.90
2019-02-02T08:42:46.326Z,14.17
2019-02-02T08:45:16.165Z,13.93
2019-02-02T08:47:44.709Z,15.37
2019-02-02T08:50:25.742Z,15.80
2019-02-02T08:52:54.284Z,15.07
2019-02-02T08:55:22.995Z,15.07
2019-02-02T08:57:51.712Z,14.27
2019-02-02T09:00:20.968Z,13.63
2019-02-02T09:02:49.650Z,16.77
2019-02-02T09:05:20.503Z,13.20
2019-02-02T09:07:49.260Z,12.47
2019-02-02T09:10:22.856Z,13.70
2019-02-02T09:12:51.339Z,11.63
2019-02-02T09:15:20.891Z,11.47
2019-02-02T09:17:49.909Z,10.20
2019-02-02T09:20:18.251Z,10.00
2019-02-02T09:22:47.716Z,9.20
2019-02-02T09:25:17.837Z,8.03
2019-02-02T09:27:46.555Z,7.73
2019-02-02T09:30:20.902Z,7.63
2019-02-02T09:32:49.397Z,7.93
2019-02-02T09:35:17.930Z,7.83
2019-02-02T09:37:46.400Z,6.67
2019-02-02T09:40:17.529Z,5.70
2019-02-02T09:42:46.522Z,5.53
2019-02-02T09:45:17.361Z,6.53
2019-02-02T09:47:46.049Z,6.63
2019-02-02T09:50:20.704Z,5.50
2019-02-02T09:52:49.431Z,6.23
2019-02-02T09:55:19.715Z,5.93
2019-02-02T09:57:48.544Z,5.40
2019-02-02T10:00:19.831Z,5.93
2019-02-02T10:02:48.301Z,5.40
2019-02-02T10:05:19.039Z,5.27
2019-02-02T10:07:47.833Z,4.73
2019-02-02T10:10:30.410Z,4.00
2019-02-02T10:12:59.136Z,3.10
2019-02-02T10:15:27.825Z,3.70
2019-02-02T10:17:56.457Z,4.27
2019-02-02T10:20:27.178Z,3.17
2019-02-02T10:22:57.113Z,2.70
2019-02-02T10:25:28.233Z,2.87
2019-02-02T10:27:56.864Z,3.07
2019-02-02T10:30:30.785Z,2.77
2019-02-02T10:32:59.769Z,2.80
2019-02-02T10:35:28.570Z,3.40
2019-02-02T10:37:57.214Z,3.07
2019-02-02T10:40:25.786Z,3.53
2019-02-02T10:42:54.287Z,3.40
2019-02-02T10:45:23.051Z,3.20
2019-02-02T10:47:51.654Z,3.60
2019-02-02T10:50:23.263Z,2.77
2019-02-02T10:52:51.820Z,3.40
2019-02-02T10:55:20.421Z,3.23
2019-02-02T10:57:49.190Z,4.23
2019-02-02T11:00:23.625Z,4.40
2019-02-02T11:02:52.254Z,4.73
2019-02-02T11:05:21.407Z,5.90
2019-02-02T11:07:50.070Z,6.07
2019-02-02T11:10:24.328Z,6.73
2019-02-02T11:12:53.015Z,7.50
2019-02-02T11:15:22.893Z,7.90
2019-02-02T11:17:51.582Z,7.50
2019-02-02T11:20:28.715Z,8.00
2019-02-02T11:22:57.598Z,7.63
2019-02-02T11:25:26.188Z,8.00
2019-02-02T11:27:54.948Z,7.80
2019-02-02T11:30:25.139Z,8.90
2019-02-02T11:32:53.800Z,8.63
2019-02-02T11:35:23.181Z,8.70
2019-02-02T11:37:51.881Z,9.30
2019-02-02T11:40:31.530Z,8.93
2019-02-02T11:43:00.472Z,9.10
2019-02-02T11:45:30.133Z,8.57
2019-02-02T11:47:58.853Z,8.73
2019-02-02T11:50:27.930Z,9.00
2019-02-02T11:52:56.722Z,8.13
2019-02-02T11:55:26.970Z,7.93
2019-02-02T11:57:55.907Z,7.50
2019-02-02T12:00:36.377Z,8.37
2019-02-02T12:03:05.172Z,8.67
2019-02-02T12:05:33.778Z,7.60
2019-02-02T12:08:02.261Z,7.30
2019-02-02T12:10:32.885Z,7.73
2019-02-02T12:13:01.345Z,7.90
2019-02-02T12:15:30.113Z,7.77
2019-02-02T12:17:58.715Z,7.30
2019-02-02T12:20:27.268Z,8.67
2019-02-02T12:22:55.997Z,7.30
2019-02-02T12:25:24.597Z,7.80
2019-02-02T12:27:53.283Z,8.33
2019-02-02T12:30:26.941Z,8.07
2019-02-02T12:32:55.412Z,8.10
2019-02-02T12:35:26.345Z,9.43
2019-02-02T12:37:55.067Z,7.60
2019-02-02T12:40:25.396Z,8.43
2019-02-02T12:42:53.860Z,7.57
2019-02-02T12:45:34.098Z,7.93
2019-02-02T12:48:02.570Z,9.27
2019-02-02T12:50:31.061Z,7.67
2019-02-02T12:52:59.728Z,7.40
2019-02-02T12:55:28.374Z,7.93
2019-02-02T12:57:56.937Z,7.00
2019-02-02T13:00:25.545Z,7.47
2019-02-02T13:02:54.026Z,8.00
2019-02-02T13:05:23.296Z,8.43
2019-02-02T13:07:51.846Z,9.47
2019-02-02T13:10:25.856Z,10.13
2019-02-02T13:12:54.765Z,10.17
2019-02-02T13:15:23.331Z,9.60
2019-02-02T13:17:51.983Z,10.57
2019-02-02T13:20:20.509Z,10.80
2019-02-02T13:22:49.786Z,9.87
2019-02-02T13:25:23.680Z,10.40
2019-02-02T13:27:52.618Z,10.50
2019-02-02T13:30:33.237Z,10.73
2019-02-02T13:33:01.714Z,10.77
2019-02-02T13:35:33.309Z,9.67
2019-02-02T13:38:02.021Z,11.53
2019-02-02T13:40:30.578Z,12.33
2019-02-02T13:42:59.149Z,12.57
2019-02-02T13:45:27.628Z,13.50
2019-02-02T13:47:56.072Z,14.07
2019-02-02T13:50:24.536Z,13.73
2019-02-02T13:52:53.165Z,15.80
2019-02-02T13:55:21.622Z,15.43
2019-02-02T13:57:50.259Z,15.93
2019-02-02T14:00:21.483Z,16.43
2019-02-02T14:03:01.548Z,16.60
2019-02-02T14:05:20.332Z,17.03
2019-02-02T14:07:48.855Z,17.73
2019-02-02T14:10:22.908Z,17.93
2019-02-02T14:12:51.471Z,18.87
2019-02-02T14:15:20.232Z,18.47
2019-02-02T14:17:48.794Z,18.03
2019-02-02T14:20:17.340Z,17.10
2019-02-02T14:22:45.985Z,17.60
2019-02-02T14:25:16.606Z,19.03
2019-02-02T14:27:45.289Z,18.03
2019-02-02T14:30:16.909Z,17.93
2019-02-02T14:32:45.545Z,17.60
2019-02-02T14:35:16.932Z,17.53
2019-02-02T14:37:45.486Z,18.70
2019-02-02T14:40:16.666Z,18.37
2019-02-02T14:42:45.164Z,18.03
2019-02-02T14:45:16.500Z,18.07
2019-02-02T14:47:45.036Z,18.67
2019-02-02T14:50:19.104Z,19.03
2019-02-02T14:52:48.711Z,18.97
2019-02-02T14:55:19.859Z,18.23
2019-02-02T14:57:48.408Z,18.27
2019-02-02T15:00:21.964Z,18.60
2019-02-02T15:02:50.460Z,18.73
2019-02-02T15:05:20.901Z,18.37
2019-02-02T15:07:50.326Z,19.27
2019-02-02T15:10:19.926Z,18.10
2019-02-02T15:12:48.568Z,19.70
2019-02-02T15:15:17.764Z,18.77
2019-02-02T15:17:46.372Z,20.50
2019-02-02T15:20:22.382Z,20.23
2019-02-02T15:22:50.709Z,20.67
2019-02-02T15:25:19.273Z,19.27
2019-02-02T15:27:47.832Z,21.73
2019-02-02T15:30:19.313Z,20.37
2019-02-02T15:32:47.882Z,20.53
2019-02-02T15:35:16.851Z,21.80
2019-02-02T15:37:45.389Z,20.40
2019-02-02T15:40:16.520Z,20.27
2019-02-02T15:42:45.128Z,21.00
2019-02-02T15:45:16.041Z,20.93
2019-02-02T15:47:44.584Z,20.73
2019-02-02T15:50:17.272Z,18.67
2019-02-02T15:52:46.686Z,21.13
2019-02-02T15:55:20.641Z,20.57
2019-02-02T15:57:49.282Z,20.60
2019-02-02T16:00:23.227Z,20.27
2019-02-02T16:02:51.913Z,20.70
2019-02-02T16:05:21.396Z,22.23
2019-02-02T16:07:49.869Z,19.93
2019-02-02T16:10:20.884Z,19.60
2019-02-02T16:12:49.445Z,20.77
2019-02-02T16:15:18.090Z,20.00
2019-02-02T16:17:46.874Z,19.93
2019-02-02T16:20:18.581Z,20.03
2019-02-02T16:22:47.420Z,21.13
2019-02-02T16:25:15.978Z,20.30
2019-02-02T16:27:45.541Z,21.83
2019-02-02T16:30:17.136Z,21.93
2019-02-02T16:32:45.829Z,22.63
2019-02-02T16:35:14.446Z,21.60
2019-02-02T16:37:42.949Z,20.93
2019-02-02T16:40:16.070Z,21.10
2019-02-02T16:43:14.844Z,20.40
2019-02-02T16:45:43.324Z,20.90
2019-02-02T16:48:11.957Z,20.90
2019-02-02T16:50:45.608Z,20.67
2019-02-02T16:53:14.100Z,20.53
2019-02-02T16:55:42.669Z,21.17
2019-02-02T16:58:11.180Z,21.37
2019-02-02T17:00:39.694Z,22.03
2019-02-02T17:03:08.160Z,22.03
2019-02-02T17:05:36.633Z,21.67
2019-02-02T17:08:05.381Z,20.63
2019-02-02T17:10:36.063Z,21.87
2019-02-02T17:13:05.464Z,21.70
2019-02-02T17:15:34.097Z,21.83
2019-02-02T17:18:02.878Z,21.87
2019-02-02T17:20:34.205Z,21.37
2019-02-02T17:23:02.696Z,21.07
2019-02-02T17:25:31.192Z,20.40
2019-02-02T17:27:59.806Z,21.33
2019-02-02T17:30:28.425Z,22.07
2019-02-02T17:33:00.348Z,22.27
2019-02-02T17:35:28.797Z,20.73
2019-02-02T17:37:57.295Z,23.67
2019-02-02T17:40:29.915Z,22.53
2019-02-02T17:42:58.387Z,21.33
2019-02-02T17:45:26.963Z,20.90
2019-02-02T17:47:55.566Z,21.57
2019-02-02T17:50:28.828Z,21.50
2019-02-02T17:52:57.535Z,22.33
2019-02-02T17:55:26.168Z,22.43
2019-02-02T17:57:54.792Z,22.33
2019-02-02T18:00:36.602Z,21.83
2019-02-02T18:03:06.069Z,21.07
2019-02-02T18:05:34.548Z,22.10
2019-02-02T18:08:03.132Z,21.93
2019-02-02T18:10:31.709Z,23.33
2019-02-02T18:13:00.209Z,22.63
2019-02-02T18:15:28.705Z,23.70
2019-02-02T18:17:57.455Z,22.60
2019-02-02T18:20:25.928Z,22.13
2019-02-02T18:22:54.412Z,23.90
2019-02-02T18:25:22.904Z,22.53
2019-02-02T18:27:51.479Z,22.80
2019-02-02T18:30:25.894Z,23.77
2019-02-02T18:32:54.777Z,23.23
2019-02-02T18:35:24.787Z,23.23
2019-02-02T18:37:53.256Z,23.47
2019-02-02T18:40:23.492Z,22.63
2019-02-02T18:42:52.117Z,22.93
2019-02-02T18:45:30.589Z,23.27
2019-02-02T18:47:59.200Z,22.77
2019-02-02T18:50:27.669Z,21.90
2019-02-02T18:52:58.626Z,22.50
2019-02-02T18:55:33.351Z,20.47
2019-02-02T18:58:01.824Z,22.47
2019-02-02T19:00:30.381Z,22.97
2019-02-02T19:02:58.869Z,22.77
2019-02-02T19:05:29.283Z,23.50
2019-02-02T19:07:57.548Z,21.53
2019-02-02T19:10:29.129Z,23.67
2019-02-02T19:12:57.599Z,23.97
2019-02-02T19:15:26.160Z,23.60
2019-02-02T19:17:54.700Z,23.73
2019-02-02T19:20:23.756Z,22.20
2019-02-02T19:22:52.217Z,23.40
2019-02-02T19:25:20.694Z,22.20
2019-02-02T19:27:49.204Z,23.60
2019-02-02T19:30:32.145Z,23.60
2019-02-02T19:33:00.626Z,22.83
2019-02-02T19:35:29.200Z,21.43
2019-02-02T19:37:57.670Z,26.40
2019-02-02T19:40:26.492Z,24.27
2019-02-02T19:42:55.122Z,25.27
2019-02-02T19:45:26.493Z,24.17
2019-02-02T19:47:55.076Z,23.63
2019-02-02T19:50:30.965Z,23.47
2019-02-02T19:52:59.492Z,24.57
2019-02-02T19:55:28.026Z,23.47
2019-02-02T19:57:56.496Z,22.70
2019-02-02T20:00:34.066Z,21.57
2019-02-02T20:03:03.349Z,21.60
2019-02-02T20:05:31.975Z,19.97
2019-02-02T20:08:00.605Z,20.70
2019-02-02T20:10:29.145Z,20.60
2019-02-02T20:12:57.649Z,19.57
2019-02-02T20:15:27.825Z,21.50
2019-02-02T20:18:08.947Z,20.07
2019-02-02T20:20:28.628Z,20.43
2019-02-02T20:22:57.395Z,19.83
2019-02-02T20:25:26.152Z,19.77
2019-02-02T20:27:54.879Z,19.17
2019-02-02T20:30:25.481Z,18.40
2019-02-02T20:32:54.108Z,18.47
2019-02-02T20:35:22.660Z,20.13
2019-02-02T20:37:51.283Z,21.13
2019-02-02T20:40:22.064Z,21.07
2019-02-02T20:42:50.726Z,20.60
2019-02-02T20:45:27.712Z,20.00
2019-02-02T20:47:56.211Z,17.60
2019-02-02T20:50:24.760Z,19.20
2019-02-02T20:52:53.339Z,19.00
2019-02-02T20:55:24.707Z,19.83
2019-02-02T20:57:53.734Z,19.10
2019-02-02T21:00:24.541Z,18.53
2019-02-02T21:02:53.140Z,16.43
2019-02-02T21:05:21.713Z,15.93
2019-02-02T21:07:50.400Z,15.03
2019-02-02T21:10:24.107Z,13.77
2019-02-02T21:12:52.701Z,14.97
2019-02-02T21:15:21.261Z,14.57
2019-02-02T21:17:49.978Z,13.00
2019-02-02T21:20:21.608Z,12.97
2019-02-02T21:22:50.474Z,12.60
2019-02-02T21:25:19.049Z,11.90
2019-02-02T21:27:48.060Z,10.83
2019-02-02T21:30:22.669Z,11.00
2019-02-02T21:32:51.293Z,10.97
2019-02-02T21:35:20.138Z,11.20
2019-02-02T21:37:49.058Z,11.00
2019-02-02T21:40:20.447Z,11.47
2019-02-02T21:42:49.066Z,11.20
2019-02-02T21:45:17.744Z,11.27
2019-02-02T21:47:46.281Z,11.23
2019-02-02T21:50:17.208Z,12.50
2019-02-02T21:52:45.853Z,10.37
2019-02-02T21:55:19.554Z,10.90
2019-02-02T21:57:48.178Z,11.07
2019-02-02T22:00:22.496Z,11.07
2019-02-02T22:02:51.153Z,10.33
2019-02-02T22:05:19.783Z,10.97
2019-02-02T22:07:48.483Z,10.50
2019-02-02T22:10:17.412Z,10.37
2019-02-02T22:12:46.078Z,11.10
2019-02-02T22:15:23.429Z,10.23
2019-02-02T22:17:52.257Z,9.57
2019-02-02T22:20:20.964Z,10.10
2019-02-02T22:22:49.793Z,9.20
2019-02-02T22:25:23.989Z,9.83
2019-02-02T22:27:52.812Z,9.00
2019-02-02T22:30:29.362Z,9.07
2019-02-02T22:32:58.001Z,9.23
2019-02-02T22:35:26.705Z,9.43
2019-02-02T22:37:55.842Z,9.87
2019-02-02T22:40:28.385Z,8.33
2019-02-02T22:42:57.029Z,8.77
2019-02-02T22:45:25.662Z,7.93
2019-02-02T22:47:54.237Z,7.47
2019-02-02T22:50:24.673Z,7.77
2019-02-02T22:53:08.427Z,7.57
2019-02-02T22:55:36.962Z,7.87
2019-02-02T22:58:05.585Z,6.33
2019-02-02T23:00:59.622Z,6.20
2019-02-02T23:03:34.136Z,5.70
2019-02-02T23:06:38.546Z,6.23
2019-02-02T23:09:24.177Z,5.90
2019-02-02T23:12:12.917Z,5.93
2019-02-02T23:15:13.097Z,5.30
2019-02-02T23:17:42.038Z,5.73
2019-02-02T23:20:10.576Z,4.90
2019-02-02T23:22:39.230Z,4.50
2019-02-02T23:25:10.919Z,4.50
2019-02-02T23:27:39.500Z,4.83
2019-02-02T23:30:18.129Z,4.10
2019-02-02T23:32:46.757Z,4.30
2019-02-02T23:35:15.533Z,4.17
2019-02-02T23:37:44.163Z,5.00
2019-02-02T23:40:13.765Z,4.00
2019-02-02T23:42:42.313Z,4.27
2019-02-02T23:45:11.246Z,3.93
2019-02-02T23:47:39.885Z,4.30
2019-02-02T23:50:10.490Z,4.17
2019-02-02T23:52:39.073Z,4.00
2019-02-02T23:55:09.520Z,4.10
2019-02-02T23:57:38.484Z,4.03
