createdAt,value
2022-08-03T00:03:46.849Z,40.98
2022-08-03T00:08:50.343Z,40.77
2022-08-03T00:13:54.387Z,40.16
2022-08-03T00:19:00.868Z,40.22
2022-08-03T00:24:04.975Z,40.20
2022-08-03T00:29:08.483Z,41.25
2022-08-03T00:34:13.364Z,41.47
2022-08-03T00:39:17.203Z,42.29
2022-08-03T00:44:20.679Z,40.92
2022-08-03T00:49:25.882Z,40.86
2022-08-03T00:54:29.595Z,42.14
2022-08-03T00:59:33.210Z,41.77
2022-08-03T01:04:38.008Z,41.10
2022-08-03T01:09:48.740Z,41.15
2022-08-03T01:14:56.711Z,42.32
2022-08-03T01:20:04.056Z,41.80
2022-08-03T01:25:13.668Z,41.99
2022-08-03T01:30:18.636Z,41.99
2022-08-03T01:35:38.854Z,41.79
2022-08-03T01:40:44.426Z,41.57
2022-08-03T01:45:50.073Z,41.95
2022-08-03T01:50:55.966Z,41.27
2022-08-03T01:56:00.144Z,41.71
2022-08-03T02:01:06.396Z,41.85
2022-08-03T02:07:00.260Z,41.72
2022-08-03T02:11:36.151Z,41.62
2022-08-03T02:16:41.062Z,41.46
2022-08-03T02:21:56.448Z,41.54
2022-08-03T02:27:09.304Z,41.73
2022-08-03T02:32:19.259Z,42.80
2022-08-03T02:37:27.827Z,42.04
2022-08-03T02:42:33.632Z,42.20
2022-08-03T02:47:53.455Z,41.49
2022-08-03T02:52:58.891Z,41.42
2022-08-03T02:58:04.107Z,42.48
2022-08-03T03:03:09.147Z,42.44
2022-08-03T03:08:18.075Z,42.01
2022-08-03T03:13:23.088Z,42.53
2022-08-03T03:18:28.966Z,42.33
2022-08-03T03:23:34.095Z,43.22
2022-08-03T03:28:38.072Z,43.05
2022-08-03T03:33:42.960Z,42.57
2022-08-03T03:38:46.568Z,43.02
2022-08-03T03:43:50.625Z,42.22
2022-08-03T03:48:56.401Z,43.32
2022-08-03T03:54:01.315Z,42.77
2022-08-03T03:59:04.775Z,42.75
2022-08-03T04:04:23.485Z,43.25
2022-08-03T04:09:44.337Z,42.88
2022-08-03T04:14:48.106Z,43.07
2022-08-03T04:19:54.989Z,43.00
2022-08-03T04:25:08.852Z,43.39
2022-08-03T04:30:13.186Z,43.49
2022-08-03T04:35:18.319Z,43.23
2022-08-03T04:40:24.233Z,43.30
2022-08-03T04:45:33.987Z,42.73
2022-08-03T04:50:40.076Z,42.31
2022-08-03T04:55:43.524Z,41.83
2022-08-03T05:00:51.004Z,41.43
2022-08-03T05:06:09.465Z,41.56
2022-08-03T05:11:14.892Z,41.30
2022-08-03T05:16:18.437Z,40.69
2022-08-03T05:21:23.258Z,40.51
2022-08-03T05:26:26.747Z,40.63
2022-08-03T05:31:30.408Z,40.48
2022-08-03T05:36:35.229Z,39.79
2022-08-03T05:41:38.707Z,39.55
2022-08-03T05:46:42.160Z,39.41
2022-08-03T05:51:47.106Z,38.86
2022-08-03T05:57:03.283Z,38.89
2022-08-03T06:02:06.819Z,38.41
2022-08-03T06:07:11.734Z,38.39
2022-08-03T06:12:15.634Z,38.50
2022-08-03T06:17:19.297Z,37.89
2022-08-03T06:22:24.178Z,37.39
2022-08-03T06:27:37.095Z,37.58
2022-08-03T06:32:41.979Z,36.98
2022-08-03T06:37:57.146Z,37.41
2022-08-03T06:43:01.976Z,36.56
2022-08-03T06:48:08.926Z,36.27
2022-08-03T06:53:19.922Z,35.47
2022-08-03T06:58:25.019Z,34.73
2022-08-03T07:03:28.782Z,34.52
2022-08-03T07:08:34.538Z,34.60
2022-08-03T07:13:38.159Z,33.99
2022-08-03T07:18:41.814Z,33.92
2022-08-03T07:23:46.630Z,33.55
2022-08-03T07:28:50.085Z,33.18
2022-08-03T07:33:53.678Z,33.09
2022-08-03T07:38:59.043Z,33.22
2022-08-03T07:44:02.478Z,33.44
2022-08-03T07:49:06.218Z,32.04
2022-08-03T07:54:11.136Z,32.48
2022-08-03T07:59:14.599Z,31.54
2022-08-03T08:04:18.012Z,31.58
2022-08-03T08:09:23.410Z,30.93
2022-08-03T08:14:27.199Z,31.23
2022-08-03T08:19:30.675Z,31.26
2022-08-03T08:24:40.144Z,30.34
2022-08-03T08:29:47.775Z,30.45
2022-08-03T08:34:57.811Z,29.68
2022-08-03T08:40:02.861Z,29.89
2022-08-03T08:45:08.687Z,29.98
2022-08-03T08:50:21.622Z,28.98
2022-08-03T08:55:58.840Z,28.78
2022-08-03T09:00:56.795Z,27.85
2022-08-03T09:06:02.084Z,27.82
2022-08-03T09:11:07.504Z,27.24
2022-08-03T09:16:13.750Z,27.53
2022-08-03T09:21:36.258Z,27.49
2022-08-03T09:26:41.272Z,26.25
2022-08-03T09:31:46.717Z,25.71
2022-08-03T09:36:53.898Z,25.47
2022-08-03T09:42:09.115Z,26.07
2022-08-03T09:47:14.152Z,25.05
2022-08-03T09:52:31.835Z,25.43
2022-08-03T09:57:40.767Z,25.23
2022-08-03T10:02:50.473Z,24.59
2022-08-03T10:07:53.955Z,24.67
2022-08-03T10:12:59.161Z,23.57
2022-08-03T10:18:02.822Z,24.98
2022-08-03T10:23:06.561Z,24.43
2022-08-03T10:28:14.925Z,23.68
2022-08-03T10:33:51.416Z,23.60
2022-08-03T10:38:46.735Z,23.67
2022-08-03T10:43:54.558Z,23.10
2022-08-03T10:48:58.569Z,22.78
2022-08-03T10:54:02.299Z,23.05
2022-08-03T10:59:08.824Z,24.14
2022-08-03T11:04:18.034Z,21.61
2022-08-03T11:09:21.491Z,21.51
2022-08-03T11:14:26.329Z,21.04
2022-08-03T11:19:56.575Z,21.84
2022-08-03T11:25:02.070Z,20.77
2022-08-03T11:30:08.447Z,21.27
2022-08-03T11:35:13.011Z,20.99
2022-08-03T11:40:34.417Z,21.14
2022-08-03T11:45:39.309Z,20.54
2022-08-03T11:50:45.177Z,21.00
2022-08-03T11:55:49.893Z,21.45
2022-08-03T12:00:58.112Z,20.43
2022-08-03T12:06:02.377Z,22.71
2022-08-03T12:11:10.254Z,20.17
2022-08-03T12:16:20.711Z,20.09
2022-08-03T12:21:25.057Z,19.76
2022-08-03T12:26:29.042Z,19.08
2022-08-03T12:31:33.878Z,20.18
2022-08-03T12:36:39.082Z,20.02
2022-08-03T12:41:42.539Z,19.05
2022-08-03T12:46:48.181Z,18.95
2022-08-03T12:51:58.007Z,20.15
2022-08-03T12:57:02.386Z,20.06
2022-08-03T13:02:09.364Z,20.17
2022-08-03T13:07:14.689Z,19.50
2022-08-03T13:12:20.963Z,19.08
2022-08-03T13:17:26.696Z,20.50
2022-08-03T13:22:30.252Z,19.96
2022-08-03T13:28:04.079Z,19.68
2022-08-03T13:33:00.493Z,19.38
2022-08-03T13:38:04.036Z,21.02
2022-08-03T13:43:07.894Z,19.54
2022-08-03T13:48:12.899Z,21.80
2022-08-03T13:53:16.335Z,20.72
2022-08-03T13:58:19.972Z,20.21
2022-08-03T14:03:24.840Z,18.80
2022-08-03T14:08:28.268Z,20.43
2022-08-03T14:13:31.697Z,19.18
2022-08-03T14:18:36.647Z,19.53
2022-08-03T14:23:44.876Z,17.93
2022-08-03T14:28:48.408Z,18.76
2022-08-03T14:33:53.219Z,18.40
2022-08-03T14:39:01.076Z,19.15
2022-08-03T14:44:05.298Z,20.18
2022-08-03T14:50:38.587Z,18.93
2022-08-03T14:54:33.730Z,18.41
2022-08-03T14:59:55.495Z,18.71
2022-08-03T15:05:02.124Z,19.77
2022-08-03T15:10:06.458Z,19.87
2022-08-03T15:15:10.645Z,18.03
2022-08-03T15:20:24.211Z,19.65
2022-08-03T15:26:28.282Z,18.85
2022-08-03T15:30:56.155Z,18.92
2022-08-03T15:36:01.025Z,20.21
2022-08-03T15:41:04.563Z,20.02
2022-08-03T15:51:33.047Z,18.40
2022-08-03T15:56:36.614Z,19.57
2022-08-03T16:01:40.179Z,19.39
2022-08-03T16:06:45.319Z,19.33
2022-08-03T16:11:48.727Z,20.00
2022-08-03T16:16:53.339Z,20.09
2022-08-03T16:21:58.274Z,20.46
2022-08-03T16:27:01.751Z,19.98
2022-08-03T16:32:09.615Z,19.93
2022-08-03T16:37:37.107Z,20.25
2022-08-03T16:42:38.191Z,20.61
2022-08-03T16:47:41.579Z,20.82
2022-08-03T16:52:47.268Z,19.78
2022-08-03T16:57:59.003Z,20.73
2022-08-03T17:03:18.954Z,20.14
2022-08-03T17:08:26.692Z,19.85
2022-08-03T17:13:39.895Z,19.91
2022-08-03T17:18:48.559Z,19.88
2022-08-03T17:23:56.969Z,21.34
2022-08-03T17:29:11.472Z,21.95
2022-08-03T17:34:17.350Z,21.98
2022-08-03T17:39:55.815Z,21.26
2022-08-03T17:44:53.035Z,21.50
2022-08-03T17:49:56.897Z,22.35
2022-08-03T17:55:55.682Z,23.21
2022-08-03T18:00:52.133Z,23.12
2022-08-03T18:06:12.003Z,23.28
2022-08-03T18:11:21.594Z,23.78
2022-08-03T18:16:29.099Z,23.23
2022-08-03T18:22:03.419Z,23.91
2022-08-03T18:27:02.267Z,24.48
2022-08-03T18:32:12.952Z,23.57
2022-08-03T18:37:21.733Z,24.75
2022-08-03T18:42:32.203Z,25.27
2022-08-03T18:47:54.039Z,25.27
2022-08-03T18:53:15.499Z,25.29
2022-08-03T18:58:27.051Z,26.65
2022-08-03T19:03:41.592Z,26.39
2022-08-03T19:08:49.509Z,26.08
2022-08-03T19:13:57.375Z,27.27
2022-08-03T19:19:01.941Z,27.14
2022-08-03T19:24:09.899Z,27.94
2022-08-03T19:29:16.372Z,28.79
2022-08-03T19:34:20.434Z,28.51
2022-08-03T19:39:27.805Z,29.53
2022-08-03T19:44:35.322Z,29.56
2022-08-03T19:50:06.025Z,30.56
2022-08-03T19:55:09.299Z,31.54
2022-08-03T20:00:19.858Z,33.58
2022-08-03T20:05:23.857Z,33.95
2022-08-03T20:10:30.505Z,33.68
2022-08-03T20:15:41.416Z,33.66
2022-08-03T20:20:47.357Z,34.16
2022-08-03T20:25:58.673Z,33.69
2022-08-03T20:31:03.786Z,34.06
2022-08-03T20:36:10.281Z,34.85
2022-08-03T20:41:14.799Z,35.09
2022-08-03T20:46:29.447Z,35.12
2022-08-03T20:51:52.663Z,36.36
2022-08-03T20:56:57.766Z,37.17
2022-08-03T21:02:03.022Z,38.56
2022-08-03T21:07:16.327Z,39.26
2022-08-03T21:12:28.863Z,38.37
2022-08-03T21:17:40.799Z,38.63
2022-08-03T21:22:47.358Z,38.37
2022-08-03T21:27:52.558Z,37.76
2022-08-03T21:32:59.017Z,38.59
2022-08-03T21:38:21.075Z,39.90
2022-08-03T21:43:33.910Z,40.01
2022-08-03T21:48:39.713Z,40.05
2022-08-03T21:54:02.770Z,40.14
2022-08-03T21:59:08.972Z,40.85
2022-08-03T22:04:55.354Z,41.16
2022-08-03T22:09:40.846Z,41.03
2022-08-03T22:15:01.400Z,40.54
2022-08-03T22:20:11.015Z,41.54
2022-08-03T22:25:15.837Z,42.30
2022-08-03T22:30:20.520Z,42.99
2022-08-03T22:35:26.477Z,42.56
2022-08-03T22:40:30.126Z,42.60
2022-08-03T22:46:07.332Z,43.89
2022-08-03T22:50:58.830Z,42.83
2022-08-03T22:56:02.403Z,44.00
2022-08-03T23:01:09.371Z,44.75
2022-08-03T23:06:15.507Z,43.74
2022-08-03T23:11:19.574Z,44.07
2022-08-03T23:16:28.633Z,44.14
2022-08-03T23:21:53.566Z,44.96
2022-08-03T23:26:58.973Z,45.17
2022-08-03T23:32:02.830Z,45.06
2022-08-03T23:37:07.756Z,44.65
2022-08-03T23:42:12.270Z,44.50
2022-08-03T23:47:15.851Z,43.65
2022-08-03T23:52:30.284Z,45.28
2022-08-03T23:57:38.530Z,44.51
