createdAt,value
2023-02-06T00:01:24.827Z,80.80
2023-02-06T00:03:52.433Z,80.90
2023-02-06T00:06:19.698Z,81.10
2023-02-06T00:08:47.051Z,81.40
2023-02-06T00:11:16.932Z,81.50
2023-02-06T00:13:45.749Z,81.60
2023-02-06T00:16:21.454Z,81.80
2023-02-06T00:18:48.870Z,81.80
2023-02-06T00:21:20.182Z,81.80
2023-02-06T00:23:48.485Z,82.10
2023-02-06T00:26:15.588Z,81.90
2023-02-06T00:28:43.651Z,82.20
2023-02-06T00:31:11.515Z,82.10
2023-02-06T00:33:40.221Z,82.20
2023-02-06T00:36:08.151Z,82.20
2023-02-06T00:38:37.797Z,82.40
2023-02-06T00:41:05.547Z,82.50
2023-02-06T00:43:32.946Z,82.70
2023-02-06T00:46:00.166Z,82.50
2023-02-06T00:48:27.304Z,82.50
2023-02-06T00:50:55.753Z,82.90
2023-02-06T00:53:23.393Z,83.20
2023-02-06T00:55:50.665Z,83.30
2023-02-06T00:58:17.795Z,83.30
2023-02-06T01:00:45.459Z,83.40
2023-02-06T01:03:12.782Z,83.10
2023-02-06T01:05:40.038Z,83.20
2023-02-06T01:08:07.334Z,83.10
2023-02-06T01:10:34.668Z,83.30
2023-02-06T01:13:01.740Z,83.00
2023-02-06T01:15:29.172Z,83.00
2023-02-06T01:17:56.594Z,83.00
2023-02-06T01:20:24.820Z,83.00
2023-02-06T01:22:52.024Z,83.20
2023-02-06T01:25:19.258Z,83.10
2023-02-06T01:27:46.456Z,83.10
2023-02-06T01:30:14.376Z,83.30
2023-02-06T01:32:42.478Z,83.30
2023-02-06T01:35:12.087Z,83.30
2023-02-06T01:37:40.986Z,83.20
2023-02-06T01:40:13.792Z,83.10
2023-02-06T01:42:41.624Z,83.10
2023-02-06T01:45:27.487Z,83.10
2023-02-06T01:48:09.185Z,83.00
2023-02-06T01:50:38.572Z,82.90
2023-02-06T01:53:07.825Z,83.10
2023-02-06T01:55:37.406Z,82.90
2023-02-06T01:58:05.863Z,83.10
2023-02-06T02:00:33.368Z,83.10
2023-02-06T02:03:01.987Z,83.00
2023-02-06T02:05:33.262Z,83.10
2023-02-06T02:08:28.228Z,83.40
2023-02-06T02:10:55.396Z,83.50
2023-02-06T02:13:22.561Z,83.80
2023-02-06T02:16:14.045Z,83.70
2023-02-06T02:18:56.021Z,83.70
2023-02-06T02:22:11.993Z,84.10
2023-02-06T02:25:32.740Z,84.10
2023-02-06T02:28:17.058Z,84.00
2023-02-06T02:30:59.216Z,83.90
2023-02-06T02:33:36.998Z,83.90
2023-02-06T02:36:21.484Z,83.90
2023-02-06T02:39:03.985Z,84.10
2023-02-06T02:41:47.518Z,83.90
2023-02-06T02:44:27.142Z,83.90
2023-02-06T02:46:57.186Z,83.80
2023-02-06T02:49:28.224Z,83.90
2023-02-06T02:51:56.090Z,84.00
2023-02-06T02:54:23.293Z,83.80
2023-02-06T02:56:50.429Z,84.00
2023-02-06T02:59:26.117Z,84.20
2023-02-06T03:02:10.976Z,83.90
2023-02-06T03:04:44.849Z,83.80
2023-02-06T03:07:42.846Z,83.90
2023-02-06T03:10:20.203Z,83.70
2023-02-06T03:13:17.738Z,83.60
2023-02-06T03:16:21.692Z,83.90
2023-02-06T03:19:09.204Z,84.00
2023-02-06T03:21:39.735Z,84.00
2023-02-06T03:24:17.004Z,84.10
2023-02-06T03:26:45.655Z,84.00
2023-02-06T03:29:15.678Z,83.80
2023-02-06T03:31:53.938Z,83.80
2023-02-06T03:35:01.563Z,83.80
2023-02-06T03:37:29.795Z,83.80
2023-02-06T03:40:00.865Z,84.00
2023-02-06T03:42:30.769Z,84.00
2023-02-06T03:45:10.994Z,84.20
2023-02-06T03:47:40.012Z,83.90
2023-02-06T03:50:09.018Z,83.80
2023-02-06T03:52:44.411Z,83.20
2023-02-06T03:55:18.473Z,83.40
2023-02-06T03:57:58.872Z,83.20
2023-02-06T04:00:27.115Z,83.30
2023-02-06T04:02:57.119Z,83.40
2023-02-06T04:05:25.230Z,83.80
2023-02-06T04:07:53.924Z,83.70
2023-02-06T04:10:21.051Z,83.50
2023-02-06T04:12:48.131Z,83.20
2023-02-06T04:15:15.729Z,83.40
2023-02-06T04:17:57.648Z,83.50
2023-02-06T04:20:27.227Z,83.50
2023-02-06T04:22:54.371Z,83.60
2023-02-06T04:25:21.491Z,83.50
2023-02-06T04:27:48.665Z,83.40
2023-02-06T04:30:17.352Z,83.40
2023-02-06T04:32:44.503Z,83.40
2023-02-06T04:35:12.263Z,83.60
2023-02-06T04:37:39.387Z,83.70
2023-02-06T04:40:07.086Z,83.80
2023-02-06T04:42:34.249Z,83.70
2023-02-06T04:45:01.328Z,83.60
2023-02-06T04:47:28.577Z,83.70
2023-02-06T04:49:55.714Z,83.90
2023-02-06T04:52:22.811Z,83.90
2023-02-06T04:54:49.937Z,84.00
2023-02-06T04:57:17.075Z,84.10
2023-02-06T04:59:44.194Z,84.20
2023-02-06T05:02:11.278Z,84.20
2023-02-06T05:04:39.126Z,84.50
2023-02-06T05:07:06.620Z,84.50
2023-02-06T05:09:33.829Z,84.50
2023-02-06T05:12:00.973Z,84.80
2023-02-06T05:14:28.150Z,85.00
2023-02-06T05:16:55.299Z,84.90
2023-02-06T05:19:22.491Z,85.10
2023-02-06T05:21:49.608Z,85.20
2023-02-06T05:24:16.698Z,85.00
2023-02-06T05:26:43.837Z,85.00
2023-02-06T05:29:11.113Z,85.00
2023-02-06T05:31:38.453Z,85.00
2023-02-06T05:34:05.629Z,84.80
2023-02-06T05:36:32.807Z,85.00
2023-02-06T05:39:00.036Z,85.20
2023-02-06T05:41:27.223Z,85.40
2023-02-06T05:43:54.292Z,85.50
2023-02-06T05:46:21.425Z,85.60
2023-02-06T05:48:48.514Z,85.40
2023-02-06T05:51:15.960Z,85.20
2023-02-06T05:53:43.070Z,85.40
2023-02-06T05:56:10.261Z,85.40
2023-02-06T05:58:37.365Z,85.50
2023-02-06T06:01:04.720Z,85.50
2023-02-06T06:03:33.422Z,85.80
2023-02-06T06:06:00.742Z,85.70
2023-02-06T06:08:27.896Z,85.60
2023-02-06T06:10:55.014Z,85.80
2023-02-06T06:13:22.116Z,85.70
2023-02-06T06:15:53.124Z,85.60
2023-02-06T06:18:21.816Z,85.50
2023-02-06T06:20:49.172Z,85.20
2023-02-06T06:23:16.371Z,85.00
2023-02-06T06:25:43.970Z,84.90
2023-02-06T06:28:11.150Z,84.60
2023-02-06T06:30:38.617Z,84.80
2023-02-06T06:33:06.001Z,84.80
2023-02-06T06:35:33.422Z,84.80
2023-02-06T06:38:00.589Z,85.10
2023-02-06T06:40:27.826Z,85.40
2023-02-06T06:42:54.937Z,85.60
2023-02-06T06:45:22.304Z,85.50
2023-02-06T06:47:49.426Z,85.50
2023-02-06T06:50:16.572Z,85.70
2023-02-06T06:52:43.681Z,85.80
2023-02-06T06:55:11.224Z,85.70
2023-02-06T06:57:38.596Z,85.60
2023-02-06T07:00:06.406Z,85.50
2023-02-06T07:02:33.490Z,85.40
2023-02-06T07:05:00.740Z,85.60
2023-02-06T07:07:28.038Z,85.70
2023-02-06T07:09:55.389Z,85.40
2023-02-06T07:12:22.679Z,85.20
2023-02-06T07:14:49.807Z,85.30
2023-02-06T07:17:18.510Z,85.50
2023-02-06T07:19:50.737Z,85.20
2023-02-06T07:22:18.389Z,85.20
2023-02-06T07:24:45.662Z,85.10
2023-02-06T07:27:12.824Z,85.20
2023-02-06T07:29:39.999Z,85.30
2023-02-06T07:32:07.824Z,85.00
2023-02-06T07:34:36.072Z,85.00
2023-02-06T07:37:04.513Z,85.00
2023-02-06T07:39:31.611Z,84.70
2023-02-06T07:41:58.764Z,84.50
2023-02-06T07:44:32.247Z,84.80
2023-02-06T07:46:59.404Z,84.80
2023-02-06T07:49:26.865Z,84.70
2023-02-06T07:51:53.922Z,84.40
2023-02-06T07:54:21.208Z,84.70
2023-02-06T07:56:48.350Z,84.60
2023-02-06T07:59:15.452Z,83.70
2023-02-06T08:01:42.638Z,83.40
2023-02-06T08:04:11.603Z,83.30
2023-02-06T08:06:42.640Z,83.50
2023-02-06T08:09:14.063Z,83.70
2023-02-06T08:11:47.516Z,83.60
2023-02-06T08:14:14.647Z,83.20
2023-02-06T08:16:41.928Z,83.20
2023-02-06T08:19:10.975Z,83.10
2023-02-06T08:21:38.866Z,83.30
2023-02-06T08:24:06.395Z,83.10
2023-02-06T08:26:33.749Z,83.10
2023-02-06T08:29:04.742Z,82.80
2023-02-06T08:31:36.309Z,82.90
2023-02-06T08:34:04.145Z,83.10
2023-02-06T08:36:34.227Z,83.10
2023-02-06T08:39:03.652Z,83.40
2023-02-06T08:41:37.950Z,83.20
2023-02-06T08:44:11.793Z,83.40
2023-02-06T08:46:40.489Z,83.10
2023-02-06T08:49:16.680Z,82.90
2023-02-06T08:51:44.833Z,83.40
2023-02-06T08:54:15.972Z,83.30
2023-02-06T08:56:43.111Z,83.30
2023-02-06T08:59:13.069Z,83.30
2023-02-06T09:01:41.044Z,82.90
2023-02-06T09:04:10.540Z,83.40
2023-02-06T09:06:41.105Z,84.00
2023-02-06T09:09:10.119Z,83.90
2023-02-06T09:11:37.891Z,83.80
2023-02-06T09:14:07.732Z,83.40
2023-02-06T09:16:35.466Z,83.10
2023-02-06T09:19:03.290Z,83.40
2023-02-06T09:21:33.789Z,83.10
2023-02-06T09:24:06.094Z,83.00
2023-02-06T09:26:53.411Z,82.40
2023-02-06T09:29:26.432Z,82.20
2023-02-06T09:31:53.488Z,82.10
2023-02-06T09:34:20.577Z,82.30
2023-02-06T09:36:47.734Z,82.70
2023-02-06T09:39:14.867Z,82.80
2023-02-06T09:41:51.096Z,82.10
2023-02-06T09:44:58.152Z,82.00
2023-02-06T09:47:32.420Z,82.40
2023-02-06T09:50:19.082Z,81.70
2023-02-06T09:53:07.311Z,82.00
2023-02-06T09:55:47.692Z,82.00
2023-02-06T09:58:40.762Z,81.80
2023-02-06T10:01:23.158Z,81.20
2023-02-06T10:04:33.842Z,81.60
2023-02-06T10:07:46.543Z,81.80
2023-02-06T10:10:45.979Z,81.40
2023-02-06T10:13:24.540Z,81.30
2023-02-06T10:15:58.014Z,80.70
2023-02-06T10:18:47.396Z,81.10
2023-02-06T10:21:37.373Z,80.10
2023-02-06T10:24:34.000Z,80.10
2023-02-06T10:27:06.425Z,80.10
2023-02-06T10:29:36.290Z,79.80
2023-02-06T10:33:01.170Z,79.70
2023-02-06T10:36:02.774Z,79.70
2023-02-06T10:38:53.168Z,79.10
2023-02-06T10:41:31.591Z,78.60
2023-02-06T10:44:34.384Z,77.20
2023-02-06T10:47:01.708Z,77.90
2023-02-06T10:49:50.576Z,77.50
2023-02-06T10:52:27.621Z,77.50
2023-02-06T10:55:11.803Z,77.10
2023-02-06T10:57:39.905Z,77.30
2023-02-06T11:00:25.186Z,76.00
2023-02-06T11:03:08.528Z,75.50
2023-02-06T11:05:36.682Z,75.00
2023-02-06T11:08:41.319Z,74.90
2023-02-06T11:11:26.264Z,76.10
2023-02-06T11:14:14.264Z,75.90
2023-02-06T11:16:42.786Z,75.50
2023-02-06T11:19:27.975Z,75.60
2023-02-06T11:22:25.999Z,75.30
2023-02-06T11:25:17.716Z,74.70
2023-02-06T11:27:45.727Z,75.50
2023-02-06T11:30:37.550Z,74.80
2023-02-06T11:33:20.000Z,73.30
2023-02-06T11:36:00.105Z,73.00
2023-02-06T11:38:30.476Z,74.20
2023-02-06T11:41:07.485Z,73.20
2023-02-06T11:43:51.181Z,72.80
2023-02-06T11:46:38.883Z,72.90
2023-02-06T11:49:31.493Z,71.80
2023-02-06T11:52:00.434Z,72.20
2023-02-06T11:54:35.347Z,72.10
2023-02-06T11:57:25.458Z,72.20
2023-02-06T11:59:59.761Z,72.30
2023-02-06T12:02:35.519Z,71.80
2023-02-06T12:05:13.069Z,71.40
2023-02-06T12:07:50.306Z,70.70
2023-02-06T12:10:20.618Z,70.50
2023-02-06T12:12:55.225Z,70.00
2023-02-06T12:15:45.432Z,70.50
2023-02-06T12:18:36.071Z,69.70
2023-02-06T12:21:20.162Z,69.80
2023-02-06T12:24:22.043Z,71.20
2023-02-06T12:26:51.055Z,71.10
2023-02-06T12:29:36.787Z,70.20
2023-02-06T12:32:14.976Z,69.00
2023-02-06T12:35:05.215Z,68.70
2023-02-06T12:37:51.875Z,69.70
2023-02-06T12:40:24.880Z,69.70
2023-02-06T12:43:14.873Z,69.00
2023-02-06T12:46:00.034Z,68.50
2023-02-06T12:48:40.613Z,68.30
2023-02-06T12:51:21.524Z,67.30
2023-02-06T12:53:59.133Z,67.60
2023-02-06T12:56:38.757Z,67.60
2023-02-06T12:59:29.806Z,67.90
2023-02-06T13:02:28.133Z,67.60
2023-02-06T13:04:55.997Z,68.30
2023-02-06T13:07:25.674Z,68.40
2023-02-06T13:10:00.885Z,68.90
2023-02-06T13:12:30.760Z,69.40
2023-02-06T13:15:01.429Z,68.40
2023-02-06T13:17:35.461Z,68.10
2023-02-06T13:20:14.993Z,69.00
2023-02-06T13:23:14.665Z,68.50
2023-02-06T13:25:41.772Z,67.30
2023-02-06T13:28:24.861Z,65.90
2023-02-06T13:31:05.115Z,65.60
2023-02-06T13:34:07.566Z,66.20
2023-02-06T13:36:50.099Z,67.20
2023-02-06T13:39:31.573Z,66.20
2023-02-06T13:42:23.432Z,66.50
2023-02-06T13:44:52.663Z,66.20
2023-02-06T13:48:10.092Z,65.40
2023-02-06T13:51:08.086Z,64.70
2023-02-06T13:53:52.738Z,64.50
2023-02-06T13:56:49.773Z,66.00
2023-02-06T13:59:28.832Z,64.80
2023-02-06T14:01:56.450Z,64.30
2023-02-06T14:04:27.860Z,64.20
2023-02-06T14:07:35.271Z,63.70
2023-02-06T14:10:43.018Z,62.50
2023-02-06T14:13:29.038Z,62.80
2023-02-06T14:16:17.539Z,63.50
2023-02-06T14:19:32.877Z,64.90
2023-02-06T14:22:36.778Z,64.80
2023-02-06T14:25:14.544Z,64.90
2023-02-06T14:28:36.878Z,64.80
2023-02-06T14:31:41.050Z,64.60
2023-02-06T14:34:27.350Z,64.10
2023-02-06T14:37:22.438Z,65.20
2023-02-06T14:39:55.233Z,65.60
2023-02-06T14:42:39.051Z,65.30
2023-02-06T14:45:41.638Z,64.90
2023-02-06T14:48:22.696Z,65.20
2023-02-06T14:50:56.361Z,65.40
2023-02-06T14:53:38.057Z,65.50
2023-02-06T14:56:28.467Z,65.50
2023-02-06T14:58:56.122Z,66.30
2023-02-06T15:01:28.000Z,66.70
2023-02-06T15:04:29.152Z,67.30
2023-02-06T15:07:00.550Z,66.30
2023-02-06T15:09:39.036Z,66.30
2023-02-06T15:12:24.622Z,64.90
2023-02-06T15:15:05.248Z,65.00
2023-02-06T15:17:34.488Z,65.10
2023-02-06T15:20:26.040Z,65.70
2023-02-06T15:23:11.595Z,66.10
2023-02-06T15:26:09.764Z,66.20
2023-02-06T15:28:38.179Z,66.10
2023-02-06T15:31:16.351Z,66.60
2023-02-06T15:33:43.692Z,66.60
2023-02-06T15:36:35.910Z,66.70
2023-02-06T15:39:08.021Z,67.10
2023-02-06T15:41:35.867Z,67.40
2023-02-06T15:44:10.755Z,68.40
2023-02-06T15:46:38.525Z,68.00
2023-02-06T15:49:06.945Z,69.10
2023-02-06T15:51:51.933Z,68.70
2023-02-06T15:54:23.235Z,68.50
2023-02-06T15:57:34.338Z,68.80
2023-02-06T16:00:04.689Z,68.60
2023-02-06T16:02:41.187Z,68.70
2023-02-06T16:05:22.711Z,69.00
2023-02-06T16:07:50.025Z,69.00
2023-02-06T16:10:41.078Z,69.20
2023-02-06T16:13:17.153Z,69.40
2023-02-06T16:16:16.518Z,70.40
2023-02-06T16:18:43.820Z,71.30
2023-02-06T16:21:28.667Z,71.10
2023-02-06T16:24:07.473Z,70.70
2023-02-06T16:26:52.151Z,71.00
2023-02-06T16:29:30.208Z,71.30
2023-02-06T16:32:32.785Z,71.40
2023-02-06T16:35:01.297Z,71.40
2023-02-06T16:37:30.632Z,71.80
2023-02-06T16:39:57.839Z,71.40
2023-02-06T16:42:36.206Z,71.40
2023-02-06T16:45:37.532Z,71.60
2023-02-06T16:48:11.606Z,71.00
2023-02-06T16:50:42.361Z,71.20
2023-02-06T16:53:24.802Z,70.80
2023-02-06T16:55:52.462Z,71.50
2023-02-06T16:58:23.284Z,71.30
2023-02-06T17:00:51.194Z,71.50
2023-02-06T17:03:18.738Z,72.10
2023-02-06T17:05:48.009Z,72.30
2023-02-06T17:08:22.394Z,72.00
2023-02-06T17:10:50.267Z,72.10
2023-02-06T17:13:23.434Z,72.80
2023-02-06T17:15:54.600Z,72.70
2023-02-06T17:18:24.430Z,72.50
2023-02-06T17:20:53.415Z,73.20
2023-02-06T17:23:20.711Z,72.80
2023-02-06T17:25:48.184Z,73.00
2023-02-06T17:28:18.996Z,73.90
2023-02-06T17:30:48.797Z,74.10
2023-02-06T17:33:16.088Z,74.00
2023-02-06T17:35:43.478Z,74.40
2023-02-06T17:38:10.604Z,74.50
2023-02-06T17:40:40.966Z,73.90
2023-02-06T17:43:08.347Z,74.50
2023-02-06T17:45:39.025Z,75.00
2023-02-06T17:48:07.017Z,75.20
2023-02-06T17:50:36.980Z,75.10
2023-02-06T17:53:06.083Z,74.80
2023-02-06T17:55:35.981Z,74.60
2023-02-06T17:58:04.532Z,75.10
2023-02-06T18:00:31.795Z,75.30
2023-02-06T18:03:00.308Z,75.30
2023-02-06T18:05:27.919Z,75.10
2023-02-06T18:07:55.185Z,75.40
2023-02-06T18:10:25.090Z,75.20
2023-02-06T18:12:52.652Z,75.00
2023-02-06T18:15:19.981Z,75.00
2023-02-06T18:17:47.112Z,74.50
2023-02-06T18:20:15.401Z,75.30
2023-02-06T18:22:42.654Z,75.40
2023-02-06T18:25:14.066Z,74.80
2023-02-06T18:27:42.855Z,75.10
2023-02-06T18:30:11.312Z,75.40
2023-02-06T18:32:39.212Z,75.80
2023-02-06T18:35:09.222Z,76.00
2023-02-06T18:37:36.910Z,76.80
2023-02-06T18:40:04.772Z,76.00
2023-02-06T18:42:52.025Z,76.30
2023-02-06T18:45:21.712Z,76.70
2023-02-06T18:47:51.444Z,77.00
2023-02-06T18:50:21.728Z,77.00
2023-02-06T18:52:49.936Z,76.80
2023-02-06T18:55:17.268Z,77.20
2023-02-06T18:57:44.406Z,76.70
2023-02-06T19:00:14.153Z,76.90
2023-02-06T19:02:41.691Z,76.90
2023-02-06T19:05:09.202Z,77.40
2023-02-06T19:07:36.390Z,77.40
2023-02-06T19:10:10.413Z,77.40
2023-02-06T19:12:39.179Z,77.50
2023-02-06T19:15:07.030Z,78.00
2023-02-06T19:17:34.882Z,77.80
2023-02-06T19:20:02.734Z,78.00
2023-02-06T19:22:29.922Z,78.20
2023-02-06T19:24:57.363Z,78.10
2023-02-06T19:27:26.190Z,78.10
2023-02-06T19:29:53.323Z,78.60
2023-02-06T19:32:20.560Z,78.70
2023-02-06T19:34:47.763Z,78.80
2023-02-06T19:37:14.895Z,79.10
2023-02-06T19:39:43.287Z,78.50
2023-02-06T19:42:11.364Z,79.00
2023-02-06T19:44:38.664Z,78.90
2023-02-06T19:47:05.855Z,78.90
2023-02-06T19:49:33.227Z,79.40
2023-02-06T19:52:01.136Z,79.60
2023-02-06T19:54:28.652Z,79.20
2023-02-06T19:56:55.816Z,79.00
2023-02-06T19:59:26.913Z,78.70
2023-02-06T20:01:57.888Z,79.20
2023-02-06T20:04:29.581Z,79.20
2023-02-06T20:06:57.412Z,79.20
2023-02-06T20:09:25.776Z,79.20
2023-02-06T20:11:53.006Z,79.40
2023-02-06T20:14:21.407Z,79.50
2023-02-06T20:16:49.354Z,79.60
2023-02-06T20:19:26.891Z,79.90
2023-02-06T20:21:57.648Z,80.20
2023-02-06T20:24:28.092Z,80.10
2023-02-06T20:27:00.369Z,80.00
2023-02-06T20:29:34.664Z,79.90
2023-02-06T20:32:02.929Z,80.20
2023-02-06T20:34:30.146Z,80.70
2023-02-06T20:36:58.201Z,80.00
2023-02-06T20:39:26.450Z,80.00
2023-02-06T20:41:54.211Z,80.00
2023-02-06T20:44:21.493Z,79.90
2023-02-06T20:46:48.888Z,79.90
2023-02-06T20:49:23.361Z,80.30
2023-02-06T20:51:51.668Z,80.30
2023-02-06T20:54:20.623Z,80.50
2023-02-06T20:56:47.997Z,80.60
2023-02-06T20:59:18.148Z,80.60
2023-02-06T21:01:45.290Z,80.90
2023-02-06T21:04:14.832Z,81.40
2023-02-06T21:06:43.175Z,82.10
2023-02-06T21:09:11.133Z,82.30
2023-02-06T21:11:50.088Z,82.10
2023-02-06T21:14:18.066Z,82.00
2023-02-06T21:16:45.874Z,81.90
2023-02-06T21:19:16.611Z,81.70
2023-02-06T21:21:46.355Z,81.50
2023-02-06T21:24:15.435Z,81.70
2023-02-06T21:26:43.332Z,81.80
2023-02-06T21:29:12.873Z,82.20
2023-02-06T21:31:40.741Z,82.80
2023-02-06T21:34:13.847Z,83.20
2023-02-06T21:36:42.472Z,83.30
2023-02-06T21:39:10.110Z,83.50
2023-02-06T21:41:37.647Z,83.30
2023-02-06T21:44:05.167Z,83.20
2023-02-06T21:46:33.377Z,83.10
2023-02-06T21:49:00.821Z,83.30
2023-02-06T21:51:28.132Z,83.60
2023-02-06T21:53:56.498Z,83.60
2023-02-06T21:56:27.685Z,83.80
2023-02-06T21:58:55.834Z,84.20
2023-02-06T22:01:27.869Z,84.20
2023-02-06T22:03:55.667Z,83.90
2023-02-06T22:06:23.150Z,83.90
2023-02-06T22:08:53.260Z,84.10
2023-02-06T22:11:21.463Z,84.20
2023-02-06T22:13:49.547Z,84.20
2023-02-06T22:16:20.778Z,84.30
2023-02-06T22:18:48.191Z,84.20
2023-02-06T22:21:25.353Z,84.80
2023-02-06T22:23:53.204Z,85.00
2023-02-06T22:26:21.524Z,85.00
2023-02-06T22:28:49.352Z,84.70
2023-02-06T22:31:24.413Z,83.90
2023-02-06T22:33:51.957Z,83.70
2023-02-06T22:36:25.319Z,83.50
2023-02-06T22:39:02.524Z,83.80
2023-02-06T22:41:30.578Z,83.60
2023-02-06T22:43:58.096Z,83.50
2023-02-06T22:46:32.642Z,83.30
2023-02-06T22:49:00.499Z,83.20
2023-02-06T22:51:28.265Z,83.30
2023-02-06T22:53:56.543Z,83.20
2023-02-06T22:56:36.218Z,83.30
2023-02-06T22:59:25.361Z,83.50
2023-02-06T23:01:58.436Z,83.60
2023-02-06T23:04:28.945Z,83.60
2023-02-06T23:06:57.014Z,83.80
2023-02-06T23:09:31.736Z,83.90
2023-02-06T23:12:00.025Z,83.90
2023-02-06T23:14:30.023Z,84.50
2023-02-06T23:16:59.467Z,84.20
2023-02-06T23:19:27.061Z,83.90
2023-02-06T23:21:54.204Z,84.00
2023-02-06T23:24:21.526Z,84.30
2023-02-06T23:26:51.400Z,84.30
2023-02-06T23:29:20.761Z,84.20
2023-02-06T23:31:48.884Z,84.30
2023-02-06T23:34:18.301Z,84.80
2023-02-06T23:36:46.161Z,84.50
2023-02-06T23:39:13.498Z,84.70
2023-02-06T23:41:40.943Z,84.90
2023-02-06T23:44:09.067Z,85.00
2023-02-06T23:46:38.857Z,84.90
2023-02-06T23:49:06.975Z,84.70
2023-02-06T23:51:35.165Z,85.10
2023-02-06T23:54:02.678Z,85.00
2023-02-06T23:56:31.705Z,84.90
2023-02-06T23:59:01.067Z,84.70
