createdAt,value
2023-04-11T00:02:18.287Z,3.1
2023-04-11T00:08:08.956Z,2.8
2023-04-11T00:14:00.556Z,3.9
2023-04-11T00:19:55.265Z,1.6
2023-04-11T00:25:45.887Z,4.2
2023-04-11T00:31:37.361Z,3.2
2023-04-11T00:37:31.506Z,2.7
2023-04-11T00:43:23.100Z,5.5
2023-04-11T00:49:15.310Z,5.2
2023-04-11T00:55:06.805Z,4.5
2023-04-11T01:00:58.385Z,4.1
2023-04-11T01:06:50.125Z,4.8
2023-04-11T01:12:41.787Z,5.5
2023-04-11T01:18:34.406Z,7.2
2023-04-11T01:24:26.858Z,8.4
2023-04-11T01:30:18.127Z,8.1
2023-04-11T01:36:11.625Z,6.6
2023-04-11T01:42:04.194Z,9.1
2023-04-11T01:47:56.977Z,6.3
2023-04-11T01:53:49.444Z,7.9
2023-04-11T01:59:40.430Z,7.8
2023-04-11T02:05:32.388Z,7.6
2023-04-11T02:11:25.054Z,8
2023-04-11T02:17:17.530Z,8.2
2023-04-11T02:23:10.938Z,9.3
2023-04-11T02:29:02.781Z,10.1
2023-04-11T02:34:56.213Z,9.6
2023-04-11T02:40:46.273Z,12.7
2023-04-11T02:46:37.682Z,12.5
2023-04-11T02:52:30.054Z,12.1
2023-04-11T02:58:24.269Z,14.3
2023-04-11T03:04:16.802Z,13.8
2023-04-11T03:10:09.004Z,10.4
2023-04-11T03:16:00.738Z,12.9
2023-04-11T03:21:52.923Z,11.6
2023-04-11T03:27:44.894Z,8.3
2023-04-11T03:33:36.864Z,11.8
2023-04-11T03:39:28.173Z,13.7
2023-04-11T03:45:20.146Z,17
2023-04-11T03:51:12.494Z,18.4
2023-04-11T03:57:04.166Z,16.8
2023-04-11T04:02:58.533Z,17.2
2023-04-11T04:08:50.996Z,19
2023-04-11T04:14:42.869Z,16.2
2023-04-11T04:20:36.934Z,17
2023-04-11T04:26:30.111Z,16.7
2023-04-11T07:47:14.646Z,11.5
2023-04-11T15:59:36.112Z,8.2
2023-04-11T16:05:54.056Z,7.1
2023-04-11T16:48:19.131Z,5.1
2023-04-11T18:28:22.852Z,11
2023-04-11T18:34:25.025Z,11.8
2023-04-11T18:40:17.246Z,11.6
2023-04-11T18:46:12.125Z,5.4
2023-04-11T18:52:14.218Z,8.4
2023-04-11T18:58:25.452Z,6.6
2023-04-11T19:04:23.045Z,11.4
2023-04-11T19:10:17.614Z,14.5
2023-04-11T19:34:18.343Z,11.1
2023-04-11T19:40:26.779Z,11
2023-04-11T20:04:38.671Z,11.8
2023-04-11T20:46:05.473Z,9.2
2023-04-11T21:10:00.004Z,10.1
2023-04-11T21:33:38.971Z,7.7
2023-04-11T21:39:32.102Z,8.9
2023-04-11T21:45:26.875Z,11.1
2023-04-11T21:51:24.501Z,10.2
2023-04-11T21:57:21.565Z,10.4
2023-04-11T22:03:24.903Z,8.5
2023-04-11T22:21:29.345Z,9.5
2023-04-11T22:27:21.646Z,10.2
2023-04-11T22:33:13.597Z,8.6
2023-04-11T22:39:05.936Z,9.9
2023-04-11T22:44:59.869Z,9.6
2023-04-11T22:50:51.268Z,6.8
2023-04-11T22:56:43.903Z,9
2023-04-11T23:02:37.020Z,10
2023-04-11T23:08:29.617Z,8.5
2023-04-11T23:14:21.641Z,10.6
2023-04-11T23:20:13.986Z,10.1
2023-04-11T23:26:07.914Z,9.2
2023-04-11T23:32:00.167Z,7.9
2023-04-11T23:37:52.244Z,9.3
2023-04-11T23:43:42.923Z,9.5
2023-04-11T23:49:37.796Z,8.6
2023-04-11T23:55:29.252Z,11.9
