createdAt,value
2019-02-19T00:01:53.394Z,99.90
2019-02-19T00:04:21.888Z,99.90
2019-02-19T00:06:50.338Z,99.90
2019-02-19T00:09:18.806Z,99.90
2019-02-19T00:11:47.343Z,99.90
2019-02-19T00:14:16.785Z,99.90
2019-02-19T00:16:45.243Z,99.90
2019-02-19T00:19:13.699Z,99.90
2019-02-19T00:21:42.171Z,99.90
2019-02-19T00:24:10.625Z,99.90
2019-02-19T00:26:39.076Z,99.90
2019-02-19T00:29:07.576Z,99.90
2019-02-19T00:31:36.101Z,99.90
2019-02-19T00:34:04.577Z,99.90
2019-02-19T00:36:33.049Z,99.90
2019-02-19T00:39:01.518Z,99.90
2019-02-19T00:41:30.004Z,99.90
2019-02-19T00:43:58.483Z,99.90
2019-02-19T00:46:27.023Z,99.90
2019-02-19T00:48:55.579Z,99.90
2019-02-19T00:51:24.044Z,99.90
2019-02-19T00:53:52.495Z,99.90
2019-02-19T00:56:21.158Z,99.90
2019-02-19T00:58:49.625Z,99.90
2019-02-19T01:01:18.160Z,99.90
2019-02-19T01:03:46.650Z,99.90
2019-02-19T01:06:15.111Z,99.90
2019-02-19T01:08:43.605Z,99.90
2019-02-19T01:11:12.126Z,99.90
2019-02-19T01:13:40.776Z,99.90
2019-02-19T01:16:10.660Z,99.90
2019-02-19T01:18:39.356Z,99.90
2019-02-19T01:21:07.921Z,99.90
2019-02-19T01:23:36.434Z,99.90
2019-02-19T01:26:04.895Z,99.90
2019-02-19T01:28:33.401Z,99.90
2019-02-19T01:31:01.858Z,99.90
2019-02-19T01:33:30.498Z,99.90
2019-02-19T01:35:59.152Z,99.90
2019-02-19T01:38:27.616Z,99.90
2019-02-19T01:40:56.073Z,99.90
2019-02-19T01:43:24.567Z,99.90
2019-02-19T01:45:53.031Z,99.90
2019-02-19T01:48:21.487Z,99.90
2019-02-19T01:50:49.987Z,99.90
2019-02-19T01:53:18.431Z,99.90
2019-02-19T01:55:46.893Z,99.90
2019-02-19T01:58:15.345Z,99.90
2019-02-19T02:00:43.811Z,99.90
2019-02-19T02:03:12.335Z,99.90
2019-02-19T02:05:40.799Z,99.90
2019-02-19T02:08:09.261Z,99.90
2019-02-19T02:10:37.759Z,99.90
2019-02-19T02:13:06.222Z,99.90
2019-02-19T02:15:42.305Z,99.90
2019-02-19T02:18:05.157Z,99.90
2019-02-19T02:20:33.613Z,99.90
2019-02-19T02:23:02.084Z,99.90
2019-02-19T02:25:30.537Z,99.90
2019-02-19T02:27:59.005Z,99.90
2019-02-19T02:30:27.476Z,99.90
2019-02-19T02:32:55.940Z,99.90
2019-02-19T02:35:24.419Z,99.90
2019-02-19T02:37:52.886Z,99.90
2019-02-19T02:40:21.372Z,99.90
2019-02-19T02:42:49.846Z,99.90
2019-02-19T02:45:18.504Z,99.90
2019-02-19T02:47:46.971Z,99.90
2019-02-19T02:50:15.433Z,99.90
2019-02-19T02:52:43.913Z,99.90
2019-02-19T02:55:12.443Z,99.90
2019-02-19T02:57:40.926Z,99.90
2019-02-19T03:00:11.466Z,99.90
2019-02-19T03:02:39.925Z,99.90
2019-02-19T03:05:08.667Z,99.90
2019-02-19T03:07:41.353Z,99.90
2019-02-19T03:10:09.960Z,99.90
2019-02-19T03:12:38.669Z,99.90
2019-02-19T03:15:08.262Z,99.90
2019-02-19T03:17:36.800Z,99.90
2019-02-19T03:20:06.986Z,99.90
2019-02-19T03:22:35.907Z,99.90
2019-02-19T03:25:05.199Z,99.90
2019-02-19T03:27:45.560Z,99.90
2019-02-19T03:30:14.019Z,99.90
2019-02-19T03:32:42.645Z,99.90
2019-02-19T03:35:11.235Z,99.90
2019-02-19T03:37:39.715Z,99.90
2019-02-19T03:40:08.450Z,99.90
2019-02-19T03:42:37.127Z,99.90
2019-02-19T03:45:08.521Z,99.90
2019-02-19T03:47:36.974Z,99.90
2019-02-19T03:50:06.179Z,99.90
2019-02-19T03:52:34.719Z,99.90
2019-02-19T03:55:03.200Z,99.90
2019-02-19T03:57:31.805Z,99.90
2019-02-19T04:00:00.350Z,99.90
2019-02-19T04:02:28.847Z,99.90
2019-02-19T04:04:57.384Z,99.90
2019-02-19T04:07:25.893Z,99.90
2019-02-19T04:09:54.408Z,99.90
2019-02-19T04:12:23.335Z,99.90
2019-02-19T04:14:51.998Z,99.90
2019-02-19T04:17:20.463Z,99.90
2019-02-19T04:19:48.986Z,99.90
2019-02-19T04:22:17.519Z,99.90
2019-02-19T04:24:46.020Z,99.90
2019-02-19T04:27:14.477Z,99.90
2019-02-19T04:29:43.011Z,99.90
2019-02-19T04:32:11.496Z,99.90
2019-02-19T04:34:40.028Z,99.90
2019-02-19T04:37:08.558Z,99.90
2019-02-19T04:39:37.057Z,99.90
2019-02-19T04:42:05.524Z,99.90
2019-02-19T04:44:33.993Z,99.90
2019-02-19T04:47:02.458Z,99.90
2019-02-19T04:49:30.906Z,99.90
2019-02-19T04:51:59.367Z,99.90
2019-02-19T04:54:27.946Z,99.90
2019-02-19T04:56:56.401Z,99.90
2019-02-19T04:59:24.866Z,99.90
2019-02-19T05:01:53.469Z,99.90
2019-02-19T05:04:22.071Z,99.90
2019-02-19T05:06:50.600Z,99.90
2019-02-19T05:09:19.092Z,99.90
2019-02-19T05:11:47.536Z,99.90
2019-02-19T05:14:15.998Z,99.90
2019-02-19T05:16:44.461Z,99.90
2019-02-19T05:19:12.909Z,99.90
2019-02-19T05:21:41.367Z,99.90
2019-02-19T05:24:09.827Z,99.90
2019-02-19T05:26:38.309Z,99.90
2019-02-19T05:29:06.763Z,99.90
2019-02-19T05:31:35.221Z,99.90
2019-02-19T05:34:03.699Z,99.90
2019-02-19T05:36:32.221Z,99.90
2019-02-19T05:39:00.770Z,99.90
2019-02-19T05:41:29.291Z,99.90
2019-02-19T05:43:57.753Z,99.90
2019-02-19T05:46:26.226Z,99.90
2019-02-19T05:48:54.703Z,99.90
2019-02-19T05:51:23.166Z,99.90
2019-02-19T05:53:51.650Z,99.90
2019-02-19T05:56:20.168Z,99.90
2019-02-19T05:58:48.685Z,99.90
2019-02-19T06:01:17.400Z,99.90
2019-02-19T06:03:45.918Z,99.90
2019-02-19T06:06:14.381Z,99.90
2019-02-19T06:08:42.931Z,99.90
2019-02-19T06:11:11.472Z,99.90
2019-02-19T06:13:40.001Z,99.90
2019-02-19T06:16:08.760Z,99.90
2019-02-19T06:18:37.337Z,99.90
2019-02-19T06:21:05.855Z,99.90
2019-02-19T06:23:34.391Z,99.90
2019-02-19T06:26:02.999Z,99.90
2019-02-19T06:28:31.575Z,99.90
2019-02-19T06:31:00.875Z,99.90
2019-02-19T06:33:38.895Z,99.90
2019-02-19T06:36:08.194Z,99.90
2019-02-19T06:38:36.656Z,99.90
2019-02-19T06:41:05.211Z,99.90
2019-02-19T06:43:33.675Z,99.90
2019-02-19T06:46:02.164Z,99.90
2019-02-19T06:48:30.712Z,99.70
2019-02-19T06:50:59.233Z,99.50
2019-02-19T06:53:27.678Z,99.20
2019-02-19T06:56:15.507Z,98.90
2019-02-19T06:58:43.968Z,98.80
2019-02-19T07:01:13.093Z,98.50
2019-02-19T07:03:45.894Z,98.10
2019-02-19T07:06:14.382Z,98.00
2019-02-19T07:08:42.833Z,97.70
2019-02-19T07:11:11.358Z,97.60
2019-02-19T07:13:39.866Z,97.40
2019-02-19T07:16:08.376Z,97.00
2019-02-19T07:18:36.876Z,97.10
2019-02-19T07:21:05.397Z,97.00
2019-02-19T07:23:33.861Z,97.10
2019-02-19T07:26:02.687Z,97.10
2019-02-19T07:28:31.193Z,97.00
2019-02-19T07:30:59.709Z,96.70
2019-02-19T07:33:28.847Z,96.50
2019-02-19T07:35:57.382Z,96.50
2019-02-19T07:38:25.863Z,96.50
2019-02-19T07:40:54.325Z,96.40
2019-02-19T07:43:22.776Z,96.30
2019-02-19T07:45:52.329Z,96.40
2019-02-19T07:48:20.979Z,96.20
2019-02-19T07:50:49.465Z,96.10
2019-02-19T07:53:17.933Z,95.90
2019-02-19T07:55:46.454Z,95.70
2019-02-19T07:58:14.936Z,95.30
2019-02-19T08:00:43.403Z,95.20
2019-02-19T08:03:11.867Z,94.90
2019-02-19T08:05:40.402Z,94.90
2019-02-19T08:08:08.867Z,94.60
2019-02-19T08:10:37.327Z,94.30
2019-02-19T08:13:05.828Z,94.10
2019-02-19T08:15:34.276Z,93.90
2019-02-19T08:18:03.589Z,93.70
2019-02-19T08:20:32.065Z,93.30
2019-02-19T08:23:00.578Z,93.30
2019-02-19T08:25:29.142Z,93.10
2019-02-19T08:27:57.675Z,93.10
2019-02-19T08:30:26.234Z,93.10
2019-02-19T08:32:54.681Z,93.00
2019-02-19T08:35:23.337Z,92.60
2019-02-19T08:37:51.906Z,92.40
2019-02-19T08:40:20.419Z,92.30
2019-02-19T08:42:48.993Z,92.00
2019-02-19T08:45:17.459Z,91.90
2019-02-19T08:47:45.994Z,91.80
2019-02-19T08:50:14.592Z,91.60
2019-02-19T08:52:43.047Z,91.10
2019-02-19T08:55:11.546Z,91.20
2019-02-19T08:57:40.001Z,90.60
2019-02-19T09:00:12.479Z,91.00
2019-02-19T09:02:44.116Z,91.20
2019-02-19T09:05:12.603Z,90.80
2019-02-19T09:07:41.178Z,90.60
2019-02-19T09:10:11.822Z,90.00
2019-02-19T09:12:40.291Z,89.90
2019-02-19T09:15:11.394Z,89.50
2019-02-19T09:17:40.121Z,88.70
2019-02-19T09:20:09.927Z,88.70
2019-02-19T09:22:38.405Z,88.10
2019-02-19T09:25:08.668Z,87.80
2019-02-19T09:27:37.252Z,87.40
2019-02-19T09:30:11.462Z,87.50
2019-02-19T09:32:39.969Z,87.00
2019-02-19T09:35:09.518Z,86.20
2019-02-19T09:37:38.100Z,86.10
2019-02-19T09:40:09.289Z,85.10
2019-02-19T09:42:37.792Z,84.10
2019-02-19T09:45:28.505Z,83.30
2019-02-19T09:48:01.188Z,82.80
2019-02-19T09:50:27.192Z,81.90
2019-02-19T09:52:59.947Z,81.20
2019-02-19T09:55:25.849Z,80.50
2019-02-19T09:57:54.382Z,79.40
2019-02-19T10:00:22.931Z,78.50
2019-02-19T10:02:51.503Z,78.50
2019-02-19T10:05:20.040Z,78.10
2019-02-19T10:07:48.503Z,77.30
2019-02-19T10:10:21.848Z,76.80
2019-02-19T10:12:50.437Z,76.10
2019-02-19T10:15:18.960Z,75.30
2019-02-19T10:17:47.476Z,75.30
2019-02-19T10:20:16.023Z,74.60
2019-02-19T10:22:44.496Z,74.10
2019-02-19T10:25:16.068Z,73.40
2019-02-19T10:27:44.550Z,73.20
2019-02-19T10:30:19.911Z,72.70
2019-02-19T10:32:48.446Z,72.70
2019-02-19T10:35:16.916Z,73.50
2019-02-19T10:37:45.422Z,73.30
2019-02-19T10:40:16.519Z,72.90
2019-02-19T10:42:45.029Z,72.60
2019-02-19T10:45:16.614Z,73.20
2019-02-19T10:47:45.099Z,72.40
2019-02-19T10:50:13.562Z,71.80
2019-02-19T10:52:42.097Z,71.80
2019-02-19T10:55:10.836Z,71.70
2019-02-19T10:57:39.339Z,71.90
2019-02-19T11:00:14.668Z,72.80
2019-02-19T11:02:43.203Z,72.10
2019-02-19T11:05:11.743Z,70.80
2019-02-19T11:07:40.274Z,71.10
2019-02-19T11:10:13.411Z,70.40
2019-02-19T11:12:42.086Z,70.70
2019-02-19T11:15:15.069Z,70.50
2019-02-19T11:17:43.547Z,70.00
2019-02-19T11:20:15.198Z,69.90
2019-02-19T11:22:43.659Z,69.90
2019-02-19T11:25:12.953Z,70.40
2019-02-19T11:27:41.440Z,69.60
2019-02-19T11:30:20.663Z,69.70
2019-02-19T11:32:49.431Z,69.50
2019-02-19T11:35:17.894Z,69.00
2019-02-19T11:37:46.466Z,69.50
2019-02-19T11:40:15.267Z,69.00
2019-02-19T11:42:43.726Z,68.40
2019-02-19T11:45:15.093Z,67.80
2019-02-19T11:47:43.588Z,67.80
2019-02-19T11:50:13.952Z,67.50
2019-02-19T11:52:42.407Z,66.90
2019-02-19T11:55:13.322Z,66.90
2019-02-19T11:57:41.855Z,67.40
2019-02-19T12:00:14.956Z,66.60
2019-02-19T12:02:43.413Z,65.10
2019-02-19T12:05:11.921Z,65.80
2019-02-19T12:07:40.393Z,65.10
2019-02-19T12:10:11.790Z,63.20
2019-02-19T12:12:40.517Z,62.00
2019-02-19T12:15:13.274Z,59.70
2019-02-19T12:17:41.808Z,60.10
2019-02-19T12:20:12.672Z,59.00
2019-02-19T12:22:41.321Z,58.00
2019-02-19T12:25:10.706Z,57.20
2019-02-19T12:27:39.441Z,57.20
2019-02-19T12:30:10.986Z,56.20
2019-02-19T12:32:39.587Z,55.40
2019-02-19T12:35:09.206Z,55.60
2019-02-19T12:37:37.741Z,54.90
2019-02-19T12:40:09.275Z,54.60
2019-02-19T12:42:37.742Z,54.00
2019-02-19T12:45:08.841Z,53.60
2019-02-19T12:47:37.584Z,53.60
2019-02-19T12:50:09.174Z,53.60
2019-02-19T12:52:37.722Z,53.60
2019-02-19T12:55:07.555Z,53.50
2019-02-19T12:57:36.876Z,52.80
2019-02-19T13:00:08.995Z,53.00
2019-02-19T13:02:37.526Z,53.00
2019-02-19T13:05:08.701Z,53.50
2019-02-19T13:07:37.180Z,53.30
2019-02-19T13:10:08.663Z,53.60
2019-02-19T13:12:37.248Z,53.60
2019-02-19T13:15:08.811Z,53.20
2019-02-19T13:17:37.277Z,52.90
2019-02-19T13:20:09.196Z,53.10
2019-02-19T13:22:37.714Z,53.00
2019-02-19T13:25:08.422Z,52.60
2019-02-19T13:27:36.955Z,52.90
2019-02-19T13:30:10.729Z,52.90
2019-02-19T13:32:39.187Z,52.60
2019-02-19T13:35:10.196Z,53.00
2019-02-19T13:37:38.753Z,52.70
2019-02-19T13:40:10.355Z,52.80
2019-02-19T13:42:38.997Z,52.90
2019-02-19T13:45:10.581Z,53.10
2019-02-19T13:47:39.033Z,52.90
2019-02-19T13:50:19.650Z,52.70
2019-02-19T13:52:52.467Z,52.70
2019-02-19T13:55:22.568Z,52.80
2019-02-19T13:57:51.035Z,53.00
2019-02-19T14:00:21.214Z,53.50
2019-02-19T14:02:49.777Z,53.50
2019-02-19T14:05:18.229Z,53.50
2019-02-19T14:07:46.691Z,53.50
2019-02-19T14:10:15.187Z,53.20
2019-02-19T14:12:43.634Z,53.00
2019-02-19T14:15:29.343Z,52.40
2019-02-19T14:17:58.137Z,51.60
2019-02-19T14:20:34.283Z,51.40
2019-02-19T14:23:16.303Z,51.20
2019-02-19T14:25:49.266Z,51.20
2019-02-19T14:28:22.511Z,51.40
2019-02-19T14:31:04.574Z,51.40
2019-02-19T14:33:34.749Z,51.60
2019-02-19T14:36:04.906Z,51.70
2019-02-19T14:38:49.974Z,51.80
2019-02-19T14:41:36.509Z,52.40
2019-02-19T14:44:09.371Z,51.80
2019-02-19T14:46:55.767Z,52.10
2019-02-19T14:49:34.185Z,52.20
2019-02-19T14:52:03.304Z,52.40
2019-02-19T14:54:39.383Z,52.50
2019-02-19T14:57:15.088Z,52.50
2019-02-19T14:59:45.197Z,53.00
2019-02-19T15:02:18.224Z,53.00
2019-02-19T15:04:54.238Z,53.80
2019-02-19T15:07:24.357Z,54.30
2019-02-19T15:09:54.598Z,54.80
2019-02-19T15:12:30.505Z,55.20
2019-02-19T15:15:00.627Z,55.70
2019-02-19T15:17:39.764Z,56.20
2019-02-19T15:20:22.269Z,56.80
2019-02-19T15:22:52.415Z,57.20
2019-02-19T15:25:22.516Z,57.80
2019-02-19T15:27:58.247Z,58.10
2019-02-19T15:30:46.529Z,58.60
2019-02-19T15:33:28.418Z,59.10
2019-02-19T15:35:58.527Z,59.60
2019-02-19T15:38:45.235Z,60.10
2019-02-19T15:41:18.026Z,60.50
2019-02-19T15:43:53.934Z,61.10
2019-02-19T15:46:26.888Z,61.60
2019-02-19T15:48:59.535Z,62.10
2019-02-19T15:51:41.577Z,62.50
2019-02-19T15:54:26.778Z,62.90
2019-02-19T15:56:57.010Z,63.40
2019-02-19T15:59:29.863Z,63.60
2019-02-19T16:02:00.046Z,64.20
2019-02-19T16:04:30.162Z,64.50
2019-02-19T16:07:00.327Z,65.20
2019-02-19T16:09:45.453Z,65.50
2019-02-19T16:12:15.633Z,65.90
2019-02-19T16:15:00.931Z,66.30
2019-02-19T16:17:46.268Z,66.70
2019-02-19T16:20:16.434Z,67.10
2019-02-19T16:23:02.788Z,67.50
2019-02-19T16:25:39.019Z,67.90
2019-02-19T16:28:11.727Z,68.30
2019-02-19T16:30:44.563Z,68.80
2019-02-19T16:33:14.981Z,69.40
2019-02-19T16:35:59.938Z,69.90
2019-02-19T16:38:32.674Z,70.00
2019-02-19T16:41:08.738Z,70.00
2019-02-19T16:43:44.579Z,70.70
2019-02-19T16:46:23.500Z,71.10
2019-02-19T16:48:56.369Z,71.50
2019-02-19T16:51:32.265Z,71.90
2019-02-19T16:54:18.490Z,72.50
2019-02-19T16:57:03.681Z,72.90
2019-02-19T16:59:33.822Z,73.30
2019-02-19T17:02:12.945Z,73.70
2019-02-19T17:04:54.989Z,74.20
2019-02-19T17:07:27.545Z,74.70
2019-02-19T17:10:13.797Z,74.90
2019-02-19T17:12:50.112Z,75.60
2019-02-19T17:15:36.460Z,76.10
2019-02-19T17:18:12.211Z,76.50
2019-02-19T17:20:51.040Z,77.20
2019-02-19T17:23:27.002Z,77.80
2019-02-19T17:25:57.118Z,78.30
2019-02-19T17:28:44.206Z,78.80
2019-02-19T17:31:31.322Z,79.30
2019-02-19T17:34:04.385Z,79.60
2019-02-19T17:36:50.865Z,79.70
2019-02-19T17:39:20.954Z,79.80
2019-02-19T17:41:51.066Z,80.20
2019-02-19T17:44:21.168Z,80.50
2019-02-19T17:46:57.190Z,80.80
2019-02-19T17:49:27.613Z,80.80
2019-02-19T17:52:14.381Z,81.10
2019-02-19T17:55:01.057Z,81.40
2019-02-19T17:57:31.283Z,82.30
2019-02-19T18:00:01.512Z,81.90
2019-02-19T18:02:31.691Z,82.20
2019-02-19T18:05:07.646Z,82.50
2019-02-19T18:07:37.761Z,83.20
2019-02-19T18:10:12.672Z,83.40
2019-02-19T18:12:51.752Z,84.00
2019-02-19T18:15:24.681Z,85.10
2019-02-19T18:17:57.742Z,86.30
2019-02-19T18:20:26.200Z,87.70
2019-02-19T18:22:54.654Z,89.70
2019-02-19T18:25:23.132Z,90.60
2019-02-19T18:27:51.686Z,91.90
2019-02-19T18:30:20.239Z,93.20
2019-02-19T18:32:48.777Z,94.00
2019-02-19T18:35:17.250Z,94.60
2019-02-19T18:37:45.720Z,95.00
2019-02-19T18:40:14.267Z,95.50
2019-02-19T18:42:42.726Z,96.00
2019-02-19T18:45:11.272Z,96.30
2019-02-19T18:47:39.766Z,96.70
2019-02-19T18:50:09.553Z,97.10
2019-02-19T18:52:38.043Z,98.00
2019-02-19T18:55:12.539Z,98.10
2019-02-19T18:57:41.007Z,98.80
2019-02-19T19:00:12.263Z,99.40
2019-02-19T19:02:40.796Z,99.90
2019-02-19T19:05:09.710Z,99.90
2019-02-19T19:07:38.172Z,99.90
2019-02-19T19:10:09.836Z,99.90
2019-02-19T19:12:38.461Z,99.90
2019-02-19T19:15:09.271Z,99.90
2019-02-19T19:17:37.762Z,99.90
2019-02-19T19:20:09.440Z,99.90
2019-02-19T19:22:37.973Z,99.90
2019-02-19T19:25:07.510Z,99.90
2019-02-19T19:27:36.032Z,99.90
2019-02-19T19:30:10.449Z,99.90
2019-02-19T19:32:38.970Z,99.90
2019-02-19T19:35:09.841Z,99.90
2019-02-19T19:37:38.378Z,99.90
2019-02-19T19:40:09.738Z,99.90
2019-02-19T19:42:38.238Z,99.90
2019-02-19T19:45:10.394Z,99.90
2019-02-19T19:47:38.848Z,99.90
2019-02-19T19:50:11.563Z,99.90
2019-02-19T19:52:40.351Z,99.90
2019-02-19T19:55:10.115Z,99.90
2019-02-19T19:57:38.795Z,99.90
2019-02-19T20:00:12.586Z,99.90
2019-02-19T20:02:41.128Z,99.90
2019-02-19T20:05:10.523Z,99.90
2019-02-19T20:07:39.023Z,99.90
2019-02-19T20:10:15.240Z,99.90
2019-02-19T20:12:43.968Z,99.90
2019-02-19T20:15:13.044Z,99.90
2019-02-19T20:17:41.499Z,99.90
2019-02-19T20:20:13.441Z,99.90
2019-02-19T20:22:42.008Z,99.90
2019-02-19T20:25:14.425Z,99.90
2019-02-19T20:27:42.903Z,99.90
2019-02-19T20:30:14.003Z,99.90
2019-02-19T20:32:42.463Z,99.90
2019-02-19T20:35:11.464Z,99.90
2019-02-19T20:37:39.998Z,99.90
2019-02-19T20:40:10.319Z,99.90
2019-02-19T20:42:38.832Z,99.90
2019-02-19T20:45:12.225Z,99.90
2019-02-19T20:47:40.749Z,99.90
2019-02-19T20:50:11.798Z,99.90
2019-02-19T20:52:40.337Z,99.90
2019-02-19T20:55:11.002Z,99.90
2019-02-19T20:57:39.554Z,99.90
2019-02-19T21:00:11.737Z,99.90
2019-02-19T21:02:40.199Z,99.90
2019-02-19T21:05:10.503Z,99.90
2019-02-19T21:07:38.990Z,99.90
2019-02-19T21:10:10.522Z,99.90
2019-02-19T21:12:39.090Z,99.90
2019-02-19T21:15:07.622Z,99.90
2019-02-19T21:17:36.163Z,99.90
2019-02-19T21:20:07.407Z,99.90
2019-02-19T21:22:36.203Z,99.90
2019-02-19T21:25:07.100Z,99.90
2019-02-19T21:27:35.653Z,99.90
2019-02-19T21:30:09.286Z,99.90
2019-02-19T21:32:37.750Z,99.90
2019-02-19T21:35:07.357Z,99.90
2019-02-19T21:37:35.879Z,99.90
2019-02-19T21:40:07.205Z,99.90
2019-02-19T21:42:35.789Z,99.90
2019-02-19T21:45:09.960Z,99.90
2019-02-19T21:47:38.537Z,99.90
2019-02-19T21:50:09.297Z,99.90
2019-02-19T21:52:46.882Z,99.90
2019-02-19T21:55:15.475Z,99.90
2019-02-19T21:57:43.964Z,99.90
2019-02-19T22:00:16.200Z,99.90
2019-02-19T22:02:44.886Z,99.90
2019-02-19T22:05:13.358Z,99.90
2019-02-19T22:07:41.883Z,99.90
2019-02-19T22:10:12.690Z,99.90
2019-02-19T22:12:41.171Z,99.90
2019-02-19T22:15:11.939Z,99.90
2019-02-19T22:17:40.853Z,99.90
2019-02-19T22:20:14.333Z,99.90
2019-02-19T22:22:42.852Z,99.90
2019-02-19T22:25:11.396Z,99.90
2019-02-19T22:27:39.867Z,99.90
2019-02-19T22:30:09.594Z,99.90
2019-02-19T22:32:38.038Z,99.90
2019-02-19T22:35:07.265Z,99.90
2019-02-19T22:37:35.722Z,99.90
2019-02-19T22:40:06.691Z,99.90
2019-02-19T22:42:35.162Z,99.90
2019-02-19T22:45:04.524Z,99.90
2019-02-19T22:47:33.157Z,99.90
2019-02-19T22:50:01.627Z,99.90
2019-02-19T22:52:30.414Z,99.90
2019-02-19T22:55:00.517Z,99.90
2019-02-19T22:57:29.032Z,99.90
2019-02-19T22:59:57.528Z,99.90
2019-02-19T23:02:26.295Z,99.90
2019-02-19T23:04:54.859Z,99.90
2019-02-19T23:07:23.309Z,99.90
2019-02-19T23:09:51.853Z,99.90
2019-02-19T23:12:20.338Z,99.90
2019-02-19T23:14:48.803Z,99.90
2019-02-19T23:17:17.297Z,99.90
2019-02-19T23:19:45.833Z,99.90
2019-02-19T23:22:21.304Z,99.90
2019-02-19T23:24:44.486Z,99.90
2019-02-19T23:27:12.972Z,99.90
2019-02-19T23:29:41.489Z,99.90
2019-02-19T23:32:09.936Z,99.90
2019-02-19T23:34:38.435Z,99.90
2019-02-19T23:37:06.922Z,99.80
2019-02-19T23:39:43.465Z,99.80
2019-02-19T23:42:05.575Z,99.80
2019-02-19T23:44:34.020Z,99.80
2019-02-19T23:47:02.484Z,99.90
2019-02-19T23:49:30.979Z,99.80
2019-02-19T23:51:59.428Z,99.80
2019-02-19T23:54:28.303Z,99.80
2019-02-19T23:56:56.820Z,99.70
2019-02-19T23:59:25.318Z,99.80
