createdAt,value
2022-12-23T00:00:42.872Z,98424.78
2022-12-23T00:03:10.461Z,98428.94
2022-12-23T00:05:39.118Z,98426.62
2022-12-23T00:08:07.073Z,98429.13
2022-12-23T00:10:37.940Z,98427.38
2022-12-23T00:13:23.816Z,98426.44
2022-12-23T00:15:51.513Z,98422.00
2022-12-23T00:18:18.579Z,98412.12
2022-12-23T00:20:45.719Z,98415.84
2022-12-23T00:23:13.137Z,98404.34
2022-12-23T00:25:44.643Z,98397.06
2022-12-23T00:28:17.422Z,98399.66
2022-12-23T00:30:56.151Z,98391.38
2022-12-23T00:33:25.430Z,98396.03
2022-12-23T00:35:53.245Z,98393.94
2022-12-23T00:38:39.738Z,98395.59
2022-12-23T00:41:30.042Z,98400.56
2022-12-23T00:43:57.359Z,98386.97
2022-12-23T00:46:25.006Z,98395.88
2022-12-23T00:49:10.805Z,98389.22
2022-12-23T00:51:38.366Z,98390.69
2022-12-23T00:54:06.221Z,98395.56
2022-12-23T00:56:33.428Z,98401.88
2022-12-23T00:59:01.087Z,98401.28
2022-12-23T01:01:47.069Z,98404.78
2022-12-23T01:04:34.692Z,98405.59
2022-12-23T01:07:02.289Z,98406.56
2022-12-23T01:09:29.973Z,98389.38
2022-12-23T01:11:57.197Z,98387.44
2022-12-23T01:14:24.708Z,98397.91
2022-12-23T01:16:52.350Z,98381.78
2022-12-23T01:19:19.626Z,98382.91
2022-12-23T01:21:46.839Z,98380.94
2022-12-23T01:24:14.410Z,98377.06
2022-12-23T01:26:41.668Z,98368.53
2022-12-23T01:29:08.825Z,98366.25
2022-12-23T01:31:36.435Z,98362.69
2022-12-23T01:34:03.781Z,98367.94
2022-12-23T01:36:30.977Z,98364.00
2022-12-23T01:38:58.499Z,98352.25
2022-12-23T01:41:47.287Z,98349.44
2022-12-23T01:44:54.159Z,98351.91
2022-12-23T01:47:40.356Z,98342.34
2022-12-23T01:50:22.024Z,98339.09
2022-12-23T01:53:07.404Z,98332.50
2022-12-23T01:56:03.631Z,98325.69
2022-12-23T01:58:35.340Z,98327.09
2022-12-23T02:01:21.945Z,98318.13
2022-12-23T02:03:52.786Z,98319.28
2022-12-23T02:06:45.458Z,98311.38
2022-12-23T02:09:17.197Z,98315.13
2022-12-23T02:12:11.951Z,98323.03
2022-12-23T02:15:17.175Z,98315.44
2022-12-23T02:17:49.036Z,98316.31
2022-12-23T02:20:25.700Z,98317.63
2022-12-23T02:23:23.958Z,98311.97
2022-12-23T02:26:30.053Z,98314.59
2022-12-23T02:29:03.106Z,98309.50
2022-12-23T02:32:02.244Z,98302.59
2022-12-23T02:34:53.782Z,98315.28
2022-12-23T02:37:24.007Z,98310.53
2022-12-23T02:39:58.373Z,98314.97
2022-12-23T02:43:04.771Z,98318.22
2022-12-23T02:45:52.256Z,98318.22
2022-12-23T02:48:32.348Z,98316.53
2022-12-23T02:51:03.322Z,98321.34
2022-12-23T02:53:37.549Z,98320.72
2022-12-23T02:56:06.505Z,98329.84
2022-12-23T02:58:42.487Z,98321.38
2022-12-23T03:01:11.249Z,98316.56
2022-12-23T03:03:40.342Z,98318.97
2022-12-23T03:06:20.460Z,98316.06
2022-12-23T03:08:50.636Z,98326.31
2022-12-23T03:11:18.551Z,98323.41
2022-12-23T03:14:07.302Z,98313.91
2022-12-23T03:16:56.712Z,98302.72
2022-12-23T03:19:26.779Z,98302.50
2022-12-23T03:22:13.281Z,98309.00
2022-12-23T03:24:40.906Z,98299.91
2022-12-23T03:27:41.688Z,98295.97
2022-12-23T03:30:17.174Z,98298.44
2022-12-23T03:32:51.657Z,98302.00
2022-12-23T03:35:19.958Z,98294.53
2022-12-23T03:37:50.339Z,98300.03
2022-12-23T03:40:25.001Z,98292.69
2022-12-23T03:42:59.737Z,98299.72
2022-12-23T03:45:39.894Z,98302.31
2022-12-23T03:48:24.649Z,98298.53
2022-12-23T03:50:56.957Z,98298.53
2022-12-23T03:53:31.082Z,98298.16
2022-12-23T03:56:06.054Z,98299.91
2022-12-23T03:58:35.170Z,98296.16
2022-12-23T04:01:38.809Z,98299.16
2022-12-23T04:04:44.233Z,98288.63
2022-12-23T04:07:17.734Z,98285.50
2022-12-23T04:09:45.314Z,98283.25
2022-12-23T04:12:14.333Z,98291.63
2022-12-23T04:14:48.792Z,98288.22
2022-12-23T04:17:17.146Z,98274.94
2022-12-23T04:19:47.651Z,98278.44
2022-12-23T04:22:15.784Z,98288.09
2022-12-23T04:24:43.463Z,98286.75
2022-12-23T04:27:14.431Z,98287.38
2022-12-23T04:29:42.881Z,98289.03
2022-12-23T04:32:10.441Z,98289.97
2022-12-23T04:34:37.692Z,98298.84
2022-12-23T04:37:04.910Z,98304.13
2022-12-23T04:39:32.393Z,98299.34
2022-12-23T04:41:59.614Z,98296.88
2022-12-23T04:44:26.794Z,98291.91
2022-12-23T04:46:54.306Z,98293.47
2022-12-23T04:49:21.570Z,98293.56
2022-12-23T04:51:48.787Z,98301.44
2022-12-23T04:54:16.414Z,98295.75
2022-12-23T04:56:43.629Z,98293.34
2022-12-23T04:59:11.045Z,98279.06
2022-12-23T05:01:38.852Z,98269.50
2022-12-23T05:04:06.124Z,98276.97
2022-12-23T05:06:33.399Z,98280.41
2022-12-23T05:09:00.945Z,98276.91
2022-12-23T05:11:28.213Z,98276.53
2022-12-23T05:13:55.362Z,98276.75
2022-12-23T05:16:22.934Z,98267.12
2022-12-23T05:18:50.715Z,98272.91
2022-12-23T05:21:17.911Z,98273.00
2022-12-23T05:23:45.407Z,98280.16
2022-12-23T05:26:12.658Z,98281.69
2022-12-23T05:28:39.872Z,98271.34
2022-12-23T05:31:08.484Z,98298.41
2022-12-23T05:33:35.997Z,98298.34
2022-12-23T05:36:04.395Z,98304.00
2022-12-23T05:38:32.091Z,98306.12
2022-12-23T05:40:59.264Z,98306.19
2022-12-23T05:43:26.492Z,98304.97
2022-12-23T05:45:54.094Z,98295.56
2022-12-23T05:48:21.642Z,98295.31
2022-12-23T05:50:50.893Z,98295.78
2022-12-23T05:53:19.120Z,98293.19
2022-12-23T05:55:46.711Z,98290.41
2022-12-23T05:58:14.265Z,98285.13
2022-12-23T06:00:43.206Z,98282.75
2022-12-23T06:03:11.976Z,98279.84
2022-12-23T06:05:40.373Z,98277.28
2022-12-23T06:08:07.577Z,98280.97
2022-12-23T06:10:35.133Z,98289.38
2022-12-23T06:13:02.346Z,98289.06
2022-12-23T06:15:29.485Z,98289.91
2022-12-23T06:17:57.027Z,98288.69
2022-12-23T06:20:24.259Z,98291.53
2022-12-23T06:22:51.431Z,98282.25
2022-12-23T06:25:19.001Z,98279.22
2022-12-23T06:27:46.406Z,98260.88
2022-12-23T06:30:14.537Z,98262.75
2022-12-23T06:32:42.167Z,98263.66
2022-12-23T06:35:09.721Z,98264.56
2022-12-23T06:37:37.012Z,98280.22
2022-12-23T06:40:04.988Z,98290.28
2022-12-23T06:42:32.227Z,98297.38
2022-12-23T06:44:59.470Z,98306.56
2022-12-23T06:47:27.014Z,98320.06
2022-12-23T06:49:54.918Z,98331.78
2022-12-23T06:52:23.159Z,98334.16
2022-12-23T06:54:50.741Z,98330.44
2022-12-23T06:57:17.885Z,98337.50
2022-12-23T06:59:45.075Z,98346.41
2022-12-23T07:02:12.798Z,98352.81
2022-12-23T07:04:40.077Z,98364.22
2022-12-23T07:07:07.244Z,98363.63
2022-12-23T07:09:34.792Z,98359.56
2022-12-23T07:12:03.836Z,98344.91
2022-12-23T07:14:31.072Z,98337.88
2022-12-23T07:16:58.582Z,98333.78
2022-12-23T07:19:25.711Z,98317.37
2022-12-23T07:21:52.809Z,98324.37
2022-12-23T07:24:20.335Z,98318.72
2022-12-23T07:26:47.446Z,98312.06
2022-12-23T07:29:14.541Z,98318.84
2022-12-23T07:31:42.216Z,98324.25
2022-12-23T07:34:09.745Z,98320.66
2022-12-23T07:36:36.941Z,98322.44
2022-12-23T07:39:05.876Z,98322.00
2022-12-23T07:41:33.028Z,98325.66
2022-12-23T07:44:01.060Z,98330.59
2022-12-23T07:46:28.760Z,98327.62
2022-12-23T07:48:55.889Z,98321.19
2022-12-23T07:51:22.966Z,98309.22
2022-12-23T07:53:50.867Z,98303.66
2022-12-23T07:56:18.763Z,98311.69
2022-12-23T07:58:50.180Z,98293.34
2022-12-23T08:01:18.252Z,98303.09
2022-12-23T08:03:46.502Z,98297.66
2022-12-23T08:06:15.834Z,98307.59
2022-12-23T08:08:44.871Z,98315.97
2022-12-23T08:11:13.933Z,98323.19
2022-12-23T08:13:42.762Z,98307.66
2022-12-23T08:16:10.551Z,98306.00
2022-12-23T08:18:39.835Z,98290.84
2022-12-23T08:21:13.058Z,98285.19
2022-12-23T08:23:40.815Z,98281.38
2022-12-23T08:26:14.949Z,98289.09
2022-12-23T08:28:43.109Z,98284.44
2022-12-23T08:31:13.703Z,98285.84
2022-12-23T08:33:43.299Z,98297.19
2022-12-23T08:36:20.652Z,98302.94
2022-12-23T08:38:51.495Z,98302.84
2022-12-23T08:41:21.070Z,98297.59
2022-12-23T08:43:48.394Z,98281.22
2022-12-23T08:46:15.638Z,98279.44
2022-12-23T08:48:48.833Z,98274.78
2022-12-23T08:51:18.606Z,98285.47
2022-12-23T08:53:46.856Z,98275.88
2022-12-23T08:56:17.675Z,98269.34
2022-12-23T08:58:46.444Z,98264.38
2022-12-23T09:01:16.340Z,98263.03
2022-12-23T09:03:44.482Z,98271.13
2022-12-23T09:06:28.861Z,98260.66
2022-12-23T09:08:58.383Z,98257.22
2022-12-23T09:11:27.195Z,98263.87
2022-12-23T09:13:54.849Z,98263.34
2022-12-23T09:16:22.466Z,98266.88
2022-12-23T09:18:49.998Z,98273.63
2022-12-23T09:21:21.752Z,98274.31
2022-12-23T09:23:49.544Z,98268.00
2022-12-23T09:26:28.830Z,98273.38
2022-12-23T09:28:57.064Z,98283.22
2022-12-23T09:31:27.977Z,98276.25
2022-12-23T09:33:59.955Z,98279.69
2022-12-23T09:36:27.084Z,98263.47
2022-12-23T09:38:57.908Z,98271.09
2022-12-23T09:41:50.789Z,98257.16
2022-12-23T09:44:27.067Z,98262.69
2022-12-23T09:46:57.398Z,98250.16
2022-12-23T09:49:24.571Z,98251.84
2022-12-23T09:51:54.178Z,98250.28
2022-12-23T09:54:24.669Z,98257.84
2022-12-23T09:57:28.350Z,98267.47
2022-12-23T10:00:03.161Z,98258.03
2022-12-23T10:02:51.747Z,98248.41
2022-12-23T10:05:35.485Z,98246.19
2022-12-23T10:08:09.090Z,98243.97
2022-12-23T10:10:45.226Z,98240.09
2022-12-23T10:13:29.747Z,98246.13
2022-12-23T10:16:01.536Z,98238.25
2022-12-23T10:18:42.906Z,98239.66
2022-12-23T10:21:31.600Z,98232.03
2022-12-23T10:24:02.577Z,98233.72
2022-12-23T10:26:39.656Z,98223.88
2022-12-23T10:29:19.360Z,98226.16
2022-12-23T10:31:53.220Z,98213.75
2022-12-23T10:34:26.147Z,98212.88
2022-12-23T10:36:59.699Z,98210.03
2022-12-23T10:39:43.989Z,98212.91
2022-12-23T10:42:33.402Z,98205.62
2022-12-23T10:45:04.200Z,98195.37
2022-12-23T10:47:38.194Z,98202.19
2022-12-23T10:50:08.089Z,98193.13
2022-12-23T10:52:37.852Z,98185.94
2022-12-23T10:55:05.519Z,98202.53
2022-12-23T10:57:33.024Z,98191.88
2022-12-23T11:00:00.649Z,98199.44
2022-12-23T11:02:46.905Z,98192.03
2022-12-23T11:05:17.924Z,98204.91
2022-12-23T11:07:46.663Z,98205.25
2022-12-23T11:10:22.537Z,98185.72
2022-12-23T11:12:52.222Z,98193.28
2022-12-23T11:15:40.410Z,98195.72
2022-12-23T11:18:11.849Z,98190.12
2022-12-23T11:20:41.012Z,98192.28
2022-12-23T11:23:29.236Z,98184.53
2022-12-23T11:26:11.254Z,98173.94
2022-12-23T11:28:41.085Z,98169.16
2022-12-23T11:31:14.493Z,98164.87
2022-12-23T11:33:51.240Z,98160.97
2022-12-23T11:36:24.959Z,98165.34
2022-12-23T11:39:01.459Z,98170.56
2022-12-23T11:41:35.414Z,98177.66
2022-12-23T11:44:24.672Z,98180.37
2022-12-23T11:47:20.933Z,98176.03
2022-12-23T11:49:56.404Z,98198.94
2022-12-23T11:52:26.144Z,98180.63
2022-12-23T11:54:56.004Z,98180.03
2022-12-23T11:57:31.621Z,98186.41
2022-12-23T12:00:02.088Z,98184.66
2022-12-23T12:02:34.310Z,98184.06
2022-12-23T12:05:04.826Z,98193.75
2022-12-23T12:07:32.269Z,98187.84
2022-12-23T12:10:00.424Z,98181.22
2022-12-23T12:12:29.132Z,98186.87
2022-12-23T12:14:58.226Z,98189.25
2022-12-23T12:17:31.155Z,98189.00
2022-12-23T12:20:12.478Z,98184.75
2022-12-23T12:22:58.054Z,98189.13
2022-12-23T12:25:49.330Z,98190.66
2022-12-23T12:28:25.310Z,98197.50
2022-12-23T12:31:23.167Z,98201.25
2022-12-23T12:34:25.544Z,98198.34
2022-12-23T12:36:59.565Z,98206.50
2022-12-23T12:39:34.290Z,98197.88
2022-12-23T12:42:10.763Z,98189.00
2022-12-23T12:45:09.690Z,98187.97
2022-12-23T12:48:02.351Z,98193.72
2022-12-23T12:50:34.232Z,98201.03
2022-12-23T12:53:15.023Z,98208.00
2022-12-23T12:55:46.285Z,98201.50
2022-12-23T12:58:21.802Z,98200.56
2022-12-23T13:01:18.089Z,98199.03
2022-12-23T13:04:06.053Z,98197.50
2022-12-23T13:06:35.636Z,98200.31
2022-12-23T13:09:32.132Z,98192.16
2022-12-23T13:12:05.788Z,98197.34
2022-12-23T13:14:44.812Z,98196.19
2022-12-23T13:17:33.587Z,98191.84
2022-12-23T13:20:27.603Z,98187.56
2022-12-23T13:23:20.842Z,98203.16
2022-12-23T13:25:51.362Z,98196.41
2022-12-23T13:28:25.743Z,98208.00
2022-12-23T13:31:24.089Z,98203.84
2022-12-23T13:34:05.493Z,98202.78
2022-12-23T13:37:12.439Z,98207.88
2022-12-23T13:39:49.619Z,98201.63
2022-12-23T13:42:26.835Z,98201.72
2022-12-23T13:44:54.424Z,98207.63
2022-12-23T13:47:36.051Z,98201.72
2022-12-23T13:50:37.079Z,98199.25
2022-12-23T13:53:16.388Z,98196.19
2022-12-23T13:55:52.866Z,98199.38
2022-12-23T13:58:22.168Z,98203.47
2022-12-23T14:01:07.951Z,98208.25
2022-12-23T14:03:37.508Z,98214.00
2022-12-23T14:06:23.467Z,98214.81
2022-12-23T14:08:52.072Z,98211.09
2022-12-23T14:11:23.653Z,98224.91
2022-12-23T14:13:50.973Z,98213.31
2022-12-23T14:16:36.116Z,98201.87
2022-12-23T14:19:07.234Z,98213.81
2022-12-23T14:21:49.531Z,98212.13
2022-12-23T14:24:23.022Z,98212.13
2022-12-23T14:27:08.831Z,98208.28
2022-12-23T14:29:50.388Z,98204.34
2022-12-23T14:32:24.306Z,98219.47
2022-12-23T14:35:15.522Z,98225.16
2022-12-23T14:37:43.137Z,98226.31
2022-12-23T14:40:38.390Z,98224.66
2022-12-23T14:43:32.013Z,98216.19
2022-12-23T14:46:02.097Z,98220.41
2022-12-23T14:48:44.472Z,98213.69
2022-12-23T14:51:14.697Z,98218.28
2022-12-23T14:53:54.164Z,98217.84
2022-12-23T14:56:28.538Z,98222.06
2022-12-23T14:59:10.958Z,98235.16
2022-12-23T15:02:03.503Z,98229.88
2022-12-23T15:04:49.810Z,98235.28
2022-12-23T15:07:36.034Z,98241.09
2022-12-23T15:10:06.344Z,98252.66
2022-12-23T15:12:39.257Z,98254.44
2022-12-23T15:15:07.725Z,98254.06
2022-12-23T15:17:36.650Z,98251.22
2022-12-23T15:20:23.194Z,98253.72
2022-12-23T15:22:52.175Z,98259.50
2022-12-23T15:25:23.011Z,98255.84
2022-12-23T15:27:55.922Z,98256.19
2022-12-23T15:30:30.734Z,98270.16
2022-12-23T15:33:00.757Z,98271.19
2022-12-23T15:35:31.774Z,98262.00
2022-12-23T15:38:01.752Z,98255.16
2022-12-23T15:40:33.701Z,98253.38
2022-12-23T15:43:01.707Z,98267.62
2022-12-23T15:45:34.578Z,98258.91
2022-12-23T15:48:03.865Z,98249.00
2022-12-23T15:50:31.318Z,98257.47
2022-12-23T15:53:05.239Z,98259.56
2022-12-23T15:55:33.519Z,98255.22
2022-12-23T15:58:01.324Z,98246.69
2022-12-23T16:00:38.357Z,98264.25
2022-12-23T16:03:11.868Z,98260.97
2022-12-23T16:05:42.135Z,98251.25
2022-12-23T16:08:23.183Z,98247.97
2022-12-23T16:11:12.562Z,98242.31
2022-12-23T16:13:46.743Z,98245.16
2022-12-23T16:16:28.965Z,98245.75
2022-12-23T16:18:56.842Z,98250.38
2022-12-23T16:21:28.678Z,98246.25
2022-12-23T16:23:56.119Z,98249.66
2022-12-23T16:26:23.630Z,98242.59
2022-12-23T16:28:53.041Z,98245.91
2022-12-23T16:31:21.599Z,98243.06
2022-12-23T16:33:54.024Z,98246.59
2022-12-23T16:36:27.143Z,98251.78
2022-12-23T16:39:02.670Z,98246.59
2022-12-23T16:41:29.794Z,98239.38
2022-12-23T16:44:00.969Z,98242.81
2022-12-23T16:46:28.738Z,98242.81
2022-12-23T16:48:58.613Z,98227.59
2022-12-23T16:51:27.479Z,98235.03
2022-12-23T16:53:56.564Z,98225.25
2022-12-23T16:56:28.329Z,98214.84
2022-12-23T16:58:55.782Z,98211.69
2022-12-23T17:01:31.848Z,98209.78
2022-12-23T17:03:59.722Z,98223.91
2022-12-23T17:06:27.134Z,98224.16
2022-12-23T17:08:54.499Z,98226.50
2022-12-23T17:11:26.075Z,98224.56
2022-12-23T17:13:56.706Z,98225.25
2022-12-23T17:16:29.227Z,98223.47
2022-12-23T17:18:56.456Z,98224.03
2022-12-23T17:21:25.516Z,98221.41
2022-12-23T17:23:56.720Z,98228.69
2022-12-23T17:26:24.004Z,98225.97
2022-12-23T17:28:51.080Z,98228.69
2022-12-23T17:31:26.595Z,98230.78
2022-12-23T17:33:54.582Z,98230.09
2022-12-23T17:36:22.480Z,98237.12
2022-12-23T17:38:49.688Z,98229.84
2022-12-23T17:41:25.292Z,98227.53
2022-12-23T17:43:52.804Z,98232.00
2022-12-23T17:46:20.127Z,98236.62
2022-12-23T17:48:47.921Z,98226.50
2022-12-23T17:51:18.422Z,98221.47
2022-12-23T17:53:49.232Z,98220.75
2022-12-23T17:56:24.470Z,98217.75
2022-12-23T17:58:51.773Z,98219.81
2022-12-23T18:01:24.532Z,98212.47
2022-12-23T18:03:52.501Z,98214.06
2022-12-23T18:06:21.589Z,98199.88
2022-12-23T18:08:50.183Z,98198.75
2022-12-23T18:11:23.825Z,98195.97
2022-12-23T18:13:52.395Z,98207.78
2022-12-23T18:16:20.046Z,98212.25
2022-12-23T18:18:47.452Z,98211.97
2022-12-23T18:21:20.605Z,98228.62
2022-12-23T18:23:48.139Z,98236.62
2022-12-23T18:26:15.516Z,98235.75
2022-12-23T18:28:43.572Z,98228.34
2022-12-23T18:31:19.794Z,98225.53
2022-12-23T18:33:47.524Z,98217.97
2022-12-23T18:36:27.849Z,98214.62
2022-12-23T18:38:55.095Z,98220.75
2022-12-23T18:41:23.573Z,98212.03
2022-12-23T18:43:51.270Z,98212.25
2022-12-23T18:46:20.208Z,98212.88
2022-12-23T18:48:48.376Z,98208.94
2022-12-23T18:51:16.907Z,98209.22
2022-12-23T18:53:44.116Z,98209.22
2022-12-23T18:56:16.016Z,98216.25
2022-12-23T18:58:43.249Z,98221.88
2022-12-23T19:01:12.751Z,98229.44
2022-12-23T19:03:40.757Z,98225.87
2022-12-23T19:06:09.799Z,98214.97
2022-12-23T19:08:37.591Z,98217.81
2022-12-23T19:11:13.105Z,98224.16
2022-12-23T19:13:40.644Z,98225.97
2022-12-23T19:16:08.865Z,98239.94
2022-12-23T19:18:37.546Z,98243.41
2022-12-23T19:21:05.058Z,98238.47
2022-12-23T19:23:32.815Z,98237.84
2022-12-23T19:25:59.934Z,98233.28
2022-12-23T19:28:27.156Z,98228.31
2022-12-23T19:30:54.653Z,98236.91
2022-12-23T19:33:21.846Z,98240.69
2022-12-23T19:35:49.024Z,98244.31
2022-12-23T19:38:16.462Z,98243.41
2022-12-23T19:40:43.599Z,98249.75
2022-12-23T19:43:10.787Z,98241.84
2022-12-23T19:45:38.273Z,98239.59
2022-12-23T19:48:05.656Z,98243.97
2022-12-23T19:50:32.809Z,98248.03
2022-12-23T19:53:00.327Z,98256.31
2022-12-23T19:55:27.495Z,98261.41
2022-12-23T19:57:54.591Z,98268.84
2022-12-23T20:00:22.089Z,98268.91
2022-12-23T20:02:55.053Z,98273.41
2022-12-23T20:05:25.635Z,98272.28
2022-12-23T20:07:53.110Z,98268.53
2022-12-23T20:10:20.252Z,98275.03
2022-12-23T20:12:47.398Z,98268.19
2022-12-23T20:15:14.880Z,98266.91
2022-12-23T20:17:42.086Z,98266.91
2022-12-23T20:20:09.694Z,98255.13
2022-12-23T20:22:37.183Z,98254.59
2022-12-23T20:25:04.703Z,98244.56
2022-12-23T20:27:35.392Z,98248.34
2022-12-23T20:30:02.890Z,98248.59
2022-12-23T20:32:30.082Z,98245.78
2022-12-23T20:34:57.261Z,98243.06
2022-12-23T20:37:24.794Z,98236.53
2022-12-23T20:39:52.636Z,98234.28
2022-12-23T20:42:19.786Z,98240.47
2022-12-23T20:44:47.290Z,98222.09
2022-12-23T20:47:14.483Z,98220.41
2022-12-23T20:49:41.681Z,98223.47
2022-12-23T20:52:09.158Z,98231.63
2022-12-23T20:54:36.306Z,98214.94
2022-12-23T20:57:06.621Z,98210.97
2022-12-23T20:59:34.188Z,98212.16
2022-12-23T21:02:01.354Z,98215.69
2022-12-23T21:04:28.826Z,98214.84
2022-12-23T21:06:56.296Z,98205.75
2022-12-23T21:09:23.381Z,98210.63
2022-12-23T21:11:54.973Z,98213.22
2022-12-23T21:14:22.399Z,98208.50
2022-12-23T21:16:49.643Z,98207.72
2022-12-23T21:19:22.187Z,98205.28
2022-12-23T21:21:50.505Z,98197.56
2022-12-23T21:24:18.427Z,98193.56
2022-12-23T21:26:50.282Z,98183.34
2022-12-23T21:29:20.050Z,98189.19
2022-12-23T21:31:47.248Z,98192.59
2022-12-23T21:34:14.507Z,98195.63
2022-12-23T21:36:43.312Z,98191.34
2022-12-23T21:39:15.346Z,98185.69
2022-12-23T21:41:43.216Z,98177.69
2022-12-23T21:44:13.812Z,98176.72
2022-12-23T21:46:40.979Z,98197.97
2022-12-23T21:49:09.195Z,98203.72
2022-12-23T21:51:40.503Z,98195.69
2022-12-23T21:54:11.787Z,98193.34
2022-12-23T21:56:42.394Z,98195.03
2022-12-23T21:59:14.606Z,98189.31
2022-12-23T22:01:42.505Z,98194.53
2022-12-23T22:04:10.051Z,98186.94
2022-12-23T22:06:39.217Z,98181.16
2022-12-23T22:09:07.182Z,98163.25
2022-12-23T22:11:37.601Z,98152.09
2022-12-23T22:14:07.909Z,98141.94
2022-12-23T22:16:35.838Z,98130.06
2022-12-23T22:19:04.196Z,98122.66
2022-12-23T22:21:32.396Z,98121.72
2022-12-23T22:23:59.917Z,98112.03
2022-12-23T22:26:30.606Z,98110.16
2022-12-23T22:28:59.455Z,98122.09
2022-12-23T22:31:33.247Z,98125.41
2022-12-23T22:34:00.539Z,98127.41
2022-12-23T22:36:28.132Z,98124.47
2022-12-23T22:38:57.381Z,98121.97
2022-12-23T22:41:25.455Z,98111.19
2022-12-23T22:43:52.958Z,98103.78
2022-12-23T22:46:20.350Z,98099.31
2022-12-23T22:48:47.563Z,98091.28
2022-12-23T22:51:21.814Z,98092.91
2022-12-23T22:53:49.071Z,98094.00
2022-12-23T22:56:18.014Z,98092.56
2022-12-23T22:58:45.250Z,98096.50
2022-12-23T23:01:24.949Z,98111.22
2022-12-23T23:03:59.712Z,98092.94
2022-12-23T23:06:38.131Z,98102.38
2022-12-23T23:09:07.536Z,98098.81
2022-12-23T23:11:34.700Z,98103.78
2022-12-23T23:14:01.932Z,98107.22
2022-12-23T23:16:29.521Z,98105.91
2022-12-23T23:18:57.764Z,98099.06
2022-12-23T23:21:24.932Z,98103.53
2022-12-23T23:23:52.519Z,98094.00
2022-12-23T23:26:20.604Z,98098.69
2022-12-23T23:28:48.229Z,98090.16
2022-12-23T23:34:02.846Z,98087.66
2022-12-23T23:36:30.353Z,98082.25
2022-12-23T23:38:57.590Z,98073.47
2022-12-23T23:41:24.831Z,98054.16
2022-12-23T23:43:52.456Z,98056.84
2022-12-23T23:46:19.972Z,98049.28
2022-12-23T23:48:47.587Z,98054.47
2022-12-23T23:51:15.133Z,98055.88
2022-12-23T23:53:42.318Z,98062.34
2022-12-23T23:56:09.576Z,98077.56
2022-12-23T23:58:37.670Z,98070.34
