createdAt,value
2019-05-05T00:04:46.956Z,12.43
2019-05-05T00:07:22.013Z,13.00
2019-05-05T00:09:51.729Z,12.40
2019-05-05T00:12:50.038Z,12.35
2019-05-05T00:15:41.827Z,11.15
2019-05-05T00:18:11.723Z,14.90
2019-05-05T00:23:09.742Z,13.93
2019-05-05T00:28:07.461Z,15.83
2019-05-05T00:30:36.721Z,14.28
2019-05-05T00:33:06.037Z,14.13
2019-05-05T00:35:35.329Z,14.60
2019-05-05T00:38:05.676Z,13.13
2019-05-05T00:43:05.367Z,12.63
2019-05-05T00:45:36.295Z,13.60
2019-05-05T00:48:15.260Z,14.05
2019-05-05T00:50:44.991Z,13.80
2019-05-05T00:53:14.692Z,12.18
2019-05-05T00:55:44.603Z,12.98
2019-05-05T00:58:14.562Z,12.75
2019-05-05T01:00:49.899Z,14.55
2019-05-05T01:03:21.080Z,14.80
2019-05-05T01:05:58.491Z,16.07
2019-05-05T01:08:28.622Z,13.72
2019-05-05T01:10:58.632Z,14.45
2019-05-05T01:13:27.882Z,17.90
2019-05-05T01:15:57.168Z,15.28
2019-05-05T01:18:27.767Z,13.35
2019-05-05T01:20:56.916Z,16.25
2019-05-05T01:23:26.974Z,14.78
2019-05-05T01:25:56.323Z,13.80
2019-05-05T01:28:26.047Z,15.68
2019-05-05T01:30:59.165Z,16.40
2019-05-05T01:33:44.894Z,15.75
2019-05-05T01:36:16.506Z,15.00
2019-05-05T01:41:39.333Z,15.13
2019-05-05T01:44:08.394Z,14.93
2019-05-05T01:46:37.386Z,14.85
2019-05-05T01:49:06.736Z,14.50
2019-05-05T01:56:36.559Z,15.48
2019-05-05T01:59:05.721Z,15.95
2019-05-05T02:04:05.735Z,14.78
2019-05-05T02:09:09.766Z,18.17
2019-05-05T02:11:40.309Z,19.12
2019-05-05T02:14:09.420Z,15.60
2019-05-05T02:16:38.529Z,16.07
2019-05-05T02:19:07.589Z,18.50
2019-05-05T02:21:36.574Z,14.30
2019-05-05T02:24:06.129Z,15.70
2019-05-05T02:26:35.739Z,17.27
2019-05-05T02:32:06.201Z,16.82
2019-05-05T02:39:39.286Z,15.55
2019-05-05T02:42:07.401Z,14.90
2019-05-05T02:44:39.060Z,15.45
2019-05-05T02:47:25.660Z,15.63
2019-05-05T02:49:59.293Z,16.97
2019-05-05T02:52:30.432Z,15.18
2019-05-05T02:55:00.886Z,17.35
2019-05-05T02:57:29.941Z,16.00
2019-05-05T03:00:13.402Z,15.95
2019-05-05T03:02:43.442Z,16.57
2019-05-05T03:05:14.312Z,16.57
2019-05-05T03:07:44.858Z,15.23
2019-05-05T03:10:14.607Z,17.57
2019-05-05T03:12:44.418Z,14.75
2019-05-05T03:15:34.000Z,16.65
2019-05-05T03:18:04.156Z,13.98
2019-05-05T03:20:34.336Z,16.42
2019-05-05T03:23:04.231Z,15.85
2019-05-05T03:25:33.903Z,15.45
2019-05-05T03:28:04.421Z,17.12
2019-05-05T03:30:35.628Z,17.20
2019-05-05T03:33:05.693Z,15.32
2019-05-05T03:35:35.587Z,15.03
2019-05-05T03:38:04.965Z,15.58
2019-05-05T03:40:36.611Z,17.57
2019-05-05T03:43:12.141Z,17.92
2019-05-05T03:45:45.563Z,17.92
2019-05-05T03:48:14.944Z,18.50
2019-05-05T03:50:44.626Z,18.25
2019-05-05T03:55:45.442Z,16.57
2019-05-05T03:58:15.749Z,17.52
2019-05-05T04:01:37.292Z,14.13
2019-05-05T04:04:25.897Z,15.65
2019-05-05T04:06:55.605Z,17.70
2019-05-05T04:09:24.934Z,16.00
2019-05-05T04:11:54.171Z,15.83
2019-05-05T04:14:25.001Z,15.20
2019-05-05T04:17:14.156Z,19.37
2019-05-05T04:19:47.426Z,15.08
2019-05-05T04:22:16.422Z,13.05
2019-05-05T04:24:45.504Z,16.00
2019-05-05T04:27:14.827Z,18.27
2019-05-05T04:29:44.134Z,15.90
2019-05-05T04:32:14.031Z,14.03
2019-05-05T04:34:44.047Z,15.53
2019-05-05T04:37:14.980Z,17.10
2019-05-05T04:39:44.643Z,13.53
2019-05-05T04:44:46.490Z,15.13
2019-05-05T04:47:23.666Z,16.02
2019-05-05T04:52:28.571Z,15.60
2019-05-05T04:54:57.584Z,14.10
2019-05-05T04:57:26.715Z,13.32
2019-05-05T05:02:35.569Z,16.05
2019-05-05T05:05:10.471Z,14.75
2019-05-05T05:07:39.921Z,16.05
2019-05-05T05:10:09.281Z,15.78
2019-05-05T05:12:38.533Z,14.65
2019-05-05T05:15:07.699Z,13.68
2019-05-05T05:22:43.993Z,12.33
2019-05-05T05:25:13.678Z,14.87
2019-05-05T05:27:44.325Z,12.58
2019-05-05T05:30:13.886Z,12.88
2019-05-05T05:32:44.549Z,11.20
2019-05-05T05:37:44.726Z,11.97
2019-05-05T05:40:20.308Z,13.13
2019-05-05T05:42:49.725Z,13.08
2019-05-05T05:50:47.312Z,12.10
2019-05-05T05:55:45.050Z,12.25
2019-05-05T05:58:14.207Z,11.85
2019-05-05T06:00:44.221Z,11.12
2019-05-05T06:03:14.064Z,9.55
2019-05-05T06:05:43.720Z,10.88
2019-05-05T06:08:14.118Z,10.95
2019-05-05T06:10:44.247Z,9.40
2019-05-05T06:13:16.871Z,9.80
2019-05-05T06:15:45.720Z,9.00
2019-05-05T06:20:44.559Z,8.65
2019-05-05T06:23:15.707Z,9.28
2019-05-05T06:28:16.009Z,8.18
2019-05-05T06:30:45.296Z,11.55
2019-05-05T06:33:14.981Z,8.90
2019-05-05T06:35:44.404Z,11.93
2019-05-05T06:40:53.733Z,9.05
2019-05-05T06:43:31.658Z,8.90
2019-05-05T06:48:31.123Z,8.23
2019-05-05T06:51:00.513Z,7.80
2019-05-05T06:53:29.471Z,7.72
2019-05-05T06:55:58.719Z,9.90
2019-05-05T07:00:56.170Z,7.22
2019-05-05T07:03:29.664Z,7.28
2019-05-05T07:05:58.249Z,7.28
2019-05-05T07:08:26.843Z,6.95
2019-05-05T07:10:55.701Z,8.35
2019-05-05T07:15:54.237Z,7.70
2019-05-05T07:18:24.664Z,9.98
2019-05-05T07:20:54.488Z,8.13
2019-05-05T07:25:54.940Z,7.50
2019-05-05T07:28:24.060Z,8.15
2019-05-05T07:30:54.602Z,9.18
2019-05-05T07:33:23.929Z,9.63
2019-05-05T07:36:06.148Z,6.83
2019-05-05T07:38:35.429Z,8.53
2019-05-05T07:41:04.576Z,8.43
2019-05-05T07:43:34.525Z,7.03
2019-05-05T07:47:23.803Z,6.72
2019-05-05T07:49:53.701Z,6.67
2019-05-05T07:52:23.780Z,6.75
2019-05-05T07:54:54.954Z,7.30
2019-05-05T07:57:24.041Z,5.97
2019-05-05T07:59:54.056Z,6.03
2019-05-05T08:02:23.714Z,6.42
2019-05-05T08:04:54.471Z,6.92
2019-05-05T08:07:24.750Z,7.25
2019-05-05T08:09:53.940Z,7.25
2019-05-05T08:12:24.765Z,6.75
2019-05-05T08:14:54.091Z,6.92
2019-05-05T08:17:45.695Z,6.50
2019-05-05T08:20:20.221Z,6.20
2019-05-05T08:22:50.010Z,5.50
2019-05-05T08:25:37.520Z,5.58
2019-05-05T08:28:14.718Z,6.37
2019-05-05T08:31:05.317Z,5.95
2019-05-05T08:33:34.734Z,5.08
2019-05-05T08:38:34.836Z,4.80
2019-05-05T08:41:04.627Z,6.47
2019-05-05T08:46:05.867Z,5.33
2019-05-05T08:48:35.002Z,5.40
2019-05-05T08:51:04.985Z,5.12
2019-05-05T08:53:42.506Z,5.12
2019-05-05T08:56:05.289Z,5.28
2019-05-05T08:58:34.770Z,7.10
2019-05-05T09:01:04.524Z,5.05
2019-05-05T09:03:33.877Z,5.87
2019-05-05T09:06:04.691Z,5.15
2019-05-05T09:08:34.718Z,3.75
2019-05-05T09:11:04.863Z,5.00
2019-05-05T09:13:34.382Z,6.15
2019-05-05T09:16:04.044Z,4.28
2019-05-05T09:18:35.397Z,4.28
2019-05-05T09:21:05.761Z,4.70
2019-05-05T09:23:37.136Z,5.65
2019-05-05T09:26:19.723Z,6.25
2019-05-05T09:29:08.409Z,5.25
2019-05-05T09:31:37.811Z,4.35
2019-05-05T09:34:07.447Z,4.80
2019-05-05T09:36:37.303Z,5.10
2019-05-05T09:39:07.104Z,3.62
2019-05-05T09:41:36.491Z,4.08
2019-05-05T09:46:35.072Z,5.30
2019-05-05T09:49:04.773Z,6.67
2019-05-05T09:51:34.840Z,4.80
2019-05-05T09:54:11.932Z,4.83
2019-05-05T09:56:35.908Z,5.72
2019-05-05T09:59:04.995Z,4.33
2019-05-05T10:01:34.317Z,5.40
2019-05-05T10:04:09.675Z,5.65
2019-05-05T10:06:40.476Z,5.00
2019-05-05T10:09:13.613Z,5.20
2019-05-05T10:11:44.816Z,5.35
2019-05-05T10:14:14.453Z,5.78
2019-05-05T10:19:13.936Z,3.67
2019-05-05T10:21:44.357Z,5.10
2019-05-05T10:26:54.364Z,5.03
2019-05-05T10:29:23.797Z,4.95
2019-05-05T10:34:24.183Z,4.50
2019-05-05T10:36:53.649Z,4.00
2019-05-05T10:42:06.715Z,4.72
2019-05-05T10:44:36.001Z,5.12
2019-05-05T10:47:05.302Z,5.58
2019-05-05T10:49:34.299Z,5.97
2019-05-05T10:52:03.984Z,5.03
2019-05-05T10:54:41.607Z,5.15
2019-05-05T10:57:05.613Z,4.65
2019-05-05T11:04:34.908Z,4.25
2019-05-05T11:07:04.475Z,5.22
2019-05-05T11:09:34.317Z,4.03
2019-05-05T11:12:03.690Z,5.03
2019-05-05T11:14:33.659Z,3.87
2019-05-05T11:17:04.194Z,4.33
2019-05-05T11:19:33.869Z,5.15
2019-05-05T11:22:03.097Z,4.60
2019-05-05T11:24:34.469Z,4.75
2019-05-05T11:27:04.465Z,5.45
2019-05-05T11:29:36.830Z,3.17
2019-05-05T11:32:15.292Z,3.42
2019-05-05T11:34:44.555Z,3.80
2019-05-05T11:37:16.892Z,4.15
2019-05-05T11:39:46.887Z,4.78
2019-05-05T11:42:17.475Z,4.60
2019-05-05T11:44:47.551Z,5.25
2019-05-05T11:49:45.141Z,4.00
2019-05-05T11:52:14.028Z,4.80
2019-05-05T11:54:43.894Z,5.15
2019-05-05T11:57:13.557Z,6.47
2019-05-05T12:02:11.066Z,5.00
2019-05-05T12:04:40.117Z,6.22
2019-05-05T12:07:09.006Z,5.78
2019-05-05T12:09:49.449Z,5.55
2019-05-05T12:12:18.699Z,5.97
2019-05-05T12:14:48.256Z,5.70
2019-05-05T12:17:33.758Z,4.35
2019-05-05T12:22:34.938Z,6.22
2019-05-05T12:25:08.575Z,4.85
2019-05-05T12:27:59.819Z,4.30
2019-05-05T12:30:29.132Z,6.65
2019-05-05T12:32:59.048Z,5.47
2019-05-05T12:35:28.475Z,5.22
2019-05-05T12:38:01.174Z,4.78
2019-05-05T12:40:29.941Z,6.37
2019-05-05T12:42:59.133Z,4.75
2019-05-05T12:45:30.933Z,7.10
2019-05-05T12:48:27.024Z,4.60
2019-05-05T12:50:58.695Z,4.28
2019-05-05T12:53:28.529Z,5.55
2019-05-05T12:58:27.140Z,5.30
2019-05-05T13:01:06.512Z,4.10
2019-05-05T13:03:36.977Z,3.90
2019-05-05T13:06:06.472Z,3.17
2019-05-05T13:08:35.949Z,3.40
2019-05-05T13:11:05.650Z,3.95
2019-05-05T13:16:04.400Z,3.83
2019-05-05T13:18:34.040Z,4.12
2019-05-05T13:21:14.057Z,4.40
2019-05-05T13:24:04.399Z,4.65
2019-05-05T13:29:15.907Z,3.25
2019-05-05T13:31:46.118Z,3.62
2019-05-05T13:34:15.542Z,3.40
2019-05-05T13:36:44.739Z,3.65
2019-05-05T13:39:14.411Z,4.12
2019-05-05T13:41:44.898Z,3.62
2019-05-05T13:44:24.136Z,3.42
2019-05-05T13:46:54.634Z,6.90
2019-05-05T13:52:04.662Z,4.00
2019-05-05T13:54:33.987Z,2.90
2019-05-05T13:57:03.867Z,3.83
2019-05-05T13:59:33.934Z,3.50
2019-05-05T14:02:03.566Z,3.75
2019-05-05T14:07:00.958Z,4.37
2019-05-05T14:09:30.060Z,5.03
2019-05-05T14:11:59.105Z,3.58
2019-05-05T14:14:28.032Z,3.92
2019-05-05T14:16:57.398Z,3.92
2019-05-05T14:19:26.447Z,4.35
2019-05-05T14:21:55.459Z,3.60
2019-05-05T14:24:44.349Z,2.65
2019-05-05T14:27:14.464Z,4.35
2019-05-05T14:29:52.610Z,4.10
2019-05-05T14:32:24.000Z,3.92
2019-05-05T14:35:00.871Z,4.03
2019-05-05T14:37:37.494Z,3.77
2019-05-05T14:40:07.630Z,2.65
2019-05-05T14:47:36.413Z,3.33
2019-05-05T14:50:06.626Z,6.65
2019-05-05T14:55:05.618Z,3.17
2019-05-05T15:00:04.822Z,3.10
2019-05-05T15:02:34.803Z,4.30
2019-05-05T15:05:24.428Z,3.17
2019-05-05T15:10:47.635Z,2.70
2019-05-05T15:13:17.118Z,5.03
2019-05-05T15:15:46.517Z,4.97
2019-05-05T15:18:15.945Z,3.65
2019-05-05T15:20:45.120Z,3.90
2019-05-05T15:23:13.963Z,3.75
2019-05-05T15:25:44.607Z,4.20
2019-05-05T15:28:13.973Z,2.70
2019-05-05T15:30:44.090Z,3.58
2019-05-05T15:33:14.758Z,3.25
2019-05-05T15:38:15.293Z,3.45
2019-05-05T15:40:47.780Z,4.30
2019-05-05T15:43:15.653Z,3.08
2019-05-05T15:45:45.168Z,5.85
2019-05-05T15:48:14.591Z,4.03
2019-05-05T15:50:44.289Z,4.85
2019-05-05T15:53:14.377Z,3.10
2019-05-05T15:55:43.897Z,3.00
2019-05-05T15:58:14.181Z,3.37
2019-05-05T16:00:44.341Z,2.98
2019-05-05T16:03:13.729Z,3.65
2019-05-05T16:08:14.098Z,4.47
2019-05-05T16:10:46.178Z,3.22
2019-05-05T16:13:14.668Z,2.77
2019-05-05T16:16:05.241Z,2.77
2019-05-05T16:18:48.370Z,4.55
2019-05-05T16:21:35.842Z,3.85
2019-05-05T16:24:13.982Z,3.10
2019-05-05T16:26:43.547Z,5.05
2019-05-05T16:29:14.805Z,3.25
2019-05-05T16:31:45.491Z,3.42
2019-05-05T16:34:14.829Z,5.53
2019-05-05T16:36:44.467Z,3.55
2019-05-05T16:39:16.286Z,3.87
2019-05-05T16:44:14.133Z,4.10
2019-05-05T16:46:44.958Z,4.15
2019-05-05T16:49:15.299Z,3.10
2019-05-05T16:51:51.440Z,3.35
2019-05-05T16:54:26.970Z,4.25
2019-05-05T16:56:56.762Z,4.90
2019-05-05T17:01:56.504Z,3.08
2019-05-05T17:06:56.033Z,2.90
2019-05-05T17:09:26.522Z,5.72
2019-05-05T17:12:08.466Z,5.53
2019-05-05T17:14:57.824Z,4.33
2019-05-05T17:17:38.063Z,4.50
2019-05-05T17:20:13.870Z,5.30
2019-05-05T17:23:04.536Z,4.20
2019-05-05T17:25:34.291Z,4.90
2019-05-05T17:28:04.560Z,5.42
2019-05-05T17:33:03.867Z,4.45
2019-05-05T17:35:34.153Z,5.58
2019-05-05T17:38:13.734Z,4.40
2019-05-05T17:41:03.687Z,5.85
2019-05-05T17:43:55.417Z,4.70
2019-05-05T17:46:47.515Z,4.05
2019-05-05T17:49:27.645Z,4.33
2019-05-05T17:54:35.986Z,4.33
2019-05-05T17:57:05.169Z,3.85
2019-05-05T17:59:34.628Z,3.77
2019-05-05T18:04:34.178Z,7.75
2019-05-05T18:07:31.808Z,4.95
2019-05-05T18:10:26.408Z,3.52
2019-05-05T18:13:24.945Z,4.15
2019-05-05T18:15:57.920Z,4.20
2019-05-05T18:18:27.454Z,6.67
2019-05-05T18:20:56.742Z,6.15
2019-05-05T18:23:25.952Z,3.72
2019-05-05T18:25:56.056Z,4.95
2019-05-05T18:28:25.640Z,4.78
2019-05-05T18:30:54.614Z,6.15
2019-05-05T18:35:54.177Z,4.72
2019-05-05T18:38:23.959Z,4.28
2019-05-05T18:40:55.151Z,6.25
2019-05-05T18:43:48.481Z,4.25
2019-05-05T18:46:18.050Z,5.73
2019-05-05T18:48:47.308Z,5.70
2019-05-05T18:51:18.153Z,7.37
2019-05-05T18:53:48.056Z,6.47
2019-05-05T18:56:17.483Z,6.75
2019-05-05T18:58:54.347Z,6.70
2019-05-05T19:01:42.028Z,5.35
2019-05-05T19:04:26.458Z,7.85
2019-05-05T19:07:10.203Z,8.88
2019-05-05T19:09:51.033Z,7.62
2019-05-05T19:12:11.295Z,7.90
2019-05-05T19:14:40.629Z,5.72
2019-05-05T19:19:41.725Z,8.05
2019-05-05T19:22:13.820Z,8.05
2019-05-05T19:24:44.061Z,5.40
2019-05-05T19:27:14.214Z,4.00
2019-05-05T19:31:20.576Z,5.47
2019-05-05T19:33:49.762Z,5.28
2019-05-05T19:36:18.748Z,5.67
2019-05-05T19:38:47.882Z,5.42
2019-05-05T19:41:17.303Z,5.70
2019-05-05T19:43:54.833Z,6.05
2019-05-05T19:46:35.542Z,10.68
2019-05-05T19:49:14.818Z,10.72
2019-05-05T19:51:44.646Z,9.00
2019-05-05T19:54:15.065Z,7.22
2019-05-05T19:56:45.251Z,8.95
2019-05-05T19:59:16.362Z,7.60
2019-05-05T20:01:45.475Z,6.47
2019-05-05T20:04:15.153Z,5.30
2019-05-05T20:06:44.617Z,5.58
2019-05-05T20:14:15.085Z,5.53
2019-05-05T20:17:04.586Z,5.65
2019-05-05T20:22:15.307Z,7.45
2019-05-05T20:24:44.832Z,5.90
2019-05-05T20:27:14.438Z,6.08
2019-05-05T20:29:43.978Z,7.87
2019-05-05T20:32:14.526Z,6.28
2019-05-05T20:37:31.037Z,7.08
2019-05-05T20:40:00.767Z,8.40
2019-05-05T20:44:58.116Z,11.18
2019-05-05T20:47:27.340Z,10.08
2019-05-05T20:49:56.581Z,9.50
2019-05-05T20:52:25.586Z,9.13
2019-05-05T20:54:54.771Z,10.20
2019-05-05T20:57:24.299Z,22.27
2019-05-05T20:59:53.572Z,18.17
2019-05-05T21:02:24.326Z,17.70
2019-05-05T21:04:54.106Z,15.48
2019-05-05T21:07:26.459Z,19.87
2019-05-05T21:09:54.461Z,19.57
2019-05-05T21:12:24.614Z,12.98
2019-05-05T21:14:54.055Z,11.43
2019-05-05T21:17:24.221Z,19.62
2019-05-05T21:19:53.115Z,30.43
2019-05-05T21:22:38.608Z,24.85
2019-05-05T21:27:53.121Z,10.15
2019-05-05T21:30:25.290Z,7.45
2019-05-05T21:32:57.449Z,8.55
2019-05-05T21:35:27.262Z,7.37
2019-05-05T21:37:56.011Z,6.78
2019-05-05T21:40:26.408Z,6.60
2019-05-05T21:42:55.412Z,8.38
2019-05-05T21:45:24.663Z,7.78
2019-05-05T21:47:55.000Z,6.87
2019-05-05T21:50:30.083Z,7.97
2019-05-05T21:53:08.387Z,6.40
2019-05-05T21:55:43.940Z,6.22
2019-05-05T21:58:24.720Z,7.33
2019-05-05T22:01:15.441Z,7.15
2019-05-05T22:03:45.012Z,7.40
2019-05-05T22:06:14.601Z,6.90
2019-05-05T22:08:44.594Z,6.72
2019-05-05T22:11:14.797Z,7.40
2019-05-05T22:13:44.351Z,6.78
2019-05-05T22:16:13.852Z,6.65
2019-05-05T22:18:44.650Z,7.37
2019-05-05T22:24:18.496Z,9.60
2019-05-05T22:26:47.795Z,10.45
2019-05-05T22:29:17.596Z,10.48
2019-05-05T22:31:46.824Z,7.53
2019-05-05T22:34:18.977Z,8.45
2019-05-05T22:36:48.110Z,7.17
2019-05-05T22:39:17.347Z,9.58
2019-05-05T22:41:46.448Z,6.67
2019-05-05T22:44:15.729Z,8.35
2019-05-05T22:49:14.726Z,6.08
2019-05-05T22:54:14.964Z,7.30
2019-05-05T22:56:44.801Z,5.95
2019-05-05T22:59:14.114Z,7.10
2019-05-05T23:01:42.993Z,6.85
2019-05-05T23:04:46.505Z,7.12
2019-05-05T23:07:31.930Z,7.75
2019-05-05T23:10:01.059Z,6.85
2019-05-05T23:12:30.456Z,8.95
2019-05-05T23:15:00.749Z,8.53
2019-05-05T23:21:11.116Z,7.83
2019-05-05T23:23:55.821Z,7.58
2019-05-05T23:26:24.598Z,8.38
2019-05-05T23:28:53.780Z,7.58
2019-05-05T23:31:24.131Z,9.70
2019-05-05T23:33:54.836Z,10.78
2019-05-05T23:36:26.623Z,7.30
2019-05-05T23:38:56.857Z,7.33
2019-05-05T23:41:26.800Z,7.42
2019-05-05T23:46:25.158Z,7.92
2019-05-05T23:48:55.538Z,9.00
2019-05-05T23:51:24.501Z,7.62
2019-05-05T23:53:55.097Z,8.70
2019-05-05T23:56:26.694Z,8.03
