createdAt,value
2022-11-21T00:01:21.512Z,14.93
2022-11-21T00:03:49.917Z,12.87
2022-11-21T00:06:18.207Z,14.07
2022-11-21T00:08:46.755Z,15.13
2022-11-21T00:11:14.968Z,14.57
2022-11-21T00:13:43.166Z,15.20
2022-11-21T00:16:13.160Z,15.07
2022-11-21T00:18:43.868Z,15.30
2022-11-21T00:21:13.824Z,16.53
2022-11-21T00:23:41.688Z,15.37
2022-11-21T00:26:11.035Z,16.67
2022-11-21T00:28:39.255Z,16.63
2022-11-21T00:31:08.092Z,12.63
2022-11-21T00:33:36.574Z,16.00
2022-11-21T00:36:09.150Z,17.73
2022-11-21T00:38:37.360Z,16.23
2022-11-21T00:41:05.469Z,15.00
2022-11-21T00:43:33.507Z,14.10
2022-11-21T00:46:02.977Z,16.80
2022-11-21T00:48:31.595Z,15.47
2022-11-21T00:51:00.528Z,15.23
2022-11-21T00:53:30.581Z,15.33
2022-11-21T00:55:58.728Z,14.27
2022-11-21T00:58:27.200Z,14.57
2022-11-21T01:01:04.066Z,13.80
2022-11-21T01:03:34.737Z,13.77
2022-11-21T01:06:03.765Z,15.07
2022-11-21T01:08:33.033Z,16.00
2022-11-21T01:11:04.775Z,14.80
2022-11-21T01:13:32.924Z,15.70
2022-11-21T01:16:05.145Z,13.77
2022-11-21T01:18:32.992Z,16.03
2022-11-21T01:21:02.346Z,14.20
2022-11-21T01:23:32.010Z,19.53
2022-11-21T01:26:03.403Z,15.17
2022-11-21T01:28:31.590Z,16.80
2022-11-21T01:31:04.855Z,14.60
2022-11-21T01:33:33.112Z,14.77
2022-11-21T01:36:07.964Z,13.83
2022-11-21T01:38:37.450Z,14.47
2022-11-21T01:41:05.349Z,14.47
2022-11-21T01:43:33.289Z,13.60
2022-11-21T01:46:04.499Z,14.47
2022-11-21T01:48:38.025Z,13.57
2022-11-21T01:51:12.511Z,13.73
2022-11-21T01:53:44.741Z,15.10
2022-11-21T01:56:13.005Z,14.10
2022-11-21T01:58:42.395Z,13.53
2022-11-21T02:01:10.809Z,14.90
2022-11-21T02:03:39.702Z,14.83
2022-11-21T02:06:10.615Z,13.63
2022-11-21T02:08:39.140Z,13.20
2022-11-21T02:11:17.684Z,15.20
2022-11-21T02:13:45.587Z,14.20
2022-11-21T02:16:13.595Z,11.70
2022-11-21T02:18:41.636Z,12.77
2022-11-21T02:21:17.368Z,14.73
2022-11-21T02:24:00.058Z,14.47
2022-11-21T02:26:29.829Z,14.40
2022-11-21T02:28:58.262Z,13.90
2022-11-21T02:31:26.250Z,14.67
2022-11-21T02:33:54.129Z,15.30
2022-11-21T02:36:42.264Z,14.67
2022-11-21T02:39:14.348Z,13.60
2022-11-21T02:41:49.609Z,14.27
2022-11-21T02:44:23.653Z,14.50
2022-11-21T02:46:52.917Z,13.33
2022-11-21T02:49:29.233Z,13.83
2022-11-21T02:51:57.071Z,12.97
2022-11-21T02:54:25.198Z,13.43
2022-11-21T02:56:55.617Z,14.03
2022-11-21T02:59:23.543Z,13.40
2022-11-21T03:01:51.516Z,13.60
2022-11-21T03:04:19.403Z,14.30
2022-11-21T03:06:47.229Z,14.37
2022-11-21T03:09:15.043Z,14.53
2022-11-21T03:11:42.946Z,14.47
2022-11-21T03:14:12.389Z,13.97
2022-11-21T03:16:40.281Z,15.00
2022-11-21T03:19:08.084Z,14.57
2022-11-21T03:21:54.846Z,11.90
2022-11-21T03:24:22.709Z,14.83
2022-11-21T03:26:50.979Z,16.33
2022-11-21T03:29:20.233Z,13.33
2022-11-21T03:31:48.100Z,12.97
2022-11-21T03:34:15.979Z,12.27
2022-11-21T03:36:43.937Z,13.43
2022-11-21T03:39:11.848Z,14.00
2022-11-21T03:41:39.710Z,13.80
2022-11-21T03:44:09.214Z,14.77
2022-11-21T03:46:40.029Z,15.33
2022-11-21T03:49:08.969Z,14.53
2022-11-21T03:51:38.011Z,15.70
2022-11-21T03:54:06.573Z,15.03
2022-11-21T03:56:34.960Z,16.00
2022-11-21T03:59:03.300Z,12.77
2022-11-21T04:01:36.154Z,14.07
2022-11-21T04:04:06.262Z,13.73
2022-11-21T04:06:34.203Z,14.10
2022-11-21T04:09:02.090Z,17.17
2022-11-21T04:11:29.964Z,18.83
2022-11-21T04:13:57.845Z,17.77
2022-11-21T04:16:25.732Z,15.30
2022-11-21T04:18:53.543Z,16.77
2022-11-21T04:21:22.746Z,15.97
2022-11-21T04:23:50.549Z,19.07
2022-11-21T04:26:18.388Z,19.57
2022-11-21T04:28:46.289Z,19.97
2022-11-21T04:31:14.600Z,17.50
2022-11-21T04:33:42.485Z,17.33
2022-11-21T04:36:10.799Z,18.20
2022-11-21T04:38:40.107Z,18.30
2022-11-21T04:41:07.946Z,17.20
2022-11-21T04:43:35.909Z,21.50
2022-11-21T04:46:03.771Z,16.83
2022-11-21T04:48:32.584Z,18.40
2022-11-21T04:51:00.557Z,20.70
2022-11-21T04:53:28.433Z,18.37
2022-11-21T04:55:57.606Z,19.37
2022-11-21T04:58:25.414Z,20.80
2022-11-21T05:00:53.348Z,20.50
2022-11-21T05:03:21.254Z,22.37
2022-11-21T05:05:49.596Z,23.33
2022-11-21T05:08:17.444Z,19.30
2022-11-21T05:11:03.069Z,22.93
2022-11-21T05:13:32.342Z,26.07
2022-11-21T05:16:00.304Z,17.53
2022-11-21T05:18:28.191Z,18.90
2022-11-21T05:20:56.021Z,21.90
2022-11-21T05:23:23.987Z,18.30
2022-11-21T05:25:51.863Z,19.87
2022-11-21T05:28:19.703Z,22.30
2022-11-21T05:30:49.000Z,20.07
2022-11-21T05:33:16.974Z,18.97
2022-11-21T05:35:44.917Z,23.23
2022-11-21T05:38:12.986Z,19.33
2022-11-21T05:40:41.007Z,23.50
2022-11-21T05:43:26.244Z,20.60
2022-11-21T05:45:55.414Z,21.63
2022-11-21T05:48:23.261Z,24.43
2022-11-21T05:50:51.507Z,22.83
2022-11-21T05:53:19.580Z,21.83
2022-11-21T05:55:47.655Z,27.33
2022-11-21T05:58:16.107Z,26.00
2022-11-21T06:00:43.975Z,23.03
2022-11-21T06:03:27.319Z,22.90
2022-11-21T06:06:00.976Z,26.67
2022-11-21T06:08:29.238Z,24.67
2022-11-21T06:10:57.112Z,26.70
2022-11-21T06:13:24.981Z,26.00
2022-11-21T06:15:56.939Z,23.63
2022-11-21T06:18:26.464Z,25.53
2022-11-21T06:20:54.395Z,27.07
2022-11-21T06:23:22.348Z,26.43
2022-11-21T06:25:57.995Z,30.40
2022-11-21T06:28:26.273Z,29.17
2022-11-21T06:30:54.496Z,27.70
2022-11-21T06:33:22.477Z,31.03
2022-11-21T06:35:51.673Z,32.17
2022-11-21T06:38:19.811Z,27.70
2022-11-21T06:40:47.687Z,30.50
2022-11-21T06:43:15.613Z,28.90
2022-11-21T06:45:43.542Z,30.70
2022-11-21T06:48:11.575Z,34.33
2022-11-21T06:50:39.626Z,30.80
2022-11-21T06:53:08.852Z,35.00
2022-11-21T06:55:36.706Z,33.77
2022-11-21T06:58:04.569Z,29.67
2022-11-21T07:00:32.406Z,33.23
2022-11-21T07:03:03.395Z,34.90
2022-11-21T07:05:32.234Z,29.17
2022-11-21T07:08:00.524Z,32.17
2022-11-21T07:10:30.643Z,31.43
2022-11-21T07:13:16.137Z,28.77
2022-11-21T07:15:44.045Z,28.33
2022-11-21T07:18:12.141Z,31.17
2022-11-21T07:20:40.557Z,32.97
2022-11-21T07:23:09.329Z,32.80
2022-11-21T07:25:39.589Z,33.77
2022-11-21T07:28:08.776Z,28.80
2022-11-21T07:30:37.104Z,30.67
2022-11-21T07:33:06.675Z,30.23
2022-11-21T07:35:35.013Z,29.40
2022-11-21T07:38:03.582Z,29.73
2022-11-21T07:40:33.763Z,28.23
2022-11-21T07:43:09.577Z,30.57
2022-11-21T07:45:39.386Z,30.40
2022-11-21T07:48:08.694Z,29.60
2022-11-21T07:50:36.973Z,27.67
2022-11-21T07:53:07.043Z,31.07
2022-11-21T07:55:40.408Z,29.90
2022-11-21T07:58:11.942Z,33.93
2022-11-21T08:00:42.642Z,32.33
2022-11-21T08:03:11.852Z,28.93
2022-11-21T08:05:40.956Z,31.20
2022-11-21T08:08:09.652Z,30.13
2022-11-21T08:10:39.381Z,28.87
2022-11-21T08:13:07.260Z,30.83
2022-11-21T08:15:37.062Z,29.50
2022-11-21T08:18:09.284Z,27.70
2022-11-21T08:20:37.282Z,24.90
2022-11-21T08:23:06.069Z,22.87
2022-11-21T08:25:34.112Z,23.87
2022-11-21T08:28:02.698Z,25.67
2022-11-21T08:30:30.694Z,25.20
2022-11-21T08:33:00.476Z,22.97
2022-11-21T08:35:29.125Z,24.77
2022-11-21T08:37:58.077Z,22.87
2022-11-21T08:40:26.676Z,24.33
2022-11-21T08:42:58.275Z,24.97
2022-11-21T08:45:26.450Z,23.07
2022-11-21T08:47:54.361Z,23.27
2022-11-21T08:50:24.609Z,21.70
2022-11-21T08:52:52.932Z,21.63
2022-11-21T08:55:22.998Z,22.50
2022-11-21T08:57:50.912Z,23.50
2022-11-21T09:00:18.938Z,23.53
2022-11-21T09:02:46.747Z,21.80
2022-11-21T09:05:14.723Z,22.57
2022-11-21T09:07:44.011Z,25.07
2022-11-21T09:10:11.998Z,25.27
2022-11-21T09:12:39.904Z,26.57
2022-11-21T09:15:27.979Z,25.17
2022-11-21T09:18:04.682Z,24.50
2022-11-21T09:20:34.201Z,25.57
2022-11-21T09:23:07.034Z,25.07
2022-11-21T09:25:35.226Z,22.87
2022-11-21T09:28:03.845Z,25.20
2022-11-21T09:30:31.770Z,27.97
2022-11-21T09:33:02.206Z,25.87
2022-11-21T09:35:30.489Z,26.47
2022-11-21T09:37:58.769Z,26.90
2022-11-21T09:40:30.011Z,27.17
2022-11-21T09:43:17.214Z,26.47
2022-11-21T09:45:48.739Z,23.67
2022-11-21T09:48:22.532Z,22.47
2022-11-21T09:50:55.670Z,25.20
2022-11-21T09:53:26.692Z,23.83
2022-11-21T09:56:00.481Z,21.23
2022-11-21T09:58:33.144Z,21.17
2022-11-21T10:01:01.191Z,21.67
2022-11-21T10:03:32.611Z,21.70
2022-11-21T10:06:04.958Z,20.73
2022-11-21T10:08:42.753Z,19.03
2022-11-21T10:11:22.473Z,19.30
2022-11-21T10:14:12.468Z,20.20
2022-11-21T10:16:45.531Z,19.20
2022-11-21T10:19:27.699Z,21.83
2022-11-21T10:22:21.863Z,17.77
2022-11-21T10:24:56.237Z,21.97
2022-11-21T10:27:35.186Z,21.23
2022-11-21T10:30:06.331Z,22.43
2022-11-21T10:32:39.006Z,18.23
2022-11-21T10:35:18.956Z,22.13
2022-11-21T10:37:50.900Z,20.10
2022-11-21T10:40:38.245Z,21.03
2022-11-21T10:43:33.366Z,21.00
2022-11-21T10:46:01.265Z,24.90
2022-11-21T10:48:29.155Z,21.47
2022-11-21T10:51:26.260Z,24.43
2022-11-21T10:54:23.481Z,19.07
2022-11-21T10:56:53.040Z,23.37
2022-11-21T10:59:30.364Z,21.70
2022-11-21T11:02:01.060Z,18.80
2022-11-21T11:04:44.096Z,22.90
2022-11-21T11:07:23.414Z,22.70
2022-11-21T11:09:52.584Z,22.57
2022-11-21T11:12:45.489Z,24.37
2022-11-21T11:15:21.398Z,23.07
2022-11-21T11:18:01.395Z,23.03
2022-11-21T11:20:37.855Z,21.13
2022-11-21T11:23:26.528Z,25.43
2022-11-21T11:25:56.041Z,30.13
2022-11-21T11:28:24.996Z,24.07
2022-11-21T11:30:55.674Z,26.07
2022-11-21T11:33:35.988Z,22.10
2022-11-21T11:36:19.119Z,23.10
2022-11-21T11:38:54.056Z,24.13
2022-11-21T11:42:02.408Z,21.47
2022-11-21T11:45:02.528Z,25.23
2022-11-21T11:47:35.380Z,24.43
2022-11-21T11:50:13.426Z,21.57
2022-11-21T11:52:49.050Z,24.33
2022-11-21T11:55:21.418Z,23.07
2022-11-21T11:57:53.224Z,23.90
2022-11-21T12:00:32.532Z,22.77
2022-11-21T12:03:09.361Z,24.67
2022-11-21T12:05:40.875Z,22.27
2022-11-21T12:08:43.308Z,22.53
2022-11-21T12:11:40.711Z,26.40
2022-11-21T12:14:38.263Z,22.33
2022-11-21T12:17:08.613Z,24.00
2022-11-21T12:19:40.573Z,25.03
2022-11-21T12:22:11.802Z,30.43
2022-11-21T12:24:43.167Z,28.07
2022-11-21T12:27:22.187Z,22.77
2022-11-21T12:30:04.392Z,26.20
2022-11-21T12:32:45.556Z,23.87
2022-11-21T12:35:37.690Z,30.07
2022-11-21T12:38:19.389Z,28.13
2022-11-21T12:40:57.059Z,25.50
2022-11-21T12:43:34.854Z,28.20
2022-11-21T12:46:10.684Z,26.17
2022-11-21T12:49:06.444Z,28.50
2022-11-21T12:52:17.041Z,24.13
2022-11-21T12:55:10.189Z,28.00
2022-11-21T12:57:47.968Z,25.33
2022-11-21T13:00:23.633Z,26.33
2022-11-21T13:03:20.195Z,26.17
2022-11-21T13:05:51.933Z,27.23
2022-11-21T13:08:25.058Z,26.40
2022-11-21T13:11:16.639Z,22.23
2022-11-21T13:13:47.319Z,24.77
2022-11-21T13:16:36.630Z,23.73
2022-11-21T13:19:15.517Z,24.63
2022-11-21T13:21:44.369Z,22.63
2022-11-21T13:24:55.152Z,23.10
2022-11-21T13:27:33.528Z,23.47
2022-11-21T13:30:24.122Z,26.00
2022-11-21T13:32:53.540Z,23.07
2022-11-21T13:36:06.742Z,22.27
2022-11-21T13:39:11.884Z,20.47
2022-11-21T13:42:23.522Z,24.27
2022-11-21T13:44:52.189Z,21.97
2022-11-21T13:47:56.625Z,22.17
2022-11-21T13:50:54.175Z,20.77
2022-11-21T13:53:42.724Z,23.97
2022-11-21T13:56:25.134Z,22.60
2022-11-21T13:59:06.830Z,20.70
2022-11-21T14:02:08.933Z,22.93
2022-11-21T14:05:07.639Z,19.50
2022-11-21T14:07:37.236Z,22.10
2022-11-21T14:10:18.914Z,22.37
2022-11-21T14:12:50.435Z,23.53
2022-11-21T14:15:30.851Z,17.07
2022-11-21T14:18:00.025Z,17.80
2022-11-21T14:20:29.700Z,22.47
2022-11-21T14:22:59.759Z,22.13
2022-11-21T14:25:36.053Z,17.73
2022-11-21T14:28:06.848Z,17.70
2022-11-21T14:30:38.336Z,18.07
2022-11-21T14:33:26.385Z,14.97
2022-11-21T14:35:57.013Z,19.23
2022-11-21T14:38:25.545Z,17.23
2022-11-21T14:41:22.306Z,15.07
2022-11-21T14:43:50.272Z,15.77
2022-11-21T14:46:22.021Z,16.53
2022-11-21T14:48:52.038Z,15.37
2022-11-21T14:51:22.889Z,13.30
2022-11-21T14:53:52.858Z,18.07
2022-11-21T14:56:23.672Z,14.70
2022-11-21T14:58:53.062Z,12.97
2022-11-21T15:01:24.054Z,13.47
2022-11-21T15:04:01.101Z,14.53
2022-11-21T15:06:29.945Z,12.63
2022-11-21T15:11:52.493Z,10.73
2022-11-21T15:14:26.172Z,15.77
2022-11-21T15:16:57.225Z,16.67
2022-11-21T15:19:27.386Z,14.40
2022-11-21T15:21:57.923Z,17.30
2022-11-21T15:24:37.697Z,13.73
2022-11-21T15:27:33.767Z,15.40
2022-11-21T15:30:24.869Z,14.53
2022-11-21T15:33:11.326Z,13.67
2022-11-21T15:35:48.254Z,14.30
2022-11-21T15:38:25.761Z,14.10
2022-11-21T15:41:04.491Z,15.73
2022-11-21T15:43:44.400Z,12.10
2022-11-21T15:46:17.381Z,13.53
2022-11-21T15:48:48.545Z,16.03
2022-11-21T15:51:20.369Z,14.97
2022-11-21T15:53:52.245Z,16.40
2022-11-21T15:57:14.293Z,14.70
2022-11-21T15:59:11.072Z,14.40
2022-11-21T16:01:39.079Z,13.47
2022-11-21T16:04:09.789Z,11.87
2022-11-21T16:06:37.909Z,13.40
2022-11-21T16:09:06.189Z,15.27
2022-11-21T16:11:37.235Z,13.33
2022-11-21T16:14:06.772Z,12.27
2022-11-21T16:16:42.633Z,10.80
2022-11-21T16:19:13.651Z,17.17
2022-11-21T16:21:41.950Z,15.13
2022-11-21T16:24:09.924Z,13.07
2022-11-21T16:26:37.780Z,12.27
2022-11-21T16:29:06.300Z,11.77
2022-11-21T16:31:34.603Z,12.80
2022-11-21T16:34:02.539Z,16.13
2022-11-21T16:36:33.015Z,9.23
2022-11-21T16:39:09.047Z,13.73
2022-11-21T16:41:40.987Z,11.50
2022-11-21T16:44:13.880Z,13.63
2022-11-21T16:46:44.286Z,12.30
2022-11-21T16:49:12.565Z,10.43
2022-11-21T16:51:41.811Z,12.30
2022-11-21T16:54:09.888Z,11.80
2022-11-21T16:56:38.091Z,9.27
2022-11-21T16:59:05.952Z,11.97
2022-11-21T17:01:33.963Z,10.37
2022-11-21T17:04:01.864Z,9.57
2022-11-21T17:06:31.482Z,10.50
2022-11-21T17:09:02.031Z,9.53
2022-11-21T17:11:31.841Z,9.57
2022-11-21T17:14:02.802Z,8.07
2022-11-21T17:16:31.473Z,9.90
2022-11-21T17:19:00.713Z,9.87
2022-11-21T17:21:29.423Z,11.10
2022-11-21T17:23:58.101Z,7.83
2022-11-21T17:26:29.053Z,9.97
2022-11-21T17:28:58.398Z,8.40
2022-11-21T17:31:26.962Z,7.50
2022-11-21T17:33:56.542Z,5.83
2022-11-21T17:36:26.309Z,8.83
2022-11-21T17:38:55.008Z,5.83
2022-11-21T17:41:24.354Z,5.13
2022-11-21T17:43:56.973Z,6.10
2022-11-21T17:46:26.032Z,6.07
2022-11-21T17:48:58.004Z,5.60
2022-11-21T17:51:28.008Z,7.27
2022-11-21T17:53:55.897Z,10.70
2022-11-21T17:56:27.300Z,6.30
2022-11-21T17:58:56.943Z,9.03
2022-11-21T18:01:25.392Z,8.80
2022-11-21T18:03:56.971Z,8.90
2022-11-21T18:06:25.633Z,8.73
2022-11-21T18:08:53.780Z,10.40
2022-11-21T18:11:23.168Z,8.50
2022-11-21T18:13:51.798Z,8.47
2022-11-21T18:16:23.840Z,11.13
2022-11-21T18:18:52.359Z,8.03
2022-11-21T18:21:24.544Z,8.30
2022-11-21T18:23:54.453Z,11.20
2022-11-21T18:26:24.278Z,9.93
2022-11-21T18:29:07.138Z,10.33
2022-11-21T18:31:44.081Z,10.37
2022-11-21T18:34:13.009Z,8.80
2022-11-21T18:36:40.908Z,8.30
2022-11-21T18:39:14.034Z,9.73
2022-11-21T18:41:42.883Z,7.73
2022-11-21T18:44:13.544Z,10.93
2022-11-21T18:46:45.086Z,12.33
2022-11-21T18:49:12.948Z,12.67
2022-11-21T18:51:40.830Z,7.23
2022-11-21T18:54:10.400Z,7.90
2022-11-21T18:56:39.520Z,10.70
2022-11-21T18:59:07.684Z,10.73
2022-11-21T19:01:37.448Z,8.67
2022-11-21T19:04:07.133Z,8.07
2022-11-21T19:06:35.431Z,8.70
2022-11-21T19:09:03.332Z,8.33
2022-11-21T19:11:31.371Z,10.50
2022-11-21T19:14:00.430Z,8.93
2022-11-21T19:16:30.850Z,12.20
2022-11-21T19:21:47.976Z,8.00
2022-11-21T19:24:16.352Z,9.07
2022-11-21T19:26:44.289Z,7.87
2022-11-21T19:29:13.251Z,10.50
2022-11-21T19:31:45.775Z,6.97
2022-11-21T19:34:14.382Z,8.63
2022-11-21T19:36:42.451Z,11.03
2022-11-21T19:39:12.212Z,8.67
2022-11-21T19:41:40.297Z,8.77
2022-11-21T19:44:08.187Z,9.87
2022-11-21T19:46:37.809Z,11.73
2022-11-21T19:49:07.381Z,6.40
2022-11-21T19:51:37.230Z,10.77
2022-11-21T19:54:06.174Z,9.10
2022-11-21T19:56:35.814Z,13.43
2022-11-21T19:59:03.903Z,8.93
2022-11-21T20:01:33.174Z,10.47
2022-11-21T20:04:02.101Z,9.70
2022-11-21T20:06:32.217Z,11.90
2022-11-21T20:09:01.329Z,13.80
2022-11-21T20:11:31.627Z,10.13
2022-11-21T20:14:01.167Z,10.47
2022-11-21T20:16:31.648Z,11.30
2022-11-21T20:19:01.380Z,9.23
2022-11-21T20:21:30.169Z,11.03
2022-11-21T20:23:58.294Z,9.00
2022-11-21T20:26:26.997Z,8.93
2022-11-21T20:28:55.272Z,10.70
2022-11-21T20:31:27.125Z,9.23
2022-11-21T20:33:58.164Z,7.53
2022-11-21T20:36:27.842Z,10.87
2022-11-21T20:38:57.767Z,9.03
2022-11-21T20:41:27.215Z,9.53
2022-11-21T20:44:44.653Z,9.00
2022-11-21T20:46:45.614Z,9.50
2022-11-21T20:49:13.736Z,8.87
2022-11-21T20:54:31.638Z,11.50
2022-11-21T20:56:59.879Z,10.77
2022-11-21T20:59:28.374Z,7.50
2022-11-21T21:01:57.861Z,13.50
2022-11-21T21:04:25.762Z,10.73
2022-11-21T21:06:53.638Z,10.83
2022-11-21T21:09:21.518Z,7.17
2022-11-21T21:11:52.687Z,7.07
2022-11-21T21:14:21.791Z,8.17
2022-11-21T21:16:49.915Z,7.47
2022-11-21T21:19:19.600Z,8.40
2022-11-21T21:21:47.500Z,11.03
2022-11-21T21:24:16.081Z,9.67
2022-11-21T21:26:45.985Z,9.20
2022-11-21T21:29:16.673Z,7.30
2022-11-21T21:31:50.489Z,6.80
2022-11-21T21:34:21.803Z,11.07
2022-11-21T21:36:49.764Z,7.43
2022-11-21T21:39:17.723Z,7.57
2022-11-21T21:41:46.718Z,8.87
2022-11-21T21:44:15.736Z,7.13
2022-11-21T21:46:43.802Z,10.13
2022-11-21T21:49:11.696Z,6.97
2022-11-21T21:51:41.257Z,8.57
2022-11-21T21:54:17.908Z,5.17
2022-11-21T21:56:46.812Z,8.23
2022-11-21T21:59:15.323Z,9.53
2022-11-21T22:01:43.680Z,8.40
2022-11-21T22:04:13.003Z,10.33
2022-11-21T22:06:42.206Z,7.20
2022-11-21T22:09:10.572Z,8.07
2022-11-21T22:11:39.239Z,9.97
2022-11-21T22:14:09.151Z,8.23
2022-11-21T22:16:37.102Z,10.30
2022-11-21T22:19:05.170Z,6.40
2022-11-21T22:21:34.722Z,5.70
2022-11-21T22:26:53.549Z,8.70
2022-11-21T22:29:21.491Z,6.57
2022-11-21T22:31:49.381Z,8.63
2022-11-21T22:34:17.226Z,7.30
2022-11-21T22:36:46.710Z,7.33
2022-11-21T22:39:17.276Z,10.93
2022-11-21T22:41:45.162Z,6.37
2022-11-21T22:44:13.151Z,6.03
2022-11-21T22:46:41.066Z,6.53
2022-11-21T22:49:08.934Z,5.03
2022-11-21T22:51:36.891Z,6.97
2022-11-21T22:54:04.932Z,6.27
2022-11-21T22:56:34.497Z,5.40
2022-11-21T22:59:02.449Z,6.80
2022-11-21T23:01:30.372Z,5.17
2022-11-21T23:03:58.547Z,6.43
2022-11-21T23:06:27.863Z,7.70
2022-11-21T23:08:58.202Z,7.97
2022-11-21T23:11:27.806Z,9.70
2022-11-21T23:13:57.844Z,8.80
2022-11-21T23:16:26.645Z,6.20
2022-11-21T23:18:55.131Z,7.90
2022-11-21T23:21:23.177Z,6.47
2022-11-21T23:23:51.118Z,7.90
2022-11-21T23:26:19.067Z,4.63
2022-11-21T23:28:46.918Z,5.43
2022-11-21T23:31:16.296Z,4.67
2022-11-21T23:33:44.162Z,5.10
2022-11-21T23:36:12.083Z,6.10
2022-11-21T23:38:39.955Z,6.23
2022-11-21T23:41:07.802Z,5.67
2022-11-21T23:43:35.699Z,4.93
2022-11-21T23:46:03.615Z,7.33
2022-11-21T23:48:32.870Z,5.97
2022-11-21T23:51:00.848Z,7.27
2022-11-21T23:53:28.729Z,4.77
2022-11-21T23:55:57.199Z,5.00
2022-11-21T23:58:25.068Z,6.80
