createdAt,value
2018-05-27T00:00:52.133Z,22.13
2018-05-27T00:03:21.004Z,22.40
2018-05-27T00:05:49.933Z,29.43
2018-05-27T00:08:18.841Z,26.53
2018-05-27T00:10:47.697Z,25.97
2018-05-27T00:13:16.683Z,24.87
2018-05-27T00:15:46.476Z,23.33
2018-05-27T00:18:15.264Z,23.83
2018-05-27T00:20:44.905Z,24.47
2018-05-27T00:23:13.760Z,24.70
2018-05-27T00:25:42.452Z,26.33
2018-05-27T00:28:11.224Z,25.80
2018-05-27T00:30:40.089Z,26.43
2018-05-27T00:33:08.909Z,27.23
2018-05-27T00:35:38.595Z,25.43
2018-05-27T00:38:07.453Z,25.03
2018-05-27T00:40:37.096Z,25.80
2018-05-27T00:43:07.036Z,24.33
2018-05-27T00:45:35.830Z,24.03
2018-05-27T00:48:04.662Z,23.60
2018-05-27T00:50:33.521Z,25.23
2018-05-27T00:53:02.324Z,24.53
2018-05-27T00:55:31.287Z,24.57
2018-05-27T00:58:00.075Z,25.43
2018-05-27T01:00:29.678Z,25.90
2018-05-27T01:02:59.545Z,25.60
2018-05-27T01:05:28.465Z,23.87
2018-05-27T01:07:57.377Z,23.97
2018-05-27T01:10:26.986Z,24.73
2018-05-27T01:12:55.838Z,24.30
2018-05-27T01:15:24.703Z,24.23
2018-05-27T01:17:53.540Z,23.80
2018-05-27T01:20:22.696Z,23.47
2018-05-27T01:22:51.478Z,26.17
2018-05-27T01:25:20.328Z,25.57
2018-05-27T01:27:50.057Z,25.10
2018-05-27T01:30:18.942Z,25.27
2018-05-27T01:32:48.952Z,24.23
2018-05-27T01:35:17.977Z,25.43
2018-05-27T01:37:47.030Z,25.43
2018-05-27T01:40:16.228Z,25.43
2018-05-27T01:42:45.133Z,26.87
2018-05-27T01:45:14.861Z,26.13
2018-05-27T01:47:44.646Z,26.30
2018-05-27T01:50:14.160Z,24.87
2018-05-27T01:52:43.066Z,24.00
2018-05-27T01:55:13.073Z,25.40
2018-05-27T01:57:42.047Z,23.97
2018-05-27T02:00:11.606Z,24.50
2018-05-27T02:02:40.597Z,25.03
2018-05-27T02:05:09.789Z,25.17
2018-05-27T02:07:39.232Z,25.83
2018-05-27T02:10:08.149Z,25.03
2018-05-27T02:12:36.988Z,24.53
2018-05-27T02:15:05.806Z,26.27
2018-05-27T02:17:34.610Z,28.40
2018-05-27T02:20:03.396Z,29.20
2018-05-27T02:22:32.304Z,35.67
2018-05-27T02:25:01.892Z,37.20
2018-05-27T02:27:30.641Z,34.03
2018-05-27T02:29:59.576Z,32.27
2018-05-27T02:32:28.250Z,33.90
2018-05-27T02:34:57.262Z,33.40
2018-05-27T02:37:27.054Z,29.70
2018-05-27T02:39:56.763Z,29.77
2018-05-27T02:42:25.671Z,30.23
2018-05-27T02:44:54.473Z,30.40
2018-05-27T02:47:23.587Z,29.10
2018-05-27T02:49:52.642Z,28.77
2018-05-27T02:52:22.881Z,29.17
2018-05-27T02:54:51.758Z,27.67
2018-05-27T02:57:20.626Z,28.63
2018-05-27T02:59:50.215Z,28.80
2018-05-27T03:02:19.115Z,33.23
2018-05-27T03:04:48.225Z,38.53
2018-05-27T03:07:18.078Z,38.60
2018-05-27T03:09:47.974Z,35.07
2018-05-27T03:12:17.325Z,32.77
2018-05-27T03:14:46.148Z,30.93
2018-05-27T03:17:14.993Z,30.53
2018-05-27T03:19:43.901Z,29.13
2018-05-27T03:22:12.889Z,29.30
2018-05-27T03:24:41.655Z,30.43
2018-05-27T03:27:10.647Z,30.53
2018-05-27T03:29:39.441Z,30.83
2018-05-27T03:32:08.334Z,32.07
2018-05-27T03:34:37.257Z,29.40
2018-05-27T03:37:06.138Z,31.40
2018-05-27T03:39:34.961Z,32.33
2018-05-27T03:42:03.824Z,32.73
2018-05-27T03:44:32.680Z,33.80
2018-05-27T03:47:01.695Z,34.33
2018-05-27T03:49:30.533Z,34.07
2018-05-27T03:51:59.301Z,34.30
2018-05-27T03:54:28.522Z,33.60
2018-05-27T03:56:58.070Z,33.40
2018-05-27T03:59:28.014Z,35.50
2018-05-27T04:01:56.923Z,33.37
2018-05-27T04:04:53.274Z,33.20
2018-05-27T04:07:46.651Z,34.00
2018-05-27T04:10:16.497Z,34.27
2018-05-27T04:12:46.195Z,34.00
2018-05-27T04:15:15.365Z,36.70
2018-05-27T04:17:45.053Z,37.93
2018-05-27T04:20:14.747Z,39.27
2018-05-27T04:22:43.867Z,37.40
2018-05-27T04:25:12.823Z,37.47
2018-05-27T04:27:41.795Z,35.20
2018-05-27T04:30:10.610Z,33.30
2018-05-27T04:32:39.332Z,34.40
2018-05-27T04:35:08.232Z,33.17
2018-05-27T04:37:37.120Z,35.93
2018-05-27T04:40:06.720Z,35.87
2018-05-27T04:42:35.684Z,37.97
2018-05-27T04:45:05.410Z,36.97
2018-05-27T04:47:34.300Z,38.30
2018-05-27T04:50:03.262Z,39.00
2018-05-27T04:52:32.069Z,37.93
2018-05-27T04:55:00.881Z,38.90
2018-05-27T04:57:29.662Z,36.93
2018-05-27T04:59:58.444Z,36.67
2018-05-27T05:02:27.330Z,36.63
2018-05-27T05:04:57.019Z,37.37
2018-05-27T05:07:25.734Z,37.50
2018-05-27T05:09:54.581Z,39.40
2018-05-27T05:12:23.829Z,42.03
2018-05-27T05:14:52.724Z,41.67
2018-05-27T05:17:21.597Z,41.57
2018-05-27T05:19:50.548Z,41.27
2018-05-27T05:22:19.283Z,41.83
2018-05-27T05:24:48.097Z,38.23
2018-05-27T05:27:16.986Z,40.60
2018-05-27T05:29:45.889Z,39.27
2018-05-27T05:32:14.974Z,40.70
2018-05-27T05:34:43.784Z,40.13
2018-05-27T05:37:12.695Z,40.67
2018-05-27T05:39:42.448Z,38.50
2018-05-27T05:42:11.340Z,39.97
2018-05-27T05:44:41.228Z,40.07
2018-05-27T05:47:11.869Z,36.77
2018-05-27T05:49:40.990Z,39.03
2018-05-27T05:52:09.933Z,36.00
2018-05-27T05:57:13.595Z,33.90
2018-05-27T05:59:42.440Z,34.43
2018-05-27T06:02:11.187Z,31.10
2018-05-27T06:04:40.776Z,28.83
2018-05-27T06:07:10.374Z,28.40
2018-05-27T06:09:43.869Z,30.83
2018-05-27T06:12:15.038Z,31.03
2018-05-27T06:14:44.675Z,32.13
2018-05-27T06:17:14.900Z,34.10
2018-05-27T06:19:43.831Z,34.50
2018-05-27T06:22:12.742Z,33.97
2018-05-27T06:24:42.010Z,35.97
2018-05-27T06:27:10.925Z,35.83
2018-05-27T06:29:39.750Z,37.53
2018-05-27T06:32:08.655Z,38.17
2018-05-27T06:34:37.655Z,41.80
2018-05-27T06:37:06.922Z,39.20
2018-05-27T06:39:36.599Z,40.50
2018-05-27T06:42:05.960Z,41.00
2018-05-27T06:44:34.791Z,43.70
2018-05-27T06:47:04.584Z,42.93
2018-05-27T06:49:33.503Z,43.83
2018-05-27T06:52:02.727Z,40.67
2018-05-27T06:54:31.509Z,40.03
2018-05-27T06:57:00.407Z,37.23
2018-05-27T06:59:29.106Z,37.70
2018-05-27T07:01:58.095Z,39.43
2018-05-27T07:04:27.032Z,38.00
2018-05-27T07:06:56.147Z,37.93
2018-05-27T07:09:25.076Z,39.03
2018-05-27T07:11:53.995Z,34.13
2018-05-27T07:14:23.309Z,38.73
2018-05-27T07:16:53.061Z,36.83
2018-05-27T07:19:21.814Z,36.30
2018-05-27T07:21:51.457Z,37.00
2018-05-27T07:24:21.481Z,39.03
2018-05-27T07:26:50.543Z,37.83
2018-05-27T07:29:19.581Z,36.10
2018-05-27T07:31:48.462Z,32.13
2018-05-27T07:34:18.034Z,35.83
2018-05-27T07:36:46.782Z,35.87
2018-05-27T07:39:15.652Z,34.40
2018-05-27T07:41:44.617Z,38.63
2018-05-27T07:44:13.485Z,37.10
2018-05-27T07:46:43.223Z,34.00
2018-05-27T07:49:12.318Z,37.60
2018-05-27T07:51:41.639Z,38.80
2018-05-27T07:54:10.443Z,40.13
2018-05-27T07:56:39.237Z,38.50
2018-05-27T07:59:08.205Z,38.33
2018-05-27T08:01:36.970Z,36.37
2018-05-27T08:04:05.749Z,38.77
2018-05-27T08:06:34.509Z,39.27
2018-05-27T08:09:04.427Z,38.60
2018-05-27T08:11:34.186Z,36.83
2018-05-27T08:14:02.969Z,37.20
2018-05-27T08:16:32.538Z,35.90
2018-05-27T08:19:01.438Z,35.37
2018-05-27T08:21:30.933Z,33.77
2018-05-27T08:23:59.840Z,36.00
2018-05-27T08:26:28.726Z,35.23
2018-05-27T08:28:58.439Z,36.10
2018-05-27T08:31:27.432Z,33.20
2018-05-27T08:33:57.460Z,31.87
2018-05-27T08:36:26.455Z,29.43
2018-05-27T08:38:55.176Z,25.53
2018-05-27T08:41:24.047Z,24.67
2018-05-27T08:43:53.668Z,23.90
2018-05-27T08:46:23.477Z,24.33
2018-05-27T08:48:52.341Z,25.37
2018-05-27T08:51:21.090Z,25.20
2018-05-27T08:53:49.956Z,23.40
2018-05-27T08:56:18.724Z,22.13
2018-05-27T08:58:47.583Z,22.70
2018-05-27T09:01:17.396Z,22.60
2018-05-27T09:03:46.459Z,20.53
2018-05-27T10:06:27.622Z,11.23
2018-05-27T10:08:57.969Z,12.83
2018-05-27T10:11:27.083Z,13.13
2018-05-27T10:13:56.415Z,11.63
2018-05-27T10:16:26.261Z,13.80
2018-05-27T10:18:55.145Z,10.73
2018-05-27T10:21:24.039Z,13.93
2018-05-27T10:23:53.156Z,10.43
2018-05-27T10:26:22.817Z,11.23
2018-05-27T10:28:51.834Z,12.40
2018-05-27T10:31:21.976Z,9.73
2018-05-27T10:33:54.616Z,10.03
2018-05-27T10:36:24.034Z,11.03
2018-05-27T10:38:52.886Z,10.63
2018-05-27T10:41:22.030Z,10.00
2018-05-27T10:43:50.825Z,10.03
2018-05-27T10:46:19.708Z,10.27
2018-05-27T10:48:48.931Z,11.30
2018-05-27T10:51:17.766Z,10.20
2018-05-27T10:53:46.821Z,10.20
2018-05-27T10:56:17.028Z,11.93
2018-05-27T10:58:46.748Z,13.67
2018-05-27T11:01:15.669Z,12.43
2018-05-27T11:03:44.584Z,16.13
2018-05-27T11:06:13.649Z,16.57
2018-05-27T11:08:42.610Z,10.80
2018-05-27T11:11:11.640Z,9.43
2018-05-27T11:13:40.760Z,9.33
2018-05-27T11:16:09.709Z,11.00
2018-05-27T11:18:38.625Z,11.20
2018-05-27T11:21:07.450Z,9.90
2018-05-27T11:23:37.034Z,10.07
2018-05-27T11:26:06.016Z,9.70
2018-05-27T11:28:35.047Z,10.23
2018-05-27T11:31:04.321Z,9.33
2018-05-27T11:33:33.120Z,10.13
2018-05-27T11:36:02.066Z,7.13
2018-05-27T11:38:30.894Z,5.60
2018-05-27T11:41:00.545Z,6.77
2018-05-27T11:43:30.111Z,6.30
2018-05-27T11:45:59.575Z,7.10
2018-05-27T11:48:28.597Z,8.53
2018-05-27T11:50:57.501Z,9.87
2018-05-27T11:53:27.363Z,10.27
2018-05-27T11:55:56.390Z,10.40
2018-05-27T11:58:25.582Z,10.37
2018-05-27T12:00:54.594Z,11.87
2018-05-27T12:03:23.481Z,11.70
2018-05-27T12:05:53.512Z,11.20
2018-05-27T12:08:22.342Z,11.90
2018-05-27T12:10:51.980Z,11.37
2018-05-27T12:13:22.367Z,13.67
2018-05-27T12:15:51.270Z,10.13
2018-05-27T12:18:20.493Z,10.20
2018-05-27T12:20:49.590Z,11.17
2018-05-27T12:23:18.804Z,13.23
2018-05-27T12:25:48.012Z,10.83
2018-05-27T12:28:16.885Z,10.80
2018-05-27T12:30:45.605Z,11.80
2018-05-27T12:33:14.288Z,11.70
2018-05-27T12:35:43.221Z,12.17
2018-05-27T12:38:12.011Z,11.67
2018-05-27T12:40:40.882Z,10.50
2018-05-27T12:43:10.376Z,11.40
2018-05-27T12:45:39.324Z,10.80
2018-05-27T12:48:08.418Z,10.40
2018-05-27T12:50:37.297Z,11.90
2018-05-27T12:53:06.209Z,12.93
2018-05-27T12:55:35.113Z,11.60
2018-05-27T12:58:04.017Z,12.03
2018-05-27T13:00:32.906Z,13.37
2018-05-27T13:03:01.627Z,13.40
2018-05-27T13:05:30.526Z,13.80
2018-05-27T13:08:00.804Z,13.03
2018-05-27T13:10:30.299Z,13.43
2018-05-27T13:13:00.727Z,14.27
2018-05-27T13:15:31.092Z,13.70
2018-05-27T13:18:01.970Z,13.97
2018-05-27T13:20:30.818Z,14.13
2018-05-27T13:23:00.501Z,14.20
2018-05-27T13:25:30.180Z,13.97
2018-05-27T13:27:58.983Z,13.43
2018-05-27T13:30:28.347Z,14.90
2018-05-27T13:32:57.256Z,14.43
2018-05-27T13:35:26.129Z,14.73
2018-05-27T13:37:55.124Z,14.33
2018-05-27T13:40:24.256Z,14.43
2018-05-27T13:42:53.933Z,15.20
2018-05-27T13:45:22.901Z,16.60
2018-05-27T13:47:52.827Z,17.80
2018-05-27T13:50:21.922Z,17.57
2018-05-27T13:52:50.807Z,17.90
2018-05-27T13:55:19.956Z,19.37
2018-05-27T13:58:00.868Z,18.87
2018-05-27T14:00:44.450Z,19.50
2018-05-27T14:03:16.785Z,18.57
2018-05-27T14:05:45.735Z,18.27
2018-05-27T14:08:14.590Z,19.80
2018-05-27T14:10:43.532Z,19.23
2018-05-27T14:13:12.298Z,17.70
2018-05-27T14:15:41.076Z,16.67
2018-05-27T14:18:09.861Z,16.37
2018-05-27T14:20:38.805Z,16.50
2018-05-27T14:23:08.376Z,16.17
2018-05-27T14:25:37.278Z,16.20
2018-05-27T14:28:07.050Z,14.70
2018-05-27T14:30:36.476Z,14.77
2018-05-27T14:33:05.551Z,14.17
2018-05-27T14:35:35.350Z,14.73
2018-05-27T14:38:04.135Z,14.57
2018-05-27T14:40:32.960Z,14.23
2018-05-27T14:43:01.763Z,15.03
2018-05-27T14:45:30.523Z,15.63
2018-05-27T14:47:59.217Z,16.47
2018-05-27T14:50:28.029Z,17.80
2018-05-27T14:52:56.971Z,17.90
2018-05-27T14:55:25.647Z,18.07
2018-05-27T14:57:54.368Z,18.37
2018-05-27T15:00:23.283Z,19.07
2018-05-27T15:02:52.212Z,21.00
2018-05-27T15:05:21.704Z,22.90
2018-05-27T15:07:50.586Z,23.13
2018-05-27T15:10:19.365Z,24.00
2018-05-27T15:12:48.366Z,25.30
2018-05-27T15:15:17.185Z,26.30
2018-05-27T15:17:46.330Z,25.50
2018-05-27T15:20:15.171Z,26.37
2018-05-27T15:22:44.264Z,27.63
2018-05-27T15:25:13.398Z,27.10
2018-05-27T15:27:42.740Z,26.67
2018-05-27T15:30:11.739Z,26.97
2018-05-27T15:32:56.135Z,26.43
2018-05-27T15:35:29.356Z,27.43
2018-05-27T15:37:58.653Z,27.50
2018-05-27T15:40:27.425Z,27.07
2018-05-27T15:42:56.513Z,26.03
2018-05-27T15:45:25.568Z,25.60
2018-05-27T15:47:55.031Z,25.97
2018-05-27T15:50:23.980Z,26.87
2018-05-27T15:52:52.728Z,26.30
2018-05-27T15:55:21.742Z,25.83
2018-05-27T15:57:51.974Z,26.17
2018-05-27T16:00:21.058Z,26.50
2018-05-27T16:02:50.733Z,24.43
2018-05-27T16:05:19.670Z,24.33
2018-05-27T16:07:48.448Z,24.63
2018-05-27T16:10:18.311Z,23.53
2018-05-27T16:12:47.161Z,22.23
2018-05-27T16:15:16.801Z,21.30
2018-05-27T16:17:45.603Z,22.57
2018-05-27T16:20:14.400Z,23.40
2018-05-27T16:22:43.225Z,22.73
2018-05-27T16:25:12.834Z,23.17
2018-05-27T16:27:42.616Z,21.73
2018-05-27T16:30:12.305Z,18.80
2018-05-27T16:32:41.177Z,18.00
2018-05-27T16:35:09.991Z,16.73
2018-05-27T16:37:38.985Z,17.00
2018-05-27T16:40:08.054Z,16.37
2018-05-27T16:42:38.457Z,15.50
2018-05-27T16:45:08.279Z,15.17
2018-05-27T16:47:38.432Z,14.57
2018-05-27T16:50:07.172Z,15.10
2018-05-27T16:52:36.051Z,15.33
2018-05-27T16:55:05.633Z,16.33
2018-05-27T16:57:34.522Z,18.20
2018-05-27T17:00:03.598Z,19.83
2018-05-27T17:02:32.427Z,23.40
2018-05-27T17:05:01.196Z,24.37
2018-05-27T17:07:30.124Z,27.50
2018-05-27T17:09:59.969Z,31.20
2018-05-27T17:12:28.818Z,31.33
2018-05-27T17:14:58.388Z,31.70
2018-05-27T17:17:27.294Z,31.03
2018-05-27T17:19:56.144Z,30.47
2018-05-27T17:22:24.957Z,26.73
2018-05-27T17:24:53.876Z,29.83
2018-05-27T17:27:22.655Z,32.07
2018-05-27T17:29:53.135Z,39.43
2018-05-27T17:32:21.905Z,38.30
2018-05-27T17:34:51.553Z,40.23
2018-05-27T17:37:20.609Z,37.93
2018-05-27T17:39:50.218Z,37.10
2018-05-27T17:42:19.052Z,32.13
2018-05-27T17:44:47.887Z,18.03
2018-05-27T17:47:16.701Z,12.87
2018-05-27T17:49:45.399Z,9.30
2018-05-27T17:52:14.272Z,6.40
2018-05-27T17:54:43.934Z,5.20
2018-05-27T17:57:12.673Z,4.77
2018-05-27T17:59:41.646Z,4.90
2018-05-27T18:02:11.380Z,4.57
2018-05-27T18:04:40.340Z,4.23
2018-05-27T18:07:09.230Z,4.43
2018-05-27T18:09:38.052Z,5.03
2018-05-27T18:12:06.829Z,5.23
2018-05-27T18:14:36.469Z,4.60
2018-05-27T18:17:05.269Z,4.17
2018-05-27T18:19:34.061Z,3.53
2018-05-27T18:22:02.898Z,3.50
2018-05-27T18:24:32.691Z,3.70
2018-05-27T18:27:01.553Z,3.90
2018-05-27T18:29:30.398Z,3.93
2018-05-27T18:31:59.189Z,3.97
2018-05-27T18:34:28.091Z,4.20
2018-05-27T18:36:56.816Z,4.50
2018-05-27T18:39:25.794Z,4.43
2018-05-27T18:41:54.628Z,4.47
2018-05-27T18:44:24.364Z,4.97
2018-05-27T18:46:53.187Z,4.43
2018-05-27T18:49:21.953Z,5.87
2018-05-27T18:51:51.082Z,5.00
2018-05-27T18:54:20.616Z,5.30
2018-05-27T18:56:50.502Z,5.27
2018-05-27T18:59:19.328Z,6.10
2018-05-27T19:01:48.969Z,5.90
2018-05-27T19:04:18.193Z,5.40
2018-05-27T19:06:47.492Z,5.40
2018-05-27T19:09:16.391Z,5.20
2018-05-27T19:11:45.378Z,5.47
2018-05-27T19:14:14.299Z,5.40
2018-05-27T19:16:44.201Z,5.20
2018-05-27T19:19:13.909Z,4.93
2018-05-27T19:21:42.729Z,5.07
2018-05-27T19:24:11.848Z,4.60
2018-05-27T19:26:40.650Z,4.47
2018-05-27T19:29:09.406Z,4.57
2018-05-27T19:31:38.204Z,4.83
2018-05-27T19:34:07.091Z,4.83
2018-05-27T19:36:35.946Z,5.47
2018-05-27T19:39:04.960Z,5.13
2018-05-27T19:41:33.801Z,5.37
2018-05-27T19:44:02.552Z,5.83
2018-05-27T19:46:32.345Z,6.70
2018-05-27T19:49:01.183Z,6.93
2018-05-27T19:51:29.987Z,8.03
2018-05-27T19:53:58.732Z,8.23
2018-05-27T19:56:28.361Z,8.43
2018-05-27T19:58:57.142Z,10.03
2018-05-27T20:01:26.397Z,10.93
2018-05-27T20:03:56.072Z,10.30
2018-05-27T20:06:25.041Z,11.47
2018-05-27T20:08:53.926Z,10.70
2018-05-27T20:11:22.963Z,10.80
2018-05-27T20:13:51.916Z,11.63
2018-05-27T20:16:20.728Z,11.83
2018-05-27T20:18:49.468Z,11.77
2018-05-27T20:21:18.531Z,11.77
2018-05-27T20:23:47.617Z,11.90
2018-05-27T20:26:17.567Z,11.13
2018-05-27T20:28:50.308Z,11.97
2018-05-27T20:31:19.448Z,11.60
2018-05-27T20:33:49.256Z,10.90
2018-05-27T20:36:18.395Z,10.83
2018-05-27T20:38:47.309Z,9.50
2018-05-27T20:41:16.167Z,9.10
2018-05-27T20:43:45.017Z,8.90
2018-05-27T20:46:14.760Z,8.83
2018-05-27T20:48:44.091Z,7.03
2018-05-27T20:51:13.281Z,6.90
2018-05-27T20:53:42.392Z,6.90
2018-05-27T20:56:11.604Z,7.70
2018-05-27T20:58:40.438Z,7.73
2018-05-27T21:01:09.420Z,7.60
2018-05-27T21:03:38.543Z,7.50
2018-05-27T21:06:07.483Z,7.47
2018-05-27T21:08:36.769Z,6.70
2018-05-27T21:11:06.525Z,7.50
2018-05-27T21:13:35.313Z,6.33
2018-05-27T21:16:04.715Z,6.83
2018-05-27T21:18:33.700Z,6.57
2018-05-27T21:21:03.812Z,7.00
2018-05-27T21:23:32.797Z,7.40
2018-05-27T21:26:01.648Z,6.70
2018-05-27T21:28:30.398Z,7.50
2018-05-27T21:30:59.345Z,7.10
2018-05-27T21:33:28.092Z,7.83
2018-05-27T21:35:56.934Z,8.13
2018-05-27T21:38:26.023Z,8.73
2018-05-27T21:40:54.734Z,8.53
2018-05-27T21:43:23.558Z,8.30
2018-05-27T21:45:52.302Z,8.63
2018-05-27T21:48:21.409Z,9.37
2018-05-27T21:50:50.252Z,8.60
2018-05-27T21:53:18.999Z,8.47
2018-05-27T21:55:47.757Z,7.53
2018-05-27T21:58:16.655Z,8.47
2018-05-27T22:00:45.629Z,9.73
2018-05-27T22:03:14.413Z,11.60
2018-05-27T22:05:43.294Z,9.50
2018-05-27T22:08:12.297Z,9.30
2018-05-27T22:10:41.393Z,8.93
2018-05-27T22:13:10.264Z,9.80
2018-05-27T22:15:39.180Z,9.47
2018-05-27T22:18:08.443Z,10.33
2018-05-27T22:20:37.530Z,9.30
2018-05-27T22:23:06.544Z,9.07
2018-05-27T22:25:35.429Z,9.27
2018-05-27T22:28:04.481Z,9.47
2018-05-27T22:30:33.983Z,9.57
2018-05-27T22:33:02.844Z,10.57
2018-05-27T22:35:32.060Z,10.77
2018-05-27T22:38:00.945Z,10.83
2018-05-27T22:40:30.145Z,10.67
2018-05-27T22:42:59.363Z,10.43
2018-05-27T22:45:28.931Z,10.57
2018-05-27T22:47:57.922Z,10.60
2018-05-27T22:50:26.665Z,11.50
2018-05-27T22:52:56.529Z,11.13
2018-05-27T22:55:25.469Z,11.20
2018-05-27T22:57:54.366Z,10.60
2018-05-27T23:00:23.324Z,10.20
2018-05-27T23:02:53.111Z,10.00
2018-05-27T23:05:22.650Z,11.23
2018-05-27T23:07:51.619Z,10.67
2018-05-27T23:10:20.470Z,10.33
2018-05-27T23:12:49.561Z,10.23
2018-05-27T23:15:19.546Z,9.90
2018-05-27T23:17:48.591Z,9.90
2018-05-27T23:20:18.668Z,9.80
2018-05-27T23:22:47.907Z,9.47
2018-05-27T23:25:17.384Z,9.20
2018-05-27T23:27:46.314Z,10.07
2018-05-27T23:30:15.323Z,10.07
2018-05-27T23:32:44.223Z,10.27
2018-05-27T23:35:13.433Z,9.93
2018-05-27T23:37:42.340Z,10.10
2018-05-27T23:40:11.938Z,10.27
2018-05-27T23:42:41.698Z,10.30
2018-05-27T23:45:10.958Z,10.17
2018-05-27T23:47:39.883Z,10.27
2018-05-27T23:50:08.856Z,10.87
2018-05-27T23:52:37.846Z,10.73
2018-05-27T23:55:06.921Z,10.77
2018-05-27T23:57:36.018Z,11.27
