createdAt,value
2018-04-28T00:01:00.520Z,3.40
2018-04-28T00:03:29.979Z,3.50
2018-04-28T00:05:57.607Z,3.60
2018-04-28T00:08:40.899Z,4.17
2018-04-28T00:11:08.567Z,4.20
2018-04-28T00:13:36.195Z,4.00
2018-04-28T00:16:09.375Z,4.40
2018-04-28T00:18:48.571Z,4.07
2018-04-28T00:21:16.963Z,3.93
2018-04-28T00:23:46.194Z,4.40
2018-04-28T00:26:13.819Z,3.63
2018-04-28T00:28:44.311Z,3.53
2018-04-28T00:31:14.782Z,3.40
2018-04-28T00:33:47.123Z,3.67
2018-04-28T00:36:16.595Z,3.60
2018-04-28T00:38:51.939Z,4.17
2018-04-28T00:41:19.591Z,3.87
2018-04-28T00:43:47.251Z,4.60
2018-04-28T00:46:25.747Z,3.90
2018-04-28T00:49:07.870Z,4.27
2018-04-28T00:51:36.971Z,3.60
2018-04-28T00:57:23.051Z,3.60
2018-04-28T00:59:54.374Z,3.63
2018-04-28T01:02:24.623Z,3.97
2018-04-28T01:04:52.295Z,3.20
2018-04-28T01:07:20.718Z,3.97
2018-04-28T01:09:59.891Z,3.40
2018-04-28T01:12:29.479Z,3.93
2018-04-28T01:14:59.796Z,4.67
2018-04-28T01:17:27.448Z,4.03
2018-04-28T01:20:10.505Z,3.73
2018-04-28T01:22:41.111Z,4.50
2018-04-28T01:25:10.986Z,3.90
2018-04-28T01:27:46.352Z,4.20
2018-04-28T01:30:20.986Z,3.60
2018-04-28T01:32:56.376Z,3.90
2018-04-28T01:35:24.041Z,4.20
2018-04-28T01:37:51.765Z,3.40
2018-04-28T01:40:21.160Z,3.93
2018-04-28T01:42:55.565Z,3.60
2018-04-28T01:45:24.963Z,3.63
2018-04-28T01:48:04.460Z,4.37
2018-04-28T01:50:40.871Z,4.00
2018-04-28T01:53:08.560Z,3.77
2018-04-28T01:55:38.915Z,3.70
2018-04-28T01:58:16.178Z,4.90
2018-04-28T02:00:50.210Z,4.57
2018-04-28T02:03:28.337Z,3.90
2018-04-28T02:06:07.682Z,4.27
2018-04-28T02:08:35.347Z,4.17
2018-04-28T02:11:03.036Z,4.47
2018-04-28T02:16:28.247Z,4.90
2018-04-28T02:22:13.307Z,4.37
2018-04-28T02:24:42.551Z,5.30
2018-04-28T02:27:11.752Z,4.50
2018-04-28T02:29:42.392Z,4.10
2018-04-28T02:32:14.904Z,4.33
2018-04-28T02:37:44.689Z,4.43
2018-04-28T02:40:24.319Z,4.57
2018-04-28T02:42:52.887Z,4.47
2018-04-28T02:45:38.263Z,4.50
2018-04-28T02:51:15.135Z,4.80
2018-04-28T02:53:59.328Z,4.93
2018-04-28T02:56:39.836Z,5.13
2018-04-28T02:59:12.783Z,4.10
2018-04-28T03:04:51.892Z,4.40
2018-04-28T03:07:37.187Z,5.00
2018-04-28T03:13:18.230Z,5.10
2018-04-28T03:15:45.861Z,4.63
2018-04-28T03:18:13.523Z,4.43
2018-04-28T03:20:45.990Z,4.60
2018-04-28T03:23:23.299Z,4.23
2018-04-28T03:25:51.890Z,4.87
2018-04-28T03:28:29.083Z,4.90
2018-04-28T03:31:08.128Z,4.73
2018-04-28T03:33:43.374Z,4.70
2018-04-28T03:36:12.021Z,4.60
2018-04-28T03:38:49.412Z,5.03
2018-04-28T03:41:22.585Z,4.23
2018-04-28T03:43:51.868Z,4.90
2018-04-28T03:46:41.590Z,4.83
2018-04-28T03:49:26.759Z,4.50
2018-04-28T03:54:53.802Z,4.23
2018-04-28T03:57:34.875Z,3.50
2018-04-28T04:00:14.362Z,4.10
2018-04-28T04:02:53.830Z,4.40
2018-04-28T04:08:21.686Z,4.70
2018-04-28T04:10:55.994Z,4.60
2018-04-28T04:13:40.042Z,4.87
2018-04-28T04:16:12.027Z,4.27
2018-04-28T04:21:57.094Z,4.80
2018-04-28T04:24:33.306Z,4.10
2018-04-28T04:27:28.634Z,4.83
2018-04-28T04:36:41.834Z,4.57
2018-04-28T04:39:11.137Z,4.47
2018-04-28T04:45:02.197Z,4.53
2018-04-28T04:47:51.634Z,4.47
2018-04-28T04:54:01.781Z,4.30
2018-04-28T04:56:35.589Z,4.67
2018-04-28T04:59:15.048Z,4.70
2018-04-28T05:01:54.575Z,4.47
2018-04-28T05:04:23.939Z,4.60
2018-04-28T05:06:59.458Z,5.33
2018-04-28T05:09:33.883Z,4.37
2018-04-28T05:12:06.002Z,5.90
2018-04-28T05:18:04.459Z,5.30
2018-04-28T05:20:46.951Z,5.40
2018-04-28T05:26:38.126Z,5.90
2018-04-28T05:32:21.927Z,6.00
2018-04-28T05:38:02.864Z,5.90
2018-04-28T05:40:36.264Z,5.97
2018-04-28T05:43:11.527Z,5.70
2018-04-28T05:45:41.165Z,5.50
2018-04-28T05:48:20.882Z,5.77
2018-04-28T05:54:01.686Z,5.20
2018-04-28T05:56:40.814Z,5.60
2018-04-28T05:59:20.355Z,5.97
2018-04-28T06:01:55.811Z,5.90
2018-04-28T06:04:32.036Z,6.17
2018-04-28T06:07:09.470Z,6.90
2018-04-28T06:13:03.159Z,6.40
2018-04-28T06:15:38.703Z,5.90
2018-04-28T06:18:27.767Z,5.57
2018-04-28T06:20:55.427Z,6.03
2018-04-28T06:23:23.046Z,5.83
2018-04-28T06:25:50.774Z,6.30
2018-04-28T06:28:18.434Z,5.73
2018-04-28T06:30:46.863Z,6.23
2018-04-28T06:33:15.254Z,7.20
2018-04-28T06:35:43.722Z,5.77
2018-04-28T06:38:12.132Z,6.00
2018-04-28T06:40:39.763Z,6.33
2018-04-28T06:43:08.200Z,5.70
2018-04-28T06:45:35.836Z,6.37
2018-04-28T06:48:03.503Z,6.60
2018-04-28T06:50:31.162Z,5.67
2018-04-28T06:52:58.750Z,5.90
2018-04-28T06:55:26.416Z,6.30
2018-04-28T06:57:54.051Z,6.40
2018-04-28T07:00:21.743Z,6.63
2018-04-28T07:02:49.471Z,7.30
2018-04-28T07:05:17.143Z,6.20
2018-04-28T07:07:44.811Z,6.33
2018-04-28T07:10:12.413Z,6.40
2018-04-28T07:12:40.079Z,6.20
2018-04-28T07:15:07.747Z,6.50
2018-04-28T07:17:35.402Z,6.70
2018-04-28T07:20:03.027Z,6.80
2018-04-28T07:22:30.699Z,6.70
2018-04-28T07:24:58.358Z,6.10
2018-04-28T07:27:25.979Z,6.53
2018-04-28T07:29:53.659Z,6.50
2018-04-28T07:32:21.667Z,7.00
2018-04-28T07:34:49.335Z,5.87
2018-04-28T07:37:17.004Z,6.27
2018-04-28T07:39:44.671Z,5.23
2018-04-28T07:42:12.375Z,6.90
2018-04-28T07:44:40.015Z,6.80
2018-04-28T07:47:07.640Z,6.07
2018-04-28T07:49:35.363Z,5.80
2018-04-28T07:52:03.006Z,5.90
2018-04-28T07:54:30.658Z,5.63
2018-04-28T07:56:58.277Z,6.00
2018-04-28T07:59:25.902Z,4.73
2018-04-28T08:01:53.583Z,4.53
2018-04-28T08:04:21.226Z,4.00
2018-04-28T08:06:48.880Z,4.13
2018-04-28T08:09:16.551Z,3.63
2018-04-28T08:11:44.192Z,3.53
2018-04-28T08:14:11.840Z,3.80
2018-04-28T08:16:39.503Z,3.93
2018-04-28T08:19:07.135Z,4.80
2018-04-28T08:21:34.818Z,4.57
2018-04-28T08:24:02.450Z,4.33
2018-04-28T08:26:30.177Z,3.43
2018-04-28T08:28:57.829Z,2.87
2018-04-28T08:31:25.463Z,2.50
2018-04-28T08:33:53.969Z,2.80
2018-04-28T08:36:21.634Z,2.90
2018-04-28T08:38:49.286Z,3.43
2018-04-28T08:41:24.371Z,2.80
2018-04-28T08:43:52.007Z,3.00
2018-04-28T08:46:19.662Z,2.43
2018-04-28T08:48:47.259Z,1.90
2018-04-28T08:51:14.918Z,2.57
2018-04-28T08:53:42.562Z,2.47
2018-04-28T08:56:10.254Z,2.60
2018-04-28T08:58:37.866Z,1.97
2018-04-28T09:01:06.273Z,2.20
2018-04-28T09:03:33.909Z,2.30
2018-04-28T09:06:02.358Z,1.70
2018-04-28T09:08:29.955Z,2.53
2018-04-28T09:10:57.546Z,2.30
2018-04-28T09:13:25.170Z,2.10
2018-04-28T09:15:53.535Z,3.40
2018-04-28T09:18:21.951Z,2.10
2018-04-28T09:20:51.501Z,2.57
2018-04-28T09:23:23.526Z,2.27
2018-04-28T09:25:52.165Z,2.50
2018-04-28T09:28:19.774Z,2.60
2018-04-28T09:30:47.421Z,2.33
2018-04-28T09:33:15.298Z,2.47
2018-04-28T09:35:44.085Z,1.80
2018-04-28T09:38:11.795Z,1.70
2018-04-28T09:40:39.548Z,2.63
2018-04-28T09:43:07.287Z,2.13
2018-04-28T09:45:34.950Z,2.37
2018-04-28T09:48:02.543Z,2.20
2018-04-28T09:50:30.140Z,2.83
2018-04-28T09:52:57.849Z,1.60
2018-04-28T09:55:25.447Z,2.63
2018-04-28T09:58:05.611Z,1.73
2018-04-28T10:00:39.818Z,2.17
2018-04-28T10:03:08.240Z,2.10
2018-04-28T10:05:35.843Z,1.90
2018-04-28T10:08:03.436Z,1.90
2018-04-28T10:10:31.833Z,2.33
2018-04-28T10:12:59.463Z,1.83
2018-04-28T10:15:27.859Z,2.17
2018-04-28T10:17:56.218Z,2.63
2018-04-28T10:20:23.947Z,1.67
2018-04-28T10:22:51.483Z,2.13
2018-04-28T10:25:25.570Z,1.80
2018-04-28T10:27:53.226Z,2.40
2018-04-28T10:30:20.884Z,2.47
2018-04-28T10:32:48.466Z,2.70
2018-04-28T10:35:16.055Z,2.10
2018-04-28T10:37:43.706Z,2.30
2018-04-28T10:40:11.298Z,2.30
2018-04-28T10:42:39.646Z,1.97
2018-04-28T10:45:07.267Z,2.00
2018-04-28T10:47:34.903Z,2.10
2018-04-28T10:50:02.520Z,1.80
2018-04-28T10:52:30.163Z,2.30
2018-04-28T10:54:57.763Z,2.33
2018-04-28T10:57:25.407Z,2.03
2018-04-28T10:59:53.002Z,2.13
2018-04-28T11:02:20.596Z,2.20
2018-04-28T11:04:48.223Z,2.40
2018-04-28T11:07:15.811Z,2.70
2018-04-28T11:09:43.455Z,2.80
2018-04-28T11:12:11.807Z,2.43
2018-04-28T11:14:39.415Z,2.72
2018-04-28T11:17:07.059Z,2.93
2018-04-28T11:19:35.480Z,2.90
2018-04-28T11:22:03.094Z,2.30
2018-04-28T11:24:30.726Z,2.40
2018-04-28T11:26:59.917Z,3.35
2018-04-28T11:29:27.571Z,3.47
2018-04-28T11:31:55.164Z,2.80
2018-04-28T11:34:22.755Z,2.50
2018-04-28T11:36:51.159Z,2.80
2018-04-28T11:39:18.803Z,2.17
2018-04-28T11:41:46.395Z,2.10
2018-04-28T11:44:14.754Z,2.47
2018-04-28T11:46:42.376Z,2.30
2018-04-28T11:49:09.991Z,2.70
2018-04-28T11:51:37.642Z,2.00
2018-04-28T11:54:05.371Z,1.60
2018-04-28T11:56:33.035Z,2.30
2018-04-28T11:59:00.718Z,2.10
2018-04-28T12:01:29.055Z,1.87
2018-04-28T12:03:56.652Z,2.10
2018-04-28T12:06:24.291Z,2.07
2018-04-28T12:08:51.907Z,2.00
2018-04-28T12:11:19.547Z,1.97
2018-04-28T12:13:47.141Z,2.53
2018-04-28T12:16:15.496Z,1.90
2018-04-28T12:18:43.119Z,2.63
2018-04-28T12:21:10.773Z,3.10
2018-04-28T12:23:39.137Z,4.13
2018-04-28T12:26:06.732Z,3.80
2018-04-28T12:28:34.388Z,3.00
2018-04-28T12:31:01.978Z,2.60
2018-04-28T12:33:29.603Z,4.30
2018-04-28T12:35:57.218Z,3.57
2018-04-28T12:38:24.873Z,2.00
2018-04-28T12:40:52.465Z,1.60
2018-04-28T12:43:20.830Z,2.10
2018-04-28T12:45:49.248Z,2.20
2018-04-28T12:48:16.835Z,2.70
2018-04-28T12:50:44.468Z,2.83
2018-04-28T12:53:12.090Z,2.20
2018-04-28T12:55:40.527Z,2.33
2018-04-28T12:58:08.167Z,1.77
2018-04-28T13:00:35.766Z,1.57
2018-04-28T13:03:03.444Z,2.30
2018-04-28T13:05:31.087Z,2.10
2018-04-28T13:07:58.694Z,2.20
2018-04-28T13:10:27.053Z,2.40
2018-04-28T13:12:54.682Z,2.90
2018-04-28T13:15:22.277Z,3.10
2018-04-28T13:17:49.871Z,2.20
2018-04-28T13:20:17.503Z,2.00
2018-04-28T13:22:45.157Z,2.17
2018-04-28T13:25:12.780Z,2.33
2018-04-28T13:27:40.433Z,1.90
2018-04-28T13:30:08.143Z,1.70
2018-04-28T13:32:35.804Z,2.13
2018-04-28T13:35:03.414Z,2.50
2018-04-28T13:37:31.039Z,2.43
2018-04-28T13:39:58.639Z,1.93
2018-04-28T13:42:26.286Z,1.60
2018-04-28T13:44:53.915Z,1.77
2018-04-28T13:47:21.514Z,1.73
2018-04-28T13:49:49.230Z,1.67
2018-04-28T13:52:16.838Z,1.90
2018-04-28T13:54:44.427Z,1.40
2018-04-28T13:57:12.091Z,1.70
2018-04-28T13:59:39.710Z,1.47
2018-04-28T14:02:08.103Z,2.17
2018-04-28T14:04:35.695Z,1.57
2018-04-28T14:07:03.327Z,1.60
2018-04-28T14:09:30.919Z,1.70
2018-04-28T14:11:58.559Z,1.87
2018-04-28T14:14:26.155Z,1.90
2018-04-28T14:16:53.752Z,1.80
2018-04-28T14:19:22.147Z,1.50
2018-04-28T14:21:49.745Z,2.30
2018-04-28T14:24:17.390Z,1.90
2018-04-28T14:26:45.019Z,1.67
2018-04-28T14:29:13.372Z,2.20
2018-04-28T14:31:40.972Z,1.77
2018-04-28T14:34:09.362Z,1.80
2018-04-28T14:36:36.951Z,1.83
2018-04-28T14:39:04.614Z,2.90
2018-04-28T14:41:32.206Z,2.50
2018-04-28T14:43:59.828Z,2.60
2018-04-28T14:46:27.458Z,1.90
2018-04-28T14:48:55.863Z,2.07
2018-04-28T14:51:23.454Z,1.93
2018-04-28T14:53:51.106Z,1.80
2018-04-28T14:56:18.736Z,1.60
2018-04-28T14:58:46.342Z,2.00
2018-04-28T15:01:13.974Z,1.70
2018-04-28T15:03:41.594Z,1.90
2018-04-28T15:06:09.990Z,1.70
2018-04-28T15:08:37.590Z,2.27
2018-04-28T15:11:05.236Z,3.33
2018-04-28T15:13:32.831Z,3.83
2018-04-28T15:16:00.419Z,2.77
2018-04-28T15:18:28.827Z,2.90
2018-04-28T15:20:56.483Z,2.53
2018-04-28T15:23:24.075Z,2.10
2018-04-28T15:25:51.689Z,2.13
2018-04-28T15:28:19.396Z,2.10
2018-04-28T15:30:47.720Z,2.00
2018-04-28T15:33:15.376Z,1.80
2018-04-28T15:35:43.010Z,2.20
2018-04-28T15:38:10.640Z,1.70
2018-04-28T15:40:38.284Z,2.10
2018-04-28T15:43:06.646Z,2.00
2018-04-28T15:45:35.039Z,1.57
2018-04-28T15:48:03.398Z,1.50
2018-04-28T15:50:31.027Z,1.83
2018-04-28T15:52:58.611Z,2.20
2018-04-28T15:55:26.362Z,1.87
2018-04-28T15:57:54.665Z,1.50
2018-04-28T16:00:22.259Z,1.73
2018-04-28T16:02:50.019Z,1.80
2018-04-28T16:05:17.511Z,1.23
2018-04-28T16:07:45.134Z,1.60
2018-04-28T16:10:13.495Z,1.60
2018-04-28T16:12:41.139Z,1.80
2018-04-28T16:15:08.727Z,1.80
2018-04-28T16:17:37.094Z,1.57
2018-04-28T16:20:04.723Z,1.83
2018-04-28T16:22:32.315Z,2.00
2018-04-28T16:24:59.947Z,1.50
2018-04-28T16:27:27.551Z,1.53
2018-04-28T16:29:55.951Z,1.63
2018-04-28T16:32:23.543Z,1.47
2018-04-28T16:34:51.170Z,1.40
2018-04-28T16:37:18.773Z,1.67
2018-04-28T16:39:46.399Z,1.30
2018-04-28T16:42:14.027Z,1.80
2018-04-28T16:44:41.660Z,1.80
2018-04-28T16:47:09.250Z,2.50
2018-04-28T16:49:36.956Z,2.20
2018-04-28T16:52:04.682Z,2.27
2018-04-28T16:54:32.527Z,2.20
2018-04-28T16:57:00.190Z,3.13
2018-04-28T16:59:27.803Z,2.33
2018-04-28T17:01:55.433Z,2.10
2018-04-28T17:04:23.023Z,2.37
2018-04-28T17:06:51.019Z,1.50
2018-04-28T17:09:19.390Z,2.03
2018-04-28T17:11:47.017Z,1.70
2018-04-28T17:14:14.634Z,1.63
2018-04-28T17:16:43.022Z,2.13
2018-04-28T17:19:10.642Z,1.97
2018-04-28T17:21:38.278Z,2.07
2018-04-28T17:24:05.862Z,2.33
2018-04-28T17:26:33.458Z,2.10
2018-04-28T17:29:01.871Z,2.40
2018-04-28T17:31:29.454Z,1.77
2018-04-28T17:33:57.065Z,2.07
2018-04-28T17:36:24.691Z,2.07
2018-04-28T17:38:53.087Z,2.10
2018-04-28T17:41:21.057Z,2.33
2018-04-28T17:43:48.680Z,1.60
2018-04-28T17:46:16.335Z,1.80
2018-04-28T17:48:43.923Z,1.93
2018-04-28T17:51:12.324Z,1.87
2018-04-28T17:53:39.955Z,2.50
2018-04-28T17:56:07.578Z,2.13
2018-04-28T17:58:35.167Z,2.20
2018-04-28T18:01:02.819Z,2.07
2018-04-28T18:03:30.406Z,2.70
2018-04-28T18:05:58.810Z,2.72
2018-04-28T18:08:26.439Z,2.87
2018-04-28T18:10:54.044Z,3.03
2018-04-28T18:13:21.671Z,3.00
2018-04-28T18:15:50.076Z,2.93
2018-04-28T18:18:17.669Z,2.83
2018-04-28T18:20:45.262Z,2.67
2018-04-28T18:23:13.667Z,3.33
2018-04-28T18:25:41.291Z,3.53
2018-04-28T18:28:08.886Z,3.63
2018-04-28T18:30:36.510Z,4.00
2018-04-28T18:33:04.139Z,4.03
2018-04-28T18:35:31.783Z,3.40
2018-04-28T18:38:00.171Z,3.10
2018-04-28T18:40:27.770Z,3.50
2018-04-28T18:42:55.398Z,2.80
2018-04-28T18:45:22.991Z,2.83
2018-04-28T18:47:51.383Z,3.30
2018-04-28T18:50:18.974Z,3.20
2018-04-28T18:52:46.603Z,2.93
2018-04-28T18:55:14.963Z,2.87
2018-04-28T18:57:46.535Z,3.10
2018-04-28T19:00:15.147Z,3.10
2018-04-28T19:02:42.834Z,2.47
2018-04-28T19:05:10.419Z,2.60
2018-04-28T19:07:38.053Z,2.93
2018-04-28T19:10:05.686Z,3.43
2018-04-28T19:12:33.290Z,3.30
2018-04-28T19:15:01.703Z,3.70
2018-04-28T19:17:29.286Z,3.70
2018-04-28T19:19:56.878Z,3.20
2018-04-28T19:22:25.266Z,3.20
2018-04-28T19:24:53.623Z,3.00
2018-04-28T19:27:21.247Z,3.17
2018-04-28T19:29:48.893Z,3.27
2018-04-28T19:32:16.518Z,2.90
2018-04-28T19:34:44.866Z,3.53
2018-04-28T19:37:20.071Z,3.17
2018-04-28T19:39:47.903Z,3.50
2018-04-28T19:42:15.500Z,3.90
2018-04-28T19:44:43.894Z,3.40
2018-04-28T19:47:12.297Z,3.77
2018-04-28T19:49:39.890Z,4.07
2018-04-28T19:52:08.335Z,4.13
2018-04-28T19:54:35.930Z,3.60
2018-04-28T19:57:03.569Z,3.70
2018-04-28T19:59:31.165Z,3.40
2018-04-28T20:01:58.807Z,3.27
2018-04-28T20:04:26.403Z,3.40
2018-04-28T20:06:54.036Z,3.10
2018-04-28T20:09:21.619Z,3.30
2018-04-28T20:11:49.207Z,4.43
2018-04-28T20:14:17.602Z,3.47
2018-04-28T20:16:45.996Z,3.00
2018-04-28T20:19:13.643Z,3.30
2018-04-28T20:21:41.264Z,3.53
2018-04-28T20:27:13.604Z,3.30
2018-04-28T20:29:41.243Z,3.83
2018-04-28T20:32:09.597Z,4.00
2018-04-28T20:34:37.186Z,4.90
2018-04-28T20:37:05.576Z,3.63
2018-04-28T20:39:33.210Z,4.10
2018-04-28T20:42:00.838Z,4.27
2018-04-28T20:44:28.475Z,3.30
2018-04-28T20:46:56.107Z,4.40
2018-04-28T20:49:23.695Z,4.17
2018-04-28T20:51:51.324Z,4.43
2018-04-28T20:54:19.024Z,4.00
2018-04-28T20:56:46.623Z,3.67
2018-04-28T20:59:14.299Z,4.47
2018-04-28T21:01:41.967Z,4.47
2018-04-28T21:04:09.575Z,4.00
2018-04-28T21:06:37.975Z,3.70
2018-04-28T21:09:05.667Z,4.30
2018-04-28T21:11:34.024Z,4.00
2018-04-28T21:14:01.659Z,3.63
2018-04-28T21:16:29.396Z,3.80
2018-04-28T21:18:57.062Z,4.30
2018-04-28T21:21:24.611Z,4.10
2018-04-28T21:23:52.244Z,4.90
2018-04-28T21:26:19.845Z,4.33
2018-04-28T21:28:47.430Z,4.53
2018-04-28T21:31:15.860Z,4.17
2018-04-28T21:33:43.450Z,4.50
2018-04-28T21:36:11.090Z,4.30
2018-04-28T21:38:38.678Z,4.10
2018-04-28T21:41:06.304Z,3.90
2018-04-28T21:43:33.935Z,3.90
2018-04-28T21:46:02.295Z,3.77
2018-04-28T21:48:30.699Z,4.37
2018-04-28T21:50:58.293Z,4.10
2018-04-28T21:53:25.877Z,4.57
2018-04-28T21:55:53.498Z,4.33
2018-04-28T21:58:21.139Z,4.60
2018-04-28T22:00:48.731Z,4.13
2018-04-28T22:03:16.335Z,4.63
2018-04-28T22:05:43.972Z,4.47
2018-04-28T22:08:11.562Z,4.20
2018-04-28T22:10:39.183Z,4.80
2018-04-28T22:13:06.775Z,5.23
2018-04-28T22:15:34.451Z,6.17
2018-04-28T22:18:02.823Z,5.93
2018-04-28T22:20:30.447Z,5.77
2018-04-28T22:22:58.044Z,5.63
2018-04-28T22:25:25.663Z,5.40
2018-04-28T22:27:53.291Z,5.17
2018-04-28T22:30:21.646Z,5.40
2018-04-28T22:32:49.268Z,5.40
2018-04-28T22:35:16.858Z,5.30
2018-04-28T22:37:44.479Z,5.27
2018-04-28T22:40:12.107Z,4.80
2018-04-28T22:42:40.463Z,4.50
2018-04-28T22:45:08.086Z,4.83
2018-04-28T22:47:35.699Z,5.10
2018-04-28T22:50:03.327Z,6.97
2018-04-28T22:52:30.926Z,8.60
2018-04-28T22:54:59.331Z,8.07
2018-04-28T22:57:26.922Z,8.37
2018-04-28T22:59:54.513Z,6.70
2018-04-28T23:02:22.138Z,6.43
2018-04-28T23:04:49.727Z,5.40
2018-04-28T23:07:17.354Z,5.00
2018-04-28T23:09:44.938Z,5.17
2018-04-28T23:12:12.560Z,5.13
2018-04-28T23:14:40.159Z,5.70
2018-04-28T23:17:07.798Z,4.77
2018-04-28T23:19:35.387Z,4.80
2018-04-28T23:22:02.979Z,5.13
2018-04-28T23:24:30.607Z,5.40
2018-04-28T23:26:58.198Z,5.00
2018-04-28T23:29:25.834Z,5.10
2018-04-28T23:31:53.418Z,5.00
2018-04-28T23:34:21.007Z,4.90
2018-04-28T23:36:48.640Z,4.27
2018-04-28T23:39:16.279Z,4.30
2018-04-28T23:41:43.871Z,4.80
2018-04-28T23:44:12.223Z,4.63
2018-04-28T23:46:39.858Z,4.97
2018-04-28T23:49:07.447Z,5.20
2018-04-28T23:51:35.044Z,5.00
2018-04-28T23:54:02.671Z,4.80
2018-04-28T23:56:30.299Z,4.50
2018-04-28T23:58:57.891Z,5.50
