createdAt,value
2023-01-27T00:00:55.636Z,45.83
2023-01-27T00:03:23.531Z,46.03
2023-01-27T00:05:51.092Z,45.78
2023-01-27T00:08:18.707Z,42.47
2023-01-27T00:10:46.163Z,38.40
2023-01-27T00:13:32.177Z,38.35
2023-01-27T00:15:59.589Z,38.50
2023-01-27T00:18:26.895Z,46.50
2023-01-27T00:21:12.429Z,49.30
2023-01-27T00:23:58.406Z,40.75
2023-01-27T00:26:25.679Z,48.10
2023-01-27T00:28:52.952Z,39.70
2023-01-27T00:31:38.450Z,41.80
2023-01-27T00:34:09.474Z,37.50
2023-01-27T00:36:38.769Z,42.63
2023-01-27T00:39:07.595Z,40.20
2023-01-27T00:41:35.427Z,44.40
2023-01-27T00:44:04.700Z,52.25
2023-01-27T00:46:32.322Z,51.55
2023-01-27T00:49:01.580Z,46.40
2023-01-27T00:51:28.903Z,51.13
2023-01-27T00:53:56.196Z,45.17
2023-01-27T00:56:23.376Z,53.72
2023-01-27T00:58:50.695Z,47.08
2023-01-27T01:01:17.927Z,43.60
2023-01-27T01:03:46.661Z,48.72
2023-01-27T01:06:17.819Z,46.67
2023-01-27T01:08:45.411Z,52.90
2023-01-27T01:11:15.416Z,46.35
2023-01-27T01:16:16.019Z,47.25
2023-01-27T01:18:44.086Z,46.47
2023-01-27T01:21:12.813Z,52.05
2023-01-27T01:23:42.456Z,52.90
2023-01-27T01:26:11.916Z,54.30
2023-01-27T01:28:39.407Z,51.72
2023-01-27T01:31:13.758Z,49.38
2023-01-27T01:33:41.023Z,51.88
2023-01-27T01:36:11.252Z,52.03
2023-01-27T01:38:38.930Z,51.33
2023-01-27T01:41:07.589Z,59.10
2023-01-27T01:43:35.206Z,52.70
2023-01-27T01:46:03.115Z,57.35
2023-01-27T01:48:31.943Z,59.47
2023-01-27T01:51:05.868Z,61.30
2023-01-27T01:53:39.379Z,62.60
2023-01-27T01:56:16.872Z,55.35
2023-01-27T01:58:46.675Z,55.97
2023-01-27T02:01:16.649Z,61.33
2023-01-27T02:03:49.759Z,55.22
2023-01-27T02:06:17.231Z,53.38
2023-01-27T02:08:46.863Z,58.63
2023-01-27T02:11:14.148Z,57.67
2023-01-27T02:13:43.171Z,57.60
2023-01-27T02:16:12.161Z,58.72
2023-01-27T02:18:41.024Z,62.00
2023-01-27T02:21:09.069Z,58.28
2023-01-27T02:23:54.663Z,56.75
2023-01-27T02:26:35.238Z,53.75
2023-01-27T02:29:08.606Z,52.88
2023-01-27T02:31:36.741Z,53.97
2023-01-27T02:34:22.150Z,53.63
2023-01-27T02:36:58.869Z,56.05
2023-01-27T02:39:36.224Z,52.33
2023-01-27T02:42:05.959Z,50.00
2023-01-27T02:44:33.555Z,48.42
2023-01-27T02:47:00.882Z,45.83
2023-01-27T02:49:28.366Z,40.85
2023-01-27T02:51:55.707Z,41.92
2023-01-27T02:54:26.772Z,40.58
2023-01-27T02:56:54.597Z,47.35
2023-01-27T02:59:24.379Z,43.53
2023-01-27T03:01:51.743Z,43.63
2023-01-27T03:04:19.981Z,38.33
2023-01-27T03:06:47.195Z,40.25
2023-01-27T03:09:14.501Z,39.17
2023-01-27T03:12:00.335Z,40.88
2023-01-27T03:14:46.330Z,44.85
2023-01-27T03:17:32.650Z,33.33
2023-01-27T03:19:59.915Z,40.35
2023-01-27T03:22:27.627Z,38.50
2023-01-27T03:24:55.025Z,41.05
2023-01-27T03:27:22.332Z,35.75
2023-01-27T03:30:18.503Z,38.72
2023-01-27T03:32:54.796Z,39.35
2023-01-27T03:36:09.934Z,34.17
2023-01-27T03:39:01.790Z,35.78
2023-01-27T03:41:47.758Z,33.70
2023-01-27T03:44:33.814Z,31.77
2023-01-27T03:47:01.462Z,36.92
2023-01-27T03:49:28.728Z,35.60
2023-01-27T03:51:57.124Z,35.30
2023-01-27T03:54:24.415Z,35.33
2023-01-27T03:56:51.604Z,30.40
2023-01-27T03:59:19.075Z,32.85
2023-01-27T04:01:46.464Z,30.58
2023-01-27T04:04:32.469Z,33.28
2023-01-27T04:07:02.800Z,32.90
2023-01-27T04:09:34.102Z,27.40
2023-01-27T04:12:04.915Z,29.38
2023-01-27T04:14:39.301Z,29.73
2023-01-27T04:17:18.591Z,31.35
2023-01-27T04:22:15.855Z,30.60
2023-01-27T04:24:43.144Z,29.83
2023-01-27T04:27:15.721Z,25.75
2023-01-27T04:29:43.273Z,20.48
2023-01-27T04:32:13.144Z,25.67
2023-01-27T04:34:40.945Z,27.00
2023-01-27T04:37:09.514Z,29.02
2023-01-27T04:39:36.926Z,30.85
2023-01-27T04:42:04.897Z,25.70
2023-01-27T04:44:32.238Z,23.25
2023-01-27T04:46:59.495Z,29.63
2023-01-27T04:49:27.242Z,31.98
2023-01-27T04:51:55.601Z,29.05
2023-01-27T04:54:22.963Z,34.33
2023-01-27T04:57:03.410Z,58.88
2023-01-27T04:59:30.897Z,27.98
2023-01-27T05:01:59.246Z,40.50
2023-01-27T05:04:27.178Z,36.92
2023-01-27T05:06:54.899Z,35.97
2023-01-27T05:09:22.420Z,31.65
2023-01-27T05:11:49.630Z,30.52
2023-01-27T05:14:16.895Z,31.83
2023-01-27T05:16:44.196Z,26.65
2023-01-27T05:19:11.884Z,30.60
2023-01-27T05:21:39.243Z,31.13
2023-01-27T05:24:06.853Z,25.50
2023-01-27T05:26:34.061Z,27.88
2023-01-27T05:29:01.344Z,27.30
2023-01-27T05:31:31.729Z,24.63
2023-01-27T05:34:01.600Z,39.78
2023-01-27T05:36:29.595Z,30.30
2023-01-27T05:38:58.737Z,33.38
2023-01-27T05:41:28.228Z,35.42
2023-01-27T05:43:56.232Z,27.73
2023-01-27T05:46:26.528Z,31.00
2023-01-27T05:48:56.144Z,32.92
2023-01-27T05:51:25.555Z,29.95
2023-01-27T05:53:53.832Z,33.70
2023-01-27T05:56:21.517Z,32.25
2023-01-27T05:58:49.461Z,31.70
2023-01-27T06:01:19.159Z,32.95
2023-01-27T06:03:47.635Z,33.63
2023-01-27T06:06:18.124Z,32.08
2023-01-27T06:08:46.233Z,33.35
2023-01-27T06:11:15.665Z,31.85
2023-01-27T06:13:42.930Z,30.13
2023-01-27T06:16:13.312Z,32.35
2023-01-27T06:18:41.047Z,35.55
2023-01-27T06:21:10.431Z,33.70
2023-01-27T06:23:38.840Z,40.85
2023-01-27T06:26:18.403Z,32.97
2023-01-27T06:28:45.908Z,34.30
2023-01-27T06:31:16.286Z,39.08
2023-01-27T06:33:44.010Z,23.25
2023-01-27T06:36:17.282Z,25.70
2023-01-27T06:38:45.182Z,36.60
2023-01-27T06:41:12.510Z,25.25
2023-01-27T06:43:39.812Z,41.30
2023-01-27T06:46:07.170Z,35.30
2023-01-27T06:48:34.689Z,32.92
2023-01-27T06:51:02.012Z,37.72
2023-01-27T06:53:29.376Z,50.40
2023-01-27T06:55:58.640Z,41.03
2023-01-27T06:58:26.390Z,39.03
2023-01-27T07:00:54.805Z,36.78
2023-01-27T07:03:22.751Z,38.20
2023-01-27T07:05:50.435Z,38.88
2023-01-27T07:08:17.686Z,41.15
2023-01-27T07:10:45.025Z,31.13
2023-01-27T07:13:14.240Z,39.75
2023-01-27T07:15:42.094Z,35.03
2023-01-27T07:18:11.943Z,40.72
2023-01-27T07:20:40.311Z,41.55
2023-01-27T07:23:07.801Z,43.50
2023-01-27T07:25:35.512Z,34.03
2023-01-27T07:28:03.755Z,36.45
2023-01-27T07:30:32.101Z,39.88
2023-01-27T07:33:07.313Z,39.25
2023-01-27T07:35:36.784Z,35.08
2023-01-27T07:38:05.290Z,29.73
2023-01-27T07:40:32.650Z,35.95
2023-01-27T07:43:01.178Z,42.47
2023-01-27T07:45:29.796Z,37.78
2023-01-27T07:48:05.375Z,34.50
2023-01-27T07:50:32.798Z,35.22
2023-01-27T07:53:04.685Z,22.67
2023-01-27T07:55:33.182Z,35.35
2023-01-27T07:58:00.458Z,27.73
2023-01-27T08:00:29.026Z,42.88
2023-01-27T08:02:57.778Z,32.72
2023-01-27T08:05:26.275Z,28.67
2023-01-27T08:07:58.489Z,31.27
2023-01-27T08:10:26.398Z,28.65
2023-01-27T08:12:53.782Z,29.95
2023-01-27T08:15:22.258Z,26.33
2023-01-27T08:17:56.779Z,27.73
2023-01-27T08:20:26.336Z,31.73
2023-01-27T08:22:53.698Z,36.97
2023-01-27T08:25:21.242Z,39.17
2023-01-27T08:27:56.747Z,35.78
2023-01-27T08:30:24.746Z,33.33
2023-01-27T08:32:52.035Z,30.95
2023-01-27T08:35:19.722Z,28.30
2023-01-27T08:37:48.868Z,27.13
2023-01-27T08:40:17.397Z,30.88
2023-01-27T08:42:44.769Z,37.72
2023-01-27T08:45:12.193Z,39.45
2023-01-27T08:47:39.473Z,25.27
2023-01-27T08:50:07.419Z,36.10
2023-01-27T08:52:34.707Z,33.08
2023-01-27T08:55:02.032Z,28.48
2023-01-27T08:57:32.424Z,41.88
2023-01-27T08:59:59.767Z,37.17
2023-01-27T09:02:27.105Z,32.53
2023-01-27T09:04:54.474Z,36.58
2023-01-27T09:07:21.809Z,31.50
2023-01-27T09:10:07.725Z,32.72
2023-01-27T09:12:43.952Z,32.83
2023-01-27T09:15:13.549Z,38.85
2023-01-27T09:17:41.164Z,32.20
2023-01-27T09:20:09.274Z,25.33
2023-01-27T09:22:39.876Z,27.48
2023-01-27T09:25:09.436Z,29.55
2023-01-27T09:27:39.604Z,26.10
2023-01-27T09:30:09.633Z,24.98
2023-01-27T09:32:37.555Z,20.75
2023-01-27T09:35:05.276Z,28.25
2023-01-27T09:37:39.542Z,30.70
2023-01-27T09:40:17.917Z,27.58
2023-01-27T09:43:00.320Z,22.85
2023-01-27T09:45:49.032Z,30.17
2023-01-27T09:49:02.984Z,29.45
2023-01-27T09:51:58.055Z,31.38
2023-01-27T09:54:33.182Z,19.58
2023-01-27T09:57:12.795Z,30.67
2023-01-27T09:59:48.992Z,30.50
2023-01-27T10:02:38.025Z,30.02
2023-01-27T10:05:39.395Z,28.80
2023-01-27T10:08:24.948Z,27.52
2023-01-27T10:11:17.675Z,37.60
2023-01-27T10:13:55.948Z,23.38
2023-01-27T10:16:49.248Z,29.70
2023-01-27T10:19:19.438Z,29.73
2023-01-27T10:21:46.669Z,25.90
2023-01-27T10:24:36.687Z,32.10
2023-01-27T10:30:05.824Z,30.85
2023-01-27T10:32:41.918Z,31.98
2023-01-27T10:35:25.241Z,36.35
2023-01-27T10:38:18.952Z,34.70
2023-01-27T10:41:23.104Z,29.92
2023-01-27T10:44:08.540Z,24.80
2023-01-27T10:46:56.040Z,28.30
2023-01-27T10:49:34.239Z,29.05
2023-01-27T10:52:13.430Z,20.25
2023-01-27T10:54:52.841Z,26.20
2023-01-27T10:57:47.731Z,29.67
2023-01-27T11:03:28.287Z,26.23
2023-01-27T11:06:03.048Z,26.60
2023-01-27T11:08:36.023Z,24.58
2023-01-27T11:11:26.902Z,26.45
2023-01-27T11:14:04.668Z,27.55
2023-01-27T11:16:37.246Z,21.50
2023-01-27T11:19:16.927Z,28.45
2023-01-27T11:21:44.629Z,21.58
2023-01-27T11:24:22.675Z,20.55
2023-01-27T11:26:57.839Z,21.20
2023-01-27T11:29:46.538Z,17.98
2023-01-27T11:32:31.616Z,21.80
2023-01-27T11:35:09.141Z,18.30
2023-01-27T11:37:43.002Z,21.08
2023-01-27T11:40:17.879Z,23.98
2023-01-27T11:42:45.685Z,22.30
2023-01-27T11:45:18.732Z,23.70
2023-01-27T11:47:49.274Z,27.10
2023-01-27T11:50:22.098Z,29.85
2023-01-27T11:52:55.164Z,25.77
2023-01-27T11:55:28.446Z,20.45
2023-01-27T11:58:07.328Z,25.73
2023-01-27T12:00:43.741Z,22.98
2023-01-27T12:03:23.417Z,29.95
2023-01-27T12:06:05.782Z,22.17
2023-01-27T12:08:43.967Z,25.05
2023-01-27T12:11:27.664Z,26.88
2023-01-27T12:14:00.810Z,23.77
2023-01-27T12:16:50.872Z,27.08
2023-01-27T12:19:27.633Z,27.88
2023-01-27T12:22:00.317Z,27.58
2023-01-27T12:24:27.631Z,29.58
2023-01-27T12:26:57.103Z,30.92
2023-01-27T12:29:38.751Z,24.02
2023-01-27T12:32:15.403Z,30.00
2023-01-27T12:34:48.162Z,26.05
2023-01-27T12:37:37.675Z,23.38
2023-01-27T12:40:08.001Z,28.08
2023-01-27T12:42:41.706Z,26.65
2023-01-27T12:45:35.080Z,28.58
2023-01-27T12:48:16.772Z,28.90
2023-01-27T12:50:55.359Z,28.80
2023-01-27T12:53:29.471Z,25.98
2023-01-27T12:56:20.483Z,35.17
2023-01-27T12:58:58.627Z,30.90
2023-01-27T13:01:30.998Z,33.70
2023-01-27T13:04:00.031Z,30.10
2023-01-27T13:06:43.531Z,24.30
2023-01-27T13:09:28.981Z,29.60
2023-01-27T13:11:59.843Z,30.17
2023-01-27T13:14:35.941Z,27.65
2023-01-27T13:17:03.717Z,25.38
2023-01-27T13:19:43.874Z,27.42
2023-01-27T13:22:19.232Z,20.10
2023-01-27T13:24:50.331Z,19.15
2023-01-27T13:27:22.139Z,24.10
2023-01-27T13:29:58.175Z,24.05
2023-01-27T13:32:29.350Z,20.90
2023-01-27T13:35:19.344Z,24.73
2023-01-27T13:37:59.276Z,25.50
2023-01-27T13:40:45.163Z,23.75
2023-01-27T13:43:20.168Z,23.95
2023-01-27T13:46:21.892Z,24.67
2023-01-27T13:48:54.495Z,19.42
2023-01-27T13:51:28.670Z,23.08
2023-01-27T13:54:05.711Z,20.63
2023-01-27T13:57:02.094Z,24.05
2023-01-27T14:00:03.906Z,22.25
2023-01-27T14:02:58.643Z,27.40
2023-01-27T14:06:02.881Z,25.15
2023-01-27T14:08:50.083Z,26.73
2023-01-27T14:11:26.006Z,23.80
2023-01-27T14:14:02.281Z,28.55
2023-01-27T14:16:32.708Z,20.10
2023-01-27T14:19:21.851Z,23.98
2023-01-27T14:21:59.009Z,21.83
2023-01-27T14:25:04.825Z,24.70
2023-01-27T14:27:37.071Z,13.65
2023-01-27T14:30:24.282Z,25.10
2023-01-27T14:33:27.003Z,19.58
2023-01-27T14:36:16.228Z,23.13
2023-01-27T14:39:02.879Z,27.42
2023-01-27T14:41:45.919Z,21.50
2023-01-27T14:44:33.895Z,27.33
2023-01-27T14:47:38.292Z,23.67
2023-01-27T14:50:30.773Z,17.75
2023-01-27T14:53:23.022Z,19.52
2023-01-27T14:56:34.275Z,20.05
2023-01-27T14:59:16.040Z,19.90
2023-01-27T15:02:00.882Z,19.50
2023-01-27T15:04:31.068Z,12.80
2023-01-27T15:07:21.988Z,21.15
2023-01-27T15:09:49.222Z,19.02
2023-01-27T15:12:32.361Z,19.35
2023-01-27T15:15:44.227Z,18.23
2023-01-27T15:18:41.781Z,22.35
2023-01-27T15:21:08.932Z,24.23
2023-01-27T15:23:57.663Z,22.30
2023-01-27T15:26:28.486Z,18.38
2023-01-27T15:28:58.423Z,21.92
2023-01-27T15:31:28.394Z,21.95
2023-01-27T15:34:03.668Z,22.88
2023-01-27T15:36:36.835Z,15.85
2023-01-27T15:39:09.855Z,25.55
2023-01-27T15:41:58.165Z,24.38
2023-01-27T15:44:25.421Z,23.02
2023-01-27T15:47:16.960Z,19.73
2023-01-27T15:49:50.320Z,21.83
2023-01-27T15:52:26.239Z,24.15
2023-01-27T15:54:56.657Z,20.67
2023-01-27T15:57:31.542Z,19.23
2023-01-27T16:00:08.800Z,21.65
2023-01-27T16:02:46.876Z,19.67
2023-01-27T16:05:30.823Z,27.98
2023-01-27T16:08:03.821Z,20.58
2023-01-27T16:10:34.646Z,17.45
2023-01-27T16:13:31.110Z,21.20
2023-01-27T16:16:17.122Z,20.08
2023-01-27T16:18:51.457Z,26.15
2023-01-27T16:21:38.690Z,22.65
2023-01-27T16:24:16.921Z,23.10
2023-01-27T16:27:14.710Z,19.70
2023-01-27T16:29:47.382Z,24.45
2023-01-27T16:32:18.499Z,22.70
2023-01-27T16:35:05.834Z,22.55
2023-01-27T16:37:38.090Z,15.45
2023-01-27T16:40:24.481Z,19.35
2023-01-27T16:43:00.972Z,22.85
2023-01-27T16:45:39.009Z,22.55
2023-01-27T16:48:27.848Z,20.92
2023-01-27T16:51:11.081Z,24.08
2023-01-27T16:53:41.536Z,23.67
2023-01-27T16:56:25.627Z,22.23
2023-01-27T16:59:00.822Z,22.13
2023-01-27T17:01:47.144Z,21.52
2023-01-27T17:04:21.086Z,22.27
2023-01-27T17:06:58.014Z,23.65
2023-01-27T17:09:28.096Z,21.98
2023-01-27T17:11:55.667Z,25.40
2023-01-27T17:14:35.262Z,23.65
2023-01-27T17:17:05.250Z,16.50
2023-01-27T17:19:34.695Z,23.73
2023-01-27T17:22:06.705Z,22.33
2023-01-27T17:24:37.559Z,26.95
2023-01-27T17:27:29.694Z,23.95
2023-01-27T17:30:04.033Z,21.58
2023-01-27T17:32:36.841Z,22.40
2023-01-27T17:35:19.422Z,27.20
2023-01-27T17:37:46.707Z,25.65
2023-01-27T17:40:16.761Z,22.05
2023-01-27T17:42:44.255Z,25.95
2023-01-27T17:45:27.031Z,23.42
2023-01-27T17:47:58.347Z,24.35
2023-01-27T17:50:45.665Z,26.73
2023-01-27T17:53:13.123Z,25.83
2023-01-27T17:55:40.353Z,24.58
2023-01-27T17:58:16.985Z,22.88
2023-01-27T18:00:46.046Z,23.02
2023-01-27T18:03:42.734Z,28.73
2023-01-27T18:06:13.775Z,25.00
2023-01-27T18:08:50.855Z,22.98
2023-01-27T18:11:36.047Z,24.25
2023-01-27T18:14:18.285Z,22.60
2023-01-27T18:16:46.210Z,30.13
2023-01-27T18:19:23.809Z,26.30
2023-01-27T18:22:27.966Z,24.85
2023-01-27T18:25:01.116Z,23.70
2023-01-27T18:27:37.440Z,27.48
2023-01-27T18:30:20.718Z,30.20
2023-01-27T18:32:52.167Z,18.67
2023-01-27T18:35:27.698Z,27.38
2023-01-27T18:37:58.823Z,27.75
2023-01-27T18:40:32.607Z,29.80
2023-01-27T18:43:02.653Z,31.05
2023-01-27T18:47:59.797Z,22.60
2023-01-27T18:50:28.415Z,29.90
2023-01-27T18:52:56.464Z,26.17
2023-01-27T18:55:27.102Z,20.42
2023-01-27T18:57:57.140Z,26.33
2023-01-27T19:02:57.296Z,16.23
2023-01-27T19:05:31.153Z,25.30
2023-01-27T19:07:59.263Z,22.60
2023-01-27T19:10:31.480Z,27.23
2023-01-27T19:13:01.855Z,29.50
2023-01-27T19:15:41.864Z,27.77
2023-01-27T19:20:47.733Z,22.52
2023-01-27T19:23:18.069Z,17.80
2023-01-27T19:25:48.678Z,27.70
2023-01-27T19:28:30.011Z,30.25
2023-01-27T19:30:59.536Z,22.00
2023-01-27T19:33:28.905Z,17.30
2023-01-27T19:36:25.629Z,19.10
2023-01-27T19:39:01.443Z,26.45
2023-01-27T19:41:29.551Z,19.98
2023-01-27T19:43:57.370Z,24.60
2023-01-27T19:46:25.248Z,31.20
2023-01-27T19:48:56.136Z,26.60
2023-01-27T19:51:24.432Z,27.73
2023-01-27T19:53:52.200Z,24.23
2023-01-27T19:56:22.481Z,30.80
2023-01-27T19:58:52.984Z,19.40
2023-01-27T20:01:24.935Z,27.08
2023-01-27T20:03:54.482Z,25.98
2023-01-27T20:06:27.925Z,30.83
2023-01-27T20:09:03.553Z,26.65
2023-01-27T20:11:31.027Z,29.75
2023-01-27T20:13:59.198Z,27.17
2023-01-27T20:16:26.590Z,35.28
2023-01-27T20:18:54.152Z,30.67
2023-01-27T20:21:21.408Z,28.92
2023-01-27T20:23:48.944Z,30.67
2023-01-27T20:26:17.107Z,30.90
2023-01-27T20:28:45.380Z,34.85
2023-01-27T20:31:14.688Z,29.30
2023-01-27T20:33:42.052Z,30.70
2023-01-27T20:36:14.500Z,31.85
2023-01-27T20:38:43.064Z,30.67
2023-01-27T20:41:12.790Z,29.73
2023-01-27T20:43:40.061Z,32.17
2023-01-27T20:46:09.906Z,26.50
2023-01-27T20:51:06.608Z,30.58
2023-01-27T20:53:36.930Z,16.85
2023-01-27T20:56:04.478Z,26.23
2023-01-27T20:58:31.977Z,34.97
2023-01-27T21:01:08.318Z,22.33
2023-01-27T21:03:36.764Z,31.50
2023-01-27T21:06:05.179Z,27.92
2023-01-27T21:08:32.634Z,23.85
2023-01-27T21:11:01.577Z,29.10
2023-01-27T21:13:29.497Z,35.80
2023-01-27T21:15:56.895Z,28.63
2023-01-27T21:18:25.296Z,26.15
2023-01-27T21:20:55.161Z,27.10
2023-01-27T21:23:23.792Z,27.80
2023-01-27T21:25:51.631Z,31.50
2023-01-27T21:28:19.816Z,29.92
2023-01-27T21:30:47.382Z,28.45
2023-01-27T21:33:14.688Z,29.55
2023-01-27T21:35:41.962Z,32.33
2023-01-27T21:38:09.329Z,26.85
2023-01-27T21:40:36.595Z,25.45
2023-01-27T21:43:22.161Z,25.45
2023-01-27T21:45:58.355Z,27.40
2023-01-27T21:48:25.728Z,26.38
2023-01-27T21:50:52.918Z,26.52
2023-01-27T21:53:20.153Z,25.77
2023-01-27T21:55:47.422Z,28.13
2023-01-27T21:58:14.844Z,23.95
2023-01-27T22:00:42.104Z,27.40
2023-01-27T22:03:09.364Z,33.70
2023-01-27T22:05:39.210Z,30.40
2023-01-27T22:10:34.680Z,17.77
2023-01-27T22:13:04.200Z,23.23
2023-01-27T22:15:32.201Z,28.88
2023-01-27T22:17:59.732Z,28.83
2023-01-27T22:20:28.220Z,17.10
2023-01-27T22:22:55.650Z,25.63
2023-01-27T22:25:23.015Z,30.00
2023-01-27T22:27:53.815Z,31.60
2023-01-27T22:30:21.232Z,27.90
2023-01-27T22:32:48.593Z,31.50
2023-01-27T22:35:17.938Z,26.88
2023-01-27T22:37:46.360Z,27.83
2023-01-27T22:40:14.989Z,29.10
2023-01-27T22:42:42.358Z,18.13
2023-01-27T22:45:10.613Z,33.45
2023-01-27T22:47:38.067Z,30.83
2023-01-27T22:50:05.706Z,24.55
2023-01-27T22:52:37.919Z,35.78
2023-01-27T22:55:06.370Z,31.50
2023-01-27T22:57:34.250Z,20.63
2023-01-27T23:00:01.996Z,30.30
2023-01-27T23:02:29.868Z,30.50
2023-01-27T23:04:57.757Z,32.08
2023-01-27T23:07:26.088Z,28.65
2023-01-27T23:09:53.383Z,27.73
2023-01-27T23:12:20.784Z,26.60
2023-01-27T23:14:48.014Z,24.10
2023-01-27T23:17:15.459Z,29.75
2023-01-27T23:19:42.795Z,33.80
2023-01-27T23:22:10.040Z,33.10
2023-01-27T23:24:37.639Z,29.45
2023-01-27T23:27:04.870Z,24.08
2023-01-27T23:29:32.085Z,28.33
2023-01-27T23:31:59.497Z,28.08
2023-01-27T23:34:26.793Z,23.42
2023-01-27T23:36:54.024Z,27.48
2023-01-27T23:39:21.381Z,23.60
2023-01-27T23:41:48.728Z,25.88
2023-01-27T23:44:16.112Z,21.08
2023-01-27T23:46:43.390Z,29.98
2023-01-27T23:49:12.371Z,19.63
2023-01-27T23:51:39.995Z,25.10
2023-01-27T23:54:07.227Z,22.55
2023-01-27T23:56:34.726Z,24.23
2023-01-27T23:59:02.023Z,25.17
