createdAt,value
2023-02-24T10:02:37.012Z,324.00
2023-02-24T10:03:37.211Z,324.00
2023-02-24T10:04:37.507Z,340.00
2023-02-24T10:05:37.824Z,348.00
2023-02-24T10:06:38.107Z,344.00
2023-02-24T10:07:38.491Z,356.00
2023-02-24T10:08:38.595Z,372.00
2023-02-24T10:09:38.903Z,328.00
2023-02-24T10:10:39.271Z,284.00
2023-02-24T10:11:39.410Z,252.00
2023-02-24T10:12:39.666Z,240.00
2023-02-24T10:13:39.918Z,236.00
2023-02-24T10:14:44.387Z,224.00
2023-02-24T10:15:40.319Z,208.00
2023-02-24T10:16:40.626Z,204.00
2023-02-24T10:17:40.785Z,200.00
2023-02-24T10:18:41.054Z,192.00
2023-02-24T10:19:41.354Z,188.00
2023-02-24T10:20:41.591Z,188.00
2023-02-24T10:21:41.861Z,188.00
2023-02-24T10:22:42.111Z,172.00
2023-02-24T10:23:43.364Z,168.00
2023-02-24T10:24:42.571Z,168.00
2023-02-24T10:25:42.842Z,164.00
2023-02-24T10:26:51.155Z,172.00
2023-02-24T10:27:44.227Z,184.00
2023-02-24T10:28:43.413Z,196.00
2023-02-24T10:29:43.681Z,232.00
2023-02-24T10:30:43.899Z,244.00
2023-02-24T10:31:44.115Z,268.00
2023-02-24T10:32:44.213Z,296.00
2023-02-24T10:33:44.346Z,284.00
2023-02-24T10:34:44.510Z,272.00
2023-02-24T10:35:44.787Z,256.00
2023-02-24T10:36:44.905Z,240.00
2023-02-24T10:37:45.177Z,216.00
2023-02-24T10:38:45.319Z,204.00
2023-02-24T10:39:45.578Z,224.00
2023-02-24T10:40:45.737Z,196.00
2023-02-24T10:41:45.970Z,176.00
2023-02-24T10:42:46.157Z,184.00
2023-02-24T10:43:46.323Z,196.00
2023-02-24T10:44:48.601Z,220.00
2023-02-24T10:45:46.719Z,236.00
2023-02-24T10:46:47.245Z,240.00
2023-02-24T10:47:46.988Z,248.00
2023-02-24T10:48:47.121Z,228.00
2023-02-24T10:49:47.390Z,204.00
2023-02-24T10:50:56.028Z,204.00
2023-02-24T10:51:48.761Z,200.00
2023-02-24T10:52:47.929Z,200.00
2023-02-24T10:53:48.205Z,188.00
2023-02-24T10:54:48.376Z,180.00
2023-02-24T10:55:48.513Z,184.00
2023-02-24T10:56:48.672Z,172.00
2023-02-24T10:57:58.529Z,168.00
2023-02-24T10:58:50.163Z,168.00
2023-02-24T10:59:49.366Z,172.00
2023-02-24T11:00:49.610Z,164.00
2023-02-24T11:01:49.783Z,176.00
2023-02-24T11:02:49.997Z,192.00
2023-02-24T11:03:50.111Z,204.00
2023-02-24T11:04:50.380Z,216.00
2023-02-24T11:05:50.503Z,224.00
2023-02-24T11:06:50.773Z,220.00
2023-02-24T11:07:50.903Z,236.00
2023-02-24T11:08:51.183Z,236.00
2023-02-24T11:09:51.295Z,244.00
2023-02-24T11:10:51.562Z,252.00
2023-02-24T11:11:51.797Z,244.00
2023-02-24T11:13:00.889Z,244.00
2023-02-24T11:13:53.293Z,240.00
2023-02-24T11:14:52.531Z,240.00
2023-02-24T11:15:52.660Z,240.00
2023-02-24T11:16:52.884Z,244.00
2023-02-24T11:17:53.158Z,232.00
2023-02-24T11:18:53.284Z,224.00
2023-02-24T11:19:53.419Z,224.00
2023-02-24T11:20:53.673Z,232.00
2023-02-24T11:21:53.795Z,220.00
2023-02-24T11:22:54.053Z,224.00
2023-02-24T11:23:54.183Z,228.00
2023-02-24T11:24:54.457Z,232.00
2023-02-24T11:25:54.587Z,228.00
2023-02-24T11:26:54.844Z,232.00
2023-02-24T11:27:55.075Z,240.00
2023-02-24T11:28:55.334Z,256.00
2023-02-24T11:29:55.566Z,260.00
2023-02-24T11:30:55.804Z,256.00
2023-02-24T11:31:56.089Z,244.00
2023-02-24T11:32:56.149Z,248.00
2023-02-24T11:33:56.248Z,252.00
2023-02-24T11:34:56.514Z,264.00
2023-02-24T11:35:56.634Z,260.00
2023-02-24T11:36:57.066Z,260.00
2023-02-24T11:37:57.017Z,252.00
2023-02-24T11:39:05.601Z,240.00
2023-02-24T11:39:58.405Z,240.00
2023-02-24T11:40:57.592Z,252.00
2023-02-24T11:41:57.828Z,248.00
2023-02-24T11:42:57.997Z,252.00
2023-02-24T11:43:58.125Z,244.00
2023-02-24T11:44:58.382Z,240.00
2023-02-24T11:45:58.563Z,240.00
2023-02-24T11:46:58.704Z,248.00
2023-02-24T11:47:58.832Z,252.00
2023-02-24T11:48:58.986Z,240.00
2023-02-24T11:49:59.127Z,248.00
2023-02-24T11:50:59.389Z,228.00
2023-02-24T11:51:59.534Z,228.00
2023-02-24T11:52:59.805Z,228.00
