createdAt,value
2018-06-04T00:01:06.079Z,4.43
2018-06-04T00:03:36.936Z,4.90
2018-06-04T00:06:08.331Z,4.40
2018-06-04T00:08:38.937Z,5.50
2018-06-04T00:11:09.000Z,4.10
2018-06-04T00:13:39.309Z,4.33
2018-06-04T00:16:10.285Z,4.97
2018-06-04T00:18:40.484Z,4.50
2018-06-04T00:21:10.607Z,4.63
2018-06-04T00:23:41.201Z,4.87
2018-06-04T00:26:11.353Z,4.73
2018-06-04T00:28:41.492Z,4.60
2018-06-04T00:31:11.720Z,4.40
2018-06-04T00:33:43.396Z,3.90
2018-06-04T00:36:13.484Z,4.00
2018-06-04T00:38:43.621Z,4.10
2018-06-04T00:41:13.901Z,4.10
2018-06-04T00:43:44.053Z,4.93
2018-06-04T00:46:14.280Z,3.93
2018-06-04T00:48:44.444Z,5.20
2018-06-04T00:51:14.504Z,4.23
2018-06-04T00:53:45.221Z,4.50
2018-06-04T00:56:23.564Z,5.43
2018-06-04T00:58:54.167Z,5.30
2018-06-04T01:01:25.163Z,5.00
2018-06-04T01:03:55.916Z,5.70
2018-06-04T01:06:26.079Z,5.53
2018-06-04T01:08:56.317Z,5.42
2018-06-04T01:11:26.508Z,4.73
2018-06-04T01:13:57.261Z,6.47
2018-06-04T01:16:28.028Z,6.50
2018-06-04T01:18:58.400Z,5.50
2018-06-04T01:21:28.521Z,5.80
2018-06-04T01:23:58.880Z,5.00
2018-06-04T01:26:29.079Z,5.77
2018-06-04T01:29:00.276Z,5.50
2018-06-04T01:31:30.545Z,5.53
2018-06-04T01:34:00.773Z,5.22
2018-06-04T01:36:31.011Z,4.90
2018-06-04T01:39:01.286Z,5.30
2018-06-04T01:41:31.816Z,5.73
2018-06-04T01:44:02.268Z,5.73
2018-06-04T01:46:33.097Z,6.20
2018-06-04T01:49:03.477Z,6.10
2018-06-04T01:51:33.737Z,5.83
2018-06-04T01:54:05.316Z,5.53
2018-06-04T01:56:35.513Z,6.80
2018-06-04T01:59:06.932Z,5.90
2018-06-04T02:01:37.193Z,5.43
2018-06-04T02:04:07.436Z,5.70
2018-06-04T02:06:37.676Z,5.87
2018-06-04T02:09:08.880Z,6.37
2018-06-04T02:11:39.212Z,6.42
2018-06-04T02:14:09.556Z,6.47
2018-06-04T02:16:39.688Z,6.80
2018-06-04T02:19:09.941Z,6.10
2018-06-04T02:21:41.033Z,5.10
2018-06-04T02:24:12.040Z,5.85
2018-06-04T02:26:42.296Z,5.97
2018-06-04T02:29:13.444Z,6.23
2018-06-04T02:31:43.620Z,6.57
2018-06-04T02:34:13.973Z,6.50
2018-06-04T02:36:44.296Z,5.73
2018-06-04T02:39:14.805Z,5.70
2018-06-04T02:41:45.255Z,5.87
2018-06-04T02:44:15.552Z,5.57
2018-06-04T02:46:45.773Z,6.70
2018-06-04T02:49:16.086Z,6.57
2018-06-04T02:51:46.495Z,6.28
2018-06-04T02:54:17.490Z,6.40
2018-06-04T02:56:47.568Z,6.00
2018-06-04T02:59:17.822Z,5.93
2018-06-04T03:01:48.260Z,6.17
2018-06-04T03:04:18.672Z,7.08
2018-06-04T03:06:48.798Z,6.87
2018-06-04T03:09:18.909Z,7.83
2018-06-04T03:11:49.089Z,6.65
2018-06-04T03:14:19.505Z,7.12
2018-06-04T03:16:49.726Z,7.53
2018-06-04T03:19:20.100Z,6.42
2018-06-04T03:21:50.105Z,6.77
2018-06-04T03:24:20.238Z,7.75
2018-06-04T03:26:50.465Z,7.55
2018-06-04T03:29:21.536Z,7.00
2018-06-04T03:31:51.997Z,7.27
2018-06-04T03:34:22.256Z,7.75
2018-06-04T03:36:52.477Z,6.95
2018-06-04T03:39:22.700Z,7.10
2018-06-04T03:41:52.985Z,8.48
2018-06-04T03:44:23.597Z,7.43
2018-06-04T03:46:54.312Z,9.23
2018-06-04T03:49:24.783Z,7.00
2018-06-04T03:51:55.037Z,7.40
2018-06-04T03:54:25.613Z,8.65
2018-06-04T03:56:56.220Z,9.70
2018-06-04T03:59:26.616Z,9.00
2018-06-04T04:01:57.451Z,10.20
2018-06-04T04:04:27.924Z,10.43
2018-06-04T04:06:58.559Z,9.80
2018-06-04T04:09:28.997Z,9.60
2018-06-04T04:11:59.294Z,11.17
2018-06-04T04:14:30.733Z,12.25
2018-06-04T04:17:02.112Z,9.97
2018-06-04T04:19:32.625Z,11.50
2018-06-04T04:22:02.916Z,8.43
2018-06-04T04:24:33.179Z,9.10
2018-06-04T04:27:05.187Z,9.60
2018-06-04T04:29:35.443Z,10.03
2018-06-04T04:32:05.956Z,8.87
2018-06-04T04:34:36.096Z,8.03
2018-06-04T04:37:06.288Z,9.33
2018-06-04T04:39:36.523Z,9.70
2018-06-04T04:42:06.740Z,9.83
2018-06-04T04:44:37.544Z,8.70
2018-06-04T04:47:07.782Z,9.23
2018-06-04T04:49:37.913Z,8.77
2018-06-04T04:52:08.237Z,9.00
2018-06-04T04:54:38.444Z,9.10
2018-06-04T04:57:09.052Z,10.50
2018-06-04T04:59:39.610Z,11.33
2018-06-04T05:02:09.705Z,10.30
2018-06-04T05:04:39.849Z,9.00
2018-06-04T05:07:10.785Z,8.83
2018-06-04T05:09:41.074Z,10.43
2018-06-04T05:12:11.624Z,9.57
2018-06-04T05:14:41.848Z,9.60
2018-06-04T05:17:12.125Z,10.57
2018-06-04T05:19:42.284Z,11.13
2018-06-04T05:22:12.669Z,12.83
2018-06-04T05:24:42.809Z,11.07
2018-06-04T05:27:13.226Z,11.83
2018-06-04T05:29:44.414Z,12.10
2018-06-04T05:32:14.685Z,11.10
2018-06-04T05:34:44.870Z,12.00
2018-06-04T05:37:15.671Z,12.50
2018-06-04T05:39:46.316Z,12.10
2018-06-04T05:42:16.511Z,10.80
2018-06-04T05:44:49.737Z,11.50
2018-06-04T05:47:20.027Z,11.50
2018-06-04T05:49:49.874Z,10.70
2018-06-04T05:52:20.440Z,12.53
2018-06-04T05:54:53.243Z,12.70
2018-06-04T05:57:23.888Z,13.53
2018-06-04T05:59:54.688Z,10.50
2018-06-04T06:02:24.905Z,10.93
2018-06-04T06:04:55.720Z,11.37
2018-06-04T06:07:25.968Z,12.47
2018-06-04T06:09:56.104Z,10.43
2018-06-04T06:12:26.420Z,11.50
2018-06-04T06:14:57.872Z,11.53
2018-06-04T06:17:28.240Z,10.70
2018-06-04T06:19:58.385Z,10.70
2018-06-04T06:22:28.545Z,12.87
2018-06-04T06:24:58.841Z,11.97
2018-06-04T06:27:29.068Z,12.10
2018-06-04T06:29:59.468Z,10.57
2018-06-04T06:32:29.635Z,10.40
2018-06-04T06:34:59.820Z,12.33
2018-06-04T06:37:29.990Z,12.20
2018-06-04T06:40:00.253Z,11.83
2018-06-04T06:42:30.346Z,10.80
2018-06-04T06:45:00.592Z,12.00
2018-06-04T06:47:31.553Z,13.37
2018-06-04T06:50:02.096Z,10.67
2018-06-04T06:52:32.265Z,13.30
2018-06-04T06:55:03.674Z,12.60
2018-06-04T06:57:33.932Z,11.60
2018-06-04T07:00:04.343Z,12.70
2018-06-04T07:02:34.528Z,13.73
2018-06-04T07:05:04.988Z,12.63
2018-06-04T07:07:35.267Z,11.40
2018-06-04T07:10:05.365Z,10.43
2018-06-04T07:12:35.580Z,11.20
2018-06-04T07:15:06.040Z,10.00
2018-06-04T07:17:36.298Z,10.83
2018-06-04T07:20:06.557Z,12.13
2018-06-04T07:22:36.784Z,10.57
2018-06-04T07:25:07.576Z,10.70
2018-06-04T07:27:37.478Z,12.00
2018-06-04T07:30:07.837Z,11.43
2018-06-04T07:32:38.493Z,12.07
2018-06-04T07:35:08.612Z,12.10
2018-06-04T07:37:39.266Z,10.93
2018-06-04T07:40:09.632Z,10.80
2018-06-04T07:42:39.811Z,10.70
2018-06-04T07:45:10.578Z,10.77
2018-06-04T07:47:40.720Z,13.50
2018-06-04T07:50:16.349Z,11.00
2018-06-04T07:52:46.315Z,10.47
2018-06-04T07:55:16.602Z,11.67
2018-06-04T07:57:46.742Z,9.60
2018-06-04T08:00:17.148Z,9.97
2018-06-04T08:02:47.431Z,11.90
2018-06-04T08:05:17.685Z,10.43
2018-06-04T08:07:48.290Z,9.60
2018-06-04T08:10:18.813Z,13.27
2018-06-04T08:12:48.858Z,12.30
2018-06-04T08:15:18.643Z,10.23
2018-06-04T08:17:48.875Z,10.00
2018-06-04T08:20:19.336Z,10.50
2018-06-04T08:22:49.445Z,9.60
2018-06-04T08:25:19.741Z,10.27
2018-06-04T08:27:50.680Z,10.00
2018-06-04T08:30:20.864Z,7.83
2018-06-04T08:32:51.173Z,9.17
2018-06-04T08:35:21.976Z,8.77
2018-06-04T08:37:52.591Z,8.70
2018-06-04T08:40:23.160Z,11.00
2018-06-04T08:42:53.309Z,7.70
2018-06-04T08:45:23.631Z,9.40
2018-06-04T08:47:53.897Z,8.10
2018-06-04T08:50:24.217Z,8.80
2018-06-04T08:52:54.430Z,10.07
2018-06-04T08:55:24.710Z,8.20
2018-06-04T08:57:54.991Z,10.07
2018-06-04T09:00:25.354Z,6.70
2018-06-04T09:02:55.485Z,7.20
2018-06-04T09:05:25.789Z,6.07
2018-06-04T09:07:56.100Z,7.13
2018-06-04T09:10:27.871Z,6.20
2018-06-04T09:12:58.955Z,7.33
2018-06-04T09:15:29.892Z,6.67
2018-06-04T09:18:00.217Z,5.73
2018-06-04T09:20:30.805Z,5.33
2018-06-04T09:23:01.889Z,6.97
2018-06-04T09:25:32.469Z,6.23
2018-06-04T09:28:02.737Z,7.40
2018-06-04T09:30:33.513Z,6.23
2018-06-04T09:33:03.715Z,6.03
2018-06-04T09:35:33.988Z,4.63
2018-06-04T09:38:04.209Z,6.10
2018-06-04T09:40:34.648Z,5.00
2018-06-04T09:43:04.729Z,6.00
2018-06-04T09:45:35.316Z,4.97
2018-06-04T09:48:05.985Z,5.27
2018-06-04T09:50:36.265Z,6.03
2018-06-04T09:53:09.411Z,5.83
2018-06-04T09:55:39.660Z,5.23
2018-06-04T09:58:10.973Z,4.03
2018-06-04T10:00:41.790Z,4.60
2018-06-04T10:03:12.092Z,4.00
2018-06-04T10:05:43.170Z,4.73
2018-06-04T10:08:13.273Z,4.47
2018-06-04T10:10:44.108Z,3.97
2018-06-04T10:13:15.017Z,3.63
2018-06-04T10:15:45.265Z,2.97
2018-06-04T10:18:15.560Z,4.40
2018-06-04T10:20:45.961Z,3.37
2018-06-04T10:23:16.299Z,24.83
2018-06-04T10:25:46.697Z,5.27
2018-06-04T10:28:16.961Z,4.97
2018-06-04T10:30:47.299Z,5.30
2018-06-04T10:33:17.348Z,4.80
2018-06-04T10:35:47.265Z,5.07
2018-06-04T10:38:17.505Z,4.60
2018-06-04T10:40:48.013Z,4.33
2018-06-04T10:43:18.683Z,5.20
2018-06-04T10:45:49.390Z,4.67
2018-06-04T10:48:19.445Z,4.50
2018-06-04T10:50:50.678Z,4.63
2018-06-04T10:53:20.957Z,4.97
2018-06-04T10:55:51.473Z,5.07
2018-06-04T10:58:22.396Z,5.80
2018-06-04T11:00:52.752Z,5.23
2018-06-04T11:03:23.262Z,5.17
2018-06-04T11:05:53.958Z,5.70
2018-06-04T11:08:24.195Z,5.40
2018-06-04T11:10:54.753Z,5.00
2018-06-04T11:13:24.884Z,5.40
2018-06-04T11:15:55.343Z,4.80
2018-06-04T11:18:25.532Z,5.10
2018-06-04T11:20:56.697Z,5.53
2018-06-04T11:23:26.968Z,5.10
2018-06-04T11:25:57.424Z,6.70
2018-06-04T11:28:28.397Z,5.27
2018-06-04T11:30:59.093Z,5.50
2018-06-04T11:33:29.774Z,5.70
2018-06-04T11:36:00.797Z,4.70
2018-06-04T11:38:31.464Z,8.77
2018-06-04T11:41:01.817Z,7.60
2018-06-04T11:43:32.018Z,4.47
2018-06-04T11:46:02.509Z,3.57
2018-06-04T11:48:33.132Z,4.00
2018-06-04T11:51:03.624Z,4.20
2018-06-04T11:53:33.902Z,3.70
2018-06-04T11:56:04.951Z,4.97
2018-06-04T11:58:35.704Z,3.63
2018-06-04T12:01:06.275Z,6.37
2018-06-04T12:03:36.591Z,3.27
2018-06-04T12:06:06.969Z,3.73
2018-06-04T12:08:37.776Z,4.40
2018-06-04T12:11:08.249Z,5.50
2018-06-04T12:13:39.672Z,4.30
2018-06-04T12:16:10.252Z,3.50
2018-06-04T12:18:40.747Z,4.37
2018-06-04T12:21:11.850Z,3.53
2018-06-04T12:23:42.780Z,4.10
2018-06-04T12:26:13.788Z,4.07
2018-06-04T12:28:44.729Z,4.73
2018-06-04T12:31:15.152Z,6.93
2018-06-04T12:33:45.556Z,8.60
2018-06-04T12:36:15.908Z,4.30
2018-06-04T12:38:46.700Z,4.40
2018-06-04T12:41:17.672Z,4.43
2018-06-04T12:43:47.959Z,4.43
2018-06-04T12:46:18.393Z,4.03
2018-06-04T12:48:48.728Z,3.60
2018-06-04T12:51:19.057Z,4.60
2018-06-04T12:53:49.324Z,4.30
2018-06-04T12:56:19.804Z,5.00
2018-06-04T12:58:50.097Z,4.40
2018-06-04T13:01:20.456Z,4.90
2018-06-04T13:03:50.648Z,3.80
2018-06-04T13:06:20.966Z,4.10
2018-06-04T13:08:51.348Z,3.47
2018-06-04T13:11:21.652Z,4.13
2018-06-04T13:13:51.858Z,4.60
2018-06-04T13:16:22.545Z,3.40
2018-06-04T13:18:53.524Z,4.33
2018-06-04T13:21:23.795Z,3.30
2018-06-04T13:23:54.799Z,4.40
2018-06-04T13:26:25.471Z,4.60
2018-06-04T13:28:55.895Z,6.07
2018-06-04T13:31:26.444Z,4.53
2018-06-04T13:33:57.604Z,4.00
2018-06-04T13:36:27.853Z,3.60
2018-06-04T13:38:58.373Z,3.90
2018-06-04T13:41:28.874Z,4.23
2018-06-04T13:44:00.421Z,4.40
2018-06-04T13:46:30.664Z,3.23
2018-06-04T13:49:01.932Z,3.67
2018-06-04T13:51:32.446Z,3.40
2018-06-04T13:54:02.573Z,3.57
2018-06-04T13:56:33.861Z,3.83
2018-06-04T13:59:04.399Z,4.77
2018-06-04T14:01:35.316Z,3.87
2018-06-04T14:04:05.952Z,3.13
2018-06-04T14:06:36.832Z,3.70
2018-06-04T14:09:09.220Z,3.20
2018-06-04T14:11:40.040Z,4.60
2018-06-04T14:14:10.976Z,5.37
2018-06-04T14:16:41.201Z,5.07
2018-06-04T14:19:11.485Z,4.17
2018-06-04T14:21:41.816Z,4.67
2018-06-04T14:24:12.151Z,4.63
2018-06-04T14:26:42.392Z,4.10
2018-06-04T14:29:12.731Z,3.70
2018-06-04T14:31:43.032Z,4.40
2018-06-04T14:34:14.551Z,4.60
2018-06-04T14:36:44.675Z,4.33
2018-06-04T14:39:14.997Z,4.53
2018-06-04T14:41:45.437Z,4.47
2018-06-04T14:44:15.795Z,5.33
2018-06-04T14:46:46.061Z,4.43
2018-06-04T14:49:17.358Z,4.63
2018-06-04T14:51:47.498Z,3.90
2018-06-04T14:54:17.816Z,4.93
2018-06-04T14:56:48.136Z,5.20
2018-06-04T14:59:18.310Z,4.90
2018-06-04T15:01:48.789Z,4.67
2018-06-04T15:04:19.068Z,3.77
2018-06-04T15:06:50.695Z,4.80
2018-06-04T15:09:20.969Z,4.70
2018-06-04T15:11:51.410Z,4.33
2018-06-04T15:14:21.824Z,4.27
2018-06-04T15:16:53.375Z,4.10
2018-06-04T15:19:24.264Z,5.07
2018-06-04T15:21:55.229Z,4.60
2018-06-04T15:24:25.440Z,4.33
2018-06-04T15:26:56.257Z,5.43
2018-06-04T15:29:26.269Z,4.27
2018-06-04T15:31:56.720Z,4.17
2018-06-04T15:34:26.866Z,5.23
2018-06-04T15:36:57.861Z,4.73
2018-06-04T15:39:28.097Z,6.87
2018-06-04T15:41:58.639Z,5.83
2018-06-04T15:44:28.900Z,4.40
2018-06-04T15:46:59.175Z,5.03
2018-06-04T15:49:29.432Z,4.53
2018-06-04T15:51:59.720Z,4.50
2018-06-04T15:54:30.430Z,5.03
2018-06-04T15:57:01.416Z,4.10
2018-06-04T15:59:31.896Z,4.80
2018-06-04T16:02:02.832Z,5.40
2018-06-04T16:04:33.112Z,4.53
2018-06-04T16:07:03.451Z,4.33
2018-06-04T16:09:34.366Z,4.53
2018-06-04T16:12:06.623Z,4.33
2018-06-04T16:14:36.973Z,4.20
2018-06-04T16:17:07.298Z,4.10
2018-06-04T16:19:37.518Z,5.07
2018-06-04T16:22:09.928Z,5.70
2018-06-04T16:24:41.244Z,5.10
2018-06-04T16:27:11.876Z,4.63
2018-06-04T16:29:41.927Z,4.80
2018-06-04T16:32:12.213Z,3.97
2018-06-04T16:34:42.596Z,4.17
2018-06-04T16:37:12.997Z,4.37
2018-06-04T16:39:43.250Z,4.53
2018-06-04T16:42:13.409Z,4.37
2018-06-04T16:44:43.625Z,4.73
2018-06-04T16:47:13.820Z,4.53
2018-06-04T16:49:44.045Z,4.40
2018-06-04T16:52:14.315Z,5.57
2018-06-04T16:54:44.633Z,4.37
2018-06-04T16:57:15.672Z,5.40
2018-06-04T16:59:46.871Z,4.10
2018-06-04T17:02:17.759Z,4.13
2018-06-04T17:04:47.968Z,4.27
2018-06-04T17:07:19.247Z,4.50
2018-06-04T17:09:49.540Z,5.10
2018-06-04T17:12:19.980Z,4.60
2018-06-04T17:14:50.263Z,5.13
2018-06-04T17:17:20.471Z,5.43
2018-06-04T17:19:51.347Z,4.70
2018-06-04T17:22:21.588Z,5.00
2018-06-04T17:24:51.812Z,4.60
2018-06-04T17:27:22.185Z,4.37
2018-06-04T17:29:53.040Z,7.23
2018-06-04T17:32:23.747Z,7.20
2018-06-04T17:34:54.360Z,6.00
2018-06-04T17:37:24.709Z,5.67
2018-06-04T17:39:54.953Z,7.17
2018-06-04T17:42:26.144Z,5.03
2018-06-04T17:44:56.356Z,4.83
2018-06-04T17:47:27.868Z,4.77
2018-06-04T17:49:58.080Z,5.80
2018-06-04T17:52:28.604Z,5.87
2018-06-04T17:54:58.744Z,4.87
2018-06-04T17:57:29.101Z,4.73
2018-06-04T17:59:59.324Z,5.20
2018-06-04T18:02:29.655Z,8.40
2018-06-04T18:05:00.064Z,5.83
2018-06-04T18:07:30.352Z,6.87
2018-06-04T18:10:00.579Z,8.40
2018-06-04T18:12:30.772Z,7.73
2018-06-04T18:15:01.294Z,6.00
2018-06-04T18:17:31.541Z,5.30
2018-06-04T18:20:03.278Z,6.07
2018-06-04T18:22:34.734Z,5.93
2018-06-04T18:25:05.304Z,5.53
2018-06-04T18:27:35.574Z,6.63
2018-06-04T18:30:06.455Z,5.50
2018-06-04T18:32:37.194Z,6.00
2018-06-04T18:35:07.635Z,5.80
2018-06-04T18:37:37.908Z,5.30
2018-06-04T18:40:08.856Z,5.53
2018-06-04T18:42:40.579Z,6.13
2018-06-04T18:45:11.455Z,4.83
2018-06-04T18:47:43.165Z,5.77
2018-06-04T18:50:14.201Z,7.70
2018-06-04T18:52:45.993Z,6.97
2018-06-04T18:55:17.119Z,5.53
2018-06-04T18:57:49.670Z,5.67
2018-06-04T19:00:22.487Z,5.23
2018-06-04T19:02:54.754Z,5.77
2018-06-04T19:05:27.916Z,5.80
2018-06-04T19:07:59.034Z,5.80
2018-06-04T19:10:29.685Z,6.83
2018-06-04T19:13:00.890Z,7.73
2018-06-04T19:15:32.820Z,6.47
2018-06-04T19:18:03.168Z,7.80
2018-06-04T19:20:33.780Z,5.50
2018-06-04T19:23:04.460Z,5.60
2018-06-04T19:25:34.734Z,5.97
2018-06-04T19:28:05.005Z,15.40
2018-06-04T19:30:35.336Z,6.73
2018-06-04T19:33:05.757Z,6.13
2018-06-04T19:35:37.374Z,6.80
2018-06-04T19:38:08.724Z,7.20
2018-06-04T19:40:39.436Z,8.07
2018-06-04T19:43:09.723Z,6.60
2018-06-04T19:45:40.648Z,7.20
2018-06-04T19:48:11.028Z,7.17
2018-06-04T19:50:41.261Z,6.27
2018-06-04T19:53:11.510Z,5.40
2018-06-04T19:55:41.896Z,5.90
2018-06-04T19:58:12.640Z,5.00
2018-06-04T20:00:43.700Z,5.93
2018-06-04T20:03:14.448Z,6.50
2018-06-04T20:05:44.449Z,5.90
2018-06-04T20:08:15.072Z,5.43
2018-06-04T20:10:45.403Z,4.60
2018-06-04T20:13:16.253Z,5.57
2018-06-04T20:15:47.199Z,5.50
2018-06-04T20:18:17.508Z,6.77
2018-06-04T20:20:47.683Z,6.17
2018-06-04T20:23:19.366Z,5.50
2018-06-04T20:25:50.304Z,6.10
2018-06-04T20:28:20.897Z,6.10
2018-06-04T20:30:51.800Z,5.37
2018-06-04T20:33:22.592Z,5.60
2018-06-04T20:35:53.733Z,5.87
2018-06-04T20:38:24.933Z,7.50
2018-06-04T20:40:55.905Z,5.53
2018-06-04T20:43:26.821Z,5.63
2018-06-04T20:45:56.657Z,7.70
2018-06-04T20:48:28.701Z,8.30
2018-06-04T20:50:59.075Z,7.10
2018-06-04T20:53:30.141Z,6.90
2018-06-04T20:56:00.634Z,6.30
2018-06-04T20:58:30.957Z,5.80
2018-06-04T21:01:01.812Z,6.50
2018-06-04T21:03:32.546Z,5.40
2018-06-04T21:06:04.082Z,5.80
2018-06-04T21:08:34.548Z,6.80
2018-06-04T21:11:05.373Z,5.37
2018-06-04T21:13:35.832Z,6.17
2018-06-04T21:16:06.221Z,6.47
2018-06-04T21:18:36.761Z,5.67
2018-06-04T21:21:07.304Z,6.10
2018-06-04T21:23:38.450Z,5.43
2018-06-04T21:26:09.225Z,6.50
2018-06-04T21:28:39.454Z,6.13
2018-06-04T21:31:09.752Z,6.13
2018-06-04T21:33:40.035Z,5.40
2018-06-04T21:36:10.226Z,6.17
2018-06-04T21:38:40.947Z,6.60
2018-06-04T21:41:11.059Z,5.47
2018-06-04T21:43:42.125Z,6.63
2018-06-04T21:46:12.692Z,6.77
2018-06-04T21:48:47.985Z,6.13
2018-06-04T21:51:18.779Z,6.47
2018-06-04T21:53:49.052Z,6.20
2018-06-04T21:56:19.443Z,6.33
2018-06-04T21:58:50.008Z,6.17
2018-06-04T22:01:20.130Z,6.47
2018-06-04T22:03:50.458Z,6.83
2018-06-04T22:06:21.245Z,6.77
2018-06-04T22:08:52.360Z,5.73
2018-06-04T22:11:22.730Z,6.70
2018-06-04T22:13:52.820Z,7.73
2018-06-04T22:16:23.130Z,6.50
2018-06-04T22:18:53.339Z,6.37
2018-06-04T22:21:24.129Z,6.90
2018-06-04T22:23:54.467Z,7.30
2018-06-04T22:26:24.761Z,7.20
2018-06-04T22:28:55.837Z,7.00
2018-06-04T22:31:25.891Z,6.50
2018-06-04T22:33:56.984Z,6.50
2018-06-04T22:36:27.125Z,6.43
2018-06-04T22:38:57.632Z,7.23
2018-06-04T22:41:28.776Z,6.17
2018-06-04T22:43:59.035Z,6.50
2018-06-04T22:46:29.344Z,6.60
2018-06-04T22:49:00.452Z,7.60
2018-06-04T22:51:30.552Z,7.37
2018-06-04T22:54:00.840Z,7.07
2018-06-04T22:56:31.702Z,8.83
2018-06-04T22:59:02.168Z,7.27
2018-06-04T23:01:32.360Z,6.30
2018-06-04T23:04:02.607Z,6.33
2018-06-04T23:06:32.827Z,7.67
2018-06-04T23:09:03.037Z,6.37
2018-06-04T23:11:34.240Z,7.00
2018-06-04T23:14:05.154Z,7.10
2018-06-04T23:16:35.736Z,6.93
2018-06-04T23:19:06.274Z,7.07
2018-06-04T23:21:36.489Z,6.83
2018-06-04T23:24:06.799Z,6.60
2018-06-04T23:26:37.062Z,6.40
2018-06-04T23:29:07.931Z,6.10
2018-06-04T23:31:38.140Z,6.20
2018-06-04T23:34:08.635Z,6.20
2018-06-04T23:36:38.856Z,7.00
2018-06-04T23:39:09.928Z,6.40
2018-06-04T23:41:40.010Z,7.20
2018-06-04T23:44:10.935Z,7.50
2018-06-04T23:46:41.629Z,6.83
2018-06-04T23:49:11.975Z,7.27
2018-06-04T23:51:42.131Z,6.90
2018-06-04T23:54:12.656Z,7.07
2018-06-04T23:56:42.880Z,6.63
2018-06-04T23:59:13.047Z,6.47
