createdAt,value
2019-01-28T00:02:18.214Z,5.80
2019-01-28T00:04:50.896Z,5.80
2019-01-28T00:07:19.792Z,5.80
2019-01-28T00:09:48.611Z,5.80
2019-01-28T00:12:17.632Z,5.80
2019-01-28T00:14:46.754Z,5.80
2019-01-28T00:17:16.560Z,5.90
2019-01-28T00:19:48.375Z,5.90
2019-01-28T00:22:17.408Z,5.80
2019-01-28T00:24:46.223Z,5.90
2019-01-28T00:27:15.349Z,5.90
2019-01-28T00:29:49.812Z,5.80
2019-01-28T00:32:18.801Z,5.80
2019-01-28T00:34:47.707Z,5.90
2019-01-28T00:37:18.772Z,5.90
2019-01-28T00:39:47.954Z,5.90
2019-01-28T00:42:17.370Z,5.80
2019-01-28T00:44:46.355Z,5.80
2019-01-28T00:47:15.797Z,5.80
2019-01-28T00:49:44.620Z,5.80
2019-01-28T00:52:13.472Z,5.80
2019-01-28T00:54:42.394Z,5.80
2019-01-28T00:57:13.818Z,5.70
2019-01-28T00:59:42.931Z,5.70
2019-01-28T01:02:15.090Z,5.70
2019-01-28T01:04:43.946Z,5.70
2019-01-28T01:07:12.827Z,5.70
2019-01-28T01:09:43.708Z,5.70
2019-01-28T01:12:12.591Z,5.70
2019-01-28T01:14:41.734Z,5.60
2019-01-28T01:17:11.963Z,5.70
2019-01-28T01:19:40.896Z,5.70
2019-01-28T01:22:09.770Z,5.70
2019-01-28T01:24:38.782Z,5.70
2019-01-28T01:27:07.791Z,5.70
2019-01-28T01:29:39.945Z,5.70
2019-01-28T01:32:08.996Z,5.70
2019-01-28T01:34:38.050Z,5.70
2019-01-28T01:37:07.051Z,5.70
2019-01-28T01:39:35.980Z,5.70
2019-01-28T01:42:05.108Z,5.70
2019-01-28T01:44:34.669Z,5.70
2019-01-28T01:47:05.579Z,5.80
2019-01-28T01:49:34.711Z,5.80
2019-01-28T01:52:03.910Z,5.70
2019-01-28T01:54:32.796Z,5.70
2019-01-28T01:57:01.871Z,5.70
2019-01-28T01:59:30.772Z,5.70
2019-01-28T02:02:00.059Z,5.70
2019-01-28T02:04:29.244Z,5.70
2019-01-28T02:06:58.133Z,5.70
2019-01-28T02:09:30.239Z,5.60
2019-01-28T02:11:59.533Z,5.60
2019-01-28T02:14:28.762Z,5.60
2019-01-28T02:16:57.803Z,5.60
2019-01-28T02:19:26.722Z,5.50
2019-01-28T02:21:55.649Z,5.50
2019-01-28T02:24:24.483Z,5.50
2019-01-28T02:26:53.409Z,5.50
2019-01-28T02:29:22.145Z,5.50
2019-01-28T02:31:51.082Z,5.50
2019-01-28T02:34:19.879Z,5.40
2019-01-28T02:36:48.763Z,5.50
2019-01-28T02:39:17.685Z,5.50
2019-01-28T02:41:48.320Z,5.50
2019-01-28T02:44:17.188Z,5.50
2019-01-28T02:46:46.129Z,5.50
2019-01-28T02:49:15.130Z,5.50
2019-01-28T02:51:45.861Z,5.50
2019-01-28T02:54:15.082Z,5.50
2019-01-28T02:56:44.157Z,5.50
2019-01-28T02:59:13.069Z,5.40
2019-01-28T03:01:44.850Z,5.40
2019-01-28T03:04:13.983Z,5.40
2019-01-28T03:06:42.879Z,5.40
2019-01-28T03:09:12.297Z,5.30
2019-01-28T03:11:41.230Z,5.30
2019-01-28T03:14:15.628Z,5.30
2019-01-28T03:16:46.959Z,5.20
2019-01-28T03:19:16.694Z,5.10
2019-01-28T03:21:45.670Z,5.10
2019-01-28T03:24:15.982Z,5.10
2019-01-28T03:26:45.362Z,5.10
2019-01-28T03:29:15.930Z,5.10
2019-01-28T03:31:45.038Z,5.00
2019-01-28T03:34:14.382Z,5.00
2019-01-28T03:36:44.953Z,5.00
2019-01-28T03:39:14.119Z,4.90
2019-01-28T03:41:43.949Z,4.90
2019-01-28T03:44:13.007Z,4.80
2019-01-28T03:46:42.167Z,4.80
2019-01-28T03:49:11.237Z,4.80
2019-01-28T03:51:43.094Z,4.80
2019-01-28T03:54:12.080Z,4.70
2019-01-28T03:56:41.028Z,4.70
2019-01-28T03:59:09.914Z,4.60
2019-01-28T04:01:38.924Z,4.60
2019-01-28T04:04:09.528Z,4.60
2019-01-28T04:06:38.693Z,4.60
2019-01-28T04:09:12.048Z,4.50
2019-01-28T04:11:41.090Z,4.50
2019-01-28T04:14:12.768Z,4.50
2019-01-28T04:16:41.713Z,4.40
2019-01-28T04:19:13.626Z,4.40
2019-01-28T04:21:42.543Z,4.30
2019-01-28T04:24:11.436Z,4.30
2019-01-28T04:26:40.527Z,4.30
2019-01-28T04:29:09.674Z,4.30
2019-01-28T04:31:38.656Z,4.20
2019-01-28T04:34:08.365Z,4.20
2019-01-28T04:36:37.372Z,4.20
2019-01-28T04:39:08.445Z,4.20
2019-01-28T04:41:37.243Z,4.20
2019-01-28T04:44:06.314Z,4.20
2019-01-28T04:46:35.500Z,4.10
2019-01-28T04:49:04.510Z,4.10
2019-01-28T04:51:34.642Z,4.10
2019-01-28T04:54:06.042Z,4.10
2019-01-28T04:56:35.107Z,4.10
2019-01-28T04:59:04.650Z,4.00
2019-01-28T05:01:33.912Z,4.00
2019-01-28T05:04:02.985Z,4.00
2019-01-28T05:06:32.233Z,4.00
2019-01-28T05:09:01.129Z,4.00
2019-01-28T05:11:29.934Z,4.00
2019-01-28T05:13:59.038Z,3.90
2019-01-28T05:16:28.124Z,4.00
2019-01-28T05:18:57.096Z,4.00
2019-01-28T05:21:26.193Z,3.90
2019-01-28T05:23:55.207Z,4.00
2019-01-28T05:26:25.488Z,4.00
2019-01-28T05:28:54.552Z,4.00
2019-01-28T05:31:23.727Z,4.10
2019-01-28T05:33:52.733Z,4.10
2019-01-28T05:36:21.686Z,4.10
2019-01-28T05:38:52.872Z,4.10
2019-01-28T05:41:21.733Z,4.10
2019-01-28T05:43:53.002Z,4.20
2019-01-28T05:46:21.973Z,4.20
2019-01-28T05:48:51.050Z,4.20
2019-01-28T05:51:19.978Z,4.20
2019-01-28T05:53:49.100Z,4.10
2019-01-28T05:56:18.085Z,4.10
2019-01-28T05:58:46.975Z,4.10
2019-01-28T06:01:15.787Z,4.00
2019-01-28T06:03:44.641Z,3.90
2019-01-28T06:06:13.449Z,3.90
2019-01-28T06:08:42.379Z,3.80
2019-01-28T06:11:11.272Z,3.70
2019-01-28T06:13:40.199Z,3.60
2019-01-28T06:16:09.265Z,3.50
2019-01-28T06:18:38.545Z,3.40
2019-01-28T06:21:07.553Z,3.40
2019-01-28T06:23:36.728Z,3.30
2019-01-28T06:26:05.930Z,3.20
2019-01-28T06:28:35.021Z,3.20
2019-01-28T06:31:04.241Z,3.10
2019-01-28T06:33:33.366Z,3.00
2019-01-28T06:36:02.430Z,3.00
2019-01-28T06:38:31.405Z,3.00
2019-01-28T06:41:00.349Z,2.90
2019-01-28T06:43:29.361Z,2.90
2019-01-28T06:45:58.473Z,2.90
2019-01-28T06:48:27.400Z,2.90
2019-01-28T06:50:56.263Z,3.00
2019-01-28T06:53:25.225Z,3.00
2019-01-28T06:55:54.317Z,3.00
2019-01-28T06:58:23.599Z,2.90
2019-01-28T07:00:52.720Z,2.90
2019-01-28T07:03:22.086Z,2.90
2019-01-28T07:05:51.079Z,2.80
2019-01-28T07:08:22.151Z,2.80
2019-01-28T07:10:50.952Z,2.70
2019-01-28T07:13:19.758Z,2.70
2019-01-28T07:15:48.671Z,2.70
2019-01-28T07:18:17.643Z,2.70
2019-01-28T07:20:46.771Z,2.70
2019-01-28T07:23:15.685Z,2.70
2019-01-28T07:25:45.948Z,2.70
2019-01-28T07:28:14.902Z,2.70
2019-01-28T07:30:43.731Z,2.70
2019-01-28T07:33:12.578Z,2.70
2019-01-28T07:35:41.395Z,2.70
2019-01-28T07:38:10.410Z,2.70
2019-01-28T07:40:39.301Z,2.70
2019-01-28T07:43:08.285Z,2.70
2019-01-28T07:45:44.846Z,2.70
2019-01-28T07:48:10.870Z,2.80
2019-01-28T07:50:42.848Z,2.80
2019-01-28T07:53:11.713Z,2.80
2019-01-28T07:55:40.810Z,2.90
2019-01-28T07:58:10.132Z,2.90
2019-01-28T08:00:40.677Z,2.90
2019-01-28T08:03:09.600Z,3.00
2019-01-28T08:05:38.576Z,3.00
2019-01-28T08:08:07.454Z,3.10
2019-01-28T08:10:36.308Z,3.10
2019-01-28T08:13:06.157Z,3.10
2019-01-28T08:15:35.146Z,3.20
2019-01-28T08:18:10.483Z,3.20
2019-01-28T08:20:34.669Z,3.30
2019-01-28T08:23:03.644Z,3.30
2019-01-28T08:25:32.585Z,3.40
2019-01-28T08:28:01.725Z,3.50
2019-01-28T08:30:38.393Z,3.50
2019-01-28T08:33:07.659Z,3.50
2019-01-28T08:35:37.644Z,3.50
2019-01-28T08:38:06.665Z,3.60
2019-01-28T08:40:35.556Z,3.60
2019-01-28T08:43:04.696Z,3.70
2019-01-28T08:45:33.669Z,3.70
2019-01-28T08:48:02.536Z,3.70
2019-01-28T08:50:31.596Z,3.80
2019-01-28T08:53:00.514Z,3.80
2019-01-28T08:55:29.517Z,3.80
2019-01-28T08:57:58.828Z,3.90
2019-01-28T09:00:33.710Z,3.90
2019-01-28T09:03:02.659Z,4.00
2019-01-28T09:05:31.628Z,4.10
2019-01-28T09:08:02.739Z,4.10
2019-01-28T09:10:32.955Z,4.20
2019-01-28T09:13:01.789Z,4.30
2019-01-28T09:15:30.717Z,4.30
2019-01-28T09:17:59.982Z,4.40
2019-01-28T09:20:29.423Z,4.40
2019-01-28T09:22:58.301Z,4.50
2019-01-28T09:25:27.380Z,4.50
2019-01-28T09:27:56.285Z,4.50
2019-01-28T09:30:27.359Z,4.60
2019-01-28T09:32:56.279Z,4.60
2019-01-28T09:35:25.393Z,4.70
2019-01-28T09:37:54.408Z,4.70
2019-01-28T09:40:25.079Z,4.70
2019-01-28T09:42:54.027Z,4.70
2019-01-28T09:45:25.560Z,4.70
2019-01-28T09:47:54.416Z,4.80
2019-01-28T09:50:23.521Z,4.80
2019-01-28T09:52:53.296Z,4.90
2019-01-28T09:55:22.231Z,4.90
2019-01-28T09:57:51.238Z,4.90
2019-01-28T10:00:23.828Z,5.00
2019-01-28T10:02:52.737Z,5.00
2019-01-28T10:05:22.120Z,5.10
2019-01-28T10:07:51.061Z,5.10
2019-01-28T10:10:20.358Z,5.20
2019-01-28T10:12:49.324Z,5.20
2019-01-28T10:15:19.329Z,5.30
2019-01-28T10:17:48.256Z,5.30
2019-01-28T10:20:19.968Z,5.40
2019-01-28T10:22:49.162Z,5.40
2019-01-28T10:25:18.204Z,5.40
2019-01-28T10:27:47.150Z,5.40
2019-01-28T10:30:18.798Z,5.50
2019-01-28T10:32:47.693Z,5.40
2019-01-28T10:35:17.154Z,5.50
2019-01-28T10:37:46.296Z,5.50
2019-01-28T10:40:18.834Z,5.50
2019-01-28T10:42:47.690Z,5.60
2019-01-28T10:45:17.373Z,5.60
2019-01-28T10:47:46.460Z,5.60
2019-01-28T10:50:16.722Z,5.70
2019-01-28T10:52:46.079Z,5.70
2019-01-28T10:55:15.936Z,5.70
2019-01-28T10:57:45.025Z,5.70
2019-01-28T11:00:25.590Z,5.70
2019-01-28T11:02:54.990Z,5.80
2019-01-28T11:05:24.108Z,5.80
2019-01-28T11:07:53.216Z,5.80
2019-01-28T11:10:22.320Z,5.90
2019-01-28T11:12:51.796Z,5.90
2019-01-28T11:15:22.851Z,5.90
2019-01-28T11:17:52.267Z,6.00
2019-01-28T11:20:21.383Z,6.00
2019-01-28T11:22:50.413Z,6.10
2019-01-28T11:25:21.652Z,6.10
2019-01-28T11:27:50.694Z,6.00
2019-01-28T11:30:36.768Z,6.00
2019-01-28T11:33:06.280Z,6.00
2019-01-28T11:35:35.785Z,6.00
2019-01-28T11:38:07.044Z,6.10
2019-01-28T11:40:36.027Z,6.20
2019-01-28T11:43:05.328Z,6.30
2019-01-28T11:45:36.803Z,6.30
2019-01-28T11:48:06.694Z,6.20
2019-01-28T11:50:35.687Z,6.10
2019-01-28T11:53:05.026Z,6.10
2019-01-28T11:55:34.011Z,6.20
2019-01-28T11:58:02.978Z,6.30
2019-01-28T12:00:38.178Z,6.40
2019-01-28T12:03:07.125Z,6.50
2019-01-28T12:05:36.014Z,6.60
2019-01-28T12:08:05.499Z,6.80
2019-01-28T12:10:34.385Z,6.90
2019-01-28T12:13:03.224Z,6.90
2019-01-28T12:15:31.969Z,6.90
2019-01-28T12:18:00.823Z,6.90
2019-01-28T12:20:29.761Z,6.80
2019-01-28T12:22:58.628Z,6.80
2019-01-28T12:25:27.473Z,6.90
2019-01-28T12:27:56.426Z,6.90
2019-01-28T12:30:26.861Z,7.00
2019-01-28T12:32:55.864Z,7.00
2019-01-28T12:35:24.815Z,7.10
2019-01-28T12:37:53.827Z,7.20
2019-01-28T12:40:23.361Z,7.30
2019-01-28T12:42:52.632Z,7.30
2019-01-28T12:45:21.734Z,7.50
2019-01-28T12:47:51.014Z,7.60
2019-01-28T12:50:20.619Z,7.80
2019-01-28T12:52:49.927Z,7.90
2019-01-28T12:55:19.163Z,8.00
2019-01-28T12:57:48.115Z,8.10
2019-01-28T13:00:23.153Z,8.20
2019-01-28T13:02:52.469Z,8.20
2019-01-28T13:05:22.357Z,8.20
2019-01-28T13:07:51.611Z,8.10
2019-01-28T13:10:22.071Z,8.10
2019-01-28T13:12:51.014Z,8.00
2019-01-28T13:15:23.583Z,7.90
2019-01-28T13:17:53.173Z,7.80
2019-01-28T13:20:22.231Z,7.70
2019-01-28T13:22:51.255Z,7.80
2019-01-28T13:25:20.731Z,7.70
2019-01-28T13:27:49.695Z,7.70
2019-01-28T13:30:20.722Z,7.70
2019-01-28T13:32:50.473Z,7.60
2019-01-28T13:35:19.415Z,7.50
2019-01-28T13:37:48.531Z,7.40
2019-01-28T13:40:17.638Z,7.40
2019-01-28T13:42:46.525Z,7.40
2019-01-28T13:45:16.933Z,7.40
2019-01-28T13:47:46.577Z,7.40
2019-01-28T13:50:20.241Z,7.40
2019-01-28T13:52:49.695Z,7.50
2019-01-28T13:55:18.853Z,7.50
2019-01-28T13:57:48.035Z,7.40
2019-01-28T14:00:27.410Z,7.40
2019-01-28T14:02:57.146Z,7.30
2019-01-28T14:05:26.334Z,7.20
2019-01-28T14:07:55.624Z,7.20
2019-01-28T14:10:24.713Z,7.10
2019-01-28T14:12:53.703Z,7.10
2019-01-28T14:15:25.474Z,7.10
2019-01-28T14:17:54.418Z,7.00
2019-01-28T14:20:23.866Z,7.00
2019-01-28T14:22:52.792Z,7.00
2019-01-28T14:25:21.732Z,6.90
2019-01-28T14:27:50.615Z,6.90
2019-01-28T14:30:22.944Z,6.80
2019-01-28T14:32:51.891Z,6.80
2019-01-28T14:35:20.865Z,6.70
2019-01-28T14:37:49.871Z,6.70
2019-01-28T14:40:20.449Z,6.60
2019-01-28T14:42:49.419Z,6.60
2019-01-28T14:45:18.335Z,6.60
2019-01-28T14:47:47.314Z,6.60
2019-01-28T14:50:19.866Z,6.60
2019-01-28T14:52:48.738Z,6.60
2019-01-28T14:55:17.883Z,6.60
2019-01-28T14:57:47.303Z,6.60
2019-01-28T15:00:18.850Z,6.60
2019-01-28T15:02:47.688Z,6.60
2019-01-28T15:05:16.767Z,6.50
2019-01-28T15:07:45.644Z,6.60
2019-01-28T15:10:15.948Z,6.50
2019-01-28T15:12:45.240Z,6.60
2019-01-28T15:15:16.797Z,6.50
2019-01-28T15:17:45.927Z,6.50
2019-01-28T15:20:14.925Z,6.50
2019-01-28T15:22:43.909Z,6.50
2019-01-28T15:25:14.228Z,6.40
2019-01-28T15:27:43.157Z,6.40
2019-01-28T15:30:15.434Z,6.30
2019-01-28T15:32:44.821Z,6.30
2019-01-28T15:35:13.853Z,6.30
2019-01-28T15:37:42.801Z,6.20
2019-01-28T15:40:15.179Z,6.20
2019-01-28T15:42:44.117Z,6.10
2019-01-28T15:45:16.167Z,6.10
2019-01-28T15:47:45.310Z,6.10
2019-01-28T15:50:14.476Z,6.10
2019-01-28T15:52:43.361Z,6.00
2019-01-28T15:55:15.268Z,6.00
2019-01-28T15:57:44.229Z,6.00
2019-01-28T16:00:16.605Z,5.90
2019-01-28T16:02:45.624Z,5.90
2019-01-28T16:05:14.625Z,5.80
2019-01-28T16:07:43.562Z,5.80
2019-01-28T16:10:14.812Z,5.70
2019-01-28T16:12:43.835Z,5.70
2019-01-28T16:15:21.909Z,5.60
2019-01-28T16:17:50.709Z,5.60
2019-01-28T16:20:19.603Z,5.60
2019-01-28T16:22:48.677Z,5.50
2019-01-28T16:25:30.636Z,5.50
2019-01-28T16:27:59.635Z,5.50
2019-01-28T16:30:29.125Z,5.50
2019-01-28T16:32:58.538Z,5.40
2019-01-28T16:35:27.723Z,5.40
2019-01-28T16:37:56.656Z,5.40
2019-01-28T16:40:26.176Z,5.30
2019-01-28T16:42:55.408Z,5.30
2019-01-28T16:45:24.337Z,5.30
2019-01-28T16:47:53.198Z,5.30
2019-01-28T16:50:27.188Z,5.30
2019-01-28T16:52:56.180Z,5.30
2019-01-28T16:55:25.190Z,5.30
2019-01-28T16:57:54.521Z,5.30
2019-01-28T17:00:28.444Z,5.20
2019-01-28T17:03:00.034Z,5.20
2019-01-28T17:05:29.911Z,5.10
2019-01-28T17:08:02.435Z,5.10
2019-01-28T17:10:31.483Z,5.10
2019-01-28T17:13:00.410Z,5.00
2019-01-28T17:15:29.415Z,5.00
2019-01-28T17:17:58.370Z,4.90
2019-01-28T17:20:35.199Z,4.80
2019-01-28T17:22:59.822Z,4.80
2019-01-28T17:25:34.099Z,4.80
2019-01-28T17:28:03.033Z,4.70
2019-01-28T17:30:39.876Z,4.70
2019-01-28T17:33:08.860Z,4.70
2019-01-28T17:35:38.384Z,4.70
2019-01-28T17:38:08.764Z,4.70
2019-01-28T17:40:38.373Z,4.70
2019-01-28T17:43:08.492Z,4.60
2019-01-28T17:45:37.460Z,4.70
2019-01-28T17:48:07.311Z,4.70
2019-01-28T17:50:43.450Z,4.70
2019-01-28T17:53:07.103Z,4.70
2019-01-28T17:55:36.150Z,4.80
2019-01-28T17:58:06.051Z,4.70
2019-01-28T18:00:48.001Z,4.70
2019-01-28T18:03:16.848Z,4.70
2019-01-28T18:05:45.674Z,4.70
2019-01-28T18:08:14.536Z,4.80
2019-01-28T18:10:43.419Z,4.80
2019-01-28T18:13:13.787Z,4.80
2019-01-28T18:15:42.995Z,4.80
2019-01-28T18:18:12.174Z,4.80
2019-01-28T18:20:41.936Z,4.70
2019-01-28T18:23:18.013Z,4.70
2019-01-28T18:25:48.092Z,4.70
2019-01-28T18:28:17.040Z,4.70
2019-01-28T18:30:48.201Z,4.70
2019-01-28T18:33:17.081Z,4.60
2019-01-28T18:35:46.076Z,4.60
2019-01-28T18:38:15.077Z,4.60
2019-01-28T18:40:44.122Z,4.70
2019-01-28T18:43:12.958Z,4.70
2019-01-28T18:45:42.089Z,4.70
2019-01-28T18:48:11.763Z,4.70
2019-01-28T18:50:41.213Z,4.70
2019-01-28T18:53:10.221Z,4.60
2019-01-28T18:55:39.521Z,4.60
2019-01-28T18:58:08.564Z,4.70
2019-01-28T19:00:43.823Z,4.60
2019-01-28T19:03:13.591Z,4.60
2019-01-28T19:06:10.617Z,4.60
2019-01-28T19:09:10.453Z,4.60
2019-01-28T19:11:58.336Z,4.60
2019-01-28T19:14:45.661Z,4.60
2019-01-28T19:17:32.037Z,4.60
2019-01-28T19:20:17.100Z,4.60
2019-01-28T19:22:46.059Z,4.50
2019-01-28T19:25:15.125Z,4.60
2019-01-28T19:27:43.962Z,4.60
2019-01-28T19:30:16.008Z,4.60
2019-01-28T19:32:44.989Z,4.60
2019-01-28T19:35:14.104Z,4.50
2019-01-28T19:37:43.304Z,4.50
2019-01-28T19:40:13.561Z,4.50
2019-01-28T19:42:42.580Z,4.50
2019-01-28T19:45:17.759Z,4.50
2019-01-28T19:47:47.611Z,4.50
2019-01-28T19:50:21.320Z,4.50
2019-01-28T19:52:50.126Z,4.40
2019-01-28T19:55:19.096Z,4.40
2019-01-28T19:57:48.043Z,4.30
2019-01-28T20:00:23.955Z,4.30
2019-01-28T20:02:53.238Z,4.30
2019-01-28T20:05:22.537Z,4.30
2019-01-28T20:07:51.968Z,4.30
2019-01-28T20:10:21.232Z,4.30
2019-01-28T20:12:53.708Z,4.30
2019-01-28T20:15:23.337Z,4.30
2019-01-28T20:17:52.387Z,4.20
2019-01-28T20:20:21.665Z,4.20
2019-01-28T20:22:50.899Z,4.20
2019-01-28T20:25:20.178Z,4.10
2019-01-28T20:27:49.195Z,4.20
2019-01-28T20:30:23.258Z,4.10
2019-01-28T20:32:52.258Z,4.10
2019-01-28T20:35:22.921Z,4.10
2019-01-28T20:37:51.930Z,4.10
2019-01-28T20:40:21.004Z,4.20
2019-01-28T20:42:50.075Z,4.20
2019-01-28T20:45:20.384Z,4.20
2019-01-28T20:47:49.465Z,4.10
2019-01-28T20:50:28.102Z,4.20
2019-01-28T20:53:01.290Z,4.10
2019-01-28T20:55:31.704Z,4.10
2019-01-28T20:58:03.982Z,4.10
2019-01-28T21:00:33.603Z,4.10
2019-01-28T21:03:03.073Z,4.20
2019-01-28T21:05:32.842Z,4.20
2019-01-28T21:08:02.811Z,4.30
2019-01-28T21:10:43.844Z,4.30
2019-01-28T21:13:13.751Z,4.30
2019-01-28T21:15:44.849Z,4.40
2019-01-28T21:18:20.270Z,4.30
2019-01-28T21:20:49.678Z,4.30
2019-01-28T21:23:22.097Z,4.30
2019-01-28T21:25:52.924Z,4.30
2019-01-28T21:28:21.916Z,4.30
2019-01-28T21:30:57.692Z,4.30
2019-01-28T21:33:26.760Z,4.20
2019-01-28T21:36:14.723Z,4.30
2019-01-28T21:38:51.806Z,4.30
2019-01-28T21:41:22.164Z,4.20
2019-01-28T21:43:51.378Z,4.20
2019-01-28T21:46:29.260Z,4.20
2019-01-28T21:48:58.444Z,4.20
2019-01-28T21:51:27.450Z,4.20
2019-01-28T21:53:56.756Z,4.20
2019-01-28T21:56:33.157Z,4.20
2019-01-28T21:59:02.522Z,4.20
2019-01-28T22:01:32.241Z,4.20
2019-01-28T22:04:03.586Z,4.20
2019-01-28T22:06:33.069Z,4.10
2019-01-28T22:09:06.400Z,4.10
2019-01-28T22:11:36.885Z,4.20
2019-01-28T22:14:07.461Z,4.20
2019-01-28T22:16:36.475Z,4.10
2019-01-28T22:19:07.580Z,4.20
2019-01-28T22:21:39.485Z,4.20
2019-01-28T22:24:11.982Z,4.20
2019-01-28T22:26:42.911Z,4.10
2019-01-28T22:29:18.182Z,4.10
2019-01-28T22:31:47.082Z,4.20
2019-01-28T22:34:21.625Z,4.10
2019-01-28T22:36:51.161Z,4.10
2019-01-28T22:39:20.360Z,4.10
2019-01-28T22:41:54.762Z,4.10
2019-01-28T22:44:24.963Z,4.10
2019-01-28T22:46:54.135Z,4.00
2019-01-28T22:49:23.517Z,4.00
2019-01-28T22:51:55.499Z,4.00
2019-01-28T22:54:24.831Z,4.00
2019-01-28T22:56:59.660Z,4.00
2019-01-28T22:59:28.556Z,4.00
2019-01-28T23:01:57.686Z,4.00
2019-01-28T23:04:26.838Z,4.00
2019-01-28T23:07:02.069Z,4.00
2019-01-28T23:09:31.438Z,4.00
2019-01-28T23:12:01.278Z,3.90
2019-01-28T23:14:35.444Z,3.90
2019-01-28T23:17:07.478Z,3.90
2019-01-28T23:19:36.576Z,3.90
2019-01-28T23:22:16.035Z,3.90
2019-01-28T23:24:40.526Z,3.90
2019-01-28T23:27:31.115Z,3.80
2019-01-28T23:30:00.437Z,3.80
2019-01-28T23:32:29.600Z,3.80
2019-01-28T23:34:58.736Z,3.80
2019-01-28T23:37:27.714Z,3.80
2019-01-28T23:39:56.697Z,3.80
2019-01-28T23:42:26.166Z,3.80
2019-01-28T23:44:55.274Z,3.80
2019-01-28T23:47:24.204Z,3.80
2019-01-28T23:49:53.391Z,3.70
2019-01-28T23:52:25.028Z,3.80
2019-01-28T23:54:53.187Z,3.80
2019-01-28T23:57:24.793Z,3.80
2019-01-28T23:59:54.525Z,3.80
