createdAt,value
2016-09-17T00:00:05.446Z,55.96
2016-09-17T00:01:05.471Z,55.6
2016-09-17T00:02:05.493Z,55.89
2016-09-17T00:03:05.517Z,55.7
2016-09-17T00:04:05.541Z,55.89
2016-09-17T00:05:05.568Z,56.27
2016-09-17T00:06:05.593Z,56.09
2016-09-17T00:07:05.619Z,55.89
2016-09-17T00:08:05.642Z,56.09
2016-09-17T00:09:05.669Z,56.37
2016-09-17T00:10:05.690Z,56.05
2016-09-17T00:11:05.720Z,55.67
2016-09-17T00:12:05.750Z,56.25
2016-09-17T00:13:05.771Z,56.05
2016-09-17T00:14:05.794Z,56.66
2016-09-17T00:15:05.816Z,56.44
2016-09-17T00:16:05.858Z,56.25
2016-09-17T00:17:05.864Z,56.25
2016-09-17T00:18:05.892Z,56.09
2016-09-17T00:19:05.919Z,56.47
2016-09-17T00:20:05.943Z,56.27
2016-09-17T00:21:05.968Z,55.67
2016-09-17T00:22:05.989Z,55.99
2016-09-17T00:23:06.016Z,55.89
2016-09-17T00:24:06.043Z,56.37
2016-09-17T00:25:06.067Z,55.96
2016-09-17T00:26:06.091Z,56.47
2016-09-17T00:27:06.428Z,55.99
2016-09-17T00:28:06.139Z,56.54
2016-09-17T00:29:06.166Z,56.63
2016-09-17T00:30:06.189Z,56.57
2016-09-17T00:31:06.218Z,56.44
2016-09-17T00:32:06.239Z,56.44
2016-09-17T00:33:06.272Z,56.57
2016-09-17T00:34:06.291Z,56.63
2016-09-17T00:35:06.733Z,56.44
2016-09-17T00:36:06.339Z,56.82
2016-09-17T00:37:06.366Z,56.44
2016-09-17T00:38:06.395Z,56.35
2016-09-17T00:39:06.417Z,56.57
2016-09-17T00:40:06.446Z,56.05
2016-09-17T00:41:06.479Z,56.35
2016-09-17T00:42:06.491Z,56.35
2016-09-17T00:43:06.518Z,56.63
2016-09-17T00:44:06.539Z,56.44
2016-09-17T00:45:06.680Z,56.15
2016-09-17T00:46:06.689Z,56.54
2016-09-17T00:47:06.722Z,56.63
2016-09-17T00:48:06.720Z,56.63
2016-09-17T00:49:06.728Z,56.25
2016-09-17T00:50:07.038Z,56.44
2016-09-17T00:51:06.747Z,56.44
2016-09-17T00:52:06.756Z,56.63
2016-09-17T00:53:06.767Z,56.54
2016-09-17T00:54:06.900Z,56.63
2016-09-17T00:55:06.909Z,56.35
2016-09-17T00:56:06.842Z,56.25
2016-09-17T00:57:06.956Z,56.44
2016-09-17T00:58:06.965Z,55.87
2016-09-17T00:59:06.999Z,56.15
2016-09-17T01:00:07.010Z,56.35
2016-09-17T01:01:07.018Z,55.96
2016-09-17T01:02:07.016Z,56.54
2016-09-17T01:03:07.024Z,56.54
2016-09-17T01:04:07.045Z,56.25
2016-09-17T01:05:07.068Z,56.25
2016-09-17T01:06:07.095Z,56.15
2016-09-17T01:07:07.115Z,55.87
2016-09-17T01:08:07.142Z,56.25
2016-09-17T01:09:07.169Z,55.87
2016-09-17T01:10:07.191Z,56.15
2016-09-17T01:11:07.216Z,56.25
2016-09-17T01:12:07.242Z,55.87
2016-09-17T01:13:07.269Z,56.25
2016-09-17T01:14:07.293Z,55.57
2016-09-17T01:15:07.318Z,56.54
2016-09-17T01:16:07.343Z,56.25
2016-09-17T01:17:07.364Z,56.25
2016-09-17T01:18:07.395Z,56.25
2016-09-17T01:19:07.418Z,56.25
2016-09-17T01:20:07.441Z,56.15
2016-09-17T01:21:07.468Z,55.48
2016-09-17T01:22:07.491Z,56.25
2016-09-17T01:23:07.516Z,55.48
2016-09-17T01:24:07.539Z,55.38
2016-09-17T01:25:07.568Z,56.15
2016-09-17T01:26:07.588Z,55.87
2016-09-17T01:27:07.617Z,56.25
2016-09-17T01:28:07.641Z,56.35
2016-09-17T01:29:07.668Z,55.87
2016-09-17T01:30:07.689Z,55.67
2016-09-17T01:31:07.715Z,55.77
2016-09-17T01:32:07.740Z,56.15
2016-09-17T01:33:07.767Z,56.15
2016-09-17T01:34:07.791Z,56.25
2016-09-17T01:35:07.817Z,56.25
2016-09-17T01:36:07.839Z,55.67
2016-09-17T01:37:07.871Z,56.25
2016-09-17T01:38:07.886Z,56.73
2016-09-17T01:39:07.927Z,56.54
2016-09-17T01:40:07.939Z,56.44
2016-09-17T01:41:07.963Z,56.73
2016-09-17T01:42:07.989Z,57.21
2016-09-17T01:43:08.015Z,57.21
2016-09-17T01:44:08.045Z,56.35
2016-09-17T01:45:08.063Z,56.92
2016-09-17T01:46:08.090Z,57.02
2016-09-17T01:47:08.114Z,57.4
2016-09-17T01:48:08.139Z,57.4
2016-09-17T01:49:08.165Z,57.5
2016-09-17T01:50:08.189Z,57.21
2016-09-17T01:51:08.215Z,56.92
2016-09-17T01:52:08.237Z,56.82
2016-09-17T01:53:08.264Z,57.69
2016-09-17T01:54:08.283Z,57.5
2016-09-17T01:55:08.312Z,57.69
2016-09-17T01:56:08.336Z,57.31
2016-09-17T01:57:08.360Z,57.4
2016-09-17T01:58:08.388Z,57.6
2016-09-17T01:59:08.410Z,57.4
2016-09-17T02:00:08.433Z,57.6
2016-09-17T02:01:08.460Z,57.6
2016-09-17T02:02:08.498Z,57.69
2016-09-17T02:03:08.508Z,57.69
2016-09-17T02:04:08.538Z,57.31
2016-09-17T02:05:08.559Z,57.69
2016-09-17T02:06:08.587Z,57.89
2016-09-17T02:07:08.610Z,57.4
2016-09-17T02:08:08.632Z,57.6
2016-09-17T02:09:08.657Z,57.79
2016-09-17T02:10:08.691Z,57.69
2016-09-17T02:11:08.708Z,57.98
2016-09-17T02:12:08.731Z,57.89
2016-09-17T02:13:08.754Z,58.05
2016-09-17T02:14:08.784Z,57.89
2016-09-17T02:15:08.809Z,58.34
2016-09-17T02:16:08.830Z,57.98
2016-09-17T02:17:08.859Z,58.47
2016-09-17T02:18:08.881Z,58.44
2016-09-17T02:19:08.907Z,58.15
2016-09-17T02:20:08.928Z,59.01
2016-09-17T02:21:08.958Z,58.95
2016-09-17T02:22:08.976Z,59.49
2016-09-17T02:23:09.008Z,59.3
2016-09-17T02:24:09.031Z,59.69
2016-09-17T02:25:09.051Z,59.49
2016-09-17T02:26:09.077Z,59.69
2016-09-17T02:27:09.103Z,59.3
2016-09-17T02:28:09.125Z,59.49
2016-09-17T02:29:09.152Z,59.4
2016-09-17T02:30:09.179Z,59.11
2016-09-17T02:31:09.203Z,59.97
2016-09-17T02:32:09.227Z,59.3
2016-09-17T02:33:09.251Z,59.88
2016-09-17T02:34:09.278Z,58.72
2016-09-17T02:35:09.316Z,59.11
2016-09-17T02:36:09.328Z,59.49
2016-09-17T02:37:09.354Z,59.49
2016-09-17T02:38:09.374Z,59.88
2016-09-17T02:39:09.408Z,59.59
2016-09-17T02:40:09.425Z,59.69
2016-09-17T02:41:09.449Z,59.69
2016-09-17T02:42:09.480Z,59.88
2016-09-17T02:43:09.814Z,59.59
2016-09-17T02:44:09.524Z,59.59
2016-09-17T02:45:09.549Z,60.17
2016-09-17T02:46:09.577Z,60.55
2016-09-17T02:47:09.596Z,60.84
2016-09-17T02:48:09.621Z,60.55
2016-09-17T02:49:09.645Z,60.36
2016-09-17T02:50:09.674Z,60.36
2016-09-17T02:51:09.697Z,60.27
2016-09-17T02:52:09.720Z,60.75
2016-09-17T02:53:09.744Z,60.55
2016-09-17T02:54:09.771Z,60.55
2016-09-17T02:55:09.795Z,60.84
2016-09-17T02:56:09.821Z,61.32
2016-09-17T02:57:09.847Z,61.13
2016-09-17T02:58:09.868Z,61.13
2016-09-17T02:59:09.895Z,61.22
2016-09-17T03:00:09.918Z,60.84
2016-09-17T03:01:09.944Z,60.65
2016-09-17T03:02:09.966Z,61.04
2016-09-17T03:03:09.990Z,60.94
2016-09-17T03:04:10.013Z,61.04
2016-09-17T03:05:10.041Z,61.22
2016-09-17T03:06:10.068Z,60.94
2016-09-17T03:07:10.088Z,60.84
2016-09-17T03:08:10.117Z,60.84
2016-09-17T03:09:10.136Z,60.65
2016-09-17T03:10:10.164Z,60.55
2016-09-17T03:11:10.187Z,61.22
2016-09-17T03:12:10.210Z,61.42
2016-09-17T03:13:10.235Z,61.04
2016-09-17T03:14:10.260Z,61.04
2016-09-17T03:15:10.289Z,60.84
2016-09-17T03:16:10.308Z,61.32
2016-09-17T03:17:10.335Z,60.75
2016-09-17T03:18:10.359Z,60.94
2016-09-17T03:19:10.386Z,60.94
2016-09-17T03:20:10.410Z,61.13
2016-09-17T03:21:10.433Z,60.84
2016-09-17T03:22:10.460Z,61.71
2016-09-17T03:23:10.481Z,61.32
2016-09-17T03:24:10.506Z,61.8
2016-09-17T03:25:10.531Z,61.8
2016-09-17T03:26:10.556Z,61.13
2016-09-17T03:27:10.580Z,60.94
2016-09-17T03:28:10.605Z,61.32
2016-09-17T03:29:10.628Z,61.13
2016-09-17T03:30:10.653Z,61.71
2016-09-17T03:31:10.677Z,61.61
2016-09-17T03:32:10.702Z,61.22
2016-09-17T03:33:10.731Z,60.84
2016-09-17T03:34:10.752Z,61.13
2016-09-17T03:35:10.777Z,60.65
2016-09-17T03:36:10.806Z,61.29
2016-09-17T03:37:10.825Z,61.13
2016-09-17T03:38:10.849Z,61.32
2016-09-17T03:39:10.871Z,60.42
2016-09-17T03:40:10.899Z,60.75
2016-09-17T03:41:10.926Z,60.62
2016-09-17T03:42:10.952Z,60.94
2016-09-17T03:43:10.972Z,61.04
2016-09-17T03:44:10.994Z,60.75
2016-09-17T03:45:11.020Z,61.71
2016-09-17T03:46:11.045Z,61.71
2016-09-17T03:47:11.068Z,61.52
2016-09-17T03:48:11.096Z,61.71
2016-09-17T03:49:11.114Z,61.19
2016-09-17T03:50:11.148Z,61.58
2016-09-17T03:51:11.168Z,61.61
2016-09-17T03:52:11.191Z,61.58
2016-09-17T03:53:11.216Z,61.68
2016-09-17T03:54:11.239Z,60.84
2016-09-17T03:55:11.262Z,61.1
2016-09-17T03:56:11.291Z,61.61
2016-09-17T03:57:11.313Z,61.13
2016-09-17T03:58:11.338Z,61.13
2016-09-17T03:59:11.359Z,61.42
2016-09-17T04:00:11.513Z,61.77
2016-09-17T04:01:11.522Z,61.71
2016-09-17T04:02:11.545Z,61.52
2016-09-17T04:03:11.552Z,61.39
2016-09-17T04:04:11.563Z,61.61
2016-09-17T04:05:11.607Z,61
2016-09-17T04:06:11.630Z,61.32
2016-09-17T04:07:11.756Z,61.22
2016-09-17T04:08:11.648Z,61.49
2016-09-17T04:09:11.659Z,60.81
2016-09-17T04:10:11.665Z,61.49
2016-09-17T04:11:11.665Z,61.29
2016-09-17T04:12:11.678Z,61.68
2016-09-17T04:13:11.799Z,61.58
2016-09-17T04:14:11.807Z,61.58
2016-09-17T04:15:11.840Z,61.58
2016-09-17T04:16:11.837Z,61.1
2016-09-17T04:17:11.848Z,61.29
2016-09-17T04:18:11.839Z,61.68
2016-09-17T04:19:11.848Z,61.68
2016-09-17T04:20:11.875Z,61.19
2016-09-17T04:21:11.900Z,61.87
2016-09-17T04:22:11.925Z,61.39
2016-09-17T04:23:11.954Z,61.58
2016-09-17T04:24:11.975Z,61.87
2016-09-17T04:25:12.004Z,61.68
2016-09-17T04:26:12.020Z,61.29
2016-09-17T04:27:12.045Z,61.68
2016-09-17T04:28:12.069Z,61.49
2016-09-17T04:29:12.101Z,61.49
2016-09-17T04:30:12.118Z,61.1
2016-09-17T04:31:12.142Z,61.39
2016-09-17T04:32:12.169Z,61.1
2016-09-17T04:33:12.193Z,61.87
2016-09-17T04:34:12.214Z,61.49
2016-09-17T04:35:12.243Z,61.29
2016-09-17T04:36:12.264Z,61.1
2016-09-17T04:37:12.288Z,61.49
2016-09-17T04:38:12.323Z,61.29
2016-09-17T04:39:12.344Z,61.29
2016-09-17T04:40:12.362Z,61.39
2016-09-17T04:41:12.388Z,61.29
2016-09-17T04:42:12.409Z,61.39
2016-09-17T04:43:12.434Z,61.49
2016-09-17T04:44:12.459Z,61.39
2016-09-17T04:45:12.487Z,61.29
2016-09-17T04:46:12.507Z,61.29
2016-09-17T04:47:12.536Z,61.19
2016-09-17T04:48:12.559Z,61.68
2016-09-17T04:49:12.579Z,61.29
2016-09-17T04:50:12.609Z,61.39
2016-09-17T04:51:12.631Z,61.39
2016-09-17T04:52:12.655Z,61.39
2016-09-17T04:53:12.677Z,61.19
2016-09-17T04:54:12.707Z,61.58
2016-09-17T04:55:12.725Z,61.39
2016-09-17T04:56:12.750Z,61.87
2016-09-17T04:57:12.778Z,61.1
2016-09-17T04:58:12.803Z,61.77
2016-09-17T04:59:12.821Z,61.77
2016-09-17T05:00:12.850Z,61.39
2016-09-17T05:01:12.882Z,61.39
2016-09-17T05:02:12.905Z,61.58
2016-09-17T05:03:12.924Z,61.87
2016-09-17T05:04:12.948Z,61.87
2016-09-17T05:05:12.973Z,61.97
2016-09-17T05:06:12.995Z,61.58
2016-09-17T05:07:13.336Z,61.29
2016-09-17T05:08:13.042Z,61.77
2016-09-17T05:09:13.068Z,61.68
2016-09-17T05:10:13.090Z,61.97
2016-09-17T05:11:13.117Z,61.29
2016-09-17T05:12:13.138Z,61.77
2016-09-17T05:13:13.192Z,61.77
2016-09-17T05:14:13.203Z,61.29
2016-09-17T05:15:13.211Z,61.77
2016-09-17T05:16:13.239Z,61.97
2016-09-17T05:17:13.262Z,61.77
2016-09-17T05:18:13.287Z,61.49
2016-09-17T05:19:13.329Z,61.68
2016-09-17T05:20:13.342Z,61.87
2016-09-17T05:21:13.469Z,61.68
2016-09-17T05:22:13.620Z,62.16
2016-09-17T05:23:13.627Z,61.77
2016-09-17T05:24:13.644Z,61.77
2016-09-17T05:25:13.640Z,61.97
2016-09-17T05:26:13.649Z,61.77
2016-09-17T05:27:13.659Z,61.58
2016-09-17T05:28:13.669Z,61.29
2016-09-17T05:29:13.675Z,61.39
2016-09-17T05:30:13.674Z,61.29
2016-09-17T05:31:13.819Z,61.29
2016-09-17T05:32:13.828Z,61.39
2016-09-17T05:33:13.860Z,61.58
2016-09-17T05:34:13.852Z,61.97
2016-09-17T05:35:13.787Z,61.97
2016-09-17T05:36:13.797Z,62.06
2016-09-17T05:37:13.829Z,61.87
2016-09-17T05:38:13.771Z,61.77
2016-09-17T05:39:13.795Z,61.58
2016-09-17T05:40:13.820Z,61.19
2016-09-17T05:41:13.844Z,61.39
2016-09-17T05:42:13.869Z,60.91
2016-09-17T05:43:13.892Z,61.19
2016-09-17T05:44:13.917Z,61.19
2016-09-17T05:45:13.939Z,61.39
2016-09-17T05:46:13.967Z,60.91
2016-09-17T05:47:13.995Z,60.52
2016-09-17T05:48:14.014Z,60.42
2016-09-17T05:49:14.492Z,60.62
2016-09-17T05:50:14.062Z,60.42
2016-09-17T05:51:14.122Z,60.81
2016-09-17T05:52:14.117Z,60.81
2016-09-17T05:53:14.489Z,60.81
2016-09-17T05:54:14.158Z,60.42
2016-09-17T05:55:14.202Z,60.62
2016-09-17T05:56:14.209Z,60.91
2016-09-17T05:57:14.232Z,60.62
2016-09-17T05:58:14.266Z,60.33
2016-09-17T05:59:14.283Z,60.42
2016-09-17T06:00:14.419Z,60.52
2016-09-17T06:01:14.418Z,60.42
2016-09-17T06:02:14.465Z,60.33
2016-09-17T06:03:14.468Z,60.81
2016-09-17T06:04:14.519Z,60.91
2016-09-17T06:05:14.537Z,60.62
2016-09-17T06:06:14.562Z,61
2016-09-17T06:07:14.656Z,60.81
2016-09-17T06:08:14.608Z,60.52
2016-09-17T06:09:14.669Z,60.62
2016-09-17T06:10:14.707Z,61
2016-09-17T06:11:14.717Z,60.81
2016-09-17T06:12:14.712Z,60.52
2016-09-17T06:13:14.734Z,60.52
2016-09-17T06:14:14.758Z,60.81
2016-09-17T06:15:14.783Z,60.72
2016-09-17T06:16:14.808Z,60.91
2016-09-17T06:17:14.828Z,60.72
2016-09-17T06:18:14.856Z,60.72
2016-09-17T06:19:14.828Z,60.72
2016-09-17T06:20:14.842Z,60.52
2016-09-17T06:21:14.850Z,60.33
2016-09-17T06:22:14.847Z,60.42
2016-09-17T06:23:14.861Z,60.33
2016-09-17T06:24:14.889Z,60.33
2016-09-17T06:25:14.913Z,60.62
2016-09-17T06:26:14.936Z,60.33
2016-09-17T06:27:14.964Z,60.52
2016-09-17T06:28:14.985Z,60.14
2016-09-17T06:29:15.011Z,60.81
2016-09-17T06:30:15.034Z,60.52
2016-09-17T06:31:15.225Z,60.42
2016-09-17T06:32:15.176Z,60.52
2016-09-17T06:33:15.219Z,61.1
2016-09-17T06:34:15.132Z,60.62
2016-09-17T06:35:15.162Z,60.62
2016-09-17T06:36:15.178Z,60.91
2016-09-17T06:37:15.201Z,61
2016-09-17T06:38:15.230Z,60.81
2016-09-17T06:39:15.249Z,60.81
2016-09-17T06:40:15.423Z,60.42
2016-09-17T06:41:15.297Z,60.24
2016-09-17T06:42:15.326Z,60.42
2016-09-17T06:43:15.347Z,60.42
2016-09-17T06:44:15.370Z,61
2016-09-17T06:45:15.393Z,60.81
2016-09-17T06:46:15.421Z,60.81
2016-09-17T06:47:15.443Z,60.52
2016-09-17T06:48:15.469Z,60.42
2016-09-17T06:49:15.493Z,60.52
2016-09-17T06:50:15.516Z,60.42
2016-09-17T06:51:15.590Z,60.52
2016-09-17T06:52:15.566Z,60.42
2016-09-17T06:53:15.587Z,60.42
2016-09-17T06:54:15.611Z,61
2016-09-17T06:55:15.637Z,60.52
2016-09-17T06:56:15.668Z,60.62
2016-09-17T06:57:15.696Z,60.42
2016-09-17T06:58:15.716Z,60.52
2016-09-17T06:59:15.732Z,60.91
2016-09-17T07:00:16.070Z,60.81
2016-09-17T07:01:15.779Z,60.52
2016-09-17T07:02:15.807Z,60.81
2016-09-17T07:03:15.837Z,60.81
2016-09-17T07:04:15.853Z,60.62
2016-09-17T07:05:15.882Z,61
2016-09-17T07:06:15.902Z,60.91
2016-09-17T07:07:16.174Z,60.52
2016-09-17T07:08:15.948Z,60.42
2016-09-17T07:09:15.975Z,60.81
2016-09-17T07:10:15.999Z,60.62
2016-09-17T07:11:16.026Z,60.81
2016-09-17T07:12:16.047Z,60.62
2016-09-17T07:13:16.072Z,60.72
2016-09-17T07:14:16.095Z,60.62
2016-09-17T07:15:16.117Z,60.72
2016-09-17T07:16:16.143Z,60.62
2016-09-17T07:17:16.170Z,60.72
2016-09-17T07:18:16.195Z,60.72
2016-09-17T07:19:16.327Z,60.91
2016-09-17T07:20:16.356Z,60.72
2016-09-17T07:21:16.488Z,60.42
2016-09-17T07:22:16.496Z,60.62
2016-09-17T07:23:16.502Z,60.81
2016-09-17T07:24:16.510Z,60.72
2016-09-17T07:25:16.520Z,60.91
2016-09-17T07:26:16.528Z,60.72
2016-09-17T07:27:16.527Z,61.49
2016-09-17T07:28:16.537Z,60.91
2016-09-17T07:29:16.574Z,61.19
2016-09-17T07:30:16.655Z,61.29
2016-09-17T07:31:16.697Z,61.19
2016-09-17T07:32:16.702Z,60.91
2016-09-17T07:33:16.652Z,61.29
2016-09-17T07:34:16.657Z,61.19
2016-09-17T07:35:16.694Z,60.91
2016-09-17T07:36:16.693Z,60.81
2016-09-17T07:37:16.715Z,61.39
2016-09-17T07:38:16.707Z,60.72
2016-09-17T07:39:16.718Z,61.1
2016-09-17T07:40:16.729Z,60.91
2016-09-17T07:41:16.753Z,60.91
2016-09-17T07:42:16.774Z,60.91
2016-09-17T07:43:16.804Z,60.91
2016-09-17T07:44:16.818Z,61.1
2016-09-17T07:45:16.870Z,60.81
2016-09-17T07:46:16.873Z,61.1
2016-09-17T07:47:16.896Z,60.91
2016-09-17T07:48:16.916Z,60.81
2016-09-17T07:49:16.944Z,60.72
2016-09-17T07:50:16.963Z,60.62
2016-09-17T07:51:17.043Z,61.19
2016-09-17T07:52:17.015Z,60.91
2016-09-17T07:53:17.043Z,60.91
2016-09-17T07:54:17.062Z,60.91
2016-09-17T07:55:17.089Z,61.1
2016-09-17T07:56:17.109Z,60.91
2016-09-17T07:57:17.137Z,61
2016-09-17T07:58:17.160Z,60.81
2016-09-17T07:59:17.187Z,60.91
2016-09-17T08:00:17.206Z,60.72
2016-09-17T08:01:17.234Z,60.52
2016-09-17T08:02:17.258Z,60.91
2016-09-17T08:03:17.283Z,60.72
2016-09-17T08:04:17.309Z,60.62
2016-09-17T08:05:17.328Z,61
2016-09-17T08:06:17.355Z,60.42
2016-09-17T08:07:17.379Z,60.42
2016-09-17T08:08:17.408Z,60.62
2016-09-17T08:09:17.425Z,61.1
2016-09-17T08:10:17.454Z,60.52
2016-09-17T08:11:17.475Z,60.52
2016-09-17T08:12:17.499Z,60.42
2016-09-17T08:13:17.522Z,60.52
2016-09-17T08:14:17.565Z,60.72
2016-09-17T08:15:17.573Z,60.72
2016-09-17T08:16:17.596Z,60.65
2016-09-17T08:17:17.622Z,60.75
2016-09-17T08:18:17.649Z,60.65
2016-09-17T08:19:17.672Z,60.84
2016-09-17T08:20:17.695Z,60.55
2016-09-17T08:21:17.718Z,60.75
2016-09-17T08:22:17.745Z,60.84
2016-09-17T08:23:17.776Z,60.75
2016-09-17T08:24:17.907Z,60.55
2016-09-17T08:25:17.818Z,60.75
2016-09-17T08:26:17.842Z,60.36
2016-09-17T08:27:17.863Z,60.55
2016-09-17T08:28:17.888Z,60.55
2016-09-17T08:29:17.916Z,60.46
2016-09-17T08:30:17.940Z,60.55
2016-09-17T08:31:17.964Z,60.27
2016-09-17T08:32:17.992Z,60.65
2016-09-17T08:33:18.018Z,60.75
2016-09-17T08:34:18.043Z,60.75
2016-09-17T08:35:18.075Z,60.75
2016-09-17T08:36:18.084Z,60.75
2016-09-17T08:37:18.230Z,60.94
2016-09-17T08:38:18.240Z,61.52
2016-09-17T08:39:18.269Z,61.61
2016-09-17T08:40:18.181Z,61.04
2016-09-17T08:41:18.318Z,61.71
2016-09-17T08:42:18.338Z,61.52
2016-09-17T08:43:18.348Z,61.32
2016-09-17T08:44:18.356Z,61.22
2016-09-17T08:45:18.365Z,61.22
2016-09-17T08:46:18.374Z,61.8
2016-09-17T08:47:18.375Z,61.04
2016-09-17T08:48:18.381Z,61.22
2016-09-17T08:49:18.400Z,61.52
2016-09-17T08:50:18.516Z,60.94
2016-09-17T08:51:18.769Z,60.94
2016-09-17T08:52:18.473Z,61.13
2016-09-17T08:53:18.497Z,61.61
2016-09-17T08:54:18.525Z,61.71
2016-09-17T08:55:18.546Z,61.8
2016-09-17T08:56:18.570Z,61.22
2016-09-17T08:57:18.593Z,61.22
2016-09-17T08:58:18.622Z,61.71
2016-09-17T08:59:18.648Z,61.13
2016-09-17T09:00:18.668Z,61.8
2016-09-17T09:01:18.698Z,61.42
2016-09-17T09:02:18.719Z,61.61
2016-09-17T09:03:18.743Z,61.8
2016-09-17T09:04:18.765Z,61.42
2016-09-17T09:05:18.793Z,61.13
2016-09-17T09:06:18.817Z,61.42
2016-09-17T09:07:18.839Z,60.91
2016-09-17T09:08:18.867Z,61.22
2016-09-17T09:09:18.887Z,61.13
2016-09-17T09:10:18.911Z,60.65
2016-09-17T09:11:18.941Z,60.55
2016-09-17T09:12:18.961Z,60.62
2016-09-17T09:13:18.998Z,60.75
2016-09-17T09:14:19.009Z,60.75
2016-09-17T09:15:19.035Z,61.52
2016-09-17T09:16:19.060Z,61
2016-09-17T09:17:19.085Z,60.65
2016-09-17T09:18:19.106Z,60.65
2016-09-17T09:19:19.133Z,60.84
2016-09-17T09:20:19.155Z,60.75
2016-09-17T09:21:19.182Z,60.84
2016-09-17T09:22:19.204Z,60.72
2016-09-17T09:23:19.231Z,60.62
2016-09-17T09:24:19.254Z,60.81
2016-09-17T09:25:19.275Z,60.81
2016-09-17T09:26:19.303Z,61.1
2016-09-17T09:27:19.329Z,61.1
2016-09-17T09:28:19.360Z,61.19
2016-09-17T09:29:19.377Z,61
2016-09-17T09:30:19.399Z,60.91
2016-09-17T09:31:19.427Z,61
2016-09-17T09:32:19.451Z,60.91
2016-09-17T09:33:19.473Z,60.72
2016-09-17T09:34:19.498Z,60.42
2016-09-17T09:35:19.529Z,60.62
2016-09-17T09:36:19.547Z,60.81
2016-09-17T09:37:19.574Z,60.81
2016-09-17T09:38:19.602Z,60.62
2016-09-17T09:39:19.619Z,60.81
2016-09-17T09:40:19.640Z,60.81
2016-09-17T09:41:19.669Z,60.52
2016-09-17T09:42:19.693Z,60.72
2016-09-17T09:43:19.719Z,60.42
2016-09-17T09:44:19.742Z,61
2016-09-17T09:45:19.766Z,61.29
2016-09-17T09:46:19.873Z,61
2016-09-17T09:47:19.812Z,61.49
2016-09-17T09:48:19.841Z,61.49
2016-09-17T09:49:19.886Z,61.49
2016-09-17T09:50:19.887Z,61.19
2016-09-17T09:51:19.919Z,61.97
2016-09-17T09:52:19.937Z,61.29
2016-09-17T09:53:19.959Z,61.58
2016-09-17T09:54:19.985Z,61.49
2016-09-17T09:55:20.010Z,61.39
2016-09-17T09:56:20.033Z,61.97
2016-09-17T09:57:20.262Z,61.97
2016-09-17T09:58:20.092Z,61.77
2016-09-17T09:59:20.108Z,61.97
2016-09-17T10:00:20.129Z,61.97
2016-09-17T10:01:20.164Z,62.74
2016-09-17T10:02:20.181Z,62.45
2016-09-17T10:03:20.203Z,62.26
2016-09-17T10:04:20.229Z,62.06
2016-09-17T10:05:20.252Z,62.26
2016-09-17T10:06:20.274Z,61.97
2016-09-17T10:07:20.307Z,61.49
2016-09-17T10:08:20.323Z,61.39
2016-09-17T10:09:20.351Z,61.77
2016-09-17T10:10:20.374Z,62.26
2016-09-17T10:11:20.401Z,62.54
2016-09-17T10:12:20.425Z,62.54
2016-09-17T10:13:20.446Z,62.74
2016-09-17T10:14:20.468Z,63.12
2016-09-17T10:15:20.500Z,63.02
2016-09-17T10:16:20.536Z,62.54
2016-09-17T10:17:20.541Z,61.97
2016-09-17T10:18:20.576Z,61.77
2016-09-17T10:19:20.590Z,61.49
2016-09-17T10:20:20.617Z,62.45
2016-09-17T10:21:20.640Z,61.87
2016-09-17T10:22:20.664Z,62.54
2016-09-17T10:23:20.686Z,63.12
2016-09-17T10:24:20.712Z,62.54
2016-09-17T10:25:20.740Z,63.02
2016-09-17T10:26:20.761Z,63.22
2016-09-17T10:27:20.784Z,63.02
2016-09-17T10:28:20.809Z,63.41
2016-09-17T10:29:20.832Z,63.6
2016-09-17T10:30:20.858Z,63.31
2016-09-17T10:31:20.881Z,63.22
2016-09-17T10:32:20.907Z,63.22
2016-09-17T10:33:20.932Z,63.22
2016-09-17T10:34:20.968Z,63.22
2016-09-17T10:35:21.096Z,63.22
2016-09-17T10:36:21.118Z,63.31
2016-09-17T10:37:21.120Z,63.51
2016-09-17T10:38:21.139Z,63.41
2016-09-17T10:39:21.166Z,62.93
2016-09-17T10:40:21.195Z,63.51
2016-09-17T10:41:21.339Z,63.41
2016-09-17T10:42:21.252Z,63.41
2016-09-17T10:43:21.260Z,63.6
2016-09-17T10:44:21.404Z,64.37
2016-09-17T10:45:21.407Z,63.89
2016-09-17T10:46:21.417Z,64.28
2016-09-17T10:47:21.426Z,63.6
2016-09-17T10:48:21.435Z,64.56
2016-09-17T10:49:21.445Z,64.18
2016-09-17T10:50:21.442Z,64.56
2016-09-17T10:51:21.565Z,63.6
2016-09-17T10:52:21.463Z,64.37
2016-09-17T10:53:21.508Z,63.89
2016-09-17T10:54:21.520Z,63.79
2016-09-17T10:55:21.463Z,64.47
2016-09-17T10:56:21.488Z,64.18
2016-09-17T10:57:21.509Z,63.89
2016-09-17T10:58:21.536Z,64.18
2016-09-17T10:59:21.560Z,64.28
2016-09-17T11:00:21.592Z,64.47
2016-09-17T11:01:21.608Z,64.08
2016-09-17T11:02:21.635Z,64.76
2016-09-17T11:03:21.660Z,64.08
2016-09-17T11:04:21.679Z,64.56
2016-09-17T11:05:21.703Z,64.18
2016-09-17T11:06:21.726Z,63.99
2016-09-17T11:07:21.756Z,64.08
2016-09-17T11:08:21.777Z,63.6
2016-09-17T11:09:21.805Z,63.41
2016-09-17T11:10:21.824Z,62.93
2016-09-17T11:11:21.855Z,63.41
2016-09-17T11:12:21.876Z,63.41
2016-09-17T11:13:21.898Z,63.51
2016-09-17T11:14:21.922Z,63.12
2016-09-17T11:15:21.948Z,63.41
2016-09-17T11:16:21.974Z,62.93
2016-09-17T11:17:21.994Z,63.89
2016-09-17T11:18:22.023Z,63.7
2016-09-17T11:19:22.041Z,63.7
2016-09-17T11:20:22.069Z,63.79
2016-09-17T11:21:22.096Z,63.12
2016-09-17T11:22:22.120Z,64.56
2016-09-17T11:23:22.142Z,63.22
2016-09-17T11:24:22.167Z,63.12
2016-09-17T11:25:22.189Z,63.31
2016-09-17T11:26:22.213Z,64.08
2016-09-17T11:27:22.243Z,63.79
2016-09-17T11:28:22.264Z,63.89
2016-09-17T11:29:22.292Z,64.28
2016-09-17T11:30:22.313Z,63.89
2016-09-17T11:31:22.338Z,63.99
2016-09-17T11:32:22.446Z,64.95
2016-09-17T11:33:22.386Z,63.7
2016-09-17T11:34:22.409Z,63.79
2016-09-17T11:35:22.432Z,63.7
2016-09-17T11:36:22.463Z,64.31
2016-09-17T11:37:22.483Z,63.6
2016-09-17T11:38:22.507Z,64.5
2016-09-17T11:39:22.530Z,63.73
2016-09-17T11:40:22.555Z,63.73
2016-09-17T11:41:22.581Z,64.4
2016-09-17T11:42:22.602Z,63.64
2016-09-17T11:43:22.627Z,64.31
2016-09-17T11:44:22.652Z,63.64
2016-09-17T11:45:22.674Z,63.73
2016-09-17T11:46:22.700Z,63.82
2016-09-17T11:47:22.730Z,64.02
2016-09-17T11:48:22.748Z,63.92
2016-09-17T11:49:22.781Z,63.64
2016-09-17T11:50:22.798Z,63.73
2016-09-17T11:51:22.822Z,63.73
2016-09-17T11:52:22.849Z,63.82
2016-09-17T11:53:22.873Z,63.92
2016-09-17T11:54:22.896Z,63.82
2016-09-17T11:55:22.919Z,63.44
2016-09-17T11:56:22.946Z,63.25
2016-09-17T11:57:22.965Z,63.44
2016-09-17T11:58:22.995Z,62.96
2016-09-17T11:59:23.014Z,62.96
2016-09-17T12:00:23.044Z,62.96
2016-09-17T12:01:23.071Z,63.25
2016-09-17T12:02:23.089Z,63.09
2016-09-17T12:03:23.116Z,63.57
2016-09-17T12:04:23.143Z,63.38
2016-09-17T12:05:23.165Z,62.7
2016-09-17T12:06:23.186Z,63.38
2016-09-17T12:07:23.214Z,63.28
2016-09-17T12:08:23.239Z,63.38
2016-09-17T12:09:23.265Z,62.8
2016-09-17T12:10:23.291Z,62.99
2016-09-17T12:11:23.314Z,62.6
2016-09-17T12:12:23.338Z,62.48
2016-09-17T12:13:23.362Z,62.57
2016-09-17T12:14:23.383Z,62.09
2016-09-17T12:15:23.409Z,61.61
2016-09-17T12:16:23.436Z,62.09
2016-09-17T12:17:23.458Z,61.61
2016-09-17T12:18:23.484Z,62.19
2016-09-17T12:19:23.512Z,62.38
2016-09-17T12:20:23.532Z,62.48
2016-09-17T12:21:23.560Z,61.8
2016-09-17T12:22:23.584Z,61.61
2016-09-17T12:23:23.609Z,62
2016-09-17T12:24:23.632Z,62
2016-09-17T12:25:23.657Z,62.09
2016-09-17T12:26:23.679Z,62.09
2016-09-17T12:27:23.700Z,62.09
2016-09-17T12:28:23.736Z,62.48
2016-09-17T12:29:23.754Z,62.38
2016-09-17T12:30:23.781Z,62.48
2016-09-17T12:31:23.802Z,62.57
2016-09-17T12:32:23.829Z,62.48
2016-09-17T12:33:23.851Z,62.77
2016-09-17T12:34:23.880Z,61.9
2016-09-17T12:35:23.901Z,61.83
2016-09-17T12:36:23.928Z,62.9
2016-09-17T12:37:23.949Z,63.57
2016-09-17T12:38:23.975Z,63.67
2016-09-17T12:39:24.003Z,64.34
2016-09-17T12:40:24.025Z,63.57
2016-09-17T12:41:24.049Z,63.57
2016-09-17T12:42:24.077Z,63.18
2016-09-17T12:43:24.099Z,63.18
2016-09-17T12:44:24.126Z,62.51
2016-09-17T12:45:24.146Z,62.41
2016-09-17T12:46:24.174Z,62.03
2016-09-17T12:47:24.199Z,61.93
2016-09-17T12:48:24.222Z,61.83
2016-09-17T12:49:24.251Z,61.83
2016-09-17T12:50:24.272Z,61.55
2016-09-17T12:51:24.300Z,60.87
2016-09-17T12:52:24.322Z,60.87
2016-09-17T12:53:24.356Z,60.68
2016-09-17T12:54:24.370Z,60.87
2016-09-17T12:55:24.396Z,61.48
2016-09-17T12:56:24.426Z,61.68