createdAt,value
2018-12-31T00:02:31.295Z,16.87
2018-12-31T00:05:01.662Z,16.40
2018-12-31T00:07:32.143Z,17.17
2018-12-31T00:10:02.413Z,17.07
2018-12-31T00:12:33.511Z,15.60
2018-12-31T00:15:04.127Z,9.97
2018-12-31T00:17:34.661Z,10.87
2018-12-31T00:20:05.182Z,13.80
2018-12-31T00:22:35.844Z,11.50
2018-12-31T00:25:06.134Z,10.93
2018-12-31T00:27:36.724Z,14.17
2018-12-31T00:30:07.329Z,12.27
2018-12-31T00:32:37.873Z,11.43
2018-12-31T00:35:08.191Z,11.47
2018-12-31T00:37:38.895Z,11.87
2018-12-31T00:40:09.500Z,11.83
2018-12-31T00:42:40.130Z,12.00
2018-12-31T00:45:10.947Z,10.70
2018-12-31T00:47:41.627Z,10.37
2018-12-31T00:50:12.283Z,10.93
2018-12-31T00:52:42.557Z,9.57
2018-12-31T00:55:13.066Z,10.83
2018-12-31T00:57:43.736Z,10.93
2018-12-31T01:00:14.316Z,10.40
2018-12-31T01:02:44.590Z,10.60
2018-12-31T01:05:15.252Z,10.67
2018-12-31T01:07:45.741Z,11.53
2018-12-31T01:10:16.272Z,11.63
2018-12-31T01:12:46.910Z,11.73
2018-12-31T01:15:17.748Z,10.77
2018-12-31T01:17:49.521Z,11.47
2018-12-31T01:20:20.124Z,12.20
2018-12-31T01:22:50.437Z,13.17
2018-12-31T01:25:22.475Z,15.10
2018-12-31T01:27:52.953Z,15.00
2018-12-31T01:30:23.257Z,15.37
2018-12-31T01:32:53.868Z,15.93
2018-12-31T01:35:24.492Z,17.00
2018-12-31T01:37:54.757Z,19.63
2018-12-31T01:40:25.317Z,18.63
2018-12-31T01:42:55.934Z,19.13
2018-12-31T01:45:26.313Z,20.13
2018-12-31T01:47:56.964Z,17.97
2018-12-31T01:50:27.655Z,19.40
2018-12-31T01:52:58.362Z,18.23
2018-12-31T01:55:29.029Z,19.33
2018-12-31T01:57:59.350Z,17.03
2018-12-31T02:00:31.622Z,18.47
2018-12-31T02:03:02.626Z,17.73
2018-12-31T02:05:32.906Z,17.07
2018-12-31T02:08:03.310Z,17.13
2018-12-31T02:10:34.025Z,17.03
2018-12-31T02:13:04.725Z,18.67
2018-12-31T02:15:35.079Z,16.90
2018-12-31T02:18:05.712Z,17.60
2018-12-31T02:20:36.682Z,16.77
2018-12-31T02:23:06.953Z,17.80
2018-12-31T02:25:37.751Z,19.20
2018-12-31T02:28:08.033Z,20.77
2018-12-31T02:30:38.923Z,20.83
2018-12-31T02:33:09.162Z,23.27
2018-12-31T02:35:39.480Z,20.87
2018-12-31T02:38:10.065Z,20.40
2018-12-31T02:40:40.909Z,22.27
2018-12-31T02:43:11.223Z,22.87
2018-12-31T02:45:42.360Z,22.53
2018-12-31T02:48:12.888Z,21.40
2018-12-31T02:50:43.491Z,19.23
2018-12-31T02:53:14.161Z,19.50
2018-12-31T02:55:45.048Z,19.97
2018-12-31T02:58:15.322Z,20.00
2018-12-31T03:00:45.648Z,19.47
2018-12-31T03:03:16.271Z,20.63
2018-12-31T03:05:46.908Z,20.57
2018-12-31T03:08:17.797Z,22.20
2018-12-31T03:10:48.144Z,20.83
2018-12-31T03:13:19.060Z,20.83
2018-12-31T03:15:49.738Z,19.67
2018-12-31T03:18:20.347Z,20.40
2018-12-31T03:20:50.716Z,19.40
2018-12-31T03:23:21.658Z,17.57
2018-12-31T03:25:51.935Z,15.87
2018-12-31T03:28:22.281Z,12.30
2018-12-31T03:30:52.811Z,9.43
2018-12-31T03:33:23.486Z,14.93
2018-12-31T03:35:54.086Z,17.80
2018-12-31T03:38:24.678Z,16.20
2018-12-31T03:40:55.113Z,16.50
2018-12-31T03:43:26.062Z,17.03
2018-12-31T03:45:56.386Z,17.20
2018-12-31T03:48:27.111Z,17.07
2018-12-31T03:50:57.775Z,17.30
2018-12-31T03:53:28.053Z,16.30
2018-12-31T03:55:58.330Z,17.57
2018-12-31T03:58:29.223Z,17.17
2018-12-31T04:00:59.543Z,16.27
2018-12-31T04:03:30.584Z,17.27
2018-12-31T04:06:00.861Z,17.27
2018-12-31T04:08:31.481Z,18.03
2018-12-31T04:11:01.909Z,18.00
2018-12-31T04:13:32.529Z,18.93
2018-12-31T04:16:02.823Z,18.87
2018-12-31T04:18:33.775Z,19.53
2018-12-31T04:21:04.307Z,18.57
2018-12-31T04:23:34.944Z,18.10
2018-12-31T04:26:05.857Z,18.50
2018-12-31T04:28:36.221Z,17.00
2018-12-31T04:31:06.691Z,17.73
2018-12-31T04:33:37.304Z,18.97
2018-12-31T04:36:08.185Z,19.67
2018-12-31T04:38:38.490Z,19.53
2018-12-31T04:41:08.881Z,17.27
2018-12-31T04:43:39.715Z,17.00
2018-12-31T04:46:09.988Z,15.70
2018-12-31T04:48:40.746Z,16.77
2018-12-31T04:51:11.447Z,16.37
2018-12-31T04:53:42.114Z,16.07
2018-12-31T04:56:12.400Z,15.40
2018-12-31T04:58:43.267Z,16.30
2018-12-31T05:01:13.583Z,14.67
2018-12-31T05:03:43.860Z,14.93
2018-12-31T05:06:14.545Z,16.33
2018-12-31T05:08:44.833Z,16.40
2018-12-31T05:11:15.787Z,16.83
2018-12-31T05:13:46.150Z,15.13
2018-12-31T05:16:16.567Z,17.17
2018-12-31T05:18:47.481Z,18.03
2018-12-31T05:21:17.936Z,17.60
2018-12-31T05:23:48.227Z,16.70
2018-12-31T05:26:19.021Z,17.03
2018-12-31T05:28:49.530Z,16.73
2018-12-31T05:31:19.797Z,15.57
2018-12-31T05:33:50.700Z,14.70
2018-12-31T05:36:21.264Z,14.80
2018-12-31T05:38:51.559Z,14.87
2018-12-31T05:41:22.300Z,16.93
2018-12-31T05:43:52.717Z,16.30
2018-12-31T05:46:23.381Z,16.43
2018-12-31T05:48:54.510Z,15.07
2018-12-31T05:51:24.807Z,16.57
2018-12-31T05:53:55.480Z,16.47
2018-12-31T05:56:25.883Z,15.97
2018-12-31T05:58:56.537Z,17.33
2018-12-31T06:01:26.979Z,18.10
2018-12-31T06:03:57.854Z,19.60
2018-12-31T06:06:28.124Z,20.13
2018-12-31T06:08:58.486Z,19.20
2018-12-31T06:11:28.942Z,19.17
2018-12-31T06:13:59.868Z,19.90
2018-12-31T06:16:30.551Z,17.90
2018-12-31T06:19:01.259Z,19.30
2018-12-31T06:21:31.699Z,51.57
2018-12-31T06:24:03.701Z,25.93
2018-12-31T06:26:33.983Z,18.93
2018-12-31T06:29:04.519Z,18.50
2018-12-31T06:31:35.186Z,18.00
2018-12-31T06:34:06.922Z,16.87
2018-12-31T06:36:37.205Z,25.33
2018-12-31T06:39:09.228Z,21.70
2018-12-31T06:41:40.543Z,21.10
2018-12-31T06:44:11.131Z,20.47
2018-12-31T06:46:41.417Z,21.17
2018-12-31T06:49:12.041Z,22.33
2018-12-31T06:51:42.686Z,22.10
2018-12-31T06:54:13.337Z,18.30
2018-12-31T06:56:43.623Z,18.63
2018-12-31T06:59:14.391Z,20.00
2018-12-31T07:01:44.754Z,17.60
2018-12-31T07:04:15.406Z,20.13
2018-12-31T07:06:45.972Z,27.03
2018-12-31T07:09:16.773Z,28.93
2018-12-31T07:11:47.061Z,30.47
2018-12-31T07:14:17.948Z,30.10
2018-12-31T07:16:48.264Z,31.63
2018-12-31T07:19:19.282Z,32.20
2018-12-31T07:21:49.550Z,31.67
2018-12-31T07:24:20.161Z,30.20
2018-12-31T07:26:50.823Z,31.70
2018-12-31T07:29:21.618Z,31.67
2018-12-31T07:31:51.900Z,24.07
2018-12-31T07:34:22.622Z,20.60
2018-12-31T07:36:53.246Z,18.17
2018-12-31T07:39:23.869Z,21.00
2018-12-31T07:41:54.505Z,21.43
2018-12-31T07:44:25.322Z,20.47
2018-12-31T07:46:55.626Z,23.90
2018-12-31T07:49:26.360Z,24.73
2018-12-31T07:51:56.636Z,23.27
2018-12-31T07:54:27.586Z,25.50
2018-12-31T07:56:58.118Z,22.70
2018-12-31T07:59:28.562Z,26.37
2018-12-31T08:01:59.157Z,25.67
2018-12-31T08:04:29.986Z,16.80
2018-12-31T08:07:00.266Z,15.73
2018-12-31T08:09:30.924Z,14.67
2018-12-31T08:12:01.397Z,16.77
2018-12-31T08:14:31.990Z,15.97
2018-12-31T08:17:02.308Z,14.73
2018-12-31T08:19:33.264Z,15.70
2018-12-31T08:22:04.010Z,15.70
2018-12-31T08:24:34.848Z,17.73
2018-12-31T08:27:05.128Z,15.30
2018-12-31T08:29:35.644Z,16.17
2018-12-31T08:32:06.271Z,14.70
2018-12-31T08:34:36.898Z,14.77
2018-12-31T08:37:07.301Z,13.03
2018-12-31T08:39:38.235Z,13.07
2018-12-31T08:42:08.544Z,10.47
2018-12-31T08:44:40.806Z,11.57
2018-12-31T08:47:12.486Z,11.13
2018-12-31T08:49:43.099Z,11.30
2018-12-31T08:52:13.392Z,13.20
2018-12-31T08:54:44.230Z,13.80
2018-12-31T08:57:14.619Z,13.27
2018-12-31T08:59:45.311Z,13.60
2018-12-31T09:02:15.980Z,14.73
2018-12-31T09:04:46.894Z,15.80
2018-12-31T09:07:17.273Z,13.43
2018-12-31T09:09:47.961Z,10.63
2018-12-31T09:12:18.505Z,8.07
2018-12-31T09:14:49.115Z,8.37
2018-12-31T09:17:19.429Z,7.30
2018-12-31T09:19:50.523Z,6.50
2018-12-31T09:22:20.868Z,8.10
2018-12-31T09:24:51.504Z,9.13
2018-12-31T09:27:21.775Z,10.63
2018-12-31T09:29:52.587Z,10.10
2018-12-31T09:32:23.268Z,10.90
2018-12-31T09:34:53.881Z,10.77
2018-12-31T09:37:24.174Z,9.60
2018-12-31T09:39:55.038Z,8.57
2018-12-31T09:42:25.325Z,9.03
2018-12-31T09:44:55.663Z,6.50
2018-12-31T09:47:26.334Z,6.37
2018-12-31T09:49:57.437Z,6.87
2018-12-31T09:52:27.725Z,8.50
2018-12-31T09:54:58.404Z,9.40
2018-12-31T09:57:28.680Z,13.73
2018-12-31T09:59:59.659Z,10.47
2018-12-31T10:02:30.029Z,10.27
2018-12-31T10:05:00.624Z,8.40
2018-12-31T10:07:31.223Z,11.03
2018-12-31T10:10:01.790Z,8.13
2018-12-31T10:12:32.159Z,8.10
2018-12-31T10:15:02.840Z,9.80
2018-12-31T10:17:33.328Z,9.30
2018-12-31T10:20:03.829Z,8.53
2018-12-31T10:22:34.184Z,9.17
2018-12-31T10:25:04.853Z,9.70
2018-12-31T10:27:35.141Z,9.23
2018-12-31T10:30:05.882Z,8.17
2018-12-31T10:32:36.168Z,6.83
2018-12-31T10:35:06.700Z,6.40
2018-12-31T10:37:37.362Z,6.27
2018-12-31T10:40:09.807Z,6.27
2018-12-31T10:42:40.485Z,7.63
2018-12-31T10:45:11.395Z,7.67
2018-12-31T10:47:41.658Z,7.07
2018-12-31T10:50:12.424Z,7.90
2018-12-31T10:52:42.808Z,7.83
2018-12-31T10:55:13.349Z,6.63
2018-12-31T10:57:43.644Z,6.47
2018-12-31T11:00:14.362Z,6.50
2018-12-31T11:02:45.026Z,7.63
2018-12-31T11:05:15.868Z,6.83
2018-12-31T11:07:46.166Z,6.13
2018-12-31T11:10:16.762Z,7.83
2018-12-31T11:12:47.440Z,7.13
2018-12-31T11:15:18.151Z,7.03
2018-12-31T11:17:48.495Z,8.13
2018-12-31T11:20:19.304Z,7.63
2018-12-31T11:22:49.672Z,6.70
2018-12-31T11:25:19.991Z,6.33
2018-12-31T11:27:50.526Z,6.50
2018-12-31T11:30:21.290Z,6.17
2018-12-31T11:32:51.687Z,4.90
2018-12-31T11:35:22.385Z,7.63
2018-12-31T11:37:53.731Z,6.13
2018-12-31T11:40:24.442Z,6.53
2018-12-31T11:42:54.728Z,5.97
2018-12-31T11:45:25.342Z,6.50
2018-12-31T11:47:55.997Z,5.40
2018-12-31T11:50:26.569Z,7.17
2018-12-31T11:52:56.896Z,5.20
2018-12-31T11:55:27.531Z,6.33
2018-12-31T11:57:58.126Z,5.43
2018-12-31T12:00:28.539Z,5.20
2018-12-31T12:02:59.273Z,4.80
2018-12-31T12:05:29.555Z,5.17
2018-12-31T12:08:00.265Z,4.63
2018-12-31T12:10:30.784Z,5.47
2018-12-31T12:13:01.104Z,6.33
2018-12-31T12:15:31.728Z,7.37
2018-12-31T12:18:02.591Z,7.17
2018-12-31T12:20:32.937Z,8.80
2018-12-31T12:23:03.569Z,6.10
2018-12-31T12:25:34.252Z,6.93
2018-12-31T12:28:05.292Z,8.73
2018-12-31T12:30:35.884Z,7.40
2018-12-31T12:33:06.606Z,7.13
2018-12-31T12:35:36.951Z,7.00
2018-12-31T12:38:07.502Z,7.23
2018-12-31T12:40:37.971Z,6.20
2018-12-31T12:43:08.582Z,6.77
2018-12-31T12:45:39.240Z,7.20
2018-12-31T12:48:09.540Z,8.83
2018-12-31T12:50:39.941Z,7.37
2018-12-31T12:53:10.293Z,8.20
2018-12-31T12:55:40.617Z,6.67
2018-12-31T12:58:11.281Z,8.50
2018-12-31T13:00:42.074Z,10.10
2018-12-31T13:03:12.445Z,9.83
2018-12-31T13:05:42.758Z,7.70
2018-12-31T13:08:13.300Z,8.50
2018-12-31T13:10:43.681Z,6.77
2018-12-31T13:13:14.207Z,7.93
2018-12-31T13:15:45.068Z,7.73
2018-12-31T13:18:15.463Z,6.97
2018-12-31T13:20:45.751Z,8.00
2018-12-31T13:23:16.129Z,7.40
2018-12-31T13:25:46.880Z,5.53
2018-12-31T13:28:18.150Z,6.93
2018-12-31T13:30:48.532Z,11.03
2018-12-31T13:33:19.145Z,8.57
2018-12-31T13:35:49.789Z,6.70
2018-12-31T13:38:20.392Z,8.13
2018-12-31T13:40:50.920Z,7.40
2018-12-31T13:43:21.683Z,7.90
2018-12-31T13:45:52.280Z,10.23
2018-12-31T13:48:22.556Z,9.67
2018-12-31T13:50:53.106Z,7.50
2018-12-31T13:53:23.815Z,9.57
2018-12-31T13:55:54.082Z,9.03
2018-12-31T13:58:24.880Z,7.23
2018-12-31T14:00:55.406Z,8.40
2018-12-31T14:03:25.784Z,6.60
2018-12-31T14:05:56.429Z,6.77
2018-12-31T14:08:27.016Z,7.20
2018-12-31T14:10:57.701Z,7.50
2018-12-31T14:13:28.369Z,8.80
2018-12-31T14:15:58.662Z,8.97
2018-12-31T14:18:29.219Z,8.60
2018-12-31T14:20:59.791Z,7.93
2018-12-31T14:23:30.352Z,9.33
2018-12-31T14:26:00.694Z,9.97
2018-12-31T14:28:31.613Z,10.23
2018-12-31T14:31:02.185Z,11.57
2018-12-31T14:33:32.878Z,9.90
2018-12-31T14:36:04.052Z,11.93
2018-12-31T14:38:34.514Z,19.07
2018-12-31T14:41:04.790Z,15.43
2018-12-31T14:43:35.579Z,16.20
2018-12-31T14:46:05.952Z,11.53
2018-12-31T14:48:36.787Z,14.07
2018-12-31T14:51:07.184Z,15.03
2018-12-31T14:53:37.855Z,12.13
2018-12-31T14:56:08.605Z,18.90
2018-12-31T14:58:39.298Z,17.67
2018-12-31T15:01:09.573Z,17.87
2018-12-31T15:03:40.190Z,19.03
2018-12-31T15:06:11.536Z,13.37
2018-12-31T15:08:41.856Z,13.87
2018-12-31T15:11:12.309Z,12.80
2018-12-31T15:13:43.162Z,10.90
2018-12-31T15:16:14.011Z,10.40
2018-12-31T15:18:44.932Z,11.60
2018-12-31T15:21:15.289Z,10.17
2018-12-31T15:23:46.151Z,11.50
2018-12-31T15:26:16.809Z,9.33
2018-12-31T15:28:48.323Z,9.23
2018-12-31T15:31:19.811Z,10.07
2018-12-31T15:33:50.510Z,12.97
2018-12-31T15:36:20.955Z,14.17
2018-12-31T15:38:51.678Z,16.33
2018-12-31T15:41:22.372Z,16.00
2018-12-31T15:43:52.941Z,18.20
2018-12-31T15:46:23.229Z,17.83
2018-12-31T15:48:53.966Z,14.43
2018-12-31T15:51:24.312Z,14.77
2018-12-31T15:53:55.031Z,12.57
2018-12-31T15:56:25.310Z,14.73
2018-12-31T15:58:56.294Z,14.17
2018-12-31T16:01:27.403Z,17.13
2018-12-31T16:03:57.684Z,17.13
2018-12-31T16:06:28.339Z,15.40
2018-12-31T16:08:59.016Z,10.63
2018-12-31T16:11:29.696Z,11.13
2018-12-31T16:13:59.960Z,11.77
2018-12-31T16:16:30.994Z,8.27
2018-12-31T16:19:01.623Z,10.63
2018-12-31T16:21:32.302Z,10.77
2018-12-31T16:24:03.057Z,10.37
2018-12-31T16:26:33.610Z,9.80
2018-12-31T16:29:04.352Z,12.70
2018-12-31T16:31:35.052Z,11.80
2018-12-31T16:34:05.505Z,15.13
2018-12-31T16:36:36.578Z,17.27
2018-12-31T16:39:08.727Z,15.47
2018-12-31T16:41:39.323Z,17.00
2018-12-31T16:44:10.021Z,17.30
2018-12-31T16:46:41.220Z,16.37
2018-12-31T16:49:11.493Z,17.00
2018-12-31T16:51:42.010Z,19.23
2018-12-31T16:54:12.368Z,21.33
2018-12-31T16:56:43.478Z,19.10
2018-12-31T16:59:13.897Z,23.47
2018-12-31T17:01:44.503Z,16.37
2018-12-31T17:04:14.886Z,17.17
2018-12-31T17:06:45.642Z,19.60
2018-12-31T17:09:16.295Z,22.10
2018-12-31T17:11:46.824Z,24.00
2018-12-31T17:14:17.469Z,16.67
2018-12-31T17:16:47.790Z,21.77
2018-12-31T17:19:18.113Z,23.00
2018-12-31T17:21:48.794Z,12.47
2018-12-31T17:24:19.102Z,17.00
2018-12-31T17:26:49.411Z,19.90
2018-12-31T17:29:20.044Z,16.03
2018-12-31T17:31:50.631Z,17.67
2018-12-31T17:34:20.972Z,19.40
2018-12-31T17:36:51.825Z,19.87
2018-12-31T17:39:22.176Z,21.40
2018-12-31T17:41:52.867Z,18.77
2018-12-31T17:44:23.835Z,15.00
2018-12-31T17:46:54.699Z,15.07
2018-12-31T17:49:24.974Z,15.60
2018-12-31T17:51:56.135Z,15.50
2018-12-31T17:54:26.883Z,13.93
2018-12-31T17:56:57.570Z,15.67
2018-12-31T17:59:28.223Z,14.77
2018-12-31T18:01:58.697Z,16.37
2018-12-31T18:04:29.193Z,14.93
2018-12-31T18:06:59.907Z,14.07
2018-12-31T18:09:30.487Z,12.40
2018-12-31T18:12:00.958Z,12.53
2018-12-31T18:14:31.540Z,14.50
2018-12-31T18:17:02.225Z,14.30
2018-12-31T18:19:32.621Z,16.67
2018-12-31T18:22:03.327Z,15.33
2018-12-31T18:24:33.631Z,15.77
2018-12-31T18:27:04.158Z,13.20
2018-12-31T18:29:35.161Z,12.90
2018-12-31T18:32:05.933Z,13.93
2018-12-31T18:34:36.579Z,15.23
2018-12-31T18:37:07.128Z,17.57
2018-12-31T18:39:37.498Z,16.93
2018-12-31T18:42:08.235Z,15.67
2018-12-31T18:44:38.524Z,17.00
2018-12-31T18:47:09.111Z,21.27
2018-12-31T18:49:39.755Z,22.53
2018-12-31T18:52:10.708Z,21.90
2018-12-31T18:54:41.004Z,21.33
2018-12-31T18:57:11.937Z,18.33
2018-12-31T18:59:42.592Z,18.00
2018-12-31T19:02:13.218Z,17.70
2018-12-31T19:04:43.520Z,18.13
2018-12-31T19:07:14.088Z,15.80
2018-12-31T19:09:44.730Z,17.63
2018-12-31T19:12:15.235Z,17.43
2018-12-31T19:14:45.531Z,17.50
2018-12-31T19:17:16.322Z,19.13
2018-12-31T19:19:47.022Z,19.37
2018-12-31T19:22:17.642Z,18.73
2018-12-31T19:24:48.320Z,18.50
2018-12-31T19:27:19.285Z,18.13
2018-12-31T19:29:49.573Z,18.63
2018-12-31T19:32:20.121Z,15.43
2018-12-31T19:34:50.395Z,17.33
2018-12-31T19:37:20.946Z,17.20
2018-12-31T19:39:51.686Z,16.47
2018-12-31T19:42:22.299Z,16.77
2018-12-31T19:44:52.937Z,18.73
2018-12-31T19:47:23.952Z,26.17
2018-12-31T19:49:54.604Z,16.40
2018-12-31T19:52:25.232Z,18.50
2018-12-31T19:54:58.463Z,15.73
2018-12-31T19:57:28.035Z,18.30
2018-12-31T19:59:58.344Z,17.90
2018-12-31T20:02:29.114Z,19.10
2018-12-31T20:04:59.404Z,17.03
2018-12-31T20:07:29.877Z,18.97
2018-12-31T20:10:00.440Z,17.43
2018-12-31T20:12:31.192Z,15.17
2018-12-31T20:15:02.063Z,16.17
2018-12-31T20:17:32.390Z,17.23
2018-12-31T20:20:02.684Z,18.37
2018-12-31T20:22:33.660Z,18.37
2018-12-31T20:25:04.368Z,16.23
2018-12-31T20:27:34.845Z,18.87
2018-12-31T20:30:05.728Z,19.17
2018-12-31T20:32:36.471Z,19.27
2018-12-31T20:35:06.930Z,22.97
2018-12-31T20:37:37.821Z,23.23
2018-12-31T20:40:08.170Z,23.50
2018-12-31T20:42:39.176Z,24.53
2018-12-31T20:45:09.589Z,17.50
2018-12-31T20:47:41.306Z,20.93
2018-12-31T20:50:11.958Z,22.17
2018-12-31T20:52:42.760Z,20.93
2018-12-31T20:55:13.030Z,19.63
2018-12-31T20:57:43.800Z,24.33
2018-12-31T21:00:14.489Z,24.83
2018-12-31T21:02:45.034Z,27.63
2018-12-31T21:05:15.407Z,30.90
2018-12-31T21:07:46.164Z,34.73
2018-12-31T21:10:16.568Z,33.83
2018-12-31T21:12:47.712Z,41.23
2018-12-31T21:15:18.041Z,37.87
2018-12-31T21:17:48.816Z,35.93
2018-12-31T21:20:20.854Z,37.63
2018-12-31T21:22:51.478Z,41.80
2018-12-31T21:25:22.140Z,44.63
2018-12-31T21:27:53.060Z,45.33
2018-12-31T21:30:23.440Z,46.63
2018-12-31T21:32:54.038Z,43.53
2018-12-31T21:35:24.663Z,43.87
2018-12-31T21:37:55.198Z,42.80
2018-12-31T21:40:25.494Z,42.53
2018-12-31T21:42:56.141Z,46.40
2018-12-31T21:45:26.422Z,45.83
2018-12-31T21:47:57.018Z,43.33
2018-12-31T21:50:27.537Z,45.70
2018-12-31T21:52:58.341Z,42.57
2018-12-31T21:55:28.613Z,43.43
2018-12-31T21:57:59.264Z,41.60
2018-12-31T22:00:29.670Z,45.13
2018-12-31T22:03:00.220Z,48.10
2018-12-31T22:05:30.604Z,83.23
2018-12-31T22:08:01.679Z,92.57
2018-12-31T22:10:31.974Z,105.57
2018-12-31T22:13:02.475Z,79.03
2018-12-31T22:15:32.759Z,95.67
2018-12-31T22:18:03.576Z,94.53
2018-12-31T22:20:34.219Z,98.77
2018-12-31T22:23:05.215Z,96.93
2018-12-31T22:25:35.895Z,102.07
2018-12-31T22:28:06.721Z,99.43
2018-12-31T22:30:37.231Z,109.40
2018-12-31T22:33:07.619Z,109.13
2018-12-31T22:35:38.010Z,109.63
2018-12-31T22:38:08.619Z,106.43
2018-12-31T22:40:38.923Z,108.07
2018-12-31T22:43:09.737Z,110.47
2018-12-31T22:45:40.199Z,110.70
2018-12-31T22:48:10.907Z,117.07
2018-12-31T22:50:41.233Z,112.13
2018-12-31T22:53:11.880Z,115.97
2018-12-31T22:55:42.564Z,121.10
2018-12-31T22:58:12.891Z,120.03
2018-12-31T23:00:43.311Z,118.57
2018-12-31T23:03:14.022Z,120.07
2018-12-31T23:05:44.343Z,119.33
2018-12-31T23:08:15.062Z,126.63
2018-12-31T23:10:45.630Z,116.80
2018-12-31T23:13:16.296Z,114.13
2018-12-31T23:15:47.456Z,110.50
2018-12-31T23:18:18.637Z,105.53
2018-12-31T23:20:48.932Z,105.03
2018-12-31T23:23:19.874Z,109.43
2018-12-31T23:25:50.157Z,113.30
2018-12-31T23:28:20.735Z,112.13
2018-12-31T23:30:51.516Z,115.37
2018-12-31T23:33:22.138Z,113.20
2018-12-31T23:35:52.531Z,105.67
2018-12-31T23:38:23.238Z,104.23
2018-12-31T23:40:53.912Z,100.17
2018-12-31T23:43:24.741Z,98.47
2018-12-31T23:45:55.496Z,89.70
2018-12-31T23:48:26.319Z,94.47
2018-12-31T23:50:56.623Z,87.70
2018-12-31T23:53:27.093Z,84.93
2018-12-31T23:55:57.399Z,88.90
2018-12-31T23:58:28.287Z,81.13
