createdAt,value
2023-09-27T00:00:12.690Z,4.90
2023-09-27T00:02:43.588Z,5.20
2023-09-27T00:05:12.870Z,4.65
2023-09-27T00:07:42.433Z,5.00
2023-09-27T00:10:12.724Z,4.40
2023-09-27T00:12:42.518Z,4.70
2023-09-27T00:15:12.987Z,4.82
2023-09-27T00:17:44.454Z,4.40
2023-09-27T00:20:17.271Z,4.68
2023-09-27T00:22:46.448Z,4.40
2023-09-27T00:25:15.563Z,4.70
2023-09-27T00:27:44.056Z,4.37
2023-09-27T00:30:15.185Z,4.40
2023-09-27T00:32:46.771Z,4.57
2023-09-27T00:35:20.632Z,3.93
2023-09-27T00:37:49.484Z,4.10
2023-09-27T00:40:19.196Z,4.80
2023-09-27T00:42:48.868Z,4.45
2023-09-27T00:45:19.158Z,4.50
2023-09-27T00:47:50.423Z,4.30
2023-09-27T00:50:18.935Z,4.60
2023-09-27T00:52:49.762Z,4.22
2023-09-27T00:55:21.868Z,4.20
2023-09-27T00:57:52.476Z,4.63
2023-09-27T01:00:21.621Z,3.80
2023-09-27T01:02:52.584Z,4.00
2023-09-27T01:05:21.600Z,4.40
2023-09-27T01:07:49.728Z,4.13
2023-09-27T01:10:18.182Z,4.40
2023-09-27T01:12:46.512Z,4.80
2023-09-27T01:15:14.707Z,5.03
2023-09-27T01:17:55.987Z,4.50
2023-09-27T01:20:24.472Z,4.40
2023-09-27T01:22:58.839Z,4.70
2023-09-27T01:25:30.184Z,4.43
2023-09-27T01:27:58.989Z,4.20
2023-09-27T01:30:33.195Z,4.22
2023-09-27T01:33:06.722Z,4.65
2023-09-27T01:35:37.552Z,4.50
2023-09-27T01:38:08.646Z,4.68
2023-09-27T01:40:42.473Z,4.30
2023-09-27T01:43:13.957Z,4.95
2023-09-27T01:45:43.802Z,4.40
2023-09-27T01:48:12.183Z,4.57
2023-09-27T01:50:40.418Z,4.30
2023-09-27T01:53:10.016Z,4.70
2023-09-27T01:55:38.222Z,4.88
2023-09-27T01:58:06.473Z,4.72
2023-09-27T02:00:34.925Z,4.28
2023-09-27T02:03:04.007Z,4.30
2023-09-27T02:05:32.902Z,4.20
2023-09-27T02:08:02.186Z,4.43
2023-09-27T02:10:32.202Z,4.30
2023-09-27T02:13:00.493Z,4.10
2023-09-27T02:15:28.877Z,3.92
2023-09-27T02:17:57.222Z,4.40
2023-09-27T02:20:26.739Z,4.30
2023-09-27T02:22:56.754Z,4.60
2023-09-27T02:25:25.018Z,4.87
2023-09-27T02:27:54.506Z,4.10
2023-09-27T02:30:22.878Z,4.50
2023-09-27T02:32:51.024Z,4.77
2023-09-27T02:35:20.594Z,5.00
2023-09-27T02:37:49.079Z,4.90
2023-09-27T02:40:18.704Z,4.90
2023-09-27T02:42:48.245Z,5.03
2023-09-27T02:45:17.986Z,4.78
2023-09-27T02:47:47.784Z,4.67
2023-09-27T02:50:16.988Z,4.40
2023-09-27T02:52:45.928Z,4.38
2023-09-27T02:55:15.488Z,4.40
2023-09-27T02:57:49.880Z,4.78
2023-09-27T03:00:20.345Z,4.80
2023-09-27T03:02:49.406Z,4.60
2023-09-27T03:05:18.819Z,4.70
2023-09-27T03:07:47.093Z,4.60
2023-09-27T03:10:17.058Z,4.30
2023-09-27T03:12:47.968Z,5.22
2023-09-27T03:15:16.122Z,4.70
2023-09-27T03:17:46.215Z,5.10
2023-09-27T03:20:18.537Z,4.35
2023-09-27T03:22:47.468Z,5.60
2023-09-27T03:25:17.943Z,5.10
2023-09-27T03:27:46.533Z,5.40
2023-09-27T03:30:14.973Z,4.93
2023-09-27T03:32:45.843Z,4.80
2023-09-27T03:35:14.567Z,5.30
2023-09-27T03:37:42.701Z,5.38
2023-09-27T03:40:15.051Z,4.90
2023-09-27T03:42:46.045Z,5.15
2023-09-27T03:45:15.626Z,4.80
2023-09-27T03:47:46.924Z,4.90
2023-09-27T03:50:19.597Z,5.45
2023-09-27T03:52:47.738Z,4.88
2023-09-27T03:55:15.995Z,5.00
2023-09-27T03:57:44.659Z,4.72
2023-09-27T04:00:15.226Z,4.80
2023-09-27T04:02:47.588Z,4.88
2023-09-27T04:05:18.179Z,4.60
2023-09-27T04:07:46.286Z,4.95
2023-09-27T04:10:14.827Z,5.40
2023-09-27T04:12:43.026Z,5.13
2023-09-27T04:15:12.065Z,5.10
2023-09-27T04:17:40.810Z,5.20
2023-09-27T04:20:15.487Z,5.15
2023-09-27T04:22:45.708Z,4.70
2023-09-27T04:25:14.350Z,4.80
2023-09-27T04:27:44.168Z,5.80
2023-09-27T04:30:14.632Z,5.20
2023-09-27T04:32:45.044Z,6.20
2023-09-27T04:35:16.072Z,5.50
2023-09-27T04:37:44.565Z,5.78
2023-09-27T04:40:13.418Z,5.50
2023-09-27T04:42:41.543Z,5.93
2023-09-27T04:45:11.276Z,5.72
2023-09-27T04:47:39.597Z,5.73
2023-09-27T04:50:10.818Z,6.40
2023-09-27T04:52:41.659Z,5.95
2023-09-27T04:55:11.600Z,5.82
2023-09-27T04:57:39.773Z,5.33
2023-09-27T05:00:15.422Z,6.40
2023-09-27T05:02:44.245Z,5.95
2023-09-27T05:05:12.511Z,5.65
2023-09-27T05:07:42.200Z,5.57
2023-09-27T05:10:11.254Z,6.47
2023-09-27T05:12:40.679Z,6.10
2023-09-27T05:15:10.480Z,6.18
2023-09-27T05:17:39.119Z,6.38
2023-09-27T05:20:12.096Z,5.45
2023-09-27T05:22:43.907Z,6.70
2023-09-27T05:25:13.053Z,5.70
2023-09-27T05:27:41.569Z,6.40
2023-09-27T05:30:11.378Z,6.80
2023-09-27T05:32:39.830Z,6.30
2023-09-27T05:35:09.175Z,6.50
2023-09-27T05:37:37.309Z,5.70
2023-09-27T05:40:10.386Z,6.20
2023-09-27T05:42:39.103Z,6.30
2023-09-27T05:45:11.700Z,5.90
2023-09-27T05:47:40.682Z,6.25
2023-09-27T05:50:10.670Z,6.07
2023-09-27T05:52:39.026Z,5.82
2023-09-27T05:55:09.809Z,6.00
2023-09-27T05:57:38.035Z,6.17
2023-09-27T06:00:16.232Z,6.50
2023-09-27T06:02:44.749Z,6.22
2023-09-27T06:05:13.658Z,5.93
2023-09-27T06:07:41.859Z,6.10
2023-09-27T06:10:11.788Z,5.72
2023-09-27T06:12:40.028Z,5.63
2023-09-27T06:15:10.913Z,5.60
2023-09-27T06:17:39.170Z,5.35
2023-09-27T06:20:12.793Z,6.03
2023-09-27T06:22:41.248Z,6.20
2023-09-27T06:25:11.480Z,6.75
2023-09-27T06:27:40.754Z,5.70
2023-09-27T06:30:10.193Z,5.97
2023-09-27T06:32:38.403Z,6.18
2023-09-27T06:35:14.071Z,5.75
2023-09-27T06:37:44.866Z,5.47
2023-09-27T06:40:17.529Z,6.13
2023-09-27T06:42:46.251Z,6.10
2023-09-27T06:45:15.315Z,6.05
2023-09-27T06:47:46.255Z,5.93
2023-09-27T06:50:15.000Z,6.30
2023-09-27T06:52:43.244Z,6.45
2023-09-27T06:55:12.960Z,6.50
2023-09-27T06:57:43.268Z,6.35
2023-09-27T07:00:14.251Z,6.68
2023-09-27T07:02:43.910Z,5.97
2023-09-27T07:05:13.055Z,6.30
2023-09-27T07:07:41.780Z,5.80
2023-09-27T07:10:11.354Z,6.45
2023-09-27T07:12:39.595Z,6.22
2023-09-27T07:15:11.127Z,6.57
2023-09-27T07:17:40.643Z,6.30
2023-09-27T07:20:18.734Z,6.28
2023-09-27T07:22:47.025Z,7.00
2023-09-27T07:25:17.934Z,6.80
2023-09-27T07:27:47.313Z,6.50
2023-09-27T07:30:19.526Z,6.35
2023-09-27T07:32:47.997Z,6.10
2023-09-27T07:35:17.811Z,6.32
2023-09-27T07:37:46.650Z,5.90
2023-09-27T07:40:16.361Z,6.28
2023-09-27T07:42:46.034Z,6.25
2023-09-27T07:45:22.596Z,6.15
2023-09-27T07:47:52.706Z,6.20
2023-09-27T07:50:21.557Z,5.82
2023-09-27T07:52:49.916Z,6.60
2023-09-27T07:55:18.974Z,7.20
2023-09-27T07:57:47.258Z,7.20
2023-09-27T08:00:19.995Z,7.30
2023-09-27T08:02:48.344Z,7.20
2023-09-27T08:05:18.183Z,7.33
2023-09-27T08:07:46.559Z,7.40
2023-09-27T08:12:46.848Z,7.68
2023-09-27T08:15:18.272Z,8.40
2023-09-27T08:17:47.321Z,8.55
2023-09-27T08:20:15.913Z,8.70
2023-09-27T08:22:44.096Z,7.80
2023-09-27T08:25:16.306Z,7.78
2023-09-27T08:27:45.775Z,7.30
2023-09-27T08:30:16.065Z,7.32
2023-09-27T08:32:44.489Z,6.13
2023-09-27T08:35:13.042Z,5.70
2023-09-27T08:37:41.293Z,5.20
2023-09-27T08:40:14.451Z,5.13
2023-09-27T08:42:44.320Z,5.20
2023-09-27T08:45:14.772Z,5.20
2023-09-27T08:47:47.606Z,5.00
2023-09-27T08:50:16.306Z,4.50
2023-09-27T08:52:48.502Z,4.80
2023-09-27T08:55:18.219Z,4.80
2023-09-27T08:57:48.981Z,5.75
2023-09-27T09:00:21.472Z,4.90
2023-09-27T09:02:53.795Z,5.30
2023-09-27T09:05:23.506Z,4.10
2023-09-27T09:07:52.751Z,4.60
2023-09-27T09:10:22.390Z,4.63
2023-09-27T09:12:50.600Z,4.15
2023-09-27T09:15:30.011Z,4.72
2023-09-27T09:18:00.155Z,4.50
2023-09-27T09:20:34.340Z,4.30
2023-09-27T09:23:13.754Z,4.40
2023-09-27T09:25:45.197Z,4.57
2023-09-27T09:28:15.079Z,5.05
2023-09-27T09:30:47.968Z,3.90
2023-09-27T09:33:21.068Z,4.20
2023-09-27T09:35:49.461Z,4.97
2023-09-27T09:38:27.049Z,4.70
2023-09-27T09:40:56.091Z,4.30
2023-09-27T09:43:32.275Z,4.63
2023-09-27T09:46:01.951Z,7.40
2023-09-27T09:48:32.664Z,4.60
2023-09-27T09:51:05.521Z,4.40
2023-09-27T09:53:34.065Z,4.60
2023-09-27T09:58:43.630Z,4.95
2023-09-27T10:01:16.389Z,4.95
2023-09-27T10:03:49.486Z,5.07
2023-09-27T10:06:26.416Z,5.60
2023-09-27T10:09:06.489Z,5.38
2023-09-27T10:11:37.831Z,6.22
2023-09-27T10:14:07.650Z,5.30
2023-09-27T10:16:35.217Z,4.97
2023-09-27T10:19:06.554Z,5.50
2023-09-27T10:21:34.692Z,5.10
2023-09-27T10:24:05.413Z,5.35
2023-09-27T10:26:39.863Z,5.57
2023-09-27T10:29:16.663Z,5.78
2023-09-27T10:32:21.320Z,5.20
2023-09-27T10:34:52.760Z,5.50
2023-09-27T10:37:57.799Z,5.53
2023-09-27T10:40:26.325Z,5.70
2023-09-27T10:42:56.456Z,5.90
2023-09-27T10:45:24.668Z,5.60
2023-09-27T10:47:55.074Z,5.32
2023-09-27T10:50:32.125Z,5.47
2023-09-27T10:53:01.632Z,5.35
2023-09-27T10:55:39.822Z,5.25
2023-09-27T10:58:08.310Z,4.65
2023-09-27T11:00:36.438Z,5.00
2023-09-27T11:03:18.562Z,4.90
2023-09-27T11:05:48.725Z,4.70
2023-09-27T11:08:22.551Z,4.53
2023-09-27T11:10:53.699Z,4.50
2023-09-27T11:13:22.608Z,4.05
2023-09-27T11:15:51.872Z,4.30
2023-09-27T11:18:20.146Z,4.25
2023-09-27T11:20:49.848Z,3.55
2023-09-27T11:23:21.244Z,3.50
2023-09-27T11:25:50.450Z,3.53
2023-09-27T11:28:18.732Z,3.38
2023-09-27T11:30:46.877Z,3.40
2023-09-27T11:33:18.024Z,3.30
2023-09-27T11:35:51.299Z,3.25
2023-09-27T11:38:19.430Z,3.30
2023-09-27T11:40:49.555Z,3.10
2023-09-27T11:43:18.718Z,2.80
2023-09-27T11:45:48.810Z,3.50
2023-09-27T11:48:18.475Z,3.20
2023-09-27T11:50:47.345Z,3.30
2023-09-27T11:53:17.366Z,3.40
2023-09-27T11:55:45.675Z,3.10
2023-09-27T11:58:13.768Z,3.05
2023-09-27T12:00:41.867Z,3.20
2023-09-27T12:03:11.902Z,3.17
2023-09-27T12:05:40.943Z,2.90
2023-09-27T12:08:09.606Z,3.50
2023-09-27T12:10:39.138Z,3.03
2023-09-27T12:13:07.428Z,3.30
2023-09-27T12:15:35.537Z,3.30
2023-09-27T12:18:04.131Z,3.40
2023-09-27T12:20:40.888Z,3.20
2023-09-27T12:23:11.591Z,3.40
2023-09-27T12:25:41.831Z,3.13
2023-09-27T12:28:10.344Z,2.80
2023-09-27T12:30:38.415Z,3.40
2023-09-27T12:33:06.820Z,2.80
2023-09-27T12:35:35.115Z,3.58
2023-09-27T12:38:05.432Z,2.90
2023-09-27T12:40:34.486Z,3.60
2023-09-27T12:43:05.528Z,3.47
2023-09-27T12:45:33.850Z,3.10
2023-09-27T12:48:02.128Z,3.30
2023-09-27T12:50:31.279Z,2.90
2023-09-27T12:52:59.504Z,3.35
2023-09-27T12:55:28.214Z,2.70
2023-09-27T12:57:56.296Z,3.20
2023-09-27T13:00:27.592Z,3.05
2023-09-27T13:02:55.783Z,3.30
2023-09-27T13:05:24.029Z,3.40
2023-09-27T13:07:52.198Z,3.13
2023-09-27T13:10:20.737Z,3.38
2023-09-27T13:12:49.793Z,3.67
2023-09-27T13:15:17.922Z,3.80
2023-09-27T13:17:47.652Z,3.30
2023-09-27T13:20:16.706Z,2.95
2023-09-27T13:22:44.987Z,3.30
2023-09-27T13:25:13.154Z,3.30
2023-09-27T13:27:41.926Z,3.10
2023-09-27T13:30:18.798Z,3.28
2023-09-27T13:33:00.627Z,3.67
2023-09-27T13:35:29.694Z,2.80
2023-09-27T13:37:57.847Z,2.70
2023-09-27T13:40:25.966Z,3.20
2023-09-27T13:42:55.601Z,3.90
2023-09-27T13:45:23.963Z,3.63
2023-09-27T13:47:52.301Z,3.50
2023-09-27T13:50:21.825Z,4.10
2023-09-27T13:52:49.924Z,5.00
2023-09-27T13:55:18.175Z,3.40
2023-09-27T13:57:46.633Z,3.28
2023-09-27T14:00:16.839Z,3.30
2023-09-27T14:02:45.140Z,3.00
2023-09-27T14:05:13.389Z,3.50
2023-09-27T14:07:43.418Z,2.97
2023-09-27T14:10:12.059Z,3.50
2023-09-27T14:12:40.170Z,3.20
2023-09-27T14:15:10.224Z,3.00
2023-09-27T14:17:39.988Z,2.85
2023-09-27T14:20:11.379Z,2.90
2023-09-27T14:22:40.534Z,3.10
2023-09-27T14:25:10.565Z,3.33
2023-09-27T14:27:39.144Z,2.90
2023-09-27T14:30:08.934Z,3.30
2023-09-27T14:32:37.150Z,3.40
2023-09-27T14:35:07.824Z,3.13
2023-09-27T14:37:36.383Z,3.05
2023-09-27T14:40:05.441Z,2.83
2023-09-27T14:42:35.518Z,3.10
2023-09-27T14:45:03.898Z,2.97
2023-09-27T14:47:33.178Z,3.20
2023-09-27T14:50:01.659Z,3.10
2023-09-27T14:52:29.802Z,3.60
2023-09-27T14:54:57.876Z,3.67
2023-09-27T14:57:28.115Z,3.40
2023-09-27T14:59:57.711Z,3.53
2023-09-27T15:02:26.009Z,3.42
2023-09-27T15:04:54.341Z,3.70
2023-09-27T15:07:22.570Z,3.75
2023-09-27T15:09:50.782Z,2.90
2023-09-27T15:12:18.941Z,2.90
2023-09-27T15:14:47.029Z,2.97
2023-09-27T15:17:18.840Z,2.80
2023-09-27T15:19:47.134Z,2.90
2023-09-27T15:22:16.034Z,3.25
2023-09-27T15:24:44.188Z,3.10
2023-09-27T15:27:12.516Z,3.17
2023-09-27T15:29:40.599Z,3.05
2023-09-27T15:32:08.848Z,2.60
2023-09-27T15:34:38.333Z,2.70
2023-09-27T15:37:06.465Z,2.80
2023-09-27T15:39:34.553Z,3.00
2023-09-27T15:42:03.162Z,2.92
2023-09-27T15:44:38.007Z,3.10
2023-09-27T15:47:06.473Z,2.97
2023-09-27T15:49:34.650Z,3.10
2023-09-27T15:52:04.192Z,2.88
2023-09-27T15:54:32.242Z,2.53
2023-09-27T15:57:00.694Z,3.30
2023-09-27T15:59:29.046Z,3.50
2023-09-27T16:01:57.934Z,2.92
2023-09-27T16:04:27.853Z,3.00
2023-09-27T16:06:56.536Z,3.00
2023-09-27T16:09:26.277Z,2.80
2023-09-27T16:11:55.825Z,3.28
2023-09-27T16:14:25.544Z,3.10
2023-09-27T16:16:53.614Z,2.80
2023-09-27T16:19:22.259Z,3.50
2023-09-27T16:21:51.828Z,3.40
2023-09-27T16:24:19.951Z,3.00
2023-09-27T16:26:50.359Z,3.60
2023-09-27T16:29:18.476Z,3.60
2023-09-27T16:31:47.612Z,3.70
2023-09-27T16:34:16.084Z,3.60
2023-09-27T16:36:45.968Z,3.70
2023-09-27T16:39:15.015Z,3.30
2023-09-27T16:41:43.173Z,3.50
2023-09-27T16:44:12.812Z,4.10
2023-09-27T16:46:40.979Z,3.53
2023-09-27T16:49:09.066Z,3.30
2023-09-27T16:51:37.257Z,3.67
2023-09-27T16:54:05.484Z,4.50
2023-09-27T16:56:34.052Z,4.70
2023-09-27T16:59:02.732Z,5.22
2023-09-27T17:01:32.235Z,4.05
2023-09-27T17:04:00.738Z,4.25
2023-09-27T17:06:28.840Z,3.95
2023-09-27T17:08:56.949Z,3.90
2023-09-27T17:11:25.872Z,4.75
2023-09-27T17:13:54.589Z,8.93
2023-09-27T17:16:23.894Z,5.80
2023-09-27T17:18:54.129Z,4.00
2023-09-27T17:21:23.110Z,8.47
2023-09-27T17:23:51.816Z,6.00
2023-09-27T17:26:20.439Z,12.07
2023-09-27T17:28:48.623Z,9.30
2023-09-27T17:31:16.952Z,8.48
2023-09-27T17:33:45.855Z,7.50
2023-09-27T17:36:15.842Z,15.93
2023-09-27T17:38:44.196Z,10.60
2023-09-27T17:41:12.355Z,5.90
2023-09-27T17:43:40.719Z,5.28
2023-09-27T17:46:21.746Z,4.35
2023-09-27T17:48:49.820Z,4.70
2023-09-27T17:51:19.705Z,4.20
2023-09-27T17:53:48.547Z,4.50
2023-09-27T17:56:16.685Z,4.18
2023-09-27T17:58:44.841Z,6.43
2023-09-27T18:01:13.067Z,8.57
2023-09-27T18:03:41.421Z,10.75
2023-09-27T18:06:11.241Z,9.40
2023-09-27T18:08:42.534Z,6.35
2023-09-27T18:11:11.538Z,6.65
2023-09-27T18:13:40.010Z,4.10
2023-09-27T18:16:16.202Z,4.93
2023-09-27T18:18:45.084Z,4.80
2023-09-27T18:21:14.300Z,6.90
2023-09-27T18:23:44.974Z,4.60
2023-09-27T18:26:13.476Z,5.55
2023-09-27T18:28:41.708Z,5.60
2023-09-27T18:31:10.348Z,5.57
2023-09-27T18:33:39.327Z,5.13
2023-09-27T18:36:07.862Z,5.60
2023-09-27T18:38:36.219Z,7.10
2023-09-27T18:41:05.905Z,6.50
2023-09-27T18:43:34.102Z,6.10
2023-09-27T18:46:03.067Z,4.80
2023-09-27T18:48:31.341Z,5.32
2023-09-27T18:50:59.820Z,6.30
2023-09-27T18:53:27.924Z,5.70
2023-09-27T18:55:57.288Z,10.73
2023-09-27T18:58:27.024Z,6.47
2023-09-27T19:00:55.174Z,6.47
2023-09-27T19:03:25.156Z,7.13
2023-09-27T19:05:53.416Z,5.45
2023-09-27T19:08:21.623Z,6.50
2023-09-27T19:10:49.997Z,5.88
2023-09-27T19:13:18.282Z,5.90
2023-09-27T19:15:47.906Z,5.20
2023-09-27T19:18:16.143Z,5.90
2023-09-27T19:20:44.424Z,5.72
2023-09-27T19:23:12.598Z,5.85
2023-09-27T19:25:42.309Z,5.20
2023-09-27T19:28:10.461Z,5.10
2023-09-27T19:30:40.710Z,5.88
2023-09-27T19:33:11.618Z,5.38
2023-09-27T19:35:39.731Z,4.93
2023-09-27T19:38:07.899Z,5.30
2023-09-27T19:40:35.985Z,5.22
2023-09-27T19:43:04.381Z,5.50
2023-09-27T19:45:32.687Z,5.10
2023-09-27T19:48:00.863Z,5.90
2023-09-27T19:50:30.376Z,5.20
2023-09-27T19:52:58.631Z,5.60
2023-09-27T19:55:26.709Z,5.25
2023-09-27T19:57:56.519Z,5.43
2023-09-27T20:00:24.667Z,5.30
2023-09-27T20:02:53.960Z,5.88
2023-09-27T20:05:26.682Z,6.20
2023-09-27T20:07:56.245Z,5.80
2023-09-27T20:10:26.124Z,6.38
2023-09-27T20:12:54.315Z,6.17
2023-09-27T20:15:23.068Z,6.28
2023-09-27T20:17:51.136Z,6.17
2023-09-27T20:20:19.692Z,6.40
2023-09-27T20:22:48.327Z,6.40
2023-09-27T20:25:18.092Z,6.87
2023-09-27T20:27:46.174Z,6.40
2023-09-27T20:30:14.889Z,6.13
2023-09-27T20:32:43.141Z,7.07
2023-09-27T20:35:11.626Z,6.97
2023-09-27T20:37:39.878Z,7.03
2023-09-27T20:40:09.414Z,7.20
2023-09-27T20:42:38.968Z,6.50
2023-09-27T20:45:08.155Z,7.10
2023-09-27T20:47:37.194Z,7.25
2023-09-27T20:50:05.856Z,7.25
2023-09-27T20:52:33.967Z,7.53
2023-09-27T20:55:02.585Z,7.70
2023-09-27T20:57:30.835Z,6.57
2023-09-27T21:00:01.367Z,6.78
2023-09-27T21:02:29.400Z,7.10
2023-09-27T21:05:00.523Z,6.87
2023-09-27T21:07:29.201Z,6.70
2023-09-27T21:09:57.477Z,6.80
2023-09-27T21:12:25.717Z,6.50
2023-09-27T21:14:53.768Z,6.63
2023-09-27T21:17:23.238Z,6.82
2023-09-27T21:19:52.352Z,6.88
2023-09-27T21:22:20.696Z,6.65
2023-09-27T21:24:49.331Z,6.68
2023-09-27T21:27:17.513Z,7.25
2023-09-27T21:29:45.624Z,7.03
2023-09-27T21:32:13.710Z,6.65
2023-09-27T21:34:45.219Z,6.82
2023-09-27T21:37:16.239Z,7.33
2023-09-27T21:39:44.394Z,7.38
2023-09-27T21:42:12.520Z,6.65
2023-09-27T21:44:40.652Z,6.90
2023-09-27T21:47:09.433Z,6.85
2023-09-27T21:49:37.562Z,7.00
2023-09-27T21:52:07.524Z,7.20
2023-09-27T21:54:35.564Z,7.00
2023-09-27T21:57:03.941Z,7.63
2023-09-27T21:59:32.050Z,6.85
2023-09-27T22:02:00.187Z,6.70
2023-09-27T22:04:28.377Z,7.30
2023-09-27T22:06:56.630Z,6.80
2023-09-27T22:09:27.758Z,7.00
2023-09-27T22:11:57.134Z,6.20
2023-09-27T22:14:26.499Z,6.68
2023-09-27T22:16:58.253Z,6.75
2023-09-27T22:19:28.989Z,5.90
2023-09-27T22:21:59.469Z,6.50
2023-09-27T22:24:31.707Z,6.10
2023-09-27T22:27:01.946Z,5.90
2023-09-27T22:29:32.661Z,6.30
2023-09-27T22:32:01.663Z,6.32
2023-09-27T22:34:38.136Z,5.72
2023-09-27T22:37:08.936Z,6.13
2023-09-27T22:39:41.345Z,5.80
2023-09-27T22:42:13.996Z,5.93
2023-09-27T22:44:44.455Z,5.90
2023-09-27T22:47:13.613Z,5.50
2023-09-27T22:49:41.887Z,5.80
2023-09-27T22:52:10.346Z,6.00
2023-09-27T22:54:41.718Z,6.45
2023-09-27T22:57:09.832Z,5.88
2023-09-27T22:59:39.148Z,6.70
2023-09-27T23:02:11.092Z,5.80
2023-09-27T23:04:39.554Z,6.57
2023-09-27T23:07:17.649Z,6.00
2023-09-27T23:09:48.346Z,5.70
2023-09-27T23:12:20.319Z,6.57
2023-09-27T23:15:06.872Z,6.20
2023-09-27T23:17:57.658Z,6.25
2023-09-27T23:20:30.331Z,6.40
2023-09-27T23:22:59.625Z,6.20
2023-09-27T23:25:52.907Z,6.00
2023-09-27T23:28:41.146Z,5.40
2023-09-27T23:31:12.553Z,6.50
2023-09-27T23:33:50.946Z,5.53
2023-09-27T23:36:25.827Z,5.40
2023-09-27T23:38:59.784Z,5.50
2023-09-27T23:41:31.245Z,5.40
2023-09-27T23:44:01.295Z,5.65
2023-09-27T23:46:30.295Z,5.00
2023-09-27T23:49:02.863Z,4.90
2023-09-27T23:51:31.296Z,5.25
2023-09-27T23:54:00.729Z,4.90
2023-09-27T23:56:31.800Z,4.90
2023-09-27T23:59:08.430Z,4.55
