createdAt,value
2022-08-17T00:02:09.937Z,2.30
2022-08-17T00:05:32.675Z,2.25
2022-08-17T00:08:40.469Z,2.75
2022-08-17T00:12:41.879Z,2.30
2022-08-17T00:15:10.880Z,3.20
2022-08-17T00:19:01.685Z,3.20
2022-08-17T00:22:29.584Z,2.80
2022-08-17T00:25:09.516Z,3.05
2022-08-17T00:28:16.635Z,3.10
2022-08-17T00:34:27.958Z,3.40
2022-08-17T00:37:31.679Z,3.88
2022-08-17T00:40:40.722Z,3.65
2022-08-17T00:43:52.501Z,3.80
2022-08-17T00:46:56.613Z,3.78
2022-08-17T00:50:00.198Z,3.65
2022-08-17T00:53:05.754Z,3.13
2022-08-17T00:56:15.295Z,2.38
2022-08-17T00:59:22.670Z,3.05
2022-08-17T01:02:27.799Z,2.40
2022-08-17T01:05:34.546Z,2.60
2022-08-17T01:08:41.161Z,2.85
2022-08-17T01:11:46.723Z,2.20
2022-08-17T01:14:49.671Z,2.17
2022-08-17T01:17:53.268Z,2.10
2022-08-17T01:20:59.380Z,1.98
2022-08-17T01:24:04.103Z,1.60
2022-08-17T01:27:10.484Z,1.90
2022-08-17T01:30:57.465Z,1.67
2022-08-17T01:33:38.756Z,1.92
2022-08-17T01:36:45.398Z,1.80
2022-08-17T01:39:56.656Z,1.88
2022-08-17T01:43:09.911Z,1.85
2022-08-17T01:46:21.630Z,1.80
2022-08-17T01:49:25.154Z,1.85
2022-08-17T01:52:28.724Z,2.13
2022-08-17T01:55:51.152Z,2.30
2022-08-17T01:58:54.915Z,1.90
2022-08-17T02:01:59.102Z,2.03
2022-08-17T02:05:02.507Z,2.38
2022-08-17T02:08:08.104Z,2.50
2022-08-17T02:11:23.455Z,2.80
2022-08-17T02:14:27.788Z,2.20
2022-08-17T02:17:31.443Z,2.00
2022-08-17T02:20:41.276Z,2.20
2022-08-17T02:23:49.597Z,2.33
2022-08-17T02:29:56.877Z,3.00
2022-08-17T02:33:00.347Z,3.40
2022-08-17T02:36:11.891Z,3.30
2022-08-17T02:39:15.740Z,3.30
2022-08-17T02:42:19.755Z,5.50
2022-08-17T02:45:25.588Z,2.80
2022-08-17T02:48:31.024Z,3.33
2022-08-17T02:51:36.023Z,2.72
2022-08-17T02:54:42.371Z,2.65
2022-08-17T02:57:46.580Z,2.95
2022-08-17T03:00:50.247Z,3.33
2022-08-17T03:03:53.883Z,3.28
2022-08-17T03:06:58.019Z,3.00
2022-08-17T03:10:01.368Z,3.00
2022-08-17T03:13:10.245Z,3.15
2022-08-17T03:16:13.176Z,3.33
2022-08-17T03:19:16.776Z,2.92
2022-08-17T03:22:36.774Z,2.97
2022-08-17T03:25:44.683Z,3.20
2022-08-17T03:31:53.208Z,3.75
2022-08-17T03:35:00.909Z,3.40
2022-08-17T03:38:06.007Z,4.30
2022-08-17T03:41:10.215Z,5.47
2022-08-17T03:44:13.881Z,4.63
2022-08-17T03:47:35.839Z,4.10
2022-08-17T03:50:59.262Z,4.50
2022-08-17T03:54:20.846Z,3.30
2022-08-17T03:57:25.511Z,3.78
2022-08-17T04:00:28.909Z,4.13
2022-08-17T04:03:32.928Z,3.40
2022-08-17T04:06:36.235Z,3.90
2022-08-17T04:09:40.254Z,3.15
2022-08-17T04:12:53.382Z,3.13
2022-08-17T04:15:57.863Z,3.40
2022-08-17T04:19:00.806Z,2.60
2022-08-17T04:22:06.265Z,2.20
2022-08-17T04:25:16.811Z,2.60
2022-08-17T04:28:21.131Z,1.80
2022-08-17T04:31:24.729Z,2.50
2022-08-17T04:34:28.241Z,2.38
2022-08-17T04:37:31.901Z,1.90
2022-08-17T04:40:55.608Z,1.58
2022-08-17T04:43:59.888Z,1.60
2022-08-17T04:47:03.468Z,1.40
2022-08-17T04:50:07.974Z,1.10
2022-08-17T04:53:12.059Z,1.50
2022-08-17T04:56:18.222Z,1.60
2022-08-17T04:59:23.557Z,1.52
2022-08-17T05:02:27.535Z,1.80
2022-08-17T05:05:34.902Z,1.38
2022-08-17T05:08:38.073Z,1.55
2022-08-17T05:11:44.864Z,1.38
2022-08-17T05:14:48.738Z,1.38
2022-08-17T05:17:52.335Z,1.50
2022-08-17T05:20:57.009Z,1.60
2022-08-17T05:24:00.765Z,1.25
2022-08-17T05:27:08.918Z,1.40
2022-08-17T05:30:13.830Z,1.10
2022-08-17T05:33:21.813Z,1.27
2022-08-17T05:36:42.633Z,1.70
2022-08-17T05:39:47.820Z,1.20
2022-08-17T05:42:51.869Z,1.63
2022-08-17T05:46:17.944Z,1.40
2022-08-17T05:49:27.771Z,1.63
2022-08-17T05:53:05.162Z,1.30
2022-08-17T05:56:29.574Z,1.58
2022-08-17T05:59:43.096Z,1.30
2022-08-17T06:03:28.570Z,1.90
2022-08-17T06:06:45.380Z,2.20
2022-08-17T06:13:26.008Z,1.20
2022-08-17T06:16:37.287Z,1.42
2022-08-17T06:19:48.511Z,1.70
2022-08-17T06:22:59.186Z,1.08
2022-08-17T06:26:15.785Z,1.27
2022-08-17T06:29:46.904Z,1.40
2022-08-17T06:32:52.248Z,0.82
2022-08-17T06:36:09.322Z,0.95
2022-08-17T06:39:41.122Z,1.20
2022-08-17T06:43:05.583Z,0.98
2022-08-17T06:46:24.863Z,3.75
2022-08-17T06:49:40.984Z,0.70
2022-08-17T06:53:19.286Z,0.93
2022-08-17T06:56:53.119Z,0.80
2022-08-17T07:00:08.971Z,1.20
2022-08-17T07:03:39.074Z,0.60
2022-08-17T07:07:34.337Z,0.90
2022-08-17T07:10:51.723Z,0.80
2022-08-17T07:14:17.195Z,1.30
2022-08-17T07:17:46.676Z,0.60
2022-08-17T07:20:50.933Z,0.77
2022-08-17T07:24:32.125Z,0.68
2022-08-17T07:27:39.939Z,0.52
2022-08-17T07:30:50.106Z,0.60
2022-08-17T07:34:03.759Z,0.98
2022-08-17T07:37:07.326Z,0.55
2022-08-17T07:40:21.238Z,0.95
2022-08-17T07:43:31.192Z,0.40
2022-08-17T07:47:02.799Z,0.65
2022-08-17T07:50:27.256Z,2.75
2022-08-17T07:53:32.568Z,2.33
2022-08-17T07:56:44.702Z,0.40
2022-08-17T08:00:03.329Z,0.40
2022-08-17T08:03:26.204Z,0.32
2022-08-17T08:06:30.515Z,0.50
2022-08-17T08:09:44.020Z,0.70
2022-08-17T08:12:53.710Z,0.90
2022-08-17T08:16:20.704Z,0.80
2022-08-17T08:19:26.566Z,0.63
2022-08-17T08:22:58.303Z,0.50
2022-08-17T08:26:26.984Z,0.60
2022-08-17T08:29:52.521Z,0.68
2022-08-17T08:33:14.454Z,0.80
2022-08-17T08:37:05.327Z,0.90
2022-08-17T08:40:15.726Z,1.00
2022-08-17T08:43:56.315Z,1.05
2022-08-17T08:47:14.944Z,0.60
2022-08-17T08:50:38.799Z,1.50
2022-08-17T08:54:04.216Z,2.53
2022-08-17T08:57:32.652Z,0.70
2022-08-17T09:00:44.396Z,0.70
2022-08-17T09:04:21.776Z,0.52
2022-08-17T09:07:37.229Z,0.40
2022-08-17T09:11:18.636Z,0.70
2022-08-17T09:14:46.450Z,0.50
2022-08-17T09:19:01.796Z,0.65
2022-08-17T09:21:48.632Z,0.70
2022-08-17T09:25:16.761Z,0.50
2022-08-17T09:28:30.194Z,0.50
2022-08-17T09:31:46.425Z,0.60
2022-08-17T09:34:57.751Z,0.88
2022-08-17T09:38:04.755Z,1.00
2022-08-17T09:41:29.393Z,0.80
2022-08-17T09:45:00.955Z,0.50
2022-08-17T09:48:12.704Z,0.50
2022-08-17T09:51:21.351Z,0.50
2022-08-17T09:54:39.485Z,0.45
2022-08-17T09:57:53.157Z,0.50
2022-08-17T10:01:08.928Z,0.60
2022-08-17T10:04:33.663Z,1.08
2022-08-17T10:07:44.589Z,0.70
2022-08-17T10:11:16.161Z,0.40
2022-08-17T10:14:36.785Z,0.50
2022-08-17T10:17:56.524Z,0.60
2022-08-17T10:21:24.628Z,0.60
2022-08-17T10:25:01.864Z,2.03
2022-08-17T10:28:29.399Z,1.23
2022-08-17T10:31:46.936Z,0.55
2022-08-17T10:35:08.613Z,1.13
2022-08-17T10:38:15.692Z,0.70
2022-08-17T10:41:46.031Z,0.90
2022-08-17T10:45:03.245Z,1.20
2022-08-17T10:48:07.394Z,0.75
2022-08-17T10:51:37.411Z,0.80
2022-08-17T10:55:02.024Z,0.52
2022-08-17T10:58:38.466Z,0.70
2022-08-17T11:01:43.988Z,0.85
2022-08-17T11:05:12.913Z,0.88
2022-08-17T11:08:15.992Z,0.55
2022-08-17T11:11:40.392Z,0.52
2022-08-17T11:14:49.634Z,0.80
2022-08-17T11:18:09.581Z,1.05
2022-08-17T11:21:39.665Z,2.30
2022-08-17T11:24:52.305Z,5.47
2022-08-17T11:28:09.183Z,3.17
2022-08-17T11:31:39.940Z,1.90
2022-08-17T11:34:45.079Z,1.50
2022-08-17T11:38:28.546Z,2.17
2022-08-17T11:41:49.334Z,1.17
2022-08-17T11:45:16.224Z,0.73
2022-08-17T11:49:12.254Z,0.50
2022-08-17T11:52:35.963Z,1.00
2022-08-17T11:55:44.352Z,0.82
2022-08-17T11:58:49.413Z,1.15
2022-08-17T12:01:57.655Z,0.95
2022-08-17T12:05:26.240Z,1.20
2022-08-17T12:08:34.374Z,1.00
2022-08-17T12:11:55.661Z,0.90
2022-08-17T12:15:30.654Z,0.93
2022-08-17T12:18:38.210Z,1.10
2022-08-17T12:21:55.067Z,1.80
2022-08-17T12:25:06.091Z,1.25
2022-08-17T12:28:29.976Z,1.45
2022-08-17T12:31:47.705Z,1.30
2022-08-17T12:34:52.192Z,2.92
2022-08-17T12:37:58.612Z,2.55
2022-08-17T12:44:36.051Z,3.63
2022-08-17T12:47:50.006Z,4.00
2022-08-17T12:51:01.941Z,3.40
2022-08-17T12:54:04.997Z,1.75
2022-08-17T12:57:34.337Z,4.90
2022-08-17T13:00:41.819Z,2.25
2022-08-17T13:03:54.628Z,3.40
2022-08-17T13:06:59.994Z,2.58
2022-08-17T13:10:04.764Z,3.25
2022-08-17T13:13:24.065Z,2.63
2022-08-17T13:16:32.175Z,1.33
2022-08-17T13:19:46.380Z,2.97
2022-08-17T13:22:59.118Z,3.60
2022-08-17T13:26:08.193Z,1.80
2022-08-17T13:29:24.292Z,2.03
2022-08-17T13:32:33.865Z,2.63
2022-08-17T13:35:49.962Z,1.80
2022-08-17T13:42:52.023Z,1.42
2022-08-17T13:46:09.636Z,1.75
2022-08-17T13:49:14.894Z,1.83
2022-08-17T13:52:41.424Z,1.50
2022-08-17T13:55:57.294Z,1.55
2022-08-17T13:59:09.482Z,2.38
2022-08-17T14:02:17.557Z,2.40
2022-08-17T14:05:21.314Z,2.15
2022-08-17T14:08:27.240Z,2.45
2022-08-17T14:11:31.197Z,2.30
2022-08-17T14:14:34.722Z,2.60
2022-08-17T14:17:39.231Z,1.65
2022-08-17T14:20:43.284Z,1.80
2022-08-17T14:23:48.997Z,1.80
2022-08-17T14:26:59.761Z,1.73
2022-08-17T14:30:04.965Z,1.75
2022-08-17T14:33:10.027Z,2.28
2022-08-17T14:36:13.383Z,2.03
2022-08-17T14:39:19.425Z,1.60
2022-08-17T14:42:27.771Z,1.27
2022-08-17T14:45:33.509Z,1.70
2022-08-17T14:48:39.289Z,1.42
2022-08-17T14:51:44.354Z,1.20
2022-08-17T14:54:53.481Z,1.10
2022-08-17T14:57:56.398Z,1.10
2022-08-17T15:01:00.285Z,1.08
2022-08-17T15:04:04.299Z,1.60
2022-08-17T15:07:08.557Z,1.23
2022-08-17T15:10:15.959Z,0.95
2022-08-17T15:13:24.459Z,1.08
2022-08-17T15:16:27.883Z,1.45
2022-08-17T15:19:31.410Z,0.80
2022-08-17T15:22:34.999Z,1.10
2022-08-17T15:25:38.760Z,0.90
2022-08-17T15:28:42.674Z,1.10
2022-08-17T15:31:48.663Z,0.88
2022-08-17T15:34:55.271Z,0.80
2022-08-17T15:38:08.000Z,0.85
2022-08-17T15:41:18.656Z,0.70
2022-08-17T15:44:22.978Z,0.60
2022-08-17T15:47:36.143Z,0.70
2022-08-17T15:50:40.108Z,0.60
2022-08-17T15:53:46.038Z,1.00
2022-08-17T15:56:49.654Z,0.90
2022-08-17T15:59:58.811Z,0.85
2022-08-17T16:03:46.297Z,0.80
2022-08-17T16:06:31.127Z,0.60
2022-08-17T16:09:34.710Z,0.75
2022-08-17T16:12:38.404Z,0.50
2022-08-17T16:15:41.698Z,0.80
2022-08-17T16:18:45.868Z,1.08
2022-08-17T16:21:57.377Z,0.90
2022-08-17T16:25:05.239Z,0.82
2022-08-17T16:28:08.863Z,0.80
2022-08-17T16:31:12.761Z,0.60
2022-08-17T16:34:18.672Z,0.73
2022-08-17T16:37:23.207Z,0.70
2022-08-17T16:40:33.115Z,0.60
2022-08-17T16:43:40.273Z,0.60
2022-08-17T16:46:45.565Z,0.50
2022-08-17T16:49:51.189Z,0.70
2022-08-17T16:53:07.303Z,0.80
2022-08-17T16:56:11.319Z,0.70
2022-08-17T16:59:31.382Z,1.00
2022-08-17T17:02:42.610Z,1.00
2022-08-17T17:06:28.608Z,1.08
2022-08-17T17:09:38.847Z,0.65
2022-08-17T17:13:01.516Z,1.02
2022-08-17T17:16:19.558Z,0.75
2022-08-17T17:19:35.140Z,0.80
2022-08-17T17:22:56.569Z,1.13
2022-08-17T17:26:17.584Z,1.05
2022-08-17T17:29:47.306Z,0.90
2022-08-17T17:33:09.779Z,0.90
2022-08-17T17:36:41.688Z,0.90
2022-08-17T17:39:50.354Z,1.10
2022-08-17T17:43:05.449Z,1.20
2022-08-17T17:46:29.438Z,0.95
2022-08-17T17:49:41.531Z,1.40
2022-08-17T17:52:48.121Z,1.10
2022-08-17T17:56:07.636Z,0.93
2022-08-17T17:59:40.481Z,0.57
2022-08-17T18:03:05.121Z,0.70
2022-08-17T18:06:15.078Z,0.63
2022-08-17T18:09:53.743Z,0.60
2022-08-17T18:13:35.914Z,0.60
2022-08-17T18:16:43.570Z,0.57
2022-08-17T18:19:48.814Z,0.60
2022-08-17T18:22:52.760Z,0.60
2022-08-17T18:25:57.598Z,0.73
2022-08-17T18:29:03.224Z,0.73
2022-08-17T18:32:31.866Z,0.55
2022-08-17T18:35:36.410Z,0.50
2022-08-17T18:38:43.966Z,0.73
2022-08-17T18:41:50.677Z,0.75
2022-08-17T18:44:55.503Z,1.05
2022-08-17T18:47:59.895Z,0.65
2022-08-17T18:51:39.688Z,0.90
2022-08-17T18:55:24.744Z,0.80
2022-08-17T18:58:28.363Z,0.90
2022-08-17T19:01:53.406Z,0.70
2022-08-17T19:05:04.250Z,0.80
2022-08-17T19:08:29.893Z,0.90
2022-08-17T19:11:36.201Z,0.77
2022-08-17T19:14:41.067Z,0.70
2022-08-17T19:18:00.788Z,0.73
2022-08-17T19:21:17.652Z,0.80
2022-08-17T19:24:27.490Z,0.80
2022-08-17T19:27:49.149Z,0.80
2022-08-17T19:31:14.815Z,0.70
2022-08-17T19:34:33.525Z,0.90
2022-08-17T19:37:40.249Z,0.73
2022-08-17T19:41:04.107Z,0.85
2022-08-17T19:44:13.190Z,1.10
2022-08-17T19:47:53.686Z,0.90
2022-08-17T19:51:11.505Z,0.90
2022-08-17T19:54:36.773Z,0.90
2022-08-17T19:58:18.043Z,0.93
2022-08-17T20:01:35.614Z,0.90
2022-08-17T20:04:45.958Z,0.80
2022-08-17T20:07:58.973Z,0.95
2022-08-17T20:11:20.876Z,1.05
2022-08-17T20:14:53.291Z,1.35
2022-08-17T20:18:00.563Z,1.63
2022-08-17T20:21:31.181Z,1.55
2022-08-17T20:24:40.849Z,1.50
2022-08-17T20:28:05.748Z,1.25
2022-08-17T20:31:47.827Z,1.40
2022-08-17T20:35:31.186Z,1.48
2022-08-17T20:38:54.434Z,1.35
2022-08-17T20:42:11.532Z,1.38
2022-08-17T20:45:50.621Z,1.52
2022-08-17T20:49:14.673Z,1.20
2022-08-17T20:52:51.711Z,1.20
2022-08-17T20:55:56.746Z,1.00
2022-08-17T20:59:01.176Z,1.10
2022-08-17T21:02:18.140Z,1.10
2022-08-17T21:05:34.519Z,1.13
2022-08-17T21:08:45.204Z,0.93
2022-08-17T21:12:04.232Z,0.90
2022-08-17T21:15:29.509Z,1.05
2022-08-17T21:19:09.286Z,1.00
2022-08-17T21:22:39.218Z,1.15
2022-08-17T21:25:42.787Z,1.00
2022-08-17T21:29:00.840Z,1.10
2022-08-17T21:32:05.518Z,1.40
2022-08-17T21:35:16.571Z,1.30
2022-08-17T21:38:22.956Z,1.30
2022-08-17T21:41:35.953Z,1.20
2022-08-17T21:44:48.403Z,1.25
2022-08-17T21:48:11.959Z,1.25
2022-08-17T21:51:24.421Z,1.30
2022-08-17T21:54:27.526Z,1.02
2022-08-17T21:57:32.761Z,1.20
2022-08-17T22:00:37.645Z,1.10
2022-08-17T22:03:41.876Z,1.08
2022-08-17T22:06:56.783Z,1.20
2022-08-17T22:10:00.337Z,1.50
2022-08-17T22:13:16.518Z,1.88
2022-08-17T22:16:28.910Z,2.00
2022-08-17T22:19:36.417Z,1.95
2022-08-17T22:23:25.952Z,1.67
2022-08-17T22:27:03.308Z,1.95
2022-08-17T22:33:38.127Z,1.27
2022-08-17T22:36:43.028Z,1.48
2022-08-17T22:39:47.154Z,1.48
2022-08-17T22:42:50.869Z,1.40
2022-08-17T22:45:57.581Z,1.90
2022-08-17T22:49:01.491Z,1.70
2022-08-17T22:52:32.321Z,1.10
2022-08-17T22:55:54.953Z,1.45
2022-08-17T22:59:18.747Z,0.90
2022-08-17T23:02:33.901Z,0.80
2022-08-17T23:05:40.162Z,0.98
2022-08-17T23:08:51.087Z,1.00
2022-08-17T23:11:59.193Z,1.02
2022-08-17T23:15:03.373Z,1.05
2022-08-17T23:18:06.885Z,1.08
2022-08-17T23:21:10.119Z,1.27
2022-08-17T23:24:26.070Z,1.25
2022-08-17T23:27:30.078Z,1.40
2022-08-17T23:30:36.699Z,1.90
2022-08-17T23:33:41.364Z,2.58
2022-08-17T23:36:52.378Z,2.63
2022-08-17T23:39:59.223Z,2.00
2022-08-17T23:43:05.846Z,2.20
2022-08-17T23:46:13.620Z,2.17
2022-08-17T23:49:17.402Z,1.90
2022-08-17T23:52:22.224Z,2.13
2022-08-17T23:55:25.722Z,1.80
2022-08-17T23:58:29.882Z,1.30
