createdAt,value
2022-10-22T00:00:48.893Z,71.80
2022-10-22T00:01:48.882Z,71.80
2022-10-22T00:02:48.972Z,71.80
2022-10-22T00:03:48.855Z,71.80
2022-10-22T00:04:48.874Z,71.80
2022-10-22T00:05:48.833Z,71.80
2022-10-22T00:06:48.817Z,71.80
2022-10-22T00:07:48.803Z,71.90
2022-10-22T00:08:48.816Z,71.90
2022-10-22T00:09:48.776Z,71.90
2022-10-22T00:10:48.763Z,71.90
2022-10-22T00:11:48.752Z,71.90
2022-10-22T00:12:48.737Z,71.90
2022-10-22T00:13:48.726Z,71.90
2022-10-22T00:14:48.711Z,71.90
2022-10-22T00:15:48.699Z,71.90
2022-10-22T00:16:48.685Z,71.90
2022-10-22T00:17:48.675Z,71.90
2022-10-22T00:18:48.660Z,71.90
2022-10-22T00:19:48.648Z,71.90
2022-10-22T00:20:48.659Z,71.90
2022-10-22T00:21:48.622Z,71.90
2022-10-22T00:22:48.644Z,71.90
2022-10-22T00:23:48.595Z,71.90
2022-10-22T00:24:48.581Z,71.90
2022-10-22T00:25:48.571Z,71.90
2022-10-22T00:26:48.554Z,71.90
2022-10-22T00:27:48.543Z,71.90
2022-10-22T00:28:48.528Z,71.90
2022-10-22T00:29:48.518Z,71.90
2022-10-22T00:30:48.503Z,71.90
2022-10-22T00:31:48.525Z,71.90
2022-10-22T00:32:48.477Z,71.90
2022-10-22T00:33:48.465Z,71.90
2022-10-22T00:34:48.453Z,71.90
2022-10-22T00:35:48.439Z,71.90
2022-10-22T00:36:48.461Z,71.90
2022-10-22T00:37:48.419Z,71.90
2022-10-22T00:38:48.400Z,71.90
2022-10-22T00:39:48.390Z,71.90
2022-10-22T00:40:48.403Z,71.90
2022-10-22T00:41:48.361Z,71.90
2022-10-22T00:42:48.346Z,71.90
2022-10-22T00:43:48.335Z,71.90
2022-10-22T00:44:48.320Z,71.90
2022-10-22T00:45:48.309Z,71.90
2022-10-22T00:46:48.296Z,71.90
2022-10-22T00:47:48.284Z,71.90
2022-10-22T00:48:48.269Z,71.90
2022-10-22T00:49:48.257Z,71.90
2022-10-22T00:50:48.242Z,71.90
2022-10-22T00:51:48.230Z,71.90
2022-10-22T00:52:48.243Z,71.90
2022-10-22T00:53:48.205Z,71.90
2022-10-22T00:54:48.192Z,71.90
2022-10-22T00:55:48.178Z,71.90
2022-10-22T00:56:48.163Z,71.90
2022-10-22T00:57:48.154Z,71.90
2022-10-22T00:58:48.138Z,71.90
2022-10-22T00:59:48.126Z,71.90
2022-10-22T01:00:48.191Z,71.90
2022-10-22T01:01:48.100Z,71.90
2022-10-22T01:02:48.086Z,71.90
2022-10-22T01:03:48.074Z,71.90
2022-10-22T01:04:48.061Z,71.90
2022-10-22T01:05:48.050Z,71.90
2022-10-22T01:06:48.037Z,71.90
2022-10-22T01:07:48.021Z,71.90
2022-10-22T01:08:48.170Z,71.90
2022-10-22T01:09:47.997Z,71.90
2022-10-22T01:10:47.984Z,71.90
2022-10-22T01:11:47.969Z,71.90
2022-10-22T01:12:47.954Z,71.90
2022-10-22T01:13:47.945Z,71.90
2022-10-22T01:14:47.928Z,71.90
2022-10-22T01:15:47.918Z,71.90
2022-10-22T01:16:47.901Z,71.90
2022-10-22T01:17:47.891Z,71.90
2022-10-22T01:18:47.880Z,71.90
2022-10-22T01:19:47.873Z,71.90
2022-10-22T01:20:47.850Z,71.90
2022-10-22T01:21:47.837Z,71.90
2022-10-22T01:22:47.823Z,71.90
2022-10-22T01:23:47.813Z,71.90
2022-10-22T01:24:47.830Z,71.90
2022-10-22T01:25:47.787Z,71.90
2022-10-22T01:26:47.773Z,71.90
2022-10-22T01:27:47.760Z,71.90
2022-10-22T01:28:47.748Z,71.90
2022-10-22T01:29:47.737Z,71.90
2022-10-22T01:30:47.720Z,71.90
2022-10-22T01:31:47.715Z,71.90
2022-10-22T01:32:47.693Z,71.90
2022-10-22T01:33:47.681Z,71.90
2022-10-22T01:34:47.667Z,71.90
2022-10-22T01:35:47.657Z,71.90
2022-10-22T01:36:47.641Z,71.90
2022-10-22T01:37:47.630Z,71.90
2022-10-22T01:38:47.617Z,71.90
2022-10-22T01:39:47.603Z,71.90
2022-10-22T01:40:47.616Z,71.90
2022-10-22T01:41:47.579Z,71.90
2022-10-22T01:42:47.564Z,71.90
2022-10-22T01:43:47.561Z,71.90
2022-10-22T01:44:47.538Z,71.90
2022-10-22T01:45:47.526Z,71.90
2022-10-22T01:46:47.511Z,71.90
2022-10-22T01:47:47.500Z,71.90
2022-10-22T01:48:47.486Z,71.90
2022-10-22T01:49:47.474Z,71.90
2022-10-22T01:50:47.459Z,71.90
2022-10-22T01:51:47.448Z,71.90
2022-10-22T01:52:47.433Z,71.90
2022-10-22T01:53:47.422Z,71.90
2022-10-22T01:54:47.407Z,71.90
2022-10-22T01:55:47.396Z,71.90
2022-10-22T01:56:47.405Z,71.90
2022-10-22T01:57:47.372Z,71.90
2022-10-22T01:58:47.355Z,71.90
2022-10-22T01:59:47.343Z,71.90
2022-10-22T02:00:47.359Z,71.90
2022-10-22T02:01:47.318Z,71.90
2022-10-22T02:03:47.293Z,72.00
2022-10-22T02:04:47.277Z,72.00
2022-10-22T02:05:47.266Z,72.00
2022-10-22T02:06:47.252Z,71.90
2022-10-22T02:07:47.240Z,72.00
2022-10-22T02:08:47.308Z,72.00
2022-10-22T02:09:47.213Z,71.90
2022-10-22T02:10:47.198Z,72.00
2022-10-22T02:11:47.188Z,72.00
2022-10-22T02:12:47.199Z,72.00
2022-10-22T02:13:47.162Z,72.00
2022-10-22T02:14:47.147Z,71.90
2022-10-22T02:15:47.135Z,71.90
2022-10-22T02:16:47.120Z,71.90
2022-10-22T02:17:47.110Z,71.90
2022-10-22T02:18:47.097Z,71.90
2022-10-22T02:19:47.084Z,71.90
2022-10-22T02:20:47.227Z,71.90
2022-10-22T02:21:47.059Z,71.90
2022-10-22T02:22:47.043Z,71.90
2022-10-22T02:23:47.032Z,71.90
2022-10-22T02:24:47.018Z,71.90
2022-10-22T02:25:47.008Z,71.90
2022-10-22T02:26:46.992Z,71.90
2022-10-22T02:27:46.982Z,71.90
2022-10-22T02:28:46.989Z,71.90
2022-10-22T02:29:46.958Z,71.90
2022-10-22T02:30:46.942Z,71.90
2022-10-22T02:31:46.928Z,71.90
2022-10-22T02:32:46.914Z,71.90
2022-10-22T02:33:46.903Z,71.90
2022-10-22T02:34:46.888Z,71.90
2022-10-22T02:35:46.877Z,71.90
2022-10-22T02:36:49.636Z,71.90
2022-10-22T02:37:46.850Z,71.90
2022-10-22T02:38:46.836Z,71.90
2022-10-22T02:39:46.827Z,71.90
2022-10-22T02:40:46.817Z,71.90
2022-10-22T02:41:46.802Z,71.90
2022-10-22T02:42:46.784Z,71.90
2022-10-22T02:43:46.773Z,71.90
2022-10-22T02:44:46.783Z,71.90
2022-10-22T02:45:46.747Z,72.00
2022-10-22T02:46:46.733Z,72.00
2022-10-22T02:47:46.720Z,72.00
2022-10-22T02:48:46.707Z,72.00
2022-10-22T02:49:46.696Z,72.00
2022-10-22T02:50:46.679Z,72.00
2022-10-22T02:51:46.669Z,71.90
2022-10-22T02:52:46.655Z,72.00
2022-10-22T02:53:46.678Z,72.00
2022-10-22T02:54:46.627Z,72.00
2022-10-22T02:55:46.616Z,71.90
2022-10-22T02:56:46.606Z,71.90
2022-10-22T02:57:46.592Z,71.90
2022-10-22T02:58:46.577Z,71.90
2022-10-22T02:59:46.568Z,71.90
2022-10-22T03:00:46.636Z,71.90
2022-10-22T03:01:46.541Z,71.90
2022-10-22T03:02:46.530Z,71.90
2022-10-22T03:03:46.513Z,71.90
2022-10-22T03:04:46.499Z,71.90
2022-10-22T03:05:46.490Z,72.00
2022-10-22T03:06:46.475Z,72.00
2022-10-22T03:07:46.462Z,72.00
2022-10-22T03:08:46.512Z,72.00
2022-10-22T03:09:46.436Z,72.00
2022-10-22T03:10:46.422Z,71.90
2022-10-22T03:11:46.409Z,72.00
2022-10-22T03:12:46.403Z,71.90
2022-10-22T03:13:46.388Z,72.00
2022-10-22T03:14:46.369Z,72.00
2022-10-22T03:15:46.359Z,72.00
2022-10-22T03:16:46.368Z,72.00
2022-10-22T03:17:46.331Z,72.00
2022-10-22T03:18:46.317Z,72.00
2022-10-22T03:19:46.305Z,72.00
2022-10-22T03:20:46.295Z,72.00
2022-10-22T03:21:46.280Z,72.00
2022-10-22T03:22:46.266Z,72.00
2022-10-22T03:23:46.254Z,72.00
2022-10-22T03:24:46.240Z,72.00
2022-10-22T03:25:46.291Z,72.00
2022-10-22T03:26:46.213Z,72.00
2022-10-22T03:27:46.200Z,72.00
2022-10-22T03:28:46.187Z,72.00
2022-10-22T03:29:46.178Z,72.00
2022-10-22T03:30:46.160Z,72.00
2022-10-22T03:31:46.150Z,72.00
2022-10-22T03:32:46.161Z,72.00
2022-10-22T03:33:46.123Z,72.00
2022-10-22T03:34:46.113Z,72.00
2022-10-22T03:35:46.099Z,72.00
2022-10-22T03:36:46.083Z,72.00
2022-10-22T03:37:46.073Z,72.00
2022-10-22T03:38:46.057Z,72.00
2022-10-22T03:39:46.049Z,72.00
2022-10-22T03:40:46.034Z,72.00
2022-10-22T03:41:46.019Z,72.00
2022-10-22T03:42:46.007Z,72.00
2022-10-22T03:43:45.993Z,72.00
2022-10-22T03:44:45.979Z,72.00
2022-10-22T03:45:45.969Z,72.00
2022-10-22T03:46:45.954Z,72.00
2022-10-22T03:47:45.942Z,72.00
2022-10-22T03:48:45.950Z,72.00
2022-10-22T03:49:45.915Z,72.00
2022-10-22T03:50:45.901Z,72.00
2022-10-22T03:51:45.895Z,72.00
2022-10-22T03:52:45.881Z,72.00
2022-10-22T03:53:45.864Z,72.00
2022-10-22T03:54:45.849Z,72.00
2022-10-22T03:55:45.840Z,72.00
2022-10-22T03:56:45.825Z,72.00
2022-10-22T03:57:45.814Z,72.00
2022-10-22T03:58:45.799Z,72.00
2022-10-22T03:59:45.789Z,72.00
2022-10-22T04:00:45.816Z,72.00
2022-10-22T04:01:45.760Z,72.03
2022-10-22T04:02:45.748Z,72.00
2022-10-22T04:03:45.735Z,72.00
2022-10-22T04:04:45.744Z,72.00
2022-10-22T04:05:45.708Z,72.00
2022-10-22T04:06:45.699Z,72.00
2022-10-22T04:07:45.682Z,72.00
2022-10-22T04:08:45.757Z,72.10
2022-10-22T04:09:45.658Z,72.10
2022-10-22T04:10:45.643Z,72.00
2022-10-22T04:11:45.630Z,72.00
2022-10-22T04:12:45.617Z,72.00
2022-10-22T04:13:45.606Z,72.00
2022-10-22T04:14:45.591Z,72.00
2022-10-22T04:16:45.566Z,72.00
2022-10-22T04:17:45.554Z,72.00
2022-10-22T04:18:45.539Z,72.00
2022-10-22T04:19:45.526Z,72.00
2022-10-22T04:20:45.539Z,72.00
2022-10-22T04:21:45.500Z,72.00
2022-10-22T04:22:45.491Z,72.00
2022-10-22T04:23:45.474Z,72.00
2022-10-22T04:24:45.542Z,72.00
2022-10-22T04:25:45.448Z,72.00
2022-10-22T04:26:45.439Z,72.00
2022-10-22T04:27:45.422Z,72.00
2022-10-22T04:28:45.410Z,72.00
2022-10-22T04:29:45.396Z,72.10
2022-10-22T04:30:45.385Z,72.10
2022-10-22T04:31:45.369Z,72.10
2022-10-22T04:32:45.359Z,72.10
2022-10-22T04:33:45.345Z,72.14
2022-10-22T04:34:45.333Z,72.14
2022-10-22T04:35:45.320Z,72.14
2022-10-22T04:36:45.333Z,72.10
2022-10-22T04:37:45.293Z,72.10
2022-10-22T04:38:45.281Z,72.10
2022-10-22T04:39:45.271Z,72.10
2022-10-22T04:40:45.254Z,72.10
2022-10-22T04:41:45.240Z,72.14
2022-10-22T04:42:45.229Z,72.14
2022-10-22T04:43:45.215Z,72.14
2022-10-22T04:44:45.204Z,72.10
2022-10-22T04:45:45.243Z,72.14
2022-10-22T04:46:45.177Z,72.10
2022-10-22T04:47:45.167Z,72.10
2022-10-22T04:48:45.149Z,72.10
2022-10-22T04:49:45.137Z,72.14
2022-10-22T04:50:45.125Z,72.14
2022-10-22T04:51:45.110Z,72.14
2022-10-22T04:52:45.126Z,72.10
2022-10-22T04:53:45.083Z,72.21
2022-10-22T04:54:45.071Z,72.21
2022-10-22T04:55:45.059Z,72.10
2022-10-22T04:56:45.076Z,72.21
2022-10-22T04:57:45.031Z,72.21
2022-10-22T04:58:45.020Z,72.21
2022-10-22T04:59:45.006Z,72.24
2022-10-22T05:00:45.078Z,72.24
2022-10-22T05:01:44.981Z,72.24
2022-10-22T05:02:44.968Z,72.21
2022-10-22T05:03:44.954Z,72.24
2022-10-22T05:04:44.944Z,72.21
2022-10-22T05:05:44.929Z,72.24
2022-10-22T05:06:44.916Z,72.24
2022-10-22T05:07:44.903Z,72.24
2022-10-22T05:08:44.979Z,72.21
2022-10-22T05:09:44.877Z,72.21
2022-10-22T05:10:44.864Z,72.21
2022-10-22T05:11:44.849Z,72.14
2022-10-22T05:12:44.840Z,72.21
2022-10-22T05:13:44.823Z,72.10
2022-10-22T05:14:44.997Z,72.10
2022-10-22T05:15:44.803Z,72.10
2022-10-22T05:17:44.771Z,72.10
2022-10-22T05:18:44.760Z,72.21
2022-10-22T05:19:44.745Z,72.10
2022-10-22T05:20:44.734Z,72.10
2022-10-22T05:21:44.720Z,72.10
2022-10-22T05:22:44.708Z,72.10
2022-10-22T05:23:44.694Z,72.10
2022-10-22T05:24:44.707Z,72.21
2022-10-22T05:25:44.666Z,72.10
2022-10-22T05:26:44.659Z,72.10
2022-10-22T05:27:44.642Z,72.10
2022-10-22T05:28:44.629Z,72.10
2022-10-22T05:29:44.617Z,72.21
2022-10-22T05:30:44.604Z,72.10
2022-10-22T05:31:44.593Z,72.10
2022-10-22T05:32:44.581Z,72.10
2022-10-22T05:33:44.589Z,72.10
2022-10-22T05:34:44.556Z,72.10
2022-10-22T05:35:46.793Z,72.10
2022-10-22T05:36:44.526Z,72.10
2022-10-22T05:37:44.550Z,72.10
2022-10-22T05:38:44.505Z,72.10
2022-10-22T05:39:44.486Z,72.10
2022-10-22T05:40:44.497Z,72.21
2022-10-22T05:41:44.460Z,72.10
2022-10-22T05:42:44.450Z,72.10
2022-10-22T05:43:44.433Z,72.10
2022-10-22T05:44:44.423Z,72.10
2022-10-22T05:45:44.413Z,72.10
2022-10-22T05:46:44.398Z,72.10
2022-10-22T05:47:44.382Z,72.21
2022-10-22T05:48:44.373Z,72.21
2022-10-22T05:49:44.357Z,72.10
2022-10-22T05:50:44.347Z,72.21
2022-10-22T05:51:44.333Z,72.24
2022-10-22T05:52:44.321Z,72.21
2022-10-22T05:53:44.307Z,72.24
2022-10-22T05:54:44.295Z,72.10
2022-10-22T05:55:44.278Z,72.10
2022-10-22T05:56:44.290Z,72.10
2022-10-22T05:57:44.251Z,72.10
2022-10-22T05:58:44.239Z,72.10
2022-10-22T05:59:44.227Z,72.10
2022-10-22T06:00:44.214Z,72.10
2022-10-22T06:01:44.295Z,72.10
2022-10-22T06:02:44.190Z,72.10
2022-10-22T06:03:44.175Z,72.10
2022-10-22T06:04:44.163Z,72.10
2022-10-22T06:05:44.147Z,72.10
2022-10-22T06:06:44.141Z,72.10
2022-10-22T06:07:44.122Z,72.10
2022-10-22T06:08:44.141Z,72.10
2022-10-22T06:09:44.096Z,72.10
2022-10-22T06:10:44.085Z,72.10
2022-10-22T06:11:44.071Z,72.10
2022-10-22T06:12:44.082Z,72.10
2022-10-22T06:13:44.043Z,72.10
2022-10-22T06:14:44.033Z,72.10
2022-10-22T06:15:44.017Z,72.10
2022-10-22T06:16:44.006Z,72.10
2022-10-22T06:17:43.992Z,72.10
2022-10-22T06:18:43.979Z,72.10
2022-10-22T06:19:43.965Z,72.10
2022-10-22T06:20:43.953Z,72.10
2022-10-22T06:21:43.939Z,72.00
2022-10-22T06:22:44.191Z,72.10
2022-10-22T06:23:43.915Z,72.00
2022-10-22T06:24:45.140Z,72.00
2022-10-22T06:25:43.887Z,72.00
2022-10-22T06:26:43.906Z,72.00
2022-10-22T06:27:43.862Z,72.00
2022-10-22T06:28:43.876Z,72.00
2022-10-22T06:29:43.836Z,72.00
2022-10-22T06:30:45.879Z,72.00
2022-10-22T06:31:43.811Z,72.00
2022-10-22T06:32:43.797Z,72.00
2022-10-22T06:33:43.783Z,72.00
2022-10-22T06:34:43.771Z,72.00
2022-10-22T06:35:43.759Z,72.00
2022-10-22T06:36:43.761Z,72.00
2022-10-22T06:37:43.822Z,72.00
2022-10-22T06:38:43.720Z,72.00
2022-10-22T06:39:43.704Z,72.00
2022-10-22T06:40:43.694Z,72.00
2022-10-22T06:41:43.679Z,72.00
2022-10-22T06:42:43.879Z,72.00
2022-10-22T06:43:43.653Z,72.00
2022-10-22T06:44:43.667Z,72.00
2022-10-22T06:45:43.628Z,72.00
2022-10-22T06:46:43.777Z,72.00
2022-10-22T06:47:43.802Z,72.00
2022-10-22T06:48:43.590Z,72.00
2022-10-22T06:49:43.575Z,72.00
2022-10-22T06:50:43.566Z,72.00
2022-10-22T06:51:43.550Z,72.00
2022-10-22T06:52:43.537Z,72.00
2022-10-22T06:53:43.523Z,72.00
2022-10-22T06:54:43.512Z,72.00
2022-10-22T06:55:43.498Z,72.00
2022-10-22T06:56:43.486Z,72.00
2022-10-22T06:57:43.786Z,72.00
2022-10-22T06:58:43.460Z,72.00
2022-10-22T06:59:43.446Z,72.00
2022-10-22T07:00:43.464Z,72.00
2022-10-22T07:01:43.484Z,72.00
2022-10-22T07:02:43.669Z,72.00
2022-10-22T07:03:43.397Z,72.00
2022-10-22T07:04:43.389Z,72.00
2022-10-22T07:05:43.372Z,72.00
2022-10-22T07:06:43.363Z,71.90
2022-10-22T07:07:43.343Z,71.90
2022-10-22T07:08:43.422Z,71.90
2022-10-22T07:09:43.316Z,71.90
2022-10-22T07:10:43.306Z,71.90
2022-10-22T07:11:43.289Z,71.90
2022-10-22T07:12:43.562Z,71.90
2022-10-22T07:13:43.263Z,71.90
2022-10-22T07:14:43.256Z,71.90
2022-10-22T07:15:43.237Z,71.90
2022-10-22T07:16:43.277Z,71.90
2022-10-22T07:17:43.212Z,71.90
2022-10-22T07:18:43.200Z,71.90
2022-10-22T07:19:44.029Z,71.90
2022-10-22T07:20:43.174Z,71.90
2022-10-22T07:21:43.158Z,71.90
2022-10-22T07:22:43.637Z,71.90
2022-10-22T07:23:43.132Z,71.80
2022-10-22T07:24:43.122Z,71.80
2022-10-22T07:25:43.114Z,71.80
2022-10-22T07:26:43.095Z,71.80
2022-10-22T07:27:43.310Z,71.80
2022-10-22T07:28:43.081Z,71.80
2022-10-22T07:29:43.056Z,71.80
2022-10-22T07:30:43.042Z,71.80
2022-10-22T07:31:43.029Z,71.80
2022-10-22T07:32:43.041Z,71.80
2022-10-22T07:33:43.001Z,71.80
2022-10-22T07:34:43.903Z,71.80
2022-10-22T07:35:42.977Z,71.80
2022-10-22T07:36:42.966Z,71.80
2022-10-22T07:37:43.291Z,71.80
2022-10-22T07:38:42.939Z,71.80
2022-10-22T07:39:42.925Z,71.80
2022-10-22T07:40:42.913Z,71.80
2022-10-22T07:41:42.900Z,71.80
2022-10-22T07:42:42.887Z,71.80
2022-10-22T07:43:42.871Z,71.70
2022-10-22T07:44:42.861Z,71.70
2022-10-22T07:45:42.845Z,71.70
2022-10-22T07:46:45.491Z,71.70
2022-10-22T07:47:43.231Z,71.70
2022-10-22T07:48:42.831Z,71.70
2022-10-22T07:49:42.793Z,71.70
2022-10-22T07:51:42.780Z,71.70
2022-10-22T07:52:43.395Z,71.70
2022-10-22T07:53:42.746Z,71.60
2022-10-22T07:54:42.729Z,71.60
2022-10-22T07:55:42.714Z,71.60
2022-10-22T07:56:42.706Z,71.60
2022-10-22T07:57:42.690Z,71.60
2022-10-22T07:58:42.677Z,71.70
2022-10-22T07:59:42.662Z,71.70
2022-10-22T08:00:42.651Z,71.60
2022-10-22T08:01:42.698Z,71.60
2022-10-22T08:02:43.021Z,71.60
2022-10-22T08:03:42.609Z,71.60
2022-10-22T08:04:42.623Z,71.60
2022-10-22T08:05:42.584Z,71.60
2022-10-22T08:06:45.789Z,71.60
2022-10-22T08:07:42.559Z,71.60
2022-10-22T08:08:42.557Z,71.60
2022-10-22T08:09:42.531Z,71.60
2022-10-22T08:10:42.520Z,71.60
2022-10-22T08:11:42.505Z,71.60
2022-10-22T08:12:42.913Z,71.60
2022-10-22T08:13:45.327Z,71.60
2022-10-22T08:14:42.468Z,71.60
2022-10-22T08:15:42.457Z,71.60
2022-10-22T08:16:42.440Z,71.56
2022-10-22T08:17:42.853Z,71.50
2022-10-22T08:18:42.416Z,71.56
2022-10-22T08:19:42.401Z,71.46
2022-10-22T08:20:42.425Z,71.50
2022-10-22T08:21:42.376Z,71.46
2022-10-22T08:22:42.362Z,71.46
2022-10-22T08:23:42.352Z,71.46
2022-10-22T08:24:42.338Z,71.56
2022-10-22T08:25:42.326Z,71.56
2022-10-22T08:26:42.311Z,71.56
2022-10-22T08:27:42.855Z,71.56
2022-10-22T08:28:42.285Z,71.56
2022-10-22T08:29:42.276Z,71.66
2022-10-22T08:30:42.258Z,71.56
2022-10-22T08:31:42.248Z,71.66
2022-10-22T08:32:42.233Z,71.66
2022-10-22T08:33:42.221Z,71.56
2022-10-22T08:34:42.211Z,71.56
2022-10-22T08:35:42.197Z,71.56
2022-10-22T08:36:42.205Z,71.56
2022-10-22T08:37:42.482Z,71.56
2022-10-22T08:38:42.155Z,71.56
2022-10-22T08:39:42.142Z,71.56
2022-10-22T08:40:42.164Z,71.56
2022-10-22T08:41:42.117Z,71.46
2022-10-22T08:42:42.406Z,71.46
2022-10-22T08:43:42.090Z,71.46
2022-10-22T08:44:42.076Z,71.46
2022-10-22T08:45:42.064Z,71.46
2022-10-22T08:46:42.050Z,71.46
2022-10-22T08:47:42.039Z,71.46
2022-10-22T08:48:42.027Z,71.46
2022-10-22T08:49:42.315Z,71.46
2022-10-22T08:50:41.997Z,71.46
2022-10-22T08:51:41.987Z,71.56
2022-10-22T08:52:42.405Z,71.56
2022-10-22T08:53:41.960Z,71.46
2022-10-22T08:54:41.945Z,71.46
2022-10-22T08:55:41.936Z,71.46
2022-10-22T08:56:41.921Z,71.56
2022-10-22T08:57:41.909Z,71.56
2022-10-22T08:58:41.895Z,71.46
2022-10-22T08:59:41.882Z,71.46
2022-10-22T09:00:41.867Z,71.46
2022-10-22T09:01:41.858Z,71.46
2022-10-22T09:02:42.262Z,71.46
2022-10-22T09:03:41.831Z,71.46
2022-10-22T09:04:41.818Z,71.56
2022-10-22T09:05:41.887Z,71.56
2022-10-22T09:06:41.790Z,71.56
2022-10-22T09:07:42.265Z,71.56
2022-10-22T09:08:41.836Z,71.56
2022-10-22T09:09:41.752Z,71.56
2022-10-22T09:10:41.739Z,71.56
2022-10-22T09:11:41.725Z,71.66
2022-10-22T09:12:41.712Z,71.66
2022-10-22T09:13:41.699Z,71.77
2022-10-22T09:14:41.686Z,71.77
2022-10-22T09:15:43.764Z,71.77
2022-10-22T09:16:41.661Z,71.87
2022-10-22T09:17:41.929Z,71.87
2022-10-22T09:18:41.633Z,71.87
2022-10-22T09:19:41.624Z,71.97
2022-10-22T09:20:41.607Z,71.97
2022-10-22T09:21:41.596Z,71.97
2022-10-22T09:22:41.582Z,71.97
2022-10-22T09:23:41.570Z,72.17
2022-10-22T09:24:41.580Z,72.17
2022-10-22T09:25:41.545Z,72.17
2022-10-22T09:26:41.529Z,72.17
2022-10-22T09:27:41.816Z,72.17
2022-10-22T09:28:41.506Z,72.27
2022-10-22T09:29:41.493Z,72.27
2022-10-22T09:30:41.482Z,72.27
2022-10-22T09:31:41.470Z,72.27
2022-10-22T09:32:41.857Z,72.27
2022-10-22T09:33:41.442Z,72.27
2022-10-22T09:34:41.428Z,72.27
2022-10-22T09:35:41.416Z,72.38
2022-10-22T09:36:41.401Z,72.38
2022-10-22T09:37:41.389Z,72.38
2022-10-22T09:38:41.374Z,72.47
2022-10-22T09:39:41.366Z,72.47
2022-10-22T09:40:41.372Z,72.47
2022-10-22T09:41:41.338Z,72.47
2022-10-22T09:42:41.654Z,72.47
2022-10-22T09:43:41.311Z,72.47
2022-10-22T09:44:44.929Z,72.47
2022-10-22T09:45:42.326Z,72.47
2022-10-22T09:46:41.272Z,72.47
2022-10-22T09:47:43.149Z,72.38
2022-10-22T09:48:42.286Z,72.47
2022-10-22T09:49:41.233Z,72.38
2022-10-22T09:50:41.220Z,72.47
2022-10-22T09:51:41.209Z,72.98
2022-10-22T09:52:41.393Z,72.58
2022-10-22T09:53:41.181Z,72.38
2022-10-22T09:54:41.168Z,72.47
2022-10-22T09:55:41.155Z,73.29
2022-10-22T09:56:41.165Z,72.98
2022-10-22T09:57:43.695Z,72.38
2022-10-22T09:58:41.115Z,72.38
2022-10-22T09:59:41.104Z,72.38
2022-10-22T10:00:41.091Z,72.38
2022-10-22T10:01:41.077Z,72.38
2022-10-22T10:02:41.062Z,72.47
2022-10-22T10:03:41.052Z,72.78
2022-10-22T10:04:41.038Z,72.68
2022-10-22T10:05:41.026Z,72.78
2022-10-22T10:06:41.018Z,73.08
2022-10-22T10:07:41.323Z,72.88
2022-10-22T10:08:41.013Z,72.58
2022-10-22T10:09:40.974Z,72.47
2022-10-22T10:10:40.959Z,73.29
2022-10-22T10:11:40.947Z,72.78
2022-10-22T10:12:41.002Z,72.38
2022-10-22T10:13:40.923Z,72.38
2022-10-22T10:14:40.906Z,72.27
2022-10-22T10:15:40.897Z,72.27
2022-10-22T10:16:40.882Z,72.38
2022-10-22T10:17:41.206Z,72.27
2022-10-22T10:18:40.862Z,72.38
2022-10-22T10:19:40.844Z,73.08
2022-10-22T10:20:40.835Z,73.08
2022-10-22T10:21:40.819Z,72.88
2022-10-22T10:22:41.106Z,72.75
2022-10-22T10:23:40.791Z,72.78
2022-10-22T10:24:40.778Z,73.08
2022-10-22T10:25:40.766Z,73.05
2022-10-22T10:26:40.764Z,73.39
2022-10-22T10:27:40.738Z,73.49
2022-10-22T10:28:40.750Z,73.46
2022-10-22T10:29:40.719Z,74.07
2022-10-22T10:30:40.698Z,72.95
2022-10-22T10:31:40.688Z,72.95
2022-10-22T10:32:40.954Z,73.26
2022-10-22T10:33:40.663Z,73.26
2022-10-22T10:34:40.648Z,73.35
2022-10-22T10:35:40.643Z,73.15
2022-10-22T10:36:40.624Z,73.05
2022-10-22T10:37:40.610Z,73.15
2022-10-22T10:38:40.594Z,73.05
2022-10-22T10:39:40.583Z,73.15
2022-10-22T10:40:40.567Z,72.85
2022-10-22T10:41:40.558Z,72.95
2022-10-22T10:42:40.758Z,73.15
2022-10-22T10:43:40.532Z,72.75
2022-10-22T10:44:40.542Z,72.85
2022-10-22T10:45:40.505Z,72.95
2022-10-22T10:46:40.491Z,72.95
2022-10-22T10:47:40.721Z,73.05
2022-10-22T10:48:40.465Z,73.35
2022-10-22T10:49:40.453Z,73.15
2022-10-22T10:50:40.440Z,73.15
2022-10-22T10:51:40.429Z,73.05
2022-10-22T10:52:40.412Z,72.95
2022-10-22T10:53:40.401Z,72.95
2022-10-22T10:54:40.392Z,73.05
2022-10-22T10:55:40.375Z,72.75
2022-10-22T10:56:40.366Z,72.65
2022-10-22T10:57:40.733Z,72.65
2022-10-22T10:58:40.335Z,72.65
2022-10-22T10:59:40.327Z,72.65
2022-10-22T11:00:40.333Z,72.65
2022-10-22T11:01:40.351Z,72.85
2022-10-22T11:02:40.282Z,72.95
2022-10-22T11:03:40.270Z,72.95
2022-10-22T11:04:40.255Z,73.05
2022-10-22T11:05:40.243Z,72.95
2022-10-22T11:06:40.234Z,73.05
2022-10-22T11:07:40.218Z,73.05
2022-10-22T11:08:40.279Z,73.05
2022-10-22T11:09:40.193Z,72.95
2022-10-22T11:10:40.182Z,72.95
2022-10-22T11:11:40.165Z,72.95
2022-10-22T11:12:40.525Z,72.85
2022-10-22T11:13:40.139Z,72.95
2022-10-22T11:14:40.123Z,73.15
2022-10-22T11:15:40.113Z,73.05
2022-10-22T11:16:40.127Z,73.05
2022-10-22T11:17:40.087Z,73.05
2022-10-22T11:18:40.073Z,72.95
2022-10-22T11:19:50.642Z,72.95
2022-10-22T11:20:41.092Z,73.05
2022-10-22T11:21:40.044Z,73.05
2022-10-22T11:22:44.426Z,73.15
2022-10-22T11:23:41.047Z,73.15
2022-10-22T11:24:39.998Z,72.95
2022-10-22T11:25:39.983Z,73.05
2022-10-22T11:26:39.969Z,72.95
2022-10-22T11:27:40.382Z,73.05
2022-10-22T11:28:39.949Z,72.95
2022-10-22T11:29:39.931Z,72.95
2022-10-22T11:30:39.915Z,73.05
2022-10-22T11:31:39.905Z,73.05
2022-10-22T11:32:40.359Z,73.05
2022-10-22T11:33:39.879Z,72.95
2022-10-22T11:34:39.864Z,72.95
2022-10-22T11:35:39.852Z,72.85
2022-10-22T11:36:39.846Z,72.75
2022-10-22T11:37:40.141Z,72.75
2022-10-22T11:38:39.812Z,72.65
2022-10-22T11:39:39.803Z,72.65
2022-10-22T11:40:39.786Z,72.65
2022-10-22T11:41:39.774Z,72.65
2022-10-22T11:42:39.760Z,72.65
2022-10-22T11:43:39.749Z,72.54
2022-10-22T11:44:39.760Z,72.65
2022-10-22T11:45:39.720Z,72.54
2022-10-22T11:46:39.710Z,72.54
2022-10-22T11:47:39.930Z,72.54
2022-10-22T11:48:39.707Z,72.54
2022-10-22T11:49:39.670Z,72.85
2022-10-22T11:50:39.654Z,72.75
2022-10-22T11:51:39.643Z,72.85
2022-10-22T11:52:39.628Z,72.65
2022-10-22T11:53:39.616Z,72.65
2022-10-22T11:54:39.601Z,72.65
2022-10-22T11:55:39.591Z,72.54
2022-10-22T11:56:39.576Z,72.54
2022-10-22T11:57:39.905Z,72.54
2022-10-22T11:58:39.591Z,72.75
2022-10-22T11:59:39.539Z,72.54
2022-10-22T12:00:39.524Z,72.75
2022-10-22T12:01:39.516Z,72.54
2022-10-22T12:02:39.680Z,72.65
2022-10-22T12:03:39.487Z,72.54
2022-10-22T12:04:39.569Z,72.54
2022-10-22T12:05:39.461Z,72.44
2022-10-22T12:06:39.447Z,72.54
2022-10-22T12:07:39.433Z,72.54
2022-10-22T12:08:39.500Z,72.65
2022-10-22T12:09:39.408Z,72.54
2022-10-22T12:10:39.393Z,72.54
2022-10-22T12:11:39.381Z,72.75
2022-10-22T12:12:39.815Z,72.85
2022-10-22T12:13:39.358Z,72.65
2022-10-22T12:14:39.341Z,73.05
2022-10-22T12:15:39.330Z,72.85
2022-10-22T12:16:56.254Z,72.85
2022-10-22T12:17:39.301Z,72.75
2022-10-22T12:18:39.288Z,72.75
2022-10-22T12:19:39.340Z,72.75
2022-10-22T12:20:39.286Z,72.75
2022-10-22T12:21:39.251Z,72.65
2022-10-22T12:22:39.523Z,72.65
2022-10-22T12:23:39.224Z,72.75
2022-10-22T12:24:39.209Z,72.75
2022-10-22T12:25:39.198Z,72.65
2022-10-22T12:26:39.184Z,72.65
2022-10-22T12:27:39.577Z,72.54
2022-10-22T12:28:39.158Z,72.54
2022-10-22T12:29:39.144Z,72.54
2022-10-22T12:30:39.131Z,72.54
2022-10-22T12:31:39.123Z,72.34
2022-10-22T12:32:39.105Z,72.44
2022-10-22T12:33:39.092Z,72.34
2022-10-22T12:34:39.124Z,72.44
2022-10-22T12:35:39.066Z,72.34
2022-10-22T12:36:39.084Z,72.34
2022-10-22T12:37:39.276Z,72.34
2022-10-22T12:38:39.031Z,72.44
2022-10-22T12:39:39.012Z,72.34
2022-10-22T12:40:38.999Z,72.65
2022-10-22T12:41:38.987Z,72.44
2022-10-22T12:42:38.974Z,72.44
2022-10-22T12:43:38.960Z,72.34
2022-10-22T12:44:38.951Z,72.44
2022-10-22T12:45:38.932Z,72.44
2022-10-22T12:46:38.935Z,72.54
2022-10-22T12:47:39.275Z,72.54
2022-10-22T12:48:38.903Z,72.44
2022-10-22T12:49:38.879Z,72.44
2022-10-22T12:50:38.867Z,72.44
2022-10-22T12:51:38.855Z,72.34
2022-10-22T12:52:39.167Z,72.34
2022-10-22T12:53:38.827Z,72.34
2022-10-22T12:54:38.820Z,72.34
2022-10-22T12:55:38.800Z,72.34
2022-10-22T12:56:38.789Z,72.34