createdAt,value
2017-12-30T00:02:27.688Z,2.62
2017-12-30T00:04:56.319Z,2.28
2017-12-30T00:07:24.960Z,2.45
2017-12-30T00:09:53.608Z,2.60
2017-12-30T00:12:22.272Z,2.62
2017-12-30T00:14:50.937Z,2.97
2017-12-30T00:17:20.360Z,4.10
2017-12-30T00:19:48.984Z,3.92
2017-12-30T00:22:18.412Z,3.33
2017-12-30T00:24:47.069Z,2.90
2017-12-30T00:27:16.496Z,3.60
2017-12-30T00:29:45.128Z,3.35
2017-12-30T00:32:13.785Z,3.10
2017-12-30T00:34:42.436Z,2.03
2017-12-30T00:37:11.834Z,2.47
2017-12-30T00:39:41.264Z,2.62
2017-12-30T00:42:10.112Z,2.53
2017-12-30T00:44:38.837Z,2.65
2017-12-30T00:47:07.477Z,3.22
2017-12-30T00:49:37.016Z,3.03
2017-12-30T00:52:06.408Z,2.90
2017-12-30T00:57:25.145Z,2.45
2017-12-30T00:59:53.980Z,2.22
2017-12-30T01:02:23.394Z,3.58
2017-12-30T01:04:52.058Z,2.78
2017-12-30T01:07:20.720Z,2.03
2017-12-30T01:09:49.348Z,2.47
2017-12-30T01:12:17.681Z,2.60
2017-12-30T01:14:46.316Z,2.40
2017-12-30T01:17:14.660Z,1.90
2017-12-30T01:19:43.300Z,1.83
2017-12-30T01:22:11.784Z,1.50
2017-12-30T01:24:40.416Z,2.17
2017-12-30T01:27:09.053Z,2.30
2017-12-30T01:29:37.700Z,1.40
2017-12-30T01:32:06.328Z,1.90
2017-12-30T01:34:34.957Z,2.33
2017-12-30T01:37:03.640Z,2.03
2017-12-30T01:39:32.288Z,3.05
2017-12-30T01:42:00.912Z,2.30
2017-12-30T01:44:29.588Z,1.45
2017-12-30T01:46:58.221Z,1.87
2017-12-30T01:49:27.634Z,1.77
2017-12-30T01:51:56.299Z,1.67
2017-12-30T01:54:24.925Z,1.45
2017-12-30T01:56:53.545Z,1.85
2017-12-30T01:59:22.224Z,2.10
2017-12-30T02:01:50.849Z,2.10
2017-12-30T02:04:20.248Z,1.67
2017-12-30T02:06:49.672Z,2.45
2017-12-30T02:09:19.813Z,2.08
2017-12-30T02:11:48.440Z,1.80
2017-12-30T02:14:17.105Z,2.00
2017-12-30T02:16:45.736Z,1.92
2017-12-30T02:19:15.116Z,1.80
2017-12-30T02:21:43.788Z,2.90
2017-12-30T02:24:12.431Z,1.77
2017-12-30T02:26:41.068Z,1.98
2017-12-30T02:29:09.732Z,2.15
2017-12-30T02:31:38.374Z,2.10
2017-12-30T02:34:07.774Z,1.90
2017-12-30T02:36:37.961Z,2.65
2017-12-30T02:39:06.624Z,2.50
2017-12-30T02:41:35.252Z,2.20
2017-12-30T02:44:03.888Z,2.72
2017-12-30T02:46:32.652Z,2.10
2017-12-30T02:49:02.095Z,2.45
2017-12-30T02:51:30.773Z,1.95
2017-12-30T02:53:59.559Z,2.00
2017-12-30T02:56:28.927Z,1.98
2017-12-30T02:58:58.216Z,1.95
2017-12-30T03:01:26.880Z,1.33
2017-12-30T03:03:56.714Z,1.70
2017-12-30T03:06:25.982Z,2.42
2017-12-30T03:08:54.925Z,1.90
2017-12-30T03:11:23.609Z,1.80
2017-12-30T03:13:52.255Z,1.55
2017-12-30T03:16:20.916Z,2.05
2017-12-30T03:18:49.544Z,1.52
2017-12-30T03:21:18.248Z,2.45
2017-12-30T03:23:46.916Z,2.00
2017-12-30T03:26:15.593Z,2.00
2017-12-30T03:28:44.231Z,1.77
2017-12-30T03:31:12.964Z,2.50
2017-12-30T03:33:41.605Z,1.85
2017-12-30T03:36:10.245Z,1.50
2017-12-30T03:38:38.888Z,1.62
2017-12-30T03:41:07.544Z,1.75
2017-12-30T03:43:36.940Z,2.10
2017-12-30T03:46:05.571Z,2.05
2017-12-30T03:48:34.232Z,1.55
2017-12-30T03:51:03.624Z,2.28
2017-12-30T03:53:33.021Z,1.80
2017-12-30T03:56:01.688Z,1.95
2017-12-30T03:58:30.328Z,2.45
2017-12-30T04:00:58.957Z,1.77
2017-12-30T04:03:27.832Z,1.95
2017-12-30T04:05:56.463Z,1.90
2017-12-30T04:08:25.863Z,2.28
2017-12-30T04:10:54.524Z,1.55
2017-12-30T04:13:23.153Z,2.37
2017-12-30T04:15:52.553Z,1.80
2017-12-30T04:18:21.961Z,2.20
2017-12-30T04:20:51.372Z,2.30
2017-12-30T04:23:20.016Z,2.10
2017-12-30T04:25:48.680Z,2.72
2017-12-30T04:28:17.317Z,2.05
2017-12-30T04:30:46.704Z,2.15
2017-12-30T04:33:15.378Z,3.45
2017-12-30T04:35:44.040Z,2.20
2017-12-30T04:38:12.674Z,2.00
2017-12-30T04:40:42.128Z,1.83
2017-12-30T04:43:10.765Z,2.97
2017-12-30T04:45:39.410Z,1.60
2017-12-30T04:48:08.072Z,1.95
2017-12-30T04:50:36.711Z,2.40
2017-12-30T04:53:06.125Z,2.12
2017-12-30T04:55:35.576Z,1.98
2017-12-30T04:58:04.211Z,1.95
2017-12-30T05:00:33.289Z,1.80
2017-12-30T05:03:01.944Z,1.90
2017-12-30T05:05:30.584Z,1.90
2017-12-30T05:07:59.232Z,2.00
2017-12-30T05:10:27.887Z,2.20
2017-12-30T05:12:56.537Z,7.78
2017-12-30T05:15:25.944Z,3.80
2017-12-30T05:17:55.402Z,2.08
2017-12-30T05:20:24.077Z,2.70
2017-12-30T05:22:52.712Z,2.67
2017-12-30T05:25:21.377Z,2.87
2017-12-30T05:27:50.054Z,3.00
2017-12-30T05:30:18.716Z,5.60
2017-12-30T05:32:47.437Z,4.80
2017-12-30T05:35:16.066Z,4.05
2017-12-30T05:37:45.471Z,3.20
2017-12-30T05:40:14.135Z,3.40
2017-12-30T05:42:42.784Z,3.10
2017-12-30T05:45:11.423Z,2.97
2017-12-30T05:47:40.842Z,3.00
2017-12-30T05:50:09.482Z,2.33
2017-12-30T05:52:38.132Z,2.90
2017-12-30T05:55:06.792Z,2.80
2017-12-30T05:57:36.187Z,2.10
2017-12-30T06:00:05.584Z,2.83
2017-12-30T06:02:35.048Z,2.85
2017-12-30T06:05:03.680Z,2.45
2017-12-30T06:07:33.090Z,2.58
2017-12-30T06:10:02.519Z,2.58
2017-12-30T06:12:31.175Z,2.70
2017-12-30T06:15:00.608Z,2.60
2017-12-30T06:17:29.306Z,2.15
2017-12-30T06:19:57.942Z,1.75
2017-12-30T06:22:26.589Z,2.30
2017-12-30T06:24:55.259Z,2.65
2017-12-30T06:27:23.908Z,2.92
2017-12-30T06:29:53.319Z,3.33
2017-12-30T06:32:22.770Z,2.67
2017-12-30T06:34:51.406Z,1.77
2017-12-30T06:37:20.812Z,3.22
2017-12-30T06:39:50.255Z,2.45
2017-12-30T06:42:18.889Z,2.75
2017-12-30T06:44:47.561Z,3.50
2017-12-30T06:47:16.428Z,2.67
2017-12-30T06:49:45.061Z,2.30
2017-12-30T06:52:14.471Z,3.10
2017-12-30T06:54:43.934Z,2.87
2017-12-30T06:57:12.773Z,3.10
2017-12-30T06:59:41.416Z,2.45
2017-12-30T07:02:10.057Z,2.12
2017-12-30T07:04:38.735Z,2.87
2017-12-30T07:07:07.389Z,2.62
2017-12-30T07:09:36.045Z,3.35
2017-12-30T07:12:04.742Z,3.28
2017-12-30T07:14:33.402Z,2.60
2017-12-30T07:17:02.139Z,2.80
2017-12-30T07:19:30.986Z,3.25
2017-12-30T07:21:59.646Z,4.10
2017-12-30T07:24:29.090Z,3.33
2017-12-30T07:26:57.946Z,2.85
2017-12-30T07:29:26.606Z,2.80
2017-12-30T07:31:56.499Z,3.75
2017-12-30T07:34:25.198Z,3.97
2017-12-30T07:36:53.901Z,5.20
2017-12-30T07:39:23.413Z,5.28
2017-12-30T07:41:52.849Z,4.90
2017-12-30T07:44:21.525Z,5.78
2017-12-30T07:46:50.244Z,5.55
2017-12-30T07:49:18.941Z,4.18
2017-12-30T07:51:47.624Z,2.58
2017-12-30T07:54:16.302Z,2.78
2017-12-30T07:56:44.973Z,2.33
2017-12-30T07:59:13.778Z,2.67
2017-12-30T08:01:43.294Z,2.50
2017-12-30T08:04:11.969Z,2.60
2017-12-30T08:06:40.675Z,2.03
2017-12-30T08:09:09.568Z,2.25
2017-12-30T08:11:39.010Z,2.83
2017-12-30T08:14:08.733Z,2.60
2017-12-30T08:16:38.206Z,2.60
2017-12-30T08:19:06.869Z,2.95
2017-12-30T08:21:35.556Z,2.62
2017-12-30T08:24:04.256Z,2.92
2017-12-30T08:26:32.929Z,2.92
2017-12-30T08:29:01.593Z,2.67
2017-12-30T08:31:30.302Z,2.53
2017-12-30T08:33:58.988Z,2.10
2017-12-30T08:36:27.645Z,2.70
2017-12-30T08:38:56.304Z,2.70
2017-12-30T08:41:25.742Z,3.08
2017-12-30T08:43:54.421Z,3.50
2017-12-30T08:46:23.052Z,2.77
2017-12-30T08:48:51.453Z,2.83
2017-12-30T08:51:19.867Z,2.80
2017-12-30T08:53:48.121Z,3.10
2017-12-30T08:56:16.567Z,2.40
2017-12-30T08:58:45.002Z,3.50
2017-12-30T09:01:13.482Z,3.13
2017-12-30T09:03:42.088Z,3.47
2017-12-30T09:06:11.443Z,3.40
2017-12-30T09:08:39.691Z,2.70
2017-12-30T09:11:08.162Z,3.40
2017-12-30T09:13:37.359Z,3.00
2017-12-30T09:16:06.580Z,2.90
2017-12-30T09:18:35.032Z,3.10
2017-12-30T09:21:04.228Z,2.70
2017-12-30T09:23:32.632Z,2.80
2017-12-30T09:26:01.832Z,3.03
2017-12-30T09:28:31.196Z,3.70
2017-12-30T09:30:59.609Z,3.07
2017-12-30T09:33:28.818Z,2.40
2017-12-30T09:35:57.232Z,2.83
2017-12-30T09:38:25.663Z,3.20
2017-12-30T09:40:54.848Z,2.30
2017-12-30T09:43:23.251Z,2.80
2017-12-30T09:45:52.485Z,3.47
2017-12-30T09:48:20.909Z,2.87
2017-12-30T09:50:49.310Z,3.17
2017-12-30T09:53:18.493Z,3.23
2017-12-30T09:55:46.889Z,2.67
2017-12-30T09:58:16.032Z,4.53
2017-12-30T10:00:44.884Z,3.90
2017-12-30T10:03:14.045Z,4.20
2017-12-30T10:05:42.474Z,4.23
2017-12-30T10:08:10.885Z,4.10
2017-12-30T10:10:39.350Z,4.47
2017-12-30T10:13:07.744Z,4.20
2017-12-30T10:15:36.111Z,4.63
2017-12-30T10:18:04.476Z,4.20
2017-12-30T10:20:32.889Z,4.43
2017-12-30T10:23:01.256Z,4.07
2017-12-30T10:25:30.388Z,4.10
2017-12-30T10:27:58.769Z,3.60
2017-12-30T10:30:27.132Z,4.67
2017-12-30T10:32:55.496Z,5.13
2017-12-30T10:35:24.652Z,4.53
2017-12-30T10:37:53.216Z,4.00
2017-12-30T10:40:21.576Z,5.13
2017-12-30T10:42:49.958Z,4.80
2017-12-30T10:45:18.331Z,5.13
2017-12-30T10:47:46.736Z,4.27
2017-12-30T10:50:15.183Z,4.53
2017-12-30T10:52:44.613Z,4.72
2017-12-30T10:55:13.257Z,4.03
2017-12-30T10:57:42.097Z,5.40
2017-12-30T11:00:10.925Z,4.60
2017-12-30T11:02:39.548Z,5.12
2017-12-30T11:05:08.216Z,3.92
2017-12-30T11:07:36.847Z,4.20
2017-12-30T11:10:05.480Z,3.85
2017-12-30T11:12:34.128Z,4.25
2017-12-30T11:15:02.852Z,5.20
2017-12-30T11:17:31.512Z,5.78
2017-12-30T11:20:00.185Z,4.10
2017-12-30T11:22:29.620Z,3.70
2017-12-30T11:24:58.244Z,4.10
2017-12-30T11:27:26.884Z,3.72
2017-12-30T11:29:55.527Z,4.18
2017-12-30T11:32:24.283Z,4.12
2017-12-30T11:34:52.949Z,4.43
2017-12-30T11:37:22.410Z,3.97
2017-12-30T11:39:51.083Z,4.20
2017-12-30T11:42:19.771Z,4.22
2017-12-30T11:44:48.428Z,3.33
2017-12-30T11:47:17.100Z,3.62
2017-12-30T11:49:45.748Z,3.10
2017-12-30T11:52:14.421Z,3.22
2017-12-30T11:54:43.130Z,3.85
2017-12-30T11:57:12.541Z,3.03
2017-12-30T11:59:41.208Z,2.90
2017-12-30T12:02:09.902Z,3.00
2017-12-30T12:04:39.369Z,4.20
2017-12-30T12:07:08.119Z,3.20
2017-12-30T12:09:36.857Z,3.53
2017-12-30T12:12:05.567Z,3.42
2017-12-30T12:14:34.282Z,3.75
2017-12-30T12:17:03.022Z,4.72
2017-12-30T12:19:31.746Z,10.05
2017-12-30T12:22:00.454Z,5.70
2017-12-30T12:24:29.182Z,4.18
2017-12-30T12:26:57.878Z,3.87
2017-12-30T12:29:26.566Z,3.55
2017-12-30T12:31:55.479Z,3.30
2017-12-30T12:34:24.221Z,4.10
2017-12-30T12:36:52.969Z,3.58
2017-12-30T12:39:21.700Z,2.65
2017-12-30T12:41:50.396Z,3.17
2017-12-30T12:44:19.082Z,3.92
2017-12-30T12:46:47.803Z,3.33
2017-12-30T12:49:17.265Z,3.87
2017-12-30T12:51:45.949Z,3.97
2017-12-30T12:54:14.665Z,4.37
2017-12-30T12:56:43.344Z,4.07
2017-12-30T12:59:12.022Z,3.40
2017-12-30T13:01:40.749Z,4.25
2017-12-30T13:04:10.172Z,4.82
2017-12-30T13:06:38.855Z,4.20
2017-12-30T13:09:07.579Z,3.80
2017-12-30T13:11:36.307Z,4.20
2017-12-30T13:14:06.041Z,3.50
2017-12-30T13:16:34.710Z,3.70
2017-12-30T13:19:04.243Z,3.25
2017-12-30T13:21:32.937Z,4.43
2017-12-30T13:24:01.605Z,4.45
2017-12-30T13:26:33.271Z,5.95
2017-12-30T13:28:59.145Z,6.85
2017-12-30T13:31:27.818Z,7.10
2017-12-30T13:33:56.506Z,7.32
2017-12-30T13:36:25.209Z,6.22
2017-12-30T13:38:54.286Z,7.28
2017-12-30T13:41:23.008Z,6.70
2017-12-30T13:43:52.486Z,5.85
2017-12-30T13:46:21.188Z,6.32
2017-12-30T13:48:49.829Z,5.28
2017-12-30T13:51:18.537Z,5.97
2017-12-30T13:53:47.217Z,6.80
2017-12-30T13:56:15.896Z,6.25
2017-12-30T13:58:44.581Z,6.18
2017-12-30T14:01:13.398Z,4.93
2017-12-30T14:03:42.084Z,5.82
2017-12-30T14:06:10.910Z,5.93
2017-12-30T14:08:40.333Z,5.00
2017-12-30T14:11:09.029Z,4.80
2017-12-30T14:13:37.761Z,6.07
2017-12-30T14:16:06.416Z,5.80
2017-12-30T14:18:35.154Z,5.20
2017-12-30T14:21:04.591Z,5.53
2017-12-30T14:23:33.282Z,5.28
2017-12-30T14:26:01.957Z,4.70
2017-12-30T14:28:30.687Z,5.45
2017-12-30T14:30:59.357Z,5.07
2017-12-30T14:33:28.041Z,6.15
2017-12-30T14:35:56.782Z,6.35
2017-12-30T14:38:25.488Z,5.30
2017-12-30T14:40:54.317Z,6.80
2017-12-30T14:43:23.021Z,5.32
2017-12-30T14:45:51.712Z,7.18
2017-12-30T14:48:20.397Z,6.00
2017-12-30T14:50:49.114Z,5.18
2017-12-30T14:53:18.552Z,6.70
2017-12-30T14:55:47.278Z,6.65
2017-12-30T14:58:16.014Z,6.78
2017-12-30T15:00:44.705Z,6.65
2017-12-30T15:03:14.325Z,6.45
2017-12-30T15:05:43.816Z,7.68
2017-12-30T15:08:12.494Z,6.65
2017-12-30T15:10:41.167Z,6.97
2017-12-30T15:13:09.872Z,6.03
2017-12-30T15:15:38.545Z,6.10
2017-12-30T15:18:07.972Z,5.10
2017-12-30T15:20:36.645Z,4.40
2017-12-30T15:23:06.082Z,5.22
2017-12-30T15:25:34.744Z,4.70
2017-12-30T15:28:03.445Z,5.78
2017-12-30T15:30:32.103Z,5.53
2017-12-30T15:33:01.553Z,6.55
2017-12-30T15:35:30.245Z,4.97
2017-12-30T15:37:58.991Z,5.90
2017-12-30T15:40:28.461Z,5.80
2017-12-30T15:42:57.121Z,5.60
2017-12-30T15:45:25.809Z,6.35
2017-12-30T15:47:54.828Z,6.25
2017-12-30T15:50:24.288Z,6.30
2017-12-30T15:52:52.977Z,6.12
2017-12-30T15:55:22.428Z,7.00
2017-12-30T15:57:51.152Z,5.93
2017-12-30T16:00:20.616Z,4.70
2017-12-30T16:02:49.334Z,3.70
2017-12-30T16:05:18.755Z,4.47
2017-12-30T16:07:47.408Z,3.90
2017-12-30T16:10:16.072Z,3.85
2017-12-30T16:12:44.757Z,3.50
2017-12-30T16:15:13.493Z,3.30
2017-12-30T16:17:43.784Z,4.20
2017-12-30T16:20:12.793Z,3.05
2017-12-30T16:22:41.461Z,5.68
2017-12-30T16:25:10.162Z,6.93
2017-12-30T16:27:38.833Z,4.35
2017-12-30T16:30:07.505Z,3.00
2017-12-30T16:32:36.209Z,3.35
2017-12-30T16:35:04.915Z,2.58
2017-12-30T16:37:34.512Z,3.00
2017-12-30T16:40:03.177Z,2.40
2017-12-30T16:42:31.855Z,3.05
2017-12-30T16:45:00.678Z,3.37
2017-12-30T16:47:29.344Z,4.10
2017-12-30T16:49:58.046Z,3.12
2017-12-30T16:52:26.735Z,3.00
2017-12-30T16:54:55.404Z,3.10
2017-12-30T16:57:24.105Z,3.40
2017-12-30T16:59:52.805Z,4.07
2017-12-30T17:02:21.509Z,4.57
2017-12-30T17:04:50.959Z,4.18
2017-12-30T17:07:19.636Z,3.40
2017-12-30T17:09:48.284Z,4.15
2017-12-30T17:12:17.049Z,5.10
2017-12-30T17:14:45.720Z,6.07
2017-12-30T17:17:14.405Z,3.90
2017-12-30T17:19:43.086Z,6.60
2017-12-30T17:22:11.809Z,8.55
2017-12-30T17:24:40.500Z,7.07
2017-12-30T17:27:09.936Z,6.37
2017-12-30T17:29:39.600Z,4.43
2017-12-30T17:32:09.331Z,3.50
2017-12-30T17:34:38.079Z,4.10
2017-12-30T17:37:06.773Z,5.05
2017-12-30T17:39:35.477Z,5.15
2017-12-30T17:42:04.903Z,7.15
2017-12-30T17:44:35.136Z,8.25
2017-12-30T17:47:03.893Z,6.47
2017-12-30T17:49:32.682Z,7.35
2017-12-30T17:52:01.732Z,5.75
2017-12-30T17:54:30.492Z,5.07
2017-12-30T17:56:59.960Z,5.65
2017-12-30T17:59:28.653Z,5.55
2017-12-30T18:01:57.480Z,5.80
2017-12-30T18:04:26.959Z,6.87
2017-12-30T18:06:55.639Z,4.50
2017-12-30T18:09:24.341Z,3.50
2017-12-30T18:11:53.048Z,2.83
2017-12-30T18:14:21.702Z,3.10
2017-12-30T18:16:50.426Z,4.35
2017-12-30T18:19:19.850Z,3.60
2017-12-30T18:21:48.508Z,3.28
2017-12-30T18:24:17.180Z,3.17
2017-12-30T18:26:45.864Z,3.60
2017-12-30T18:29:14.524Z,4.00
2017-12-30T18:31:43.957Z,4.00
2017-12-30T18:34:12.653Z,4.85
2017-12-30T18:36:41.362Z,4.00
2017-12-30T18:39:10.037Z,4.32
2017-12-30T18:41:39.486Z,5.00
2017-12-30T18:44:08.178Z,5.30
2017-12-30T18:46:36.874Z,5.03
2017-12-30T18:49:05.557Z,4.85
2017-12-30T18:51:34.265Z,5.32
2017-12-30T18:54:02.972Z,5.93
2017-12-30T18:56:31.849Z,5.35
2017-12-30T18:59:00.765Z,4.25
2017-12-30T19:01:29.464Z,5.85
2017-12-30T19:03:58.181Z,4.50
2017-12-30T19:06:26.885Z,5.60
2017-12-30T19:08:55.579Z,6.07
2017-12-30T19:11:24.285Z,7.68
2017-12-30T19:13:53.765Z,5.35
2017-12-30T19:16:22.480Z,6.18
2017-12-30T19:18:51.162Z,6.05
2017-12-30T19:21:19.896Z,5.82
2017-12-30T19:23:48.568Z,6.70
2017-12-30T19:26:17.239Z,5.68
2017-12-30T19:28:46.705Z,5.37
2017-12-30T19:31:15.395Z,9.45
2017-12-30T19:33:44.098Z,11.00
2017-12-30T19:36:12.911Z,10.02
2017-12-30T19:38:41.615Z,10.23
2017-12-30T19:41:10.368Z,10.40
2017-12-30T19:43:39.116Z,7.50
2017-12-30T19:46:07.861Z,7.20
2017-12-30T19:48:37.333Z,5.70
2017-12-30T19:51:06.349Z,7.30
2017-12-30T19:53:35.054Z,7.97
2017-12-30T19:56:04.542Z,5.25
2017-12-30T19:58:34.067Z,7.05
2017-12-30T20:01:03.783Z,4.95
2017-12-30T20:03:32.666Z,6.05
2017-12-30T20:06:01.356Z,6.82
2017-12-30T20:08:30.812Z,10.07
2017-12-30T20:10:59.579Z,8.80
2017-12-30T20:13:28.245Z,5.87
2017-12-30T20:15:56.986Z,6.50
2017-12-30T20:18:25.706Z,8.32
2017-12-30T20:20:55.189Z,7.37
2017-12-30T20:23:23.925Z,7.05
2017-12-30T20:25:52.672Z,5.50
2017-12-30T20:28:21.383Z,8.00
2017-12-30T20:30:50.097Z,5.85
2017-12-30T20:33:18.823Z,4.93
2017-12-30T20:35:47.532Z,5.93
2017-12-30T20:38:16.277Z,6.18
2017-12-30T20:40:45.049Z,6.85
2017-12-30T20:43:13.756Z,5.75
2017-12-30T20:45:42.446Z,5.82
2017-12-30T20:48:11.145Z,6.07
2017-12-30T20:50:39.833Z,6.90
2017-12-30T20:53:08.536Z,6.87
2017-12-30T20:55:37.230Z,7.30
2017-12-30T20:58:05.900Z,8.73
2017-12-30T21:00:34.584Z,7.12
2017-12-30T21:03:03.280Z,6.40
2017-12-30T21:05:31.972Z,6.55
2017-12-30T21:08:00.670Z,6.00
2017-12-30T21:10:29.345Z,7.35
2017-12-30T21:12:58.009Z,5.85
2017-12-30T21:15:26.712Z,7.45
2017-12-30T21:17:55.393Z,6.18
2017-12-30T21:20:24.077Z,7.35
2017-12-30T21:22:52.788Z,8.05
2017-12-30T21:25:21.464Z,6.70
2017-12-30T21:27:50.126Z,7.72
2017-12-30T21:30:18.848Z,6.43
2017-12-30T21:32:47.521Z,6.62
2017-12-30T21:35:16.750Z,6.25
2017-12-30T21:37:45.512Z,5.18
2017-12-30T21:40:14.204Z,6.55
2017-12-30T21:42:43.054Z,5.87
2017-12-30T21:45:11.800Z,6.55
2017-12-30T21:47:41.289Z,7.25
2017-12-30T21:50:09.985Z,5.50
2017-12-30T21:52:39.412Z,5.07
2017-12-30T21:55:08.863Z,5.80
2017-12-30T21:57:37.569Z,6.00
2017-12-30T22:00:06.299Z,5.80
2017-12-30T22:02:34.981Z,5.10
2017-12-30T22:05:04.421Z,5.28
2017-12-30T22:07:33.129Z,6.35
2017-12-30T22:10:01.817Z,6.53
2017-12-30T22:12:30.505Z,5.87
2017-12-30T22:14:59.193Z,7.00
2017-12-30T22:17:27.869Z,6.20
2017-12-30T22:19:56.554Z,7.20
2017-12-30T22:22:25.285Z,7.87
2017-12-30T22:24:54.725Z,6.60
2017-12-30T22:27:23.417Z,6.47
2017-12-30T22:29:52.245Z,6.03
2017-12-30T22:32:20.963Z,5.97
2017-12-30T22:34:49.753Z,5.97
2017-12-30T22:37:19.233Z,6.00
2017-12-30T22:39:47.920Z,6.68
2017-12-30T22:42:16.616Z,6.47
2017-12-30T22:44:45.313Z,6.43
2017-12-30T22:47:13.989Z,5.95
2017-12-30T22:49:42.655Z,5.95
2017-12-30T22:52:11.376Z,5.97
2017-12-30T22:54:40.800Z,5.05
2017-12-30T22:57:09.467Z,5.57
2017-12-30T22:59:38.941Z,5.62
2017-12-30T23:02:07.608Z,3.75
2017-12-30T23:04:36.285Z,5.00
2017-12-30T23:07:04.985Z,5.65
2017-12-30T23:09:33.684Z,6.18
2017-12-30T23:12:02.363Z,5.62
2017-12-30T23:14:31.086Z,6.22
2017-12-30T23:16:59.904Z,5.28
2017-12-30T23:19:28.591Z,5.35
2017-12-30T23:21:57.320Z,8.23
2017-12-30T23:24:26.027Z,9.43
2017-12-30T23:26:54.706Z,10.20
2017-12-30T23:29:23.408Z,10.57
2017-12-30T23:31:52.840Z,8.45
2017-12-30T23:34:21.569Z,8.55
2017-12-30T23:36:50.265Z,7.57
2017-12-30T23:39:18.956Z,8.65
2017-12-30T23:41:47.693Z,8.65
2017-12-30T23:44:16.426Z,6.75
2017-12-30T23:46:45.380Z,7.35
2017-12-30T23:49:14.065Z,6.22
2017-12-30T23:51:42.772Z,7.90
2017-12-30T23:54:11.477Z,7.07
2017-12-30T23:56:40.177Z,6.90
2017-12-30T23:59:08.900Z,7.68
