createdAt,value
2023-02-07T00:01:38.773Z,48.25
2023-02-07T00:04:13.113Z,44.08
2023-02-07T00:06:47.066Z,34.58
2023-02-07T00:09:21.328Z,37.85
2023-02-07T00:14:27.721Z,38.17
2023-02-07T00:17:01.786Z,39.35
2023-02-07T00:19:36.393Z,35.50
2023-02-07T00:24:42.801Z,33.95
2023-02-07T00:27:17.281Z,30.85
2023-02-07T00:29:51.448Z,34.80
2023-02-07T00:32:25.388Z,33.55
2023-02-07T00:37:32.832Z,32.50
2023-02-07T00:40:07.366Z,37.80
2023-02-07T00:42:42.551Z,34.23
2023-02-07T00:45:16.470Z,41.53
2023-02-07T00:47:50.478Z,33.20
2023-02-07T00:52:57.364Z,35.03
2023-02-07T00:58:04.081Z,32.38
2023-02-07T01:00:38.661Z,28.92
2023-02-07T01:03:12.539Z,35.80
2023-02-07T01:05:47.406Z,32.28
2023-02-07T01:08:22.335Z,33.95
2023-02-07T01:10:57.296Z,29.80
2023-02-07T01:13:31.722Z,34.20
2023-02-07T01:16:06.334Z,34.00
2023-02-07T01:18:40.560Z,34.25
2023-02-07T01:21:23.881Z,41.85
2023-02-07T01:23:57.899Z,33.30
2023-02-07T01:29:04.824Z,36.08
2023-02-07T01:31:38.951Z,44.27
2023-02-07T01:34:14.682Z,36.70
2023-02-07T01:36:48.736Z,38.13
2023-02-07T01:39:22.880Z,39.48
2023-02-07T01:41:57.043Z,33.05
2023-02-07T01:44:35.546Z,36.48
2023-02-07T01:47:15.329Z,34.25
2023-02-07T01:49:52.024Z,39.98
2023-02-07T01:52:36.143Z,39.98
2023-02-07T01:55:16.664Z,36.80
2023-02-07T01:57:50.523Z,40.43
2023-02-07T02:00:24.880Z,31.75
2023-02-07T02:02:59.189Z,39.70
2023-02-07T02:05:34.039Z,36.58
2023-02-07T02:08:07.900Z,35.85
2023-02-07T02:11:02.917Z,34.58
2023-02-07T02:13:45.462Z,39.65
2023-02-07T02:16:39.677Z,35.33
2023-02-07T02:19:40.937Z,33.65
2023-02-07T02:22:57.590Z,31.90
2023-02-07T02:25:58.183Z,33.20
2023-02-07T02:29:09.832Z,32.23
2023-02-07T02:32:33.864Z,36.55
2023-02-07T02:35:20.937Z,32.70
2023-02-07T02:38:11.761Z,39.98
2023-02-07T02:41:01.935Z,37.73
2023-02-07T02:44:04.429Z,35.63
2023-02-07T02:46:40.416Z,32.60
2023-02-07T02:49:17.146Z,32.25
2023-02-07T02:51:54.947Z,42.88
2023-02-07T02:54:35.247Z,33.53
2023-02-07T02:57:51.390Z,27.90
2023-02-07T03:01:10.810Z,32.50
2023-02-07T03:04:04.801Z,34.10
2023-02-07T03:06:44.849Z,40.52
2023-02-07T03:09:35.582Z,35.80
2023-02-07T03:12:16.911Z,34.75
2023-02-07T03:15:09.274Z,35.73
2023-02-07T03:18:00.128Z,35.68
2023-02-07T03:20:41.696Z,35.92
2023-02-07T03:23:16.474Z,34.60
2023-02-07T03:25:52.209Z,41.37
2023-02-07T03:28:28.393Z,39.00
2023-02-07T03:31:03.966Z,37.23
2023-02-07T03:33:37.993Z,32.50
2023-02-07T03:36:23.809Z,31.52
2023-02-07T03:38:57.641Z,32.60
2023-02-07T03:41:47.843Z,35.65
2023-02-07T03:44:23.789Z,33.25
2023-02-07T03:46:58.159Z,34.27
2023-02-07T03:49:32.066Z,33.78
2023-02-07T03:52:06.105Z,38.23
2023-02-07T03:57:13.208Z,39.27
2023-02-07T03:59:47.753Z,43.20
2023-02-07T04:02:21.759Z,37.20
2023-02-07T04:04:55.578Z,40.38
2023-02-07T04:10:03.623Z,37.80
2023-02-07T04:12:37.960Z,37.50
2023-02-07T04:17:44.793Z,38.38
2023-02-07T04:20:19.349Z,34.03
2023-02-07T04:22:53.587Z,38.73
2023-02-07T04:25:27.947Z,36.70
2023-02-07T04:28:01.691Z,36.88
2023-02-07T04:30:35.880Z,32.30
2023-02-07T04:33:09.866Z,33.18
2023-02-07T04:35:43.706Z,33.60
2023-02-07T04:40:50.282Z,27.58
2023-02-07T04:45:57.049Z,51.37
2023-02-07T04:51:04.029Z,43.63
2023-02-07T04:56:10.765Z,52.73
2023-02-07T04:58:45.135Z,74.72
2023-02-07T05:01:19.086Z,72.05
2023-02-07T05:03:53.106Z,54.03
2023-02-07T05:06:27.401Z,67.08
2023-02-07T05:09:01.822Z,54.18
2023-02-07T05:14:08.376Z,44.42
2023-02-07T05:16:42.913Z,50.08
2023-02-07T05:21:50.143Z,38.90
2023-02-07T05:24:24.407Z,39.63
2023-02-07T05:26:58.201Z,46.73
2023-02-07T05:29:32.055Z,58.05
2023-02-07T05:32:24.922Z,44.40
2023-02-07T05:34:58.906Z,40.40
2023-02-07T05:37:32.776Z,38.63
2023-02-07T05:40:08.487Z,47.45
2023-02-07T05:42:42.616Z,43.13
2023-02-07T05:45:16.556Z,46.15
2023-02-07T05:47:52.022Z,51.48
2023-02-07T05:50:26.676Z,54.50
2023-02-07T05:53:02.504Z,41.98
2023-02-07T05:55:38.140Z,40.40
2023-02-07T05:58:12.786Z,37.30
2023-02-07T06:00:47.213Z,41.90
2023-02-07T06:03:21.152Z,43.87
2023-02-07T06:08:28.388Z,47.08
2023-02-07T06:13:35.822Z,30.35
2023-02-07T06:16:11.050Z,47.40
2023-02-07T06:18:45.082Z,43.85
2023-02-07T06:21:21.320Z,47.90
2023-02-07T06:23:55.524Z,40.05
2023-02-07T06:29:02.435Z,39.55
2023-02-07T06:31:37.028Z,39.70
2023-02-07T06:34:10.920Z,43.55
2023-02-07T06:36:44.909Z,38.50
2023-02-07T06:39:19.300Z,42.60
2023-02-07T06:41:53.111Z,33.08
2023-02-07T06:44:27.407Z,41.37
2023-02-07T06:47:01.445Z,37.53
2023-02-07T06:49:36.732Z,37.40
2023-02-07T06:52:10.878Z,38.65
2023-02-07T06:54:45.401Z,41.13
2023-02-07T06:57:19.435Z,35.65
2023-02-07T06:59:53.560Z,36.73
2023-02-07T07:02:27.209Z,35.80
2023-02-07T07:05:01.448Z,34.15
2023-02-07T07:07:36.004Z,32.63
2023-02-07T07:10:10.679Z,35.75
2023-02-07T07:12:44.701Z,43.17
2023-02-07T07:15:19.606Z,37.60
2023-02-07T07:20:26.229Z,34.95
2023-02-07T07:22:59.896Z,36.23
2023-02-07T07:25:34.123Z,42.70
2023-02-07T07:28:08.000Z,39.42
2023-02-07T07:30:41.998Z,31.33
2023-02-07T07:35:48.977Z,37.05
2023-02-07T07:38:22.892Z,39.35
2023-02-07T07:40:57.631Z,34.70
2023-02-07T07:43:31.200Z,36.95
2023-02-07T07:46:07.637Z,47.55
2023-02-07T07:48:41.874Z,33.10
2023-02-07T07:51:15.974Z,35.83
2023-02-07T07:53:50.430Z,36.35
2023-02-07T07:58:58.560Z,36.08
2023-02-07T08:01:32.444Z,39.33
2023-02-07T08:04:07.697Z,39.10
2023-02-07T08:06:41.552Z,36.70
2023-02-07T08:09:15.824Z,45.23
2023-02-07T08:11:49.797Z,41.58
2023-02-07T08:16:56.544Z,45.20
2023-02-07T08:22:03.451Z,34.50
2023-02-07T08:24:37.465Z,34.92
2023-02-07T08:27:11.575Z,38.00
2023-02-07T08:29:46.419Z,43.70
2023-02-07T08:32:21.030Z,41.53
2023-02-07T08:34:56.285Z,37.33
2023-02-07T08:37:30.395Z,37.42
2023-02-07T08:40:07.264Z,42.67
2023-02-07T08:42:42.545Z,36.20
2023-02-07T08:45:17.961Z,41.23
2023-02-07T08:47:52.069Z,32.83
2023-02-07T08:50:25.953Z,36.40
2023-02-07T08:52:59.828Z,37.35
2023-02-07T08:55:34.029Z,34.58
2023-02-07T08:58:07.877Z,36.77
2023-02-07T09:00:44.078Z,35.95
2023-02-07T09:03:17.800Z,37.80
2023-02-07T09:05:51.474Z,41.65
2023-02-07T09:08:25.823Z,38.83
2023-02-07T09:10:59.730Z,40.95
2023-02-07T09:16:07.529Z,33.37
2023-02-07T09:18:43.353Z,33.83
2023-02-07T09:21:18.517Z,29.67
2023-02-07T09:23:52.337Z,33.88
2023-02-07T09:26:30.969Z,33.75
2023-02-07T09:29:05.446Z,37.53
2023-02-07T09:31:40.102Z,31.42
2023-02-07T09:34:14.340Z,40.40
2023-02-07T09:36:49.922Z,37.70
2023-02-07T09:39:24.406Z,43.70
2023-02-07T09:42:24.254Z,33.78
2023-02-07T09:45:03.136Z,32.73
2023-02-07T09:47:39.445Z,37.65
2023-02-07T09:50:24.064Z,34.30
2023-02-07T09:53:18.741Z,36.68
2023-02-07T09:56:02.548Z,29.10
2023-02-07T09:58:50.095Z,32.78
2023-02-07T10:01:31.333Z,31.07
2023-02-07T10:04:26.601Z,30.90
2023-02-07T10:07:02.089Z,33.60
2023-02-07T10:09:42.441Z,33.33
2023-02-07T10:12:51.155Z,32.63
2023-02-07T10:15:35.803Z,28.45
2023-02-07T10:18:36.372Z,28.40
2023-02-07T10:21:26.133Z,36.55
2023-02-07T10:24:35.837Z,35.23
2023-02-07T10:27:15.507Z,26.50
2023-02-07T10:30:18.278Z,30.02
2023-02-07T10:32:53.412Z,32.80
2023-02-07T10:35:39.737Z,31.93
2023-02-07T10:38:42.370Z,27.50
2023-02-07T10:41:23.451Z,33.50
2023-02-07T10:43:57.486Z,27.90
2023-02-07T10:46:31.322Z,29.75
2023-02-07T10:49:05.230Z,31.93
2023-02-07T10:51:44.421Z,27.80
2023-02-07T10:54:23.066Z,34.08
2023-02-07T10:57:03.009Z,26.75
2023-02-07T10:59:49.247Z,25.27
2023-02-07T11:02:50.060Z,29.65
2023-02-07T11:05:27.579Z,33.10
2023-02-07T11:08:10.156Z,30.48
2023-02-07T11:10:46.273Z,34.10
2023-02-07T11:13:24.494Z,42.40
2023-02-07T11:16:10.256Z,39.35
2023-02-07T11:18:57.636Z,28.42
2023-02-07T11:21:46.963Z,30.45
2023-02-07T11:24:30.015Z,33.42
2023-02-07T11:27:13.228Z,29.40
2023-02-07T11:30:00.639Z,35.73
2023-02-07T11:32:36.635Z,27.17
2023-02-07T11:35:11.745Z,27.17
2023-02-07T11:37:50.185Z,32.55
2023-02-07T11:40:34.469Z,25.55
2023-02-07T11:43:25.473Z,28.00
2023-02-07T11:46:09.223Z,30.62
2023-02-07T11:48:43.570Z,28.70
2023-02-07T11:53:58.493Z,26.23
2023-02-07T11:56:37.059Z,20.75
2023-02-07T11:59:26.851Z,18.95
2023-02-07T12:02:25.872Z,23.90
2023-02-07T12:05:19.813Z,20.50
2023-02-07T12:08:04.032Z,23.05
2023-02-07T12:10:41.187Z,24.07
2023-02-07T12:13:38.851Z,17.55
2023-02-07T12:16:17.588Z,19.70
2023-02-07T12:18:56.940Z,24.63
2023-02-07T12:21:58.755Z,20.50
2023-02-07T12:24:48.620Z,21.50
2023-02-07T12:27:26.276Z,17.82
2023-02-07T12:30:30.914Z,20.77
2023-02-07T12:33:31.937Z,20.88
2023-02-07T12:36:19.203Z,22.55
2023-02-07T12:39:18.233Z,21.73
2023-02-07T12:42:02.759Z,20.80
2023-02-07T12:44:41.243Z,27.58
2023-02-07T12:47:56.038Z,19.40
2023-02-07T12:50:57.896Z,20.12
2023-02-07T12:53:37.099Z,19.30
2023-02-07T12:56:24.563Z,26.90
2023-02-07T12:59:24.145Z,26.12
2023-02-07T13:02:37.426Z,28.50
2023-02-07T13:05:35.256Z,22.80
2023-02-07T13:08:36.462Z,20.40
2023-02-07T13:11:24.613Z,24.60
2023-02-07T13:14:36.525Z,23.00
2023-02-07T13:17:18.315Z,21.80
2023-02-07T13:20:13.261Z,28.23
2023-02-07T13:23:03.848Z,20.70
2023-02-07T13:25:41.891Z,23.77
2023-02-07T13:28:26.907Z,19.73
2023-02-07T13:31:01.946Z,20.00
2023-02-07T13:33:39.583Z,19.12
2023-02-07T13:36:18.592Z,21.62
2023-02-07T13:39:36.783Z,23.35
2023-02-07T13:42:43.541Z,19.52
2023-02-07T13:45:42.460Z,19.60
2023-02-07T13:48:29.365Z,20.00
2023-02-07T13:51:24.538Z,30.25
2023-02-07T13:57:21.802Z,27.93
2023-02-07T14:00:16.735Z,21.30
2023-02-07T14:02:54.928Z,26.68
2023-02-07T14:05:33.076Z,25.88
2023-02-07T14:08:22.433Z,19.32
2023-02-07T14:11:01.641Z,27.15
2023-02-07T14:13:37.195Z,40.88
2023-02-07T14:16:15.288Z,31.25
2023-02-07T14:18:55.806Z,22.95
2023-02-07T14:21:36.189Z,22.62
2023-02-07T14:24:21.870Z,33.42
2023-02-07T14:27:01.067Z,28.75
2023-02-07T14:29:55.205Z,17.70
2023-02-07T14:33:06.715Z,24.45
2023-02-07T14:36:08.743Z,25.20
2023-02-07T14:39:09.266Z,22.75
2023-02-07T14:41:44.945Z,22.82
2023-02-07T14:44:37.035Z,26.27
2023-02-07T14:47:18.285Z,26.05
2023-02-07T14:49:55.432Z,19.27
2023-02-07T14:52:35.915Z,24.27
2023-02-07T14:55:20.037Z,26.10
2023-02-07T14:58:08.519Z,22.10
2023-02-07T15:00:51.732Z,21.50
2023-02-07T15:03:25.568Z,25.27
2023-02-07T15:08:38.106Z,21.55
2023-02-07T15:11:13.956Z,26.15
2023-02-07T15:13:50.152Z,22.45
2023-02-07T15:16:37.147Z,25.17
2023-02-07T15:19:38.799Z,26.73
2023-02-07T15:22:25.419Z,22.50
2023-02-07T15:24:52.572Z,28.02
2023-02-07T15:27:29.705Z,31.20
2023-02-07T15:30:08.141Z,22.42
2023-02-07T15:32:49.814Z,23.05
2023-02-07T15:35:30.191Z,23.40
2023-02-07T15:38:20.716Z,28.30
2023-02-07T15:40:57.639Z,22.80
2023-02-07T15:43:36.597Z,22.62
2023-02-07T15:46:13.494Z,26.50
2023-02-07T15:48:58.400Z,36.10
2023-02-07T15:51:34.143Z,24.80
2023-02-07T15:54:08.478Z,27.35
2023-02-07T15:56:42.367Z,24.00
2023-02-07T16:01:57.766Z,25.72
2023-02-07T16:04:33.233Z,22.62
2023-02-07T16:07:11.372Z,20.27
2023-02-07T16:09:47.611Z,26.37
2023-02-07T16:12:46.112Z,27.60
2023-02-07T16:15:32.984Z,23.47
2023-02-07T16:18:07.998Z,21.35
2023-02-07T16:20:43.684Z,30.23
2023-02-07T16:23:17.471Z,24.32
2023-02-07T16:25:51.416Z,27.95
2023-02-07T16:28:25.520Z,24.82
2023-02-07T16:33:34.639Z,28.30
2023-02-07T16:36:14.672Z,30.20
2023-02-07T16:38:48.452Z,26.73
2023-02-07T16:41:34.411Z,28.07
2023-02-07T16:44:17.556Z,27.40
2023-02-07T16:46:51.615Z,31.02
2023-02-07T16:49:28.227Z,26.60
2023-02-07T16:52:02.324Z,26.97
2023-02-07T16:54:36.243Z,28.25
2023-02-07T17:02:19.369Z,35.48
2023-02-07T17:04:53.231Z,30.90
2023-02-07T17:07:27.136Z,35.52
2023-02-07T17:10:01.418Z,34.65
2023-02-07T17:12:37.178Z,30.10
2023-02-07T17:15:12.483Z,30.00
2023-02-07T17:17:46.416Z,29.25
2023-02-07T17:20:29.443Z,26.50
2023-02-07T17:23:03.319Z,29.05
2023-02-07T17:25:37.983Z,26.85
2023-02-07T17:28:18.276Z,30.48
2023-02-07T17:30:52.537Z,33.13
2023-02-07T17:33:26.485Z,31.73
2023-02-07T17:38:33.115Z,30.10
2023-02-07T17:43:41.947Z,31.48
2023-02-07T17:46:25.687Z,29.50
2023-02-07T17:48:59.934Z,28.87
2023-02-07T17:51:34.315Z,28.98
2023-02-07T17:56:41.794Z,21.35
2023-02-07T17:59:24.398Z,35.03
2023-02-07T18:01:58.438Z,33.95
2023-02-07T18:04:32.473Z,38.38
2023-02-07T18:07:07.021Z,32.95
2023-02-07T18:09:41.066Z,40.35
2023-02-07T18:14:48.869Z,34.53
2023-02-07T18:17:25.259Z,28.32
2023-02-07T18:19:59.107Z,36.30
2023-02-07T18:22:33.236Z,31.62
2023-02-07T18:25:07.929Z,31.80
2023-02-07T18:27:42.080Z,35.78
2023-02-07T18:30:17.064Z,31.48
2023-02-07T18:32:51.537Z,32.38
2023-02-07T18:35:25.491Z,31.30
2023-02-07T18:38:00.429Z,31.62
2023-02-07T18:40:34.922Z,34.78
2023-02-07T18:45:42.726Z,52.40
2023-02-07T18:48:16.695Z,46.18
2023-02-07T18:50:50.551Z,49.80
2023-02-07T18:53:25.423Z,50.05
2023-02-07T18:56:06.113Z,35.15
2023-02-07T18:58:40.329Z,36.55
2023-02-07T19:01:20.481Z,39.98
2023-02-07T19:03:56.525Z,30.10
2023-02-07T19:06:33.542Z,32.35
2023-02-07T19:09:11.687Z,39.10
2023-02-07T19:11:46.428Z,35.98
2023-02-07T19:14:25.001Z,32.42
2023-02-07T19:16:59.473Z,41.75
2023-02-07T19:19:34.579Z,38.08
2023-02-07T19:22:08.468Z,30.65
2023-02-07T19:24:42.930Z,37.65
2023-02-07T19:27:16.998Z,33.15
2023-02-07T19:32:24.377Z,38.85
2023-02-07T19:37:31.227Z,33.53
2023-02-07T19:40:05.515Z,34.00
2023-02-07T19:42:39.754Z,37.23
2023-02-07T19:45:13.802Z,34.65
2023-02-07T19:47:49.244Z,36.33
2023-02-07T19:50:23.882Z,34.53
2023-02-07T19:52:57.942Z,38.85
2023-02-07T19:55:31.983Z,34.15
2023-02-07T19:58:06.857Z,33.42
2023-02-07T20:00:43.217Z,34.98
2023-02-07T20:03:17.139Z,37.70
2023-02-07T20:05:53.285Z,45.23
2023-02-07T20:08:28.112Z,34.80
2023-02-07T20:11:07.731Z,34.13
2023-02-07T20:13:44.952Z,34.92
2023-02-07T20:16:25.746Z,36.25
2023-02-07T20:18:59.734Z,29.98
2023-02-07T20:21:34.816Z,35.50
2023-02-07T20:24:10.336Z,36.40
2023-02-07T20:26:46.701Z,33.58
2023-02-07T20:29:23.298Z,34.85
2023-02-07T20:31:57.476Z,41.70
2023-02-07T20:34:31.368Z,30.90
2023-02-07T20:37:05.514Z,35.75
2023-02-07T20:42:12.539Z,36.08
2023-02-07T20:47:19.445Z,36.23
2023-02-07T20:49:54.154Z,33.15
2023-02-07T20:52:29.893Z,33.35
2023-02-07T20:55:04.767Z,32.63
2023-02-07T20:57:38.723Z,35.75
2023-02-07T21:00:14.148Z,49.38
2023-02-07T21:02:48.586Z,34.67
2023-02-07T21:05:22.391Z,35.52
2023-02-07T21:10:29.980Z,33.40
2023-02-07T21:13:04.321Z,42.43
2023-02-07T21:15:39.300Z,39.63
2023-02-07T21:18:13.218Z,47.40
2023-02-07T21:20:47.885Z,56.18
2023-02-07T21:23:22.177Z,39.55
2023-02-07T21:25:56.456Z,29.87
2023-02-07T21:28:30.472Z,36.50
2023-02-07T21:31:11.450Z,37.13
2023-02-07T21:33:45.836Z,34.23
2023-02-07T21:36:23.990Z,27.40
2023-02-07T21:39:00.370Z,29.27
2023-02-07T21:41:34.565Z,32.88
2023-02-07T21:44:08.627Z,31.73
2023-02-07T21:46:46.419Z,25.92
2023-02-07T21:49:21.209Z,30.00
2023-02-07T21:51:55.409Z,29.52
2023-02-07T21:54:29.074Z,31.15
2023-02-07T21:57:03.045Z,26.73
2023-02-07T21:59:38.719Z,25.55
2023-02-07T22:02:15.942Z,29.18
2023-02-07T22:04:50.497Z,28.57
2023-02-07T22:07:24.717Z,30.23
2023-02-07T22:09:58.773Z,32.67
2023-02-07T22:12:32.939Z,33.63
2023-02-07T22:15:07.606Z,28.55
2023-02-07T22:17:41.646Z,29.55
2023-02-07T22:20:15.957Z,30.05
2023-02-07T22:22:49.556Z,26.73
2023-02-07T22:27:56.934Z,26.87
2023-02-07T22:30:31.228Z,35.08
2023-02-07T22:33:07.456Z,28.60
2023-02-07T22:35:44.024Z,31.40
2023-02-07T22:38:18.401Z,29.95
2023-02-07T22:40:52.794Z,31.17
2023-02-07T22:43:26.467Z,28.87
2023-02-07T22:46:06.528Z,28.20
2023-02-07T22:48:40.620Z,29.72
2023-02-07T22:51:36.223Z,29.18
2023-02-07T22:54:15.429Z,30.15
2023-02-07T22:56:49.650Z,34.05
2023-02-07T23:01:56.486Z,30.62
2023-02-07T23:04:30.578Z,31.62
2023-02-07T23:07:04.589Z,23.52
2023-02-07T23:09:38.441Z,26.82
2023-02-07T23:12:12.594Z,28.35
2023-02-07T23:14:46.765Z,27.42
2023-02-07T23:17:21.237Z,37.28
2023-02-07T23:19:56.483Z,28.70
2023-02-07T23:22:30.386Z,29.50
2023-02-07T23:25:05.008Z,27.75
2023-02-07T23:27:39.029Z,31.52
2023-02-07T23:30:15.479Z,29.65
2023-02-07T23:32:49.328Z,30.88
2023-02-07T23:35:23.436Z,32.23
2023-02-07T23:37:58.294Z,33.83
2023-02-07T23:40:33.157Z,31.27
2023-02-07T23:43:08.240Z,31.93
2023-02-07T23:45:42.004Z,32.48
2023-02-07T23:48:15.913Z,28.90
2023-02-07T23:50:58.789Z,28.25
2023-02-07T23:53:33.205Z,33.13
2023-02-07T23:56:08.557Z,28.32
2023-02-07T23:58:42.750Z,31.10
