createdAt,value
2023-01-27T00:00:27.507Z,91.44
2023-01-27T00:02:54.086Z,91.68
2023-01-27T00:05:20.706Z,91.45
2023-01-27T00:07:47.966Z,91.44
2023-01-27T00:10:16.311Z,91.63
2023-01-27T00:13:02.867Z,91.89
2023-01-27T00:15:30.739Z,91.56
2023-01-27T00:17:57.287Z,91.38
2023-01-27T00:20:43.337Z,91.61
2023-01-27T00:23:34.862Z,91.95
2023-01-27T00:26:06.348Z,92.02
2023-01-27T00:28:34.203Z,92.89
2023-01-27T00:31:00.949Z,93.12
2023-01-27T00:33:28.137Z,93.25
2023-01-27T00:36:04.151Z,92.99
2023-01-27T00:38:32.795Z,94.00
2023-01-27T00:41:18.200Z,94.27
2023-01-27T00:43:44.878Z,93.61
2023-01-27T00:46:14.692Z,94.15
2023-01-27T00:48:41.241Z,94.62
2023-01-27T00:51:13.964Z,94.23
2023-01-27T00:53:41.568Z,94.23
2023-01-27T00:56:08.465Z,94.24
2023-01-27T00:58:35.602Z,94.80
2023-01-27T01:01:05.525Z,94.88
2023-01-27T01:03:34.249Z,94.66
2023-01-27T01:06:13.012Z,95.49
2023-01-27T01:08:39.524Z,95.47
2023-01-27T01:11:08.242Z,94.68
2023-01-27T01:13:35.370Z,94.95
2023-01-27T01:16:07.654Z,94.93
2023-01-27T01:18:34.730Z,95.67
2023-01-27T01:21:01.888Z,95.89
2023-01-27T01:23:28.426Z,96.26
2023-01-27T01:25:56.447Z,96.48
2023-01-27T01:28:23.549Z,96.90
2023-01-27T01:30:50.001Z,96.32
2023-01-27T01:33:16.839Z,97.12
2023-01-27T01:35:43.730Z,96.21
2023-01-27T01:38:10.146Z,96.43
2023-01-27T01:40:44.215Z,96.30
2023-01-27T01:43:18.288Z,95.87
2023-01-27T01:45:50.117Z,95.43
2023-01-27T01:48:31.956Z,95.80
2023-01-27T01:51:40.439Z,95.23
2023-01-27T01:54:11.928Z,95.21
2023-01-27T01:56:43.972Z,95.72
2023-01-27T01:59:17.680Z,95.61
2023-01-27T02:01:44.302Z,95.62
2023-01-27T02:04:21.214Z,95.57
2023-01-27T02:06:59.211Z,96.06
2023-01-27T02:09:28.466Z,96.09
2023-01-27T02:11:55.845Z,95.91
2023-01-27T02:14:22.291Z,96.20
2023-01-27T02:16:48.895Z,95.85
2023-01-27T02:19:27.559Z,96.32
2023-01-27T02:21:56.602Z,97.01
2023-01-27T02:24:30.338Z,96.56
2023-01-27T02:26:56.914Z,96.84
2023-01-27T02:29:23.392Z,96.71
2023-01-27T02:31:49.922Z,96.73
2023-01-27T02:34:20.804Z,97.05
2023-01-27T02:36:51.083Z,97.86
2023-01-27T02:39:20.884Z,98.24
2023-01-27T02:41:52.239Z,98.01
2023-01-27T02:44:18.654Z,98.02
2023-01-27T02:46:45.073Z,97.75
2023-01-27T02:49:11.870Z,97.36
2023-01-27T02:51:39.321Z,97.07
2023-01-27T02:54:06.487Z,97.49
2023-01-27T02:56:33.323Z,97.34
2023-01-27T02:58:59.770Z,97.14
2023-01-27T03:01:26.401Z,97.80
2023-01-27T03:03:52.888Z,97.52
2023-01-27T03:06:19.765Z,97.30
2023-01-27T03:08:46.270Z,98.00
2023-01-27T03:11:12.659Z,97.63
2023-01-27T03:13:39.623Z,97.77
2023-01-27T03:16:25.408Z,97.98
2023-01-27T03:18:53.613Z,98.68
2023-01-27T03:21:20.473Z,98.49
2023-01-27T03:23:48.991Z,98.44
2023-01-27T03:26:16.371Z,98.73
2023-01-27T03:28:43.251Z,98.90
2023-01-27T03:31:21.036Z,99.07
2023-01-27T03:33:47.743Z,99.85
2023-01-27T03:36:33.848Z,99.74
2023-01-27T03:39:18.640Z,100.00
2023-01-27T03:42:03.780Z,100.00
2023-01-27T03:44:48.903Z,100.00
2023-01-27T03:47:15.280Z,100.00
2023-01-27T03:49:41.645Z,100.00
2023-01-27T03:52:08.053Z,100.00
2023-01-27T03:54:34.471Z,100.00
2023-01-27T03:57:05.819Z,100.00
2023-01-27T03:59:32.882Z,100.00
2023-01-27T04:02:19.053Z,100.00
2023-01-27T04:05:04.034Z,100.00
2023-01-27T04:07:30.449Z,100.00
2023-01-27T04:09:56.856Z,100.00
2023-01-27T04:12:23.236Z,100.00
2023-01-27T04:14:49.669Z,100.00
2023-01-27T04:17:18.742Z,100.00
2023-01-27T04:19:46.188Z,100.00
2023-01-27T04:22:14.043Z,100.00
2023-01-27T04:24:40.480Z,100.00
2023-01-27T04:27:09.778Z,100.00
2023-01-27T04:29:40.408Z,100.00
2023-01-27T04:32:09.461Z,100.00
2023-01-27T04:34:36.544Z,100.00
2023-01-27T04:37:04.868Z,100.00
2023-01-27T04:39:31.683Z,100.00
2023-01-27T04:41:58.563Z,100.00
2023-01-27T04:44:25.289Z,100.00
2023-01-27T04:46:54.019Z,100.00
2023-01-27T04:49:20.618Z,100.00
2023-01-27T04:51:47.443Z,100.00
2023-01-27T04:54:14.249Z,100.00
2023-01-27T04:56:53.446Z,100.00
2023-01-27T04:59:19.943Z,100.00
2023-01-27T05:01:46.467Z,100.00
2023-01-27T05:04:12.938Z,100.00
2023-01-27T05:06:39.361Z,100.00
2023-01-27T05:09:05.785Z,100.00
2023-01-27T05:11:32.256Z,100.00
2023-01-27T05:13:58.631Z,100.00
2023-01-27T05:16:27.474Z,100.00
2023-01-27T05:18:54.229Z,100.00
2023-01-27T05:21:23.260Z,100.00
2023-01-27T05:23:50.260Z,100.00
2023-01-27T05:26:19.584Z,100.00
2023-01-27T05:28:47.401Z,100.00
2023-01-27T05:31:19.796Z,100.00
2023-01-27T05:33:48.505Z,100.00
2023-01-27T05:36:17.053Z,100.00
2023-01-27T05:38:43.758Z,100.00
2023-01-27T05:41:11.757Z,100.00
2023-01-27T05:43:40.511Z,100.00
2023-01-27T05:46:13.473Z,100.00
2023-01-27T05:48:45.202Z,100.00
2023-01-27T05:51:15.078Z,100.00
2023-01-27T05:53:42.793Z,100.00
2023-01-27T05:56:11.194Z,100.00
2023-01-27T05:58:38.809Z,100.00
2023-01-27T06:01:09.406Z,100.00
2023-01-27T06:03:36.578Z,100.00
2023-01-27T06:06:04.244Z,100.00
2023-01-27T06:08:31.147Z,100.00
2023-01-27T06:10:58.420Z,100.00
2023-01-27T06:13:24.971Z,100.00
2023-01-27T06:15:51.787Z,100.00
2023-01-27T06:18:23.225Z,100.00
2023-01-27T06:20:49.940Z,100.00
2023-01-27T06:23:17.709Z,100.00
2023-01-27T06:25:46.716Z,100.00
2023-01-27T06:28:27.763Z,100.00
2023-01-27T06:30:56.399Z,100.00
2023-01-27T06:33:23.388Z,100.00
2023-01-27T06:35:49.813Z,100.00
2023-01-27T06:38:16.356Z,100.00
2023-01-27T06:40:44.038Z,100.00
2023-01-27T06:43:12.964Z,100.00
2023-01-27T06:45:39.582Z,100.00
2023-01-27T06:48:08.249Z,100.00
2023-01-27T06:50:34.810Z,100.00
2023-01-27T06:53:04.008Z,100.00
2023-01-27T06:55:30.890Z,100.00
2023-01-27T06:57:57.427Z,100.00
2023-01-27T07:00:24.100Z,100.00
2023-01-27T07:02:50.886Z,100.00
2023-01-27T07:05:17.379Z,100.00
2023-01-27T07:07:43.782Z,100.00
2023-01-27T07:10:10.721Z,100.00
2023-01-27T07:12:38.219Z,100.00
2023-01-27T07:15:06.250Z,100.00
2023-01-27T07:17:32.974Z,100.00
2023-01-27T07:19:59.592Z,100.00
2023-01-27T07:22:26.607Z,100.00
2023-01-27T07:24:54.493Z,100.00
2023-01-27T07:27:21.227Z,100.00
2023-01-27T07:29:47.626Z,100.00
2023-01-27T07:32:14.045Z,100.00
2023-01-27T07:34:40.538Z,100.00
2023-01-27T07:37:07.337Z,100.00
2023-01-27T07:39:33.955Z,100.00
2023-01-27T07:42:03.542Z,100.00
2023-01-27T07:44:30.208Z,100.00
2023-01-27T07:46:58.465Z,100.00
2023-01-27T07:49:27.364Z,100.00
2023-01-27T07:51:54.157Z,100.00
2023-01-27T07:54:20.561Z,99.78
2023-01-27T07:56:47.164Z,99.13
2023-01-27T07:59:13.687Z,98.56
2023-01-27T08:01:41.778Z,98.41
2023-01-27T08:04:08.546Z,97.88
2023-01-27T08:06:35.087Z,98.47
2023-01-27T08:09:01.664Z,98.40
2023-01-27T08:11:28.110Z,98.42
2023-01-27T08:13:54.569Z,98.06
2023-01-27T08:16:21.040Z,98.03
2023-01-27T08:18:47.552Z,97.74
2023-01-27T08:21:14.074Z,97.02
2023-01-27T08:23:40.631Z,96.84
2023-01-27T08:26:07.415Z,96.74
2023-01-27T08:28:35.846Z,96.89
2023-01-27T08:31:10.376Z,96.97
2023-01-27T08:33:37.620Z,95.75
2023-01-27T08:36:09.580Z,95.99
2023-01-27T08:38:37.477Z,95.85
2023-01-27T08:41:09.827Z,95.73
2023-01-27T08:43:36.247Z,95.86
2023-01-27T08:46:03.723Z,95.90
2023-01-27T08:48:31.729Z,95.81
2023-01-27T08:50:59.773Z,95.42
2023-01-27T08:53:27.002Z,95.47
2023-01-27T08:55:56.736Z,95.32
2023-01-27T08:58:23.635Z,94.22
2023-01-27T09:00:50.099Z,93.27
2023-01-27T09:03:17.199Z,93.21
2023-01-27T09:05:43.663Z,92.74
2023-01-27T09:08:10.752Z,92.30
2023-01-27T09:10:39.582Z,92.35
2023-01-27T09:13:07.077Z,92.17
2023-01-27T09:15:37.915Z,91.36
2023-01-27T09:18:06.557Z,91.16
2023-01-27T09:20:34.379Z,90.15
2023-01-27T09:23:01.215Z,89.80
2023-01-27T09:25:27.991Z,89.06
2023-01-27T09:27:55.863Z,89.63
2023-01-27T09:30:23.234Z,89.24
2023-01-27T09:32:50.111Z,89.71
2023-01-27T09:35:16.996Z,89.69
2023-01-27T09:37:51.723Z,88.55
2023-01-27T09:40:36.529Z,87.83
2023-01-27T09:43:41.670Z,87.73
2023-01-27T09:46:36.702Z,88.19
2023-01-27T09:49:40.485Z,88.34
2023-01-27T09:52:15.881Z,87.70
2023-01-27T09:54:52.099Z,87.79
2023-01-27T09:57:44.282Z,86.89
2023-01-27T10:00:32.593Z,87.46
2023-01-27T10:03:20.122Z,87.25
2023-01-27T10:06:01.403Z,87.07
2023-01-27T10:08:58.991Z,86.44
2023-01-27T10:11:56.991Z,86.37
2023-01-27T10:14:42.748Z,86.58
2023-01-27T10:17:31.119Z,86.04
2023-01-27T10:20:28.809Z,86.43
2023-01-27T10:23:29.834Z,86.44
2023-01-27T10:26:22.532Z,85.81
2023-01-27T10:29:03.220Z,86.35
2023-01-27T10:31:45.031Z,86.61
2023-01-27T10:34:31.538Z,86.61
2023-01-27T10:37:21.203Z,86.66
2023-01-27T10:39:59.526Z,86.35
2023-01-27T10:42:50.107Z,85.65
2023-01-27T10:45:23.028Z,85.96
2023-01-27T10:48:12.844Z,85.21
2023-01-27T10:50:45.081Z,85.87
2023-01-27T10:53:22.536Z,84.30
2023-01-27T10:56:04.408Z,83.20
2023-01-27T10:58:33.665Z,82.61
2023-01-27T11:01:20.275Z,80.10
2023-01-27T11:03:54.496Z,78.79
2023-01-27T11:06:29.428Z,78.42
2023-01-27T11:09:06.871Z,78.08
2023-01-27T11:11:46.843Z,77.44
2023-01-27T11:14:25.062Z,77.88
2023-01-27T11:16:55.866Z,77.02
2023-01-27T11:19:48.600Z,77.88
2023-01-27T11:22:21.332Z,78.42
2023-01-27T11:24:57.453Z,78.58
2023-01-27T11:27:33.451Z,79.26
2023-01-27T11:30:09.104Z,79.90
2023-01-27T11:32:57.047Z,80.02
2023-01-27T11:35:23.713Z,80.17
2023-01-27T11:37:52.727Z,80.28
2023-01-27T11:40:30.955Z,80.35
2023-01-27T11:42:58.593Z,80.97
2023-01-27T11:45:26.788Z,81.15
2023-01-27T11:47:58.241Z,80.24
2023-01-27T11:50:29.351Z,80.07
2023-01-27T11:53:05.280Z,80.76
2023-01-27T11:55:37.494Z,81.17
2023-01-27T11:58:15.878Z,80.95
2023-01-27T12:00:59.564Z,79.76
2023-01-27T12:03:55.806Z,80.19
2023-01-27T12:06:48.157Z,80.36
2023-01-27T12:09:38.026Z,80.05
2023-01-27T12:12:13.669Z,80.34
2023-01-27T12:14:53.524Z,79.88
2023-01-27T12:17:32.689Z,79.97
2023-01-27T12:20:23.200Z,80.51
2023-01-27T12:22:55.549Z,80.85
2023-01-27T12:25:28.028Z,80.66
2023-01-27T12:28:02.807Z,80.60
2023-01-27T12:30:39.137Z,80.52
2023-01-27T12:33:20.502Z,80.71
2023-01-27T12:35:50.498Z,80.39
2023-01-27T12:38:19.685Z,80.83
2023-01-27T12:40:50.835Z,80.48
2023-01-27T12:43:19.873Z,80.59
2023-01-27T12:46:08.545Z,81.02
2023-01-27T12:48:46.618Z,81.60
2023-01-27T12:51:24.167Z,81.65
2023-01-27T12:53:51.400Z,81.81
2023-01-27T12:56:24.143Z,82.13
2023-01-27T12:59:00.072Z,81.85
2023-01-27T13:01:30.147Z,81.34
2023-01-27T13:04:13.821Z,81.36
2023-01-27T13:06:44.153Z,81.34
2023-01-27T13:09:23.337Z,80.48
2023-01-27T13:11:49.896Z,79.96
2023-01-27T13:14:18.317Z,79.46
2023-01-27T13:16:53.653Z,78.51
2023-01-27T13:19:22.422Z,78.50
2023-01-27T13:21:53.690Z,77.96
2023-01-27T13:24:31.713Z,78.10
2023-01-27T13:26:59.714Z,78.71
2023-01-27T13:29:31.465Z,79.45
2023-01-27T13:32:05.467Z,78.63
2023-01-27T13:34:53.096Z,79.57
2023-01-27T13:37:51.342Z,79.69
2023-01-27T13:40:22.916Z,79.58
2023-01-27T13:43:03.049Z,80.05
2023-01-27T13:45:40.923Z,80.02
2023-01-27T13:48:34.817Z,80.30
2023-01-27T13:51:19.332Z,80.47
2023-01-27T13:53:48.024Z,80.33
2023-01-27T13:56:27.632Z,81.23
2023-01-27T13:59:08.895Z,81.46
2023-01-27T14:01:58.854Z,81.62
2023-01-27T14:04:46.846Z,82.00
2023-01-27T14:07:32.282Z,82.15
2023-01-27T14:10:01.461Z,82.09
2023-01-27T14:12:49.969Z,82.02
2023-01-27T14:19:25.915Z,82.28
2023-01-27T14:22:17.998Z,82.03
2023-01-27T14:25:06.032Z,82.04
2023-01-27T14:27:42.479Z,81.14
2023-01-27T14:30:31.264Z,81.05
2023-01-27T14:33:28.769Z,81.23
2023-01-27T14:36:15.948Z,81.23
2023-01-27T14:38:54.804Z,79.98
2023-01-27T14:41:26.321Z,80.60
2023-01-27T14:44:44.098Z,80.53
2023-01-27T14:47:44.371Z,80.77
2023-01-27T14:50:30.357Z,80.75
2023-01-27T14:53:26.429Z,80.47
2023-01-27T14:56:03.027Z,80.50
2023-01-27T14:59:00.105Z,81.19
2023-01-27T15:01:26.479Z,81.23
2023-01-27T15:04:17.957Z,81.27
2023-01-27T15:07:01.415Z,80.76
2023-01-27T15:09:58.549Z,81.29
2023-01-27T15:12:58.298Z,81.69
2023-01-27T15:15:37.505Z,82.25
2023-01-27T15:18:17.527Z,81.74
2023-01-27T15:21:10.659Z,81.83
2023-01-27T15:24:15.693Z,82.79
2023-01-27T15:26:42.928Z,83.11
2023-01-27T15:29:14.661Z,83.29
2023-01-27T15:31:41.296Z,82.59
2023-01-27T15:34:22.791Z,83.04
2023-01-27T15:37:24.636Z,83.14
2023-01-27T15:40:07.662Z,83.08
2023-01-27T15:42:49.416Z,82.83
2023-01-27T15:45:26.525Z,82.88
2023-01-27T15:48:22.341Z,82.10
2023-01-27T15:50:57.350Z,82.17
2023-01-27T15:53:32.486Z,81.90
2023-01-27T15:56:00.887Z,81.79
2023-01-27T15:58:46.004Z,82.26
2023-01-27T16:01:28.897Z,82.30
2023-01-27T16:04:15.398Z,82.61
2023-01-27T16:07:32.021Z,82.69
2023-01-27T16:10:00.010Z,83.06
2023-01-27T16:12:35.680Z,83.16
2023-01-27T16:15:30.203Z,83.25
2023-01-27T16:18:00.701Z,83.62
2023-01-27T16:20:30.538Z,83.13
2023-01-27T16:23:11.202Z,83.41
2023-01-27T16:25:59.114Z,83.05
2023-01-27T16:28:29.018Z,83.88
2023-01-27T16:34:50.121Z,83.77
2023-01-27T16:37:25.078Z,83.72
2023-01-27T16:40:06.138Z,83.89
2023-01-27T16:42:41.298Z,84.06
2023-01-27T16:45:20.598Z,84.29
2023-01-27T16:48:10.253Z,84.68
2023-01-27T16:50:39.971Z,84.30
2023-01-27T16:53:14.145Z,84.11
2023-01-27T16:55:41.063Z,83.75
2023-01-27T16:58:20.151Z,83.46
2023-01-27T17:00:50.750Z,83.46
2023-01-27T17:03:20.750Z,83.80
2023-01-27T17:05:57.165Z,84.21
2023-01-27T17:08:25.998Z,83.83
2023-01-27T17:10:58.045Z,83.71
2023-01-27T17:13:46.189Z,84.07
2023-01-27T17:16:21.953Z,84.06
2023-01-27T17:18:52.850Z,84.20
2023-01-27T17:40:19.382Z,82.23
2023-01-27T17:42:51.900Z,81.45
2023-01-27T17:45:30.298Z,81.97
2023-01-27T17:48:01.405Z,81.33
2023-01-27T17:50:37.221Z,81.53
2023-01-27T17:53:07.185Z,81.61
2023-01-27T18:14:19.405Z,83.59
2023-01-27T18:16:46.274Z,83.70
2023-01-27T18:40:48.481Z,84.74
2023-01-27T18:43:14.869Z,85.55
2023-01-27T18:45:58.064Z,85.30
2023-01-27T18:48:41.877Z,85.39
2023-01-27T18:51:21.405Z,84.81
2023-01-27T18:53:53.159Z,85.87
2023-01-27T18:56:33.250Z,85.33
2023-01-27T18:59:14.411Z,85.04
2023-01-27T19:01:46.449Z,84.44
2023-01-27T19:04:14.853Z,84.65
2023-01-27T19:06:46.884Z,84.50
2023-01-27T19:09:17.592Z,83.72
2023-01-27T19:11:50.132Z,84.26
2023-01-27T19:14:22.710Z,83.88
2023-01-27T19:16:55.615Z,83.88
2023-01-27T19:40:59.919Z,79.79
2023-01-27T19:43:31.254Z,80.05
2023-01-27T19:45:58.738Z,79.57
2023-01-27T19:48:28.474Z,79.34
2023-01-27T19:51:01.590Z,79.19
2023-01-27T19:53:38.036Z,79.10
2023-01-27T19:56:36.416Z,78.57
2023-01-27T21:08:28.379Z,77.39
2023-01-27T21:11:43.615Z,76.62
2023-01-27T23:30:28.116Z,75.66
2023-01-27T23:37:54.124Z,75.74
2023-01-27T23:41:36.743Z,75.76
2023-01-27T23:44:57.578Z,75.30
2023-01-27T23:57:04.964Z,75.96
2023-01-27T23:59:22.142Z,75.77
