createdAt,value
2018-03-11T00:00:07.730Z,0.00
2018-03-11T00:01:07.756Z,0.00
2018-03-11T00:02:07.778Z,0.00
2018-03-11T00:03:07.792Z,0.00
2018-03-11T00:04:07.818Z,0.00
2018-03-11T00:05:07.837Z,0.00
2018-03-11T00:06:07.864Z,0.00
2018-03-11T00:07:07.882Z,0.00
2018-03-11T00:08:07.903Z,0.00
2018-03-11T00:09:07.932Z,0.00
2018-03-11T00:10:07.953Z,0.00
2018-03-11T00:11:07.967Z,0.00
2018-03-11T00:12:07.991Z,0.00
2018-03-11T00:13:08.013Z,0.00
2018-03-11T00:14:08.032Z,0.00
2018-03-11T00:15:08.059Z,0.00
2018-03-11T00:16:08.079Z,0.00
2018-03-11T00:17:08.106Z,0.00
2018-03-11T00:18:08.124Z,0.00
2018-03-11T00:19:08.143Z,0.00
2018-03-11T00:20:08.168Z,0.00
2018-03-11T00:21:08.190Z,0.00
2018-03-11T00:22:08.207Z,0.00
2018-03-11T00:23:08.237Z,0.00
2018-03-11T00:24:08.252Z,0.00
2018-03-11T00:25:08.271Z,0.00
2018-03-11T00:26:08.297Z,0.00
2018-03-11T00:27:08.320Z,0.00
2018-03-11T00:28:08.339Z,0.00
2018-03-11T00:29:08.362Z,0.00
2018-03-11T00:30:08.382Z,0.00
2018-03-11T00:31:08.408Z,0.00
2018-03-11T00:32:08.427Z,0.00
2018-03-11T00:33:08.452Z,0.00
2018-03-11T00:34:08.470Z,0.00
2018-03-11T00:35:08.490Z,0.00
2018-03-11T00:36:08.518Z,0.00
2018-03-11T00:37:08.536Z,0.00
2018-03-11T00:38:08.559Z,0.00
2018-03-11T00:39:08.575Z,0.00
2018-03-11T00:40:08.605Z,0.00
2018-03-11T00:41:08.621Z,0.00
2018-03-11T00:42:08.645Z,0.00
2018-03-11T00:43:08.667Z,0.00
2018-03-11T00:44:08.687Z,0.00
2018-03-11T00:45:08.712Z,0.00
2018-03-11T00:46:08.730Z,0.00
2018-03-11T00:47:08.757Z,0.00
2018-03-11T00:48:08.774Z,0.00
2018-03-11T00:49:08.795Z,0.00
2018-03-11T00:50:08.820Z,0.00
2018-03-11T00:51:08.846Z,0.00
2018-03-11T00:52:08.868Z,0.00
2018-03-11T00:53:08.883Z,0.00
2018-03-11T00:54:08.909Z,0.00
2018-03-11T00:55:08.932Z,0.00
2018-03-11T00:56:08.954Z,0.00
2018-03-11T00:57:08.974Z,0.00
2018-03-11T00:58:08.998Z,0.00
2018-03-11T00:59:09.015Z,0.00
2018-03-11T01:00:09.040Z,0.00
2018-03-11T01:01:09.066Z,0.00
2018-03-11T01:02:09.083Z,0.00
2018-03-11T01:03:09.109Z,0.00
2018-03-11T01:04:09.128Z,0.00
2018-03-11T01:05:09.144Z,0.00
2018-03-11T01:06:09.171Z,0.00
2018-03-11T01:07:09.193Z,0.00
2018-03-11T01:08:09.218Z,0.00
2018-03-11T01:09:09.232Z,0.00
2018-03-11T01:10:09.258Z,0.00
2018-03-11T01:11:09.283Z,0.00
2018-03-11T01:12:09.299Z,0.00
2018-03-11T01:13:09.322Z,0.00
2018-03-11T01:14:09.347Z,0.00
2018-03-11T01:15:09.363Z,0.00
2018-03-11T01:16:09.388Z,0.00
2018-03-11T01:17:09.410Z,0.00
2018-03-11T01:18:09.433Z,0.00
2018-03-11T01:19:09.454Z,0.00
2018-03-11T01:20:09.476Z,0.00
2018-03-11T01:21:09.494Z,0.00
2018-03-11T01:22:09.518Z,0.00
2018-03-11T01:23:09.538Z,0.00
2018-03-11T01:24:09.565Z,0.00
2018-03-11T01:25:09.584Z,0.00
2018-03-11T01:26:09.607Z,0.00
2018-03-11T01:27:09.629Z,0.00
2018-03-11T01:28:09.651Z,0.00
2018-03-11T01:29:09.677Z,0.00
2018-03-11T01:30:09.695Z,0.00
2018-03-11T01:31:09.720Z,0.00
2018-03-11T01:32:09.737Z,0.00
2018-03-11T01:33:09.763Z,0.00
2018-03-11T01:34:09.786Z,0.00
2018-03-11T01:35:09.802Z,0.00
2018-03-11T01:36:09.840Z,0.00
2018-03-11T01:37:09.851Z,0.00
2018-03-11T01:38:09.872Z,0.00
2018-03-11T01:39:09.887Z,0.00
2018-03-11T01:40:09.916Z,0.00
2018-03-11T01:41:09.932Z,0.00
2018-03-11T01:42:09.952Z,0.00
2018-03-11T01:43:09.977Z,0.00
2018-03-11T01:44:10.001Z,0.00
2018-03-11T01:45:10.023Z,0.00
2018-03-11T01:46:10.045Z,0.00
2018-03-11T01:47:10.063Z,0.00
2018-03-11T01:48:10.087Z,0.00
2018-03-11T01:49:10.107Z,0.00
2018-03-11T01:50:10.133Z,0.00
2018-03-11T01:51:10.152Z,0.00
2018-03-11T01:52:10.172Z,0.00
2018-03-11T01:53:10.196Z,0.00
2018-03-11T01:54:10.215Z,0.00
2018-03-11T01:55:10.241Z,0.00
2018-03-11T01:56:10.272Z,0.00
2018-03-11T01:57:10.287Z,0.00
2018-03-11T01:58:10.306Z,0.00
2018-03-11T01:59:10.326Z,0.00
2018-03-11T02:00:10.377Z,0.00
2018-03-11T02:01:10.375Z,0.00
2018-03-11T02:02:10.390Z,0.00
2018-03-11T02:03:10.416Z,0.00
2018-03-11T02:04:10.435Z,0.00
2018-03-11T02:05:10.460Z,0.00
2018-03-11T02:06:10.479Z,0.00
2018-03-11T02:07:10.500Z,0.00
2018-03-11T02:08:10.527Z,0.00
2018-03-11T02:09:10.548Z,0.00
2018-03-11T02:10:10.565Z,0.00
2018-03-11T02:11:10.600Z,0.00
2018-03-11T02:12:10.620Z,0.00
2018-03-11T02:13:10.634Z,0.00
2018-03-11T02:14:10.655Z,0.00
2018-03-11T02:15:10.675Z,0.00
2018-03-11T02:16:10.705Z,0.00
2018-03-11T02:17:10.724Z,0.00
2018-03-11T02:18:10.744Z,0.00
2018-03-11T02:19:10.767Z,0.00
2018-03-11T02:20:10.793Z,0.00
2018-03-11T02:21:10.808Z,0.00
2018-03-11T02:22:10.828Z,0.00
2018-03-11T02:23:10.853Z,0.00
2018-03-11T02:24:10.880Z,0.00
2018-03-11T02:25:10.895Z,0.00
2018-03-11T02:26:10.922Z,0.00
2018-03-11T02:27:10.940Z,0.00
2018-03-11T02:28:10.969Z,0.00
2018-03-11T02:29:10.993Z,0.00
2018-03-11T02:30:11.011Z,0.00
2018-03-11T02:31:11.029Z,0.00
2018-03-11T02:32:11.058Z,0.00
2018-03-11T02:33:11.072Z,0.00
2018-03-11T02:34:11.096Z,0.00
2018-03-11T02:35:11.113Z,0.00
2018-03-11T02:36:11.139Z,0.00
2018-03-11T02:37:11.162Z,0.00
2018-03-11T02:38:11.189Z,0.00
2018-03-11T02:39:11.203Z,0.00
2018-03-11T02:40:11.227Z,0.00
2018-03-11T02:41:11.249Z,0.00
2018-03-11T02:42:11.271Z,0.00
2018-03-11T02:43:11.289Z,0.00
2018-03-11T02:44:11.316Z,0.00
2018-03-11T02:45:11.337Z,0.00
2018-03-11T02:46:11.361Z,0.00
2018-03-11T02:47:11.381Z,0.00
2018-03-11T02:48:11.403Z,0.00
2018-03-11T02:49:11.423Z,0.00
2018-03-11T02:50:11.451Z,0.00
2018-03-11T02:51:11.471Z,0.00
2018-03-11T02:52:11.489Z,0.00
2018-03-11T02:53:11.508Z,0.00
2018-03-11T02:54:11.532Z,0.00
2018-03-11T02:55:11.553Z,0.00
2018-03-11T02:56:11.577Z,0.00
2018-03-11T02:57:11.597Z,0.00
2018-03-11T02:58:11.619Z,0.00
2018-03-11T02:59:11.646Z,0.00
2018-03-11T03:00:11.662Z,0.00
2018-03-11T03:01:11.682Z,0.00
2018-03-11T03:02:11.712Z,0.00
2018-03-11T03:03:11.735Z,0.00
2018-03-11T03:04:11.754Z,0.00
2018-03-11T03:05:11.773Z,0.00
2018-03-11T03:06:11.792Z,0.00
2018-03-11T03:07:11.814Z,0.00
2018-03-11T03:08:11.838Z,0.00
2018-03-11T03:09:11.857Z,0.00
2018-03-11T03:10:11.878Z,0.00
2018-03-11T03:11:11.907Z,0.00
2018-03-11T03:12:11.929Z,0.00
2018-03-11T03:13:11.946Z,0.00
2018-03-11T03:14:11.975Z,0.00
2018-03-11T03:15:11.993Z,0.00
2018-03-11T03:16:12.012Z,0.00
2018-03-11T03:17:12.031Z,0.00
2018-03-11T03:18:12.060Z,0.00
2018-03-11T03:19:12.079Z,0.00
2018-03-11T03:20:12.103Z,0.00
2018-03-11T03:21:12.127Z,0.00
2018-03-11T03:22:12.142Z,0.00
2018-03-11T03:23:12.166Z,0.00
2018-03-11T03:24:12.187Z,0.00
2018-03-11T03:25:12.215Z,0.00
2018-03-11T03:26:12.233Z,0.00
2018-03-11T03:27:12.260Z,0.00
2018-03-11T03:28:12.275Z,0.00
2018-03-11T03:29:12.296Z,0.00
2018-03-11T03:30:12.327Z,0.00
2018-03-11T03:31:12.341Z,0.00
2018-03-11T03:32:12.370Z,0.00
2018-03-11T03:33:12.388Z,0.00
2018-03-11T03:34:12.406Z,0.00
2018-03-11T03:35:12.436Z,0.00
2018-03-11T03:36:12.452Z,0.00
2018-03-11T03:37:12.478Z,0.00
2018-03-11T03:38:12.496Z,0.00
2018-03-11T03:39:12.516Z,0.00
2018-03-11T03:40:12.540Z,0.00
2018-03-11T03:41:12.560Z,0.00
2018-03-11T03:42:12.589Z,0.00
2018-03-11T03:43:12.605Z,0.00
2018-03-11T03:44:12.630Z,0.00
2018-03-11T03:45:12.649Z,0.00
2018-03-11T03:46:12.670Z,0.00
2018-03-11T03:47:12.696Z,0.00
2018-03-11T03:48:12.720Z,0.00
2018-03-11T03:49:12.741Z,0.00
2018-03-11T03:50:12.764Z,0.00
2018-03-11T03:51:12.788Z,0.00
2018-03-11T03:52:12.804Z,0.00
2018-03-11T03:53:12.826Z,0.00
2018-03-11T03:54:12.851Z,0.00
2018-03-11T03:55:12.878Z,0.00
2018-03-11T03:56:12.894Z,0.00
2018-03-11T03:57:12.915Z,0.00
2018-03-11T03:58:12.943Z,0.00
2018-03-11T03:59:12.960Z,0.00
2018-03-11T04:00:12.989Z,0.00
2018-03-11T04:01:13.008Z,0.00
2018-03-11T04:02:13.033Z,0.00
2018-03-11T04:03:13.048Z,0.00
2018-03-11T04:04:13.075Z,0.00
2018-03-11T04:05:13.092Z,0.00
2018-03-11T04:06:13.118Z,0.00
2018-03-11T04:07:13.138Z,0.00
2018-03-11T04:08:13.166Z,0.00
2018-03-11T04:09:13.183Z,0.00
2018-03-11T04:10:13.204Z,0.00
2018-03-11T04:11:13.228Z,0.00
2018-03-11T04:12:13.249Z,0.00
2018-03-11T04:13:13.277Z,0.00
2018-03-11T04:14:13.293Z,0.00
2018-03-11T04:15:13.313Z,0.00
2018-03-11T04:16:13.339Z,0.00
2018-03-11T04:17:13.363Z,0.00
2018-03-11T04:18:13.382Z,0.00
2018-03-11T04:19:13.404Z,0.00
2018-03-11T04:20:13.423Z,0.00
2018-03-11T04:21:13.447Z,0.00
2018-03-11T04:22:13.468Z,0.00
2018-03-11T04:23:13.493Z,0.00
2018-03-11T04:24:13.515Z,0.00
2018-03-11T04:25:13.540Z,0.00
2018-03-11T04:26:13.558Z,0.00
2018-03-11T04:27:13.578Z,0.00
2018-03-11T04:28:13.603Z,0.00
2018-03-11T04:29:13.629Z,0.00
2018-03-11T04:30:13.648Z,0.00
2018-03-11T04:31:13.671Z,0.00
2018-03-11T04:32:13.694Z,0.00
2018-03-11T04:33:13.715Z,0.00
2018-03-11T04:34:13.740Z,0.00
2018-03-11T04:35:13.759Z,0.00
2018-03-11T04:36:13.777Z,0.00
2018-03-11T04:37:13.805Z,0.00
2018-03-11T04:38:13.827Z,0.00
2018-03-11T04:39:13.847Z,0.00
2018-03-11T04:40:13.868Z,0.00
2018-03-11T04:41:13.897Z,0.00
2018-03-11T04:42:13.913Z,0.00
2018-03-11T04:43:13.936Z,0.00
2018-03-11T04:44:13.956Z,0.00
2018-03-11T04:45:13.981Z,0.00
2018-03-11T04:46:14.003Z,0.00
2018-03-11T04:47:14.023Z,0.00
2018-03-11T04:48:14.050Z,0.00
2018-03-11T04:49:14.066Z,0.00
2018-03-11T04:50:14.091Z,0.00
2018-03-11T04:51:14.111Z,0.00
2018-03-11T04:52:14.131Z,0.00
2018-03-11T04:53:14.159Z,0.00
2018-03-11T04:54:14.181Z,0.00
2018-03-11T04:55:14.205Z,0.00
2018-03-11T04:56:14.226Z,0.00
2018-03-11T04:57:14.247Z,0.00
2018-03-11T04:58:14.266Z,0.00
2018-03-11T04:59:14.293Z,0.00
2018-03-11T05:00:14.315Z,0.00
2018-03-11T05:01:14.344Z,0.00
2018-03-11T05:02:14.356Z,0.00
2018-03-11T05:03:14.380Z,0.00
2018-03-11T05:04:14.405Z,0.00
2018-03-11T05:05:14.426Z,0.00
2018-03-11T05:06:14.450Z,0.00
2018-03-11T05:07:14.471Z,0.00
2018-03-11T05:08:14.494Z,0.00
2018-03-11T05:09:14.511Z,0.00
2018-03-11T05:10:14.567Z,0.00
2018-03-11T05:11:14.607Z,0.00
2018-03-11T05:12:14.584Z,0.00
2018-03-11T05:13:14.608Z,0.00
2018-03-11T05:14:14.628Z,0.00
2018-03-11T05:15:14.654Z,0.00
2018-03-11T05:16:14.675Z,0.00
2018-03-11T05:17:14.692Z,0.00
2018-03-11T05:18:14.718Z,0.00
2018-03-11T05:19:14.742Z,0.00
2018-03-11T05:20:14.761Z,0.00
2018-03-11T05:21:14.786Z,0.00
2018-03-11T05:22:14.805Z,0.00
2018-03-11T05:23:14.829Z,0.00
2018-03-11T05:24:14.868Z,0.00
2018-03-11T05:25:14.871Z,0.00
2018-03-11T05:26:14.900Z,0.00
2018-03-11T05:27:14.914Z,0.00
2018-03-11T05:28:14.938Z,0.00
2018-03-11T05:29:14.959Z,0.00
2018-03-11T05:30:14.987Z,0.00
2018-03-11T05:31:15.003Z,0.00
2018-03-11T05:32:15.030Z,0.00
2018-03-11T05:33:15.050Z,0.00
2018-03-11T05:34:15.074Z,0.00
2018-03-11T05:35:15.094Z,0.00
2018-03-11T05:36:15.115Z,0.00
2018-03-11T05:37:15.139Z,0.00
2018-03-11T05:38:15.163Z,0.00
2018-03-11T05:39:15.188Z,0.00
2018-03-11T05:40:15.208Z,0.00
2018-03-11T05:41:15.236Z,0.00
2018-03-11T05:42:15.248Z,5.63
2018-03-11T05:43:15.277Z,5.63
2018-03-11T05:44:15.297Z,5.63
2018-03-11T05:45:15.322Z,5.63
2018-03-11T05:46:15.343Z,5.63
2018-03-11T05:47:15.359Z,5.63
2018-03-11T05:48:15.388Z,5.63
2018-03-11T05:49:15.406Z,5.63
2018-03-11T05:50:15.432Z,5.63
2018-03-11T05:51:15.455Z,11.25
2018-03-11T05:52:15.477Z,11.25
2018-03-11T05:53:15.491Z,11.25
2018-03-11T05:54:15.522Z,5.63
2018-03-11T05:55:15.544Z,5.63
2018-03-11T05:56:15.566Z,5.63
2018-03-11T05:57:15.582Z,11.25
2018-03-11T05:58:15.610Z,11.25
2018-03-11T05:59:15.632Z,11.25
2018-03-11T06:00:15.660Z,11.25
2018-03-11T06:01:15.673Z,11.25
2018-03-11T06:02:15.698Z,11.25
2018-03-11T06:03:15.719Z,11.25
2018-03-11T06:04:15.749Z,11.25
2018-03-11T06:05:15.770Z,11.25
2018-03-11T06:06:15.791Z,11.25
2018-03-11T06:07:15.821Z,11.25
2018-03-11T06:08:15.831Z,11.25
2018-03-11T06:09:15.856Z,11.25
2018-03-11T06:10:15.879Z,11.25
2018-03-11T06:11:15.896Z,11.25
2018-03-11T06:12:15.925Z,11.25
2018-03-11T06:13:15.946Z,11.25
2018-03-11T06:14:15.967Z,16.88
2018-03-11T06:15:15.990Z,16.88
2018-03-11T06:16:16.018Z,16.88
2018-03-11T06:17:16.044Z,16.88
2018-03-11T06:18:16.058Z,11.25
2018-03-11T06:19:16.082Z,11.25
2018-03-11T06:20:16.101Z,16.88
2018-03-11T06:21:16.123Z,16.88
2018-03-11T06:22:16.150Z,16.88
2018-03-11T06:23:16.166Z,16.88
2018-03-11T06:24:16.191Z,16.88
2018-03-11T06:25:16.213Z,16.88
2018-03-11T06:26:16.239Z,16.88
2018-03-11T06:27:16.256Z,16.88
2018-03-11T06:28:16.287Z,16.88
2018-03-11T06:29:16.303Z,16.88
2018-03-11T06:30:16.325Z,16.88
2018-03-11T06:31:16.346Z,16.88
2018-03-11T06:32:16.372Z,16.88
2018-03-11T06:33:16.390Z,22.50
2018-03-11T06:34:16.418Z,22.50
2018-03-11T06:35:16.437Z,22.50
2018-03-11T06:36:16.465Z,22.50
2018-03-11T06:37:16.479Z,22.50
2018-03-11T06:38:16.501Z,28.13
2018-03-11T06:39:16.538Z,28.13
2018-03-11T06:40:16.554Z,28.13
2018-03-11T06:41:16.570Z,28.13
2018-03-11T06:42:16.594Z,28.13
2018-03-11T06:43:16.615Z,28.13
2018-03-11T06:44:16.639Z,22.50
2018-03-11T06:45:16.661Z,22.50
2018-03-11T06:46:16.681Z,22.50
2018-03-11T06:47:16.709Z,22.50
2018-03-11T06:48:16.730Z,22.50
2018-03-11T06:49:16.749Z,22.50
2018-03-11T06:50:16.774Z,28.13
2018-03-11T06:51:16.800Z,28.13
2018-03-11T06:52:16.825Z,33.75
2018-03-11T06:53:16.839Z,33.75
2018-03-11T06:54:16.864Z,39.38
2018-03-11T06:55:16.889Z,45.00
2018-03-11T06:56:16.914Z,45.00
2018-03-11T06:57:16.929Z,39.38
2018-03-11T06:58:16.958Z,39.38
2018-03-11T06:59:16.979Z,39.38
2018-03-11T07:00:16.998Z,45.00
2018-03-11T07:01:17.022Z,45.00
2018-03-11T07:02:17.043Z,45.00
2018-03-11T07:03:17.067Z,50.63
2018-03-11T07:04:17.090Z,56.25
2018-03-11T07:05:17.114Z,67.50
2018-03-11T07:06:17.139Z,78.75
2018-03-11T07:07:17.160Z,90.00
2018-03-11T07:08:17.197Z,106.88
2018-03-11T07:09:17.200Z,106.88
2018-03-11T07:10:17.224Z,101.25
2018-03-11T07:11:17.250Z,106.88
2018-03-11T07:12:17.272Z,112.50
2018-03-11T07:13:17.296Z,112.50
2018-03-11T07:14:17.319Z,106.88
2018-03-11T07:15:17.342Z,112.50
2018-03-11T07:16:17.442Z,118.13
2018-03-11T07:17:17.398Z,118.13
2018-03-11T07:18:17.406Z,118.13
2018-03-11T07:19:17.434Z,118.13
2018-03-11T07:20:17.459Z,118.13
2018-03-11T07:21:17.472Z,123.75
2018-03-11T07:22:17.497Z,135.00
2018-03-11T07:23:17.520Z,140.63
2018-03-11T07:24:17.541Z,135.00
2018-03-11T07:25:17.562Z,123.75
2018-03-11T07:26:17.588Z,123.75
2018-03-11T07:27:17.620Z,129.38
2018-03-11T07:28:17.632Z,146.25
2018-03-11T07:29:17.661Z,157.50
2018-03-11T07:30:17.698Z,163.13
2018-03-11T07:31:17.704Z,174.38
2018-03-11T07:32:17.731Z,180.00
2018-03-11T07:33:17.756Z,202.50
2018-03-11T07:34:17.769Z,208.13
2018-03-11T07:35:17.790Z,202.50
2018-03-11T07:36:17.820Z,202.50
2018-03-11T07:37:17.837Z,213.75
2018-03-11T07:38:17.909Z,219.38
2018-03-11T07:39:17.888Z,236.25
2018-03-11T07:40:17.915Z,258.75
2018-03-11T07:41:17.931Z,286.88
2018-03-11T07:42:17.955Z,315.00
2018-03-11T07:43:17.980Z,331.88
2018-03-11T07:44:18.001Z,354.38
2018-03-11T07:45:18.023Z,382.50
2018-03-11T07:46:18.046Z,405.00
2018-03-11T07:47:18.075Z,421.88
2018-03-11T07:48:18.095Z,433.13
2018-03-11T07:49:18.126Z,444.38
2018-03-11T07:50:18.140Z,444.38
2018-03-11T07:51:18.165Z,455.63
2018-03-11T07:52:18.189Z,455.63
2018-03-11T07:53:18.215Z,455.63
2018-03-11T07:54:18.239Z,466.88
2018-03-11T07:55:18.255Z,489.38
2018-03-11T07:56:18.284Z,483.75
2018-03-11T07:57:18.309Z,483.75
2018-03-11T07:58:18.328Z,495.00
2018-03-11T07:59:18.350Z,506.25
2018-03-11T08:00:18.377Z,506.25
2018-03-11T08:01:18.395Z,506.25
2018-03-11T08:02:18.425Z,500.63
2018-03-11T08:03:18.451Z,495.00
2018-03-11T08:04:18.470Z,489.38
2018-03-11T08:05:18.491Z,483.75
2018-03-11T08:06:18.522Z,489.38
2018-03-11T08:07:18.554Z,500.63
2018-03-11T08:08:18.566Z,506.25
2018-03-11T08:09:18.591Z,506.25
2018-03-11T08:10:18.615Z,506.25
2018-03-11T08:11:18.643Z,500.63
2018-03-11T08:12:18.660Z,506.25
2018-03-11T08:13:18.688Z,506.25
2018-03-11T08:14:18.710Z,511.88
2018-03-11T08:15:18.740Z,500.63
2018-03-11T08:16:18.761Z,500.63
2018-03-11T08:17:18.783Z,511.88
2018-03-11T08:18:18.812Z,517.50
2018-03-11T08:19:18.829Z,517.50
2018-03-11T08:20:18.874Z,534.38
2018-03-11T08:21:18.882Z,540.00
2018-03-11T08:22:18.909Z,551.25
2018-03-11T08:23:18.928Z,556.88
2018-03-11T08:24:18.955Z,562.50
2018-03-11T08:25:18.982Z,540.00
2018-03-11T08:26:19.006Z,523.13
2018-03-11T08:27:19.026Z,511.88
2018-03-11T08:28:19.058Z,500.63
2018-03-11T08:29:19.076Z,461.25
2018-03-11T08:30:19.104Z,450.00
2018-03-11T08:31:19.131Z,450.00
2018-03-11T08:32:19.147Z,450.00
2018-03-11T08:33:19.178Z,438.75
2018-03-11T08:34:19.196Z,421.88
2018-03-11T08:35:19.231Z,416.25
2018-03-11T08:36:19.249Z,421.88
2018-03-11T08:37:19.280Z,433.13
2018-03-11T08:38:19.298Z,450.00
2018-03-11T08:39:19.325Z,478.13
2018-03-11T08:40:19.348Z,500.63
2018-03-11T08:41:19.374Z,517.50
2018-03-11T08:42:19.401Z,528.75
2018-03-11T08:43:19.418Z,540.00
2018-03-11T08:44:19.448Z,540.00
2018-03-11T08:45:19.468Z,534.38
2018-03-11T08:46:19.499Z,523.13
2018-03-11T08:47:19.521Z,523.13
2018-03-11T08:48:19.557Z,517.50
2018-03-11T08:49:19.581Z,517.50
2018-03-11T08:50:19.595Z,517.50
2018-03-11T08:51:19.625Z,534.38
2018-03-11T08:52:19.643Z,540.00
2018-03-11T08:53:19.667Z,556.88
2018-03-11T08:54:19.695Z,568.13
2018-03-11T08:55:19.717Z,585.00
2018-03-11T08:56:19.741Z,601.88
2018-03-11T08:57:19.767Z,607.50
2018-03-11T08:58:19.797Z,607.50
2018-03-11T08:59:19.844Z,585.00
2018-03-11T09:00:19.839Z,568.13
2018-03-11T09:01:19.866Z,551.25
2018-03-11T09:02:19.885Z,568.13
2018-03-11T09:03:19.916Z,551.25
2018-03-11T09:04:19.944Z,545.63
2018-03-11T09:05:19.969Z,534.38
2018-03-11T09:06:19.992Z,540.00
2018-03-11T09:07:20.011Z,540.00
2018-03-11T09:08:20.040Z,556.88
2018-03-11T09:09:20.062Z,568.13
2018-03-11T09:10:20.090Z,556.88
2018-03-11T09:11:20.118Z,545.63
2018-03-11T09:12:20.146Z,540.00
2018-03-11T09:13:20.163Z,528.75
2018-03-11T09:14:20.190Z,534.38
2018-03-11T09:15:20.214Z,540.00
2018-03-11T09:16:20.236Z,545.63
2018-03-11T09:17:20.262Z,562.50
2018-03-11T09:18:20.290Z,573.75
2018-03-11T09:19:20.310Z,585.00
2018-03-11T09:20:20.339Z,596.25
2018-03-11T09:21:20.360Z,613.13
2018-03-11T09:22:20.385Z,618.75
2018-03-11T09:23:20.414Z,613.13
2018-03-11T09:24:20.437Z,607.50
2018-03-11T09:25:20.461Z,596.25
2018-03-11T09:26:20.484Z,590.63
2018-03-11T09:27:20.509Z,590.63
2018-03-11T09:28:20.551Z,585.00
2018-03-11T09:29:20.561Z,585.00
2018-03-11T09:30:20.589Z,596.25
2018-03-11T09:31:20.617Z,607.50
2018-03-11T09:32:20.639Z,607.50
2018-03-11T09:33:20.662Z,607.50
2018-03-11T09:34:20.685Z,607.50
2018-03-11T09:35:20.709Z,607.50
2018-03-11T09:36:20.749Z,607.50
2018-03-11T09:37:20.769Z,607.50
2018-03-11T09:38:20.784Z,613.13
2018-03-11T09:39:20.814Z,618.75
2018-03-11T09:40:20.835Z,613.13
2018-03-11T09:41:20.859Z,607.50
2018-03-11T09:42:20.885Z,601.88
2018-03-11T09:43:20.922Z,596.25
2018-03-11T09:44:20.939Z,579.38
2018-03-11T09:45:20.962Z,568.13
2018-03-11T09:46:20.991Z,579.38
2018-03-11T09:47:21.016Z,590.63
2018-03-11T09:48:21.039Z,601.88
2018-03-11T09:49:21.074Z,613.13
2018-03-11T09:50:21.088Z,630.00
2018-03-11T09:51:21.126Z,630.00
2018-03-11T09:52:21.139Z,630.00
2018-03-11T09:53:21.164Z,635.63
2018-03-11T09:54:21.193Z,635.63
2018-03-11T09:55:21.215Z,641.25
2018-03-11T09:56:21.238Z,652.50
2018-03-11T09:57:21.263Z,646.88
2018-03-11T09:58:21.291Z,641.25
2018-03-11T09:59:21.313Z,630.00
2018-03-11T10:00:21.343Z,624.38
2018-03-11T10:01:21.364Z,618.75
2018-03-11T10:02:21.393Z,624.38
2018-03-11T10:03:21.415Z,641.25
2018-03-11T10:04:21.444Z,658.13
2018-03-11T10:05:21.468Z,663.75
2018-03-11T10:06:21.494Z,663.75
2018-03-11T10:07:21.518Z,669.38
2018-03-11T10:08:21.550Z,663.75
2018-03-11T10:09:21.573Z,669.38
2018-03-11T10:10:21.594Z,675.00
2018-03-11T10:11:21.625Z,669.38
2018-03-11T10:12:21.643Z,680.63
2018-03-11T10:13:21.674Z,680.63
2018-03-11T10:14:21.698Z,686.25
2018-03-11T10:15:21.723Z,697.50
2018-03-11T10:16:21.805Z,697.50
2018-03-11T10:17:21.776Z,691.88
2018-03-11T10:18:21.802Z,691.88
2018-03-11T10:19:21.824Z,691.88
2018-03-11T10:20:21.854Z,680.63
2018-03-11T10:21:21.882Z,691.88
2018-03-11T10:22:21.906Z,697.50
2018-03-11T10:23:21.932Z,714.38
2018-03-11T10:24:21.957Z,714.38
2018-03-11T10:25:21.992Z,708.75
2018-03-11T10:26:22.007Z,691.88
2018-03-11T10:27:22.033Z,680.63
2018-03-11T10:28:22.074Z,680.63
2018-03-11T10:29:22.088Z,686.25
2018-03-11T10:30:22.128Z,686.25
2018-03-11T10:31:22.145Z,691.88
2018-03-11T10:32:22.167Z,697.50
2018-03-11T10:33:22.191Z,714.38
2018-03-11T10:34:22.217Z,725.63
2018-03-11T10:35:22.242Z,720.00
2018-03-11T10:36:22.272Z,742.50
2018-03-11T10:37:22.292Z,765.00
2018-03-11T10:38:22.323Z,770.63
2018-03-11T10:39:22.347Z,787.50
2018-03-11T10:40:22.375Z,787.50
2018-03-11T10:41:22.402Z,804.38
2018-03-11T10:42:22.426Z,793.13
2018-03-11T10:43:22.483Z,798.75
2018-03-11T10:44:22.481Z,804.38
2018-03-11T10:45:22.505Z,815.63
2018-03-11T10:46:22.534Z,849.38
2018-03-11T10:47:22.560Z,877.50
2018-03-11T10:48:22.586Z,888.75
2018-03-11T10:49:22.607Z,866.25
2018-03-11T10:50:22.641Z,832.50
2018-03-11T10:51:22.665Z,860.63
2018-03-11T10:52:22.695Z,922.50
2018-03-11T10:53:22.726Z,950.63
2018-03-11T10:54:22.741Z,995.63
2018-03-11T10:55:22.776Z,1125.00
2018-03-11T10:56:22.796Z,1203.75
2018-03-11T10:57:22.823Z,1231.88
2018-03-11T10:58:22.850Z,1428.75
2018-03-11T10:59:22.877Z,1597.50
2018-03-11T11:00:22.911Z,1653.75
2018-03-11T11:01:22.931Z,1665.00
2018-03-11T11:02:22.956Z,1513.13
2018-03-11T11:03:22.985Z,1518.75
2018-03-11T11:04:23.014Z,1603.13
2018-03-11T11:05:23.043Z,1501.88
2018-03-11T11:06:23.066Z,1693.13
2018-03-11T11:07:23.096Z,1895.63
2018-03-11T11:08:23.144Z,2019.38
2018-03-11T11:09:23.148Z,2115.00
2018-03-11T11:10:23.176Z,2356.88
2018-03-11T11:11:23.207Z,2508.75
2018-03-11T11:12:23.238Z,2548.13
2018-03-11T11:13:23.262Z,2531.25
2018-03-11T11:14:23.293Z,2525.63
2018-03-11T11:15:23.319Z,2463.75
2018-03-11T11:16:23.353Z,2064.38
2018-03-11T11:17:23.383Z,2272.50
2018-03-11T11:18:23.415Z,2401.88
2018-03-11T11:19:23.482Z,2188.13
2018-03-11T11:20:23.464Z,2081.25
2018-03-11T11:21:23.503Z,1940.63
2018-03-11T11:22:23.533Z,2070.00
2018-03-11T11:23:23.559Z,2041.88
2018-03-11T11:24:23.594Z,2233.13
2018-03-11T11:25:23.619Z,2221.88
2018-03-11T11:26:23.649Z,2368.13
2018-03-11T11:27:23.685Z,2385.00
2018-03-11T11:28:23.718Z,2525.63
2018-03-11T11:29:23.739Z,2463.75
2018-03-11T11:30:23.774Z,2576.25
2018-03-11T11:31:23.805Z,2446.88
2018-03-11T11:32:23.840Z,2373.75
2018-03-11T11:33:23.868Z,2469.38
2018-03-11T11:34:23.899Z,2604.38
2018-03-11T11:35:23.932Z,2345.63
2018-03-11T11:36:23.960Z,1850.63
2018-03-11T11:37:23.994Z,2131.88
2018-03-11T11:38:24.024Z,1800.00
2018-03-11T11:39:24.053Z,1293.75
2018-03-11T11:40:24.085Z,1158.75
2018-03-11T11:41:24.116Z,939.38
2018-03-11T11:42:24.150Z,883.13
2018-03-11T11:43:24.190Z,945.00
2018-03-11T11:44:24.225Z,973.13
2018-03-11T11:45:24.245Z,945.00
2018-03-11T11:46:24.272Z,978.75
2018-03-11T11:47:24.312Z,1063.13
2018-03-11T11:48:24.352Z,1276.88
2018-03-11T11:49:24.371Z,883.13
2018-03-11T11:50:24.404Z,748.13
2018-03-11T11:51:24.438Z,798.75
2018-03-11T11:52:24.465Z,781.88
2018-03-11T11:53:24.487Z,1029.38
2018-03-11T11:54:24.530Z,939.38
2018-03-11T11:55:24.552Z,618.75
2018-03-11T11:56:24.583Z,613.13
2018-03-11T11:57:24.613Z,540.00
2018-03-11T11:58:24.644Z,478.13
2018-03-11T11:59:24.673Z,478.13
2018-03-11T12:00:24.707Z,590.63
2018-03-11T12:01:24.727Z,753.75
2018-03-11T12:02:24.765Z,860.63
2018-03-11T12:03:24.796Z,978.75
2018-03-11T12:04:24.870Z,1411.88
2018-03-11T12:05:24.903Z,2441.25
2018-03-11T12:06:24.880Z,2407.50
2018-03-11T12:07:24.907Z,1963.13
2018-03-11T12:08:24.945Z,2250.00
2018-03-11T12:09:24.967Z,2795.63
2018-03-11T12:10:24.995Z,2795.63
2018-03-11T12:11:25.026Z,2930.63
2018-03-11T12:12:25.056Z,2947.50
2018-03-11T12:13:25.089Z,3358.13
2018-03-11T12:14:25.117Z,3138.75
2018-03-11T12:15:25.149Z,3166.88
2018-03-11T12:16:25.178Z,2131.88
2018-03-11T12:17:25.254Z,1569.38
2018-03-11T12:18:25.241Z,1395.00
2018-03-11T12:19:25.273Z,1513.13
2018-03-11T12:20:25.301Z,1620.00
2018-03-11T12:21:25.339Z,1670.63
2018-03-11T12:22:25.367Z,1468.13
2018-03-11T12:23:25.396Z,1777.50
2018-03-11T12:24:25.431Z,2081.25
2018-03-11T12:25:25.458Z,2176.88
2018-03-11T12:26:25.487Z,2182.50
2018-03-11T12:27:25.523Z,3043.13
2018-03-11T12:28:25.551Z,3369.38
2018-03-11T12:29:25.620Z,1890.00
2018-03-11T12:30:25.620Z,1243.13
2018-03-11T12:31:25.653Z,1164.38
2018-03-11T12:32:25.680Z,1333.13
2018-03-11T12:33:25.710Z,1681.88
2018-03-11T12:34:25.790Z,2030.63
2018-03-11T12:35:25.778Z,1411.88
2018-03-11T12:36:25.807Z,1203.75
2018-03-11T12:37:25.836Z,1231.88
2018-03-11T12:38:25.867Z,1209.38
2018-03-11T12:39:25.903Z,1175.63
2018-03-11T12:40:25.929Z,2418.75
2018-03-11T12:41:25.960Z,2936.25
2018-03-11T12:42:25.996Z,3313.13
2018-03-11T12:43:26.025Z,1670.63
2018-03-11T12:44:26.057Z,1344.38
2018-03-11T12:45:26.089Z,1417.50
2018-03-11T12:46:26.130Z,2019.38
2018-03-11T12:47:26.158Z,1597.50
2018-03-11T12:48:26.184Z,1147.50
2018-03-11T12:49:26.222Z,1023.75