createdAt,value
2019-05-28T00:00:40.514Z,96316.11
2019-05-28T00:02:57.305Z,96309.86
2019-05-28T00:05:14.535Z,96278.47
2019-05-28T00:07:32.381Z,96306.31
2019-05-28T00:09:49.389Z,96304.73
2019-05-28T00:12:06.452Z,96301.84
2019-05-28T00:14:23.334Z,96300.72
2019-05-28T00:16:40.282Z,96293.28
2019-05-28T00:18:57.279Z,96290.08
2019-05-28T00:21:15.619Z,96291.69
2019-05-28T00:23:32.430Z,96284.69
2019-05-28T00:25:49.322Z,96287.28
2019-05-28T00:28:06.484Z,96289.03
2019-05-28T00:30:23.601Z,96288.41
2019-05-28T00:45:39.287Z,96269.73
2019-05-28T00:47:56.248Z,96274.67
2019-05-28T00:50:15.100Z,96266.98
2019-05-28T00:52:32.035Z,96271.95
2019-05-28T00:54:48.670Z,96271.45
2019-05-28T00:57:05.552Z,96266.55
2019-05-28T00:59:22.333Z,96257.91
2019-05-28T01:01:39.458Z,96260.00
2019-05-28T01:03:56.444Z,96259.46
2019-05-28T01:06:13.392Z,96257.17
2019-05-28T01:08:31.274Z,96261.93
2019-05-28T01:10:48.347Z,96258.86
2019-05-28T01:13:05.440Z,96253.95
2019-05-28T01:15:22.278Z,96251.84
2019-05-28T01:17:39.306Z,96250.43
2019-05-28T01:19:56.466Z,96241.28
2019-05-28T01:22:13.356Z,96245.34
2019-05-28T01:24:30.432Z,96243.95
2019-05-28T01:26:47.503Z,96240.08
2019-05-28T01:29:04.612Z,96242.72
2019-05-28T01:31:21.326Z,96238.98
2019-05-28T01:33:38.253Z,96246.13
2019-05-28T01:35:55.243Z,96240.41
2019-05-28T01:38:12.254Z,96245.28
2019-05-28T01:40:29.520Z,96245.45
2019-05-28T01:42:46.293Z,96246.04
2019-05-28T01:45:03.244Z,96245.85
2019-05-28T01:47:20.299Z,96245.41
2019-05-28T01:49:37.242Z,96242.73
2019-05-28T01:51:55.417Z,96237.53
2019-05-28T01:54:12.420Z,96241.28
2019-05-28T01:56:29.374Z,96241.95
2019-05-28T01:58:46.240Z,96239.39
2019-05-28T02:01:12.376Z,96239.61
2019-05-28T02:03:21.928Z,96239.68
2019-05-28T02:05:38.565Z,96244.59
2019-05-28T02:07:55.469Z,96240.64
2019-05-28T02:10:12.427Z,96236.95
2019-05-28T02:12:29.337Z,96241.57
2019-05-28T02:14:46.268Z,96241.30
2019-05-28T02:17:03.425Z,96244.54
2019-05-28T02:19:20.585Z,96247.09
2019-05-28T02:21:37.593Z,96247.95
2019-05-28T02:23:54.442Z,96253.34
2019-05-28T02:26:11.427Z,96246.31
2019-05-28T02:28:28.247Z,96244.25
2019-05-28T02:30:45.366Z,96242.05
2019-05-28T02:33:02.319Z,96236.08
2019-05-28T02:35:20.363Z,96241.54
2019-05-28T02:37:37.288Z,96235.07
2019-05-28T02:39:54.316Z,96233.55
2019-05-28T02:42:11.485Z,96235.37
2019-05-28T02:44:28.672Z,96231.59
2019-05-28T02:46:45.679Z,96234.22
2019-05-28T02:49:02.450Z,96244.52
2019-05-28T02:51:19.440Z,96244.52
2019-05-28T02:53:36.248Z,96236.54
2019-05-28T02:55:53.063Z,96243.89
2019-05-28T02:58:09.989Z,96248.47
2019-05-28T03:00:26.782Z,96253.05
2019-05-28T03:02:45.584Z,96230.94
2019-05-28T03:05:02.960Z,96230.94
2019-05-28T03:07:19.643Z,96252.04
2019-05-28T03:09:36.422Z,96255.58
2019-05-28T03:11:53.365Z,96257.08
2019-05-28T03:14:10.832Z,96250.13
2019-05-28T03:16:28.503Z,96250.13
2019-05-28T03:18:45.832Z,96249.41
2019-05-28T03:21:02.410Z,96252.48
2019-05-28T03:23:19.353Z,96246.16
2019-05-28T03:25:36.479Z,96245.97
2019-05-28T03:27:53.292Z,96245.93
2019-05-28T03:30:12.075Z,96248.47
2019-05-28T03:32:29.033Z,96250.75
2019-05-28T03:34:46.051Z,96250.92
2019-05-28T03:37:04.246Z,96250.58
2019-05-28T03:39:21.254Z,96244.13
2019-05-28T03:41:38.432Z,96245.71
2019-05-28T03:43:56.250Z,96250.34
2019-05-28T03:46:13.422Z,96252.23
2019-05-28T03:48:31.438Z,96247.81
2019-05-28T03:50:48.464Z,96247.81
2019-05-28T03:53:05.433Z,96250.02
2019-05-28T03:55:22.423Z,96250.39
2019-05-28T03:57:39.367Z,96250.39
2019-05-28T03:59:57.997Z,96252.00
2019-05-28T04:02:23.667Z,96252.58
2019-05-28T04:04:36.452Z,96256.87
2019-05-28T04:06:53.243Z,96256.94
2019-05-28T04:09:10.422Z,96255.52
2019-05-28T04:11:43.652Z,96259.93
2019-05-28T04:13:45.959Z,96255.13
2019-05-28T04:16:02.832Z,96252.13
2019-05-28T04:18:19.533Z,96245.61
2019-05-28T04:20:36.315Z,96251.80
2019-05-28T04:22:53.516Z,96243.09
2019-05-28T04:25:10.256Z,96233.29
2019-05-28T04:27:27.244Z,96236.39
2019-05-28T04:29:44.115Z,96245.11
2019-05-28T04:32:01.250Z,96244.84
2019-05-28T04:34:18.374Z,96247.14
2019-05-28T04:36:35.449Z,96253.51
2019-05-28T04:38:52.383Z,96256.92
2019-05-28T04:41:09.422Z,96252.39
2019-05-28T04:43:27.564Z,96251.75
2019-05-28T04:45:44.554Z,96248.61
2019-05-28T04:48:01.455Z,96255.02
2019-05-28T04:50:18.370Z,96256.22
2019-05-28T04:52:35.285Z,96256.04
2019-05-28T04:54:52.602Z,96260.89
2019-05-28T04:57:09.450Z,96255.12
2019-05-28T04:59:26.516Z,96244.72
2019-05-28T05:01:43.637Z,96244.72
2019-05-28T05:04:00.494Z,96261.77
2019-05-28T05:06:17.402Z,96257.75
2019-05-28T05:08:34.530Z,96252.66
2019-05-28T05:10:51.500Z,96259.41
2019-05-28T05:13:08.548Z,96262.03
2019-05-28T05:15:25.432Z,96257.05
2019-05-28T05:17:42.439Z,96254.80
2019-05-28T05:19:59.369Z,96255.41
2019-05-28T05:22:17.453Z,96260.11
2019-05-28T05:24:34.566Z,96258.87
2019-05-28T05:26:53.095Z,96265.04
2019-05-28T05:29:10.252Z,96255.48
2019-05-28T05:31:27.430Z,96257.20
2019-05-28T05:33:44.422Z,96263.70
2019-05-28T05:36:01.275Z,96262.52
2019-05-28T05:38:18.350Z,96258.23
2019-05-28T05:40:36.297Z,96259.93
2019-05-28T05:42:53.257Z,96263.54
2019-05-28T05:45:11.015Z,96261.91
2019-05-28T05:47:28.325Z,96270.42
2019-05-28T05:49:45.437Z,96266.94
2019-05-28T05:52:02.505Z,96264.45
2019-05-28T05:54:19.429Z,96272.73
2019-05-28T05:56:36.544Z,96271.44
2019-05-28T05:58:53.542Z,96272.39
2019-05-28T06:01:10.482Z,96276.80
2019-05-28T06:03:39.862Z,96279.52
2019-05-28T06:05:46.100Z,96268.36
2019-05-28T06:08:03.111Z,96279.34
2019-05-28T06:10:19.827Z,96276.70
2019-05-28T06:12:37.475Z,96273.45
2019-05-28T06:14:54.640Z,96273.45
2019-05-28T06:17:11.451Z,96275.48
2019-05-28T06:19:28.449Z,96282.53
2019-05-28T06:21:45.367Z,96280.31
2019-05-28T06:24:02.280Z,96282.39
2019-05-28T06:26:19.334Z,96279.00
2019-05-28T06:28:36.449Z,96281.13
2019-05-28T06:30:53.263Z,96276.33
2019-05-28T06:33:11.448Z,96275.91
2019-05-28T06:35:28.592Z,96275.65
2019-05-28T06:37:46.285Z,96271.17
2019-05-28T06:40:03.293Z,96276.80
2019-05-28T06:42:20.441Z,96271.75
2019-05-28T06:44:37.352Z,96280.17
2019-05-28T06:46:54.313Z,96275.91
2019-05-28T06:49:11.292Z,96278.55
2019-05-28T06:51:28.355Z,96275.39
2019-05-28T06:53:45.310Z,96282.73
2019-05-28T06:56:02.362Z,96284.20
2019-05-28T06:58:35.644Z,96280.02
2019-05-28T07:00:38.387Z,96280.02
2019-05-28T07:02:55.268Z,96281.39
2019-05-28T07:05:12.277Z,96281.25
2019-05-28T07:07:30.520Z,96279.45
2019-05-28T07:09:48.265Z,96274.97
2019-05-28T07:12:05.894Z,96283.73
2019-05-28T07:14:24.310Z,96285.09
2019-05-28T07:16:52.650Z,96286.86
2019-05-28T07:19:00.507Z,96285.66
2019-05-28T07:21:18.804Z,96290.70
2019-05-28T07:23:36.269Z,96289.70
2019-05-28T07:25:53.441Z,96290.53
2019-05-28T07:28:11.903Z,96294.77
2019-05-28T07:30:29.333Z,96295.77
2019-05-28T07:32:46.509Z,96293.64
2019-05-28T07:35:03.422Z,96299.14
2019-05-28T07:37:20.440Z,96301.79
2019-05-28T07:39:37.418Z,96299.73
2019-05-28T07:41:54.247Z,96300.31
2019-05-28T07:44:12.244Z,96305.83
2019-05-28T07:46:30.258Z,96302.06
2019-05-28T07:48:47.309Z,96299.44
2019-05-28T07:51:04.552Z,96303.90
2019-05-28T07:53:21.526Z,96295.81
2019-05-28T07:55:38.783Z,96305.14
2019-05-28T07:57:57.480Z,96304.92
2019-05-28T08:00:14.340Z,96301.95
2019-05-28T08:02:31.432Z,96299.44
2019-05-28T08:04:48.267Z,96300.45
2019-05-28T08:07:05.366Z,96305.56
2019-05-28T08:09:22.359Z,96298.75
2019-05-28T08:11:41.458Z,96299.83
2019-05-28T08:13:58.286Z,96300.83
2019-05-28T08:16:18.816Z,96296.09
2019-05-28T08:18:33.929Z,96304.55
2019-05-28T08:20:50.968Z,96301.56
2019-05-28T08:23:07.785Z,96303.25
2019-05-28T08:28:19.366Z,96307.66
2019-05-28T08:30:25.249Z,96306.77
2019-05-28T08:32:42.234Z,96309.30
2019-05-28T08:35:05.271Z,96313.94
2019-05-28T08:37:17.837Z,96315.55
2019-05-28T08:39:34.465Z,96314.40
2019-05-28T08:41:53.250Z,96318.42
2019-05-28T08:44:11.005Z,96318.14
2019-05-28T08:46:29.435Z,96316.95
2019-05-28T08:48:46.842Z,96310.49
2019-05-28T08:51:03.456Z,96314.45
2019-05-28T08:53:20.298Z,96310.13
2019-05-28T08:55:37.340Z,96312.28
2019-05-28T08:57:54.822Z,96317.60
2019-05-28T09:00:12.002Z,96311.59
2019-05-28T09:02:29.054Z,96316.95
2019-05-28T09:04:49.058Z,96315.12
2019-05-28T09:07:05.718Z,96318.44
2019-05-28T09:09:22.459Z,96309.23
2019-05-28T09:11:39.322Z,96309.23
2019-05-28T09:13:57.329Z,96318.44
2019-05-28T09:16:14.293Z,96320.78
2019-05-28T09:18:31.360Z,96319.98
2019-05-28T09:20:48.397Z,96313.10
2019-05-28T09:23:05.250Z,96316.33
2019-05-28T09:25:22.454Z,96329.06
2019-05-28T09:27:39.439Z,96325.89
2019-05-28T09:29:59.582Z,96320.25
2019-05-28T09:32:16.985Z,96325.89
2019-05-28T09:34:34.296Z,96331.05
2019-05-28T09:36:51.699Z,96328.33
2019-05-28T09:39:09.345Z,96329.92
2019-05-28T09:41:26.464Z,96321.92
2019-05-28T09:43:43.494Z,96325.28
2019-05-28T09:46:00.832Z,96323.52
2019-05-28T09:48:18.230Z,96327.92
2019-05-28T09:50:35.251Z,96325.38
2019-05-28T09:52:54.861Z,96322.56
2019-05-28T09:55:10.695Z,96320.89
2019-05-28T09:57:27.334Z,96323.34
2019-05-28T09:59:44.595Z,96323.34
2019-05-28T10:02:02.284Z,96328.95
2019-05-28T10:04:19.247Z,96323.17
2019-05-28T10:06:41.554Z,96329.63
2019-05-28T10:08:59.989Z,96325.75
2019-05-28T10:11:17.221Z,96328.95
2019-05-28T10:13:39.833Z,96333.34
2019-05-28T10:15:53.065Z,96335.64
2019-05-28T10:18:10.312Z,96331.62
2019-05-28T10:20:27.423Z,96325.14
2019-05-28T10:22:44.343Z,96319.33
2019-05-28T10:25:01.348Z,96331.25
2019-05-28T10:27:18.616Z,96337.81
2019-05-28T10:29:35.341Z,96331.83
2019-05-28T10:31:52.474Z,96333.06
2019-05-28T10:34:09.355Z,96334.03
2019-05-28T10:36:36.044Z,96333.73
2019-05-28T10:38:44.802Z,96331.38
2019-05-28T10:41:01.454Z,96328.83
2019-05-28T10:43:19.646Z,96328.83
2019-05-28T10:45:36.479Z,96336.80
2019-05-28T10:47:54.010Z,96342.02
2019-05-28T10:50:11.249Z,96336.63
2019-05-28T10:52:28.322Z,96336.35
2019-05-28T10:54:45.462Z,96333.48
2019-05-28T10:57:02.619Z,96337.81
2019-05-28T10:59:19.488Z,96339.95
2019-05-28T11:01:37.023Z,96335.71
2019-05-28T11:03:53.648Z,96329.11
2019-05-28T11:06:10.390Z,96331.02
2019-05-28T11:08:27.432Z,96329.92
2019-05-28T11:10:44.451Z,96326.09
2019-05-28T11:13:01.518Z,96326.22
2019-05-28T11:15:18.395Z,96326.17
2019-05-28T11:17:35.405Z,96321.50
2019-05-28T11:19:52.282Z,96318.92
2019-05-28T11:22:09.313Z,96324.84
2019-05-28T11:24:26.847Z,96323.12
2019-05-28T11:26:43.518Z,96326.02
2019-05-28T11:29:01.509Z,96322.42
2019-05-28T11:31:18.425Z,96325.73
2019-05-28T11:33:35.513Z,96323.94
2019-05-28T11:35:53.533Z,96327.72
2019-05-28T11:38:10.459Z,96327.05
2019-05-28T11:40:30.141Z,96323.11
2019-05-28T11:42:46.960Z,96338.78
2019-05-28T11:45:05.996Z,96338.78
2019-05-28T11:47:22.786Z,96333.05
2019-05-28T11:49:39.573Z,96338.01
2019-05-28T11:51:56.440Z,96336.23
2019-05-28T11:54:13.278Z,96336.05
2019-05-28T11:56:30.323Z,96322.92
2019-05-28T11:58:47.487Z,96332.45
2019-05-28T12:01:04.443Z,96324.79
2019-05-28T12:03:21.940Z,96323.55
2019-05-28T12:05:38.569Z,96330.67
2019-05-28T12:07:55.312Z,96322.17
2019-05-28T12:10:15.713Z,96321.22
2019-05-28T12:12:32.465Z,96301.39
2019-05-28T12:14:49.394Z,96301.39
2019-05-28T12:17:06.242Z,96315.00
2019-05-28T12:19:23.307Z,96321.70
2019-05-28T12:21:40.371Z,96318.36
2019-05-28T12:23:57.266Z,96311.36
2019-05-28T12:26:14.255Z,96310.95
2019-05-28T12:28:37.632Z,96311.59
2019-05-28T12:30:50.297Z,96315.48
2019-05-28T12:33:07.266Z,96314.55
2019-05-28T12:35:29.463Z,96317.38
2019-05-28T12:37:48.978Z,96315.91
2019-05-28T12:40:01.538Z,96320.78
2019-05-28T12:42:19.803Z,96320.78
2019-05-28T12:44:42.130Z,96315.58
2019-05-28T12:46:55.539Z,96315.58
2019-05-28T12:49:12.595Z,96321.53
2019-05-28T12:51:29.467Z,96326.52
2019-05-28T12:53:50.918Z,96322.55
2019-05-28T12:56:05.323Z,96334.50
2019-05-28T12:58:40.442Z,96337.84
2019-05-28T13:00:40.965Z,96338.34
2019-05-28T13:02:59.356Z,96343.71
2019-05-28T13:05:17.623Z,96351.53
2019-05-28T13:07:34.436Z,96358.42
2019-05-28T13:09:51.488Z,96381.77
2019-05-28T13:12:08.688Z,96393.59
2019-05-28T13:14:25.297Z,96394.28
2019-05-28T13:16:42.575Z,96394.28
2019-05-28T13:19:42.253Z,96417.47
2019-05-28T13:21:59.399Z,96425.31
2019-05-28T13:24:16.419Z,96432.88
2019-05-28T13:26:33.946Z,96442.73
2019-05-28T13:28:50.675Z,96444.15
2019-05-28T13:31:07.311Z,96451.97
2019-05-28T13:33:24.262Z,96451.97
2019-05-28T13:35:42.265Z,96453.89
2019-05-28T13:37:59.403Z,96446.75
2019-05-28T13:40:16.502Z,96458.59
2019-05-28T13:42:33.247Z,96458.02
2019-05-28T13:44:50.261Z,96461.12
2019-05-28T13:47:08.263Z,96463.98
2019-05-28T13:49:26.381Z,96462.73
2019-05-28T13:51:43.661Z,96466.17
2019-05-28T13:54:01.325Z,96466.17
2019-05-28T13:56:18.305Z,96471.35
2019-05-28T13:58:35.276Z,96469.48
2019-05-28T14:00:52.784Z,96471.37
2019-05-28T14:03:10.271Z,96476.85
2019-05-28T14:05:28.324Z,96476.85
2019-05-28T14:07:45.460Z,96476.19
2019-05-28T14:10:02.278Z,96485.04
2019-05-28T14:12:19.457Z,96486.08
2019-05-28T14:14:36.426Z,96488.79
2019-05-28T14:16:55.963Z,96486.38
2019-05-28T14:19:13.294Z,96495.83
2019-05-28T14:21:30.506Z,96494.97
2019-05-28T14:23:47.326Z,96496.11
2019-05-28T14:26:04.374Z,96496.09
2019-05-28T14:28:21.438Z,96497.21
2019-05-28T14:30:38.502Z,96498.79
2019-05-28T14:32:56.021Z,96492.69
2019-05-28T14:35:13.033Z,96494.52
2019-05-28T14:37:29.664Z,96490.61
2019-05-28T14:41:42.255Z,96496.91
2019-05-28T14:43:59.448Z,96496.54
2019-05-28T14:46:16.817Z,96504.23
2019-05-28T14:48:34.071Z,96506.40
2019-05-28T14:50:53.072Z,96509.53
2019-05-28T14:53:10.169Z,96504.64
2019-05-28T14:55:28.647Z,96500.64
2019-05-28T14:57:45.551Z,96500.64
2019-05-28T15:00:03.790Z,96520.57
2019-05-28T15:02:21.480Z,96520.57
2019-05-28T15:04:38.547Z,96513.88
2019-05-28T15:06:57.284Z,96516.34
2019-05-28T15:09:20.782Z,96528.05
2019-05-28T15:11:34.243Z,96528.48
2019-05-28T15:13:51.247Z,96530.52
2019-05-28T15:16:08.542Z,96532.09
2019-05-28T15:18:25.625Z,96527.99
2019-05-28T15:20:42.514Z,96535.22
2019-05-28T15:22:59.487Z,96522.44
2019-05-28T15:25:18.308Z,96530.17
2019-05-28T15:27:35.346Z,96531.13
2019-05-28T15:29:52.826Z,96534.50
2019-05-28T15:32:10.322Z,96536.57
2019-05-28T15:34:27.368Z,96536.57
2019-05-28T15:36:44.390Z,96539.45
2019-05-28T15:39:01.482Z,96541.03
2019-05-28T15:41:18.538Z,96537.23
2019-05-28T15:43:35.356Z,96538.34
2019-05-28T15:45:52.306Z,96545.69
2019-05-28T15:48:09.451Z,96543.34
2019-05-28T15:50:26.886Z,96538.36
2019-05-28T15:52:43.896Z,96548.00
2019-05-28T15:55:01.000Z,96549.73
2019-05-28T15:57:19.594Z,96552.96
2019-05-28T15:59:37.268Z,96550.26
2019-05-28T16:01:54.498Z,96557.08
2019-05-28T16:04:11.613Z,96554.77
2019-05-28T16:06:28.838Z,96558.35
2019-05-28T16:08:45.616Z,96559.16
2019-05-28T16:11:05.293Z,96564.47
2019-05-28T16:13:22.294Z,96567.59
2019-05-28T16:15:39.360Z,96570.53
2019-05-28T16:17:56.472Z,96577.25
2019-05-28T16:20:14.497Z,96574.27
2019-05-28T16:22:31.355Z,96574.83
2019-05-28T16:24:48.530Z,96590.34
2019-05-28T16:27:05.370Z,96592.22
2019-05-28T16:29:24.282Z,96599.84
2019-05-28T16:31:41.323Z,96604.83
2019-05-28T16:33:58.347Z,96599.41
2019-05-28T16:36:16.586Z,96607.94
2019-05-28T16:38:33.444Z,96608.11
2019-05-28T16:40:50.614Z,96612.66
2019-05-28T16:43:08.221Z,96623.39
2019-05-28T16:45:27.033Z,96624.30
2019-05-28T16:47:44.603Z,96635.99
2019-05-28T16:50:01.566Z,96636.16
2019-05-28T16:52:19.258Z,96656.61
2019-05-28T16:54:37.593Z,96656.61
2019-05-28T16:56:55.096Z,96659.97
2019-05-28T16:59:12.110Z,96655.10
2019-05-28T17:01:29.273Z,96654.41
2019-05-28T17:03:51.270Z,96654.72
2019-05-28T17:06:08.858Z,96656.47
2019-05-28T17:08:25.444Z,96658.86
2019-05-28T17:10:42.709Z,96657.22
2019-05-28T17:13:01.504Z,96657.21
2019-05-28T17:15:18.656Z,96657.63
2019-05-28T17:17:35.442Z,96647.30
2019-05-28T17:19:52.955Z,96647.30
2019-05-28T17:22:10.678Z,96650.69
2019-05-28T17:24:29.928Z,96659.34
2019-05-28T17:26:46.828Z,96661.80
2019-05-28T17:29:03.636Z,96667.75
2019-05-28T17:31:21.068Z,96672.16
2019-05-28T17:33:39.283Z,96673.84
2019-05-28T17:35:58.343Z,96674.95
2019-05-28T17:38:15.953Z,96675.09
2019-05-28T17:40:47.627Z,96673.30
2019-05-28T17:42:51.513Z,96672.17
2019-05-28T17:45:09.499Z,96668.91
2019-05-28T17:47:27.413Z,96670.92
2019-05-28T17:49:44.503Z,96667.55
2019-05-28T17:52:01.531Z,96671.30
2019-05-28T17:54:18.582Z,96680.46
2019-05-28T17:56:35.739Z,96685.95
2019-05-28T17:58:53.134Z,96676.20
2019-05-28T18:01:11.676Z,96676.20
2019-05-28T18:03:30.465Z,96694.70
2019-05-28T18:05:47.468Z,96702.30
2019-05-28T18:08:04.531Z,96702.66
2019-05-28T18:10:21.491Z,96704.75
2019-05-28T18:12:38.496Z,96705.95
2019-05-28T18:14:55.482Z,96709.11
2019-05-28T18:17:12.822Z,96713.19
2019-05-28T18:19:29.664Z,96714.86
2019-05-28T18:21:49.538Z,96717.52
2019-05-28T18:24:06.406Z,96734.70
2019-05-28T18:26:23.914Z,96726.29
2019-05-28T18:28:41.058Z,96733.39
2019-05-28T18:30:59.504Z,96734.37
2019-05-28T18:33:17.508Z,96734.37
2019-05-28T18:35:34.606Z,96742.12
2019-05-28T18:38:02.992Z,96740.64
2019-05-28T18:40:15.254Z,96747.27
2019-05-28T18:42:32.262Z,96747.27
2019-05-28T18:44:49.915Z,96743.58
2019-05-28T18:47:07.650Z,96746.47
2019-05-28T18:49:24.473Z,96749.73
2019-05-28T18:51:41.322Z,96747.57
2019-05-28T18:53:59.323Z,96752.44
2019-05-28T18:56:18.182Z,96749.09
2019-05-28T18:58:35.883Z,96747.88
2019-05-28T19:00:53.287Z,96746.69
2019-05-28T19:03:10.303Z,96749.01
2019-05-28T19:06:43.256Z,96754.75
2019-05-28T19:09:01.563Z,96750.76
2019-05-28T19:11:20.072Z,96753.03
2019-05-28T19:13:38.499Z,96746.52
2019-05-28T19:15:57.244Z,96756.98
2019-05-28T19:18:14.837Z,96758.08
2019-05-28T19:20:31.545Z,96756.84
2019-05-28T19:22:48.484Z,96762.45
2019-05-28T19:25:06.647Z,96757.64
2019-05-28T19:27:25.848Z,96758.70
2019-05-28T19:29:45.046Z,96758.70
2019-05-28T19:32:02.188Z,96774.77
2019-05-28T19:34:20.587Z,96774.25
2019-05-28T19:36:38.264Z,96779.53
2019-05-28T19:38:55.043Z,96780.77
2019-05-28T19:41:13.493Z,96786.47
2019-05-28T19:43:30.477Z,96792.82
2019-05-28T19:45:47.535Z,96804.41
2019-05-28T19:48:04.567Z,96803.09
2019-05-28T19:50:21.534Z,96807.76
2019-05-28T19:52:38.500Z,96803.72
2019-05-28T19:54:55.811Z,96810.77
2019-05-28T19:57:14.501Z,96779.36
2019-05-28T19:59:33.938Z,96779.36
2019-05-28T20:01:53.117Z,96798.84
2019-05-28T20:04:10.257Z,96798.84
2019-05-28T20:06:29.064Z,96811.59
2019-05-28T20:08:45.650Z,96815.17
2019-05-28T20:11:04.025Z,96812.56
2019-05-28T20:13:21.282Z,96816.91
2019-05-28T20:15:38.652Z,96827.57
2019-05-28T20:17:56.533Z,96827.57
2019-05-28T20:20:14.064Z,96836.45
2019-05-28T20:23:04.274Z,96841.75
2019-05-28T20:25:21.567Z,96836.14
2019-05-28T20:27:38.570Z,96839.66
2019-05-28T20:29:58.684Z,96844.08
2019-05-28T20:32:16.038Z,96848.67
2019-05-28T20:34:33.101Z,96853.67
2019-05-28T20:49:46.478Z,96860.81
2019-05-28T20:52:04.921Z,96858.30
2019-05-28T20:54:22.329Z,96861.09
2019-05-28T20:56:39.299Z,96866.23
2019-05-28T20:59:00.003Z,96866.50
2019-05-28T21:01:16.609Z,96868.97
2019-05-28T21:03:34.463Z,96872.65
2019-05-28T21:05:51.390Z,96876.69
2019-05-28T21:08:08.491Z,96875.33
2019-05-28T21:10:26.873Z,96878.13
2019-05-28T21:12:44.894Z,96889.72
2019-05-28T21:15:02.415Z,96885.03
2019-05-28T21:17:19.412Z,96886.07
2019-05-28T21:19:36.502Z,96886.07
2019-05-28T21:21:53.747Z,96890.61
2019-05-28T21:24:10.491Z,96890.59
2019-05-28T21:26:27.513Z,96899.66
2019-05-28T21:28:44.441Z,96903.44
2019-05-28T21:31:02.462Z,96871.26
2019-05-28T21:33:19.303Z,96871.26
2019-05-28T21:35:36.350Z,96912.70
2019-05-28T21:37:53.287Z,96910.80
2019-05-28T21:40:11.833Z,96909.50
2019-05-28T21:42:28.446Z,96914.47
2019-05-28T21:44:46.995Z,96918.29
2019-05-28T21:47:04.036Z,96920.20
2019-05-28T21:49:23.523Z,96919.45
2019-05-28T21:51:39.254Z,96924.67
2019-05-28T21:53:56.858Z,96925.12
2019-05-28T21:56:13.700Z,96930.26
2019-05-28T21:58:30.616Z,96929.82
2019-05-28T22:00:58.003Z,96912.03
2019-05-28T22:03:15.030Z,96934.93
2019-05-28T22:05:31.820Z,96935.84
2019-05-28T22:07:50.140Z,96946.47
2019-05-28T22:10:08.595Z,96936.83
2019-05-28T22:12:25.584Z,96944.34
2019-05-28T22:14:42.410Z,96946.03
2019-05-28T22:17:00.953Z,96951.43
2019-05-28T22:19:18.216Z,96954.06
2019-05-28T22:21:35.256Z,96954.11
2019-05-28T22:23:52.483Z,96957.73
2019-05-28T22:26:09.467Z,96955.97
2019-05-28T22:28:28.302Z,96957.28
2019-05-28T22:30:46.259Z,96964.23
2019-05-28T22:33:04.082Z,96960.32
2019-05-28T22:35:21.263Z,96959.06
2019-05-28T22:37:38.006Z,96966.16
2019-05-28T22:39:54.996Z,96963.28
2019-05-28T22:42:11.639Z,96969.29
2019-05-28T22:44:28.436Z,96969.33
2019-05-28T22:46:45.434Z,96972.02
2019-05-28T22:49:03.261Z,96971.23
2019-05-28T22:51:20.267Z,96980.58
2019-05-28T22:53:40.085Z,96978.00
2019-05-28T22:55:55.478Z,96984.19
2019-05-28T22:58:12.374Z,96984.19
2019-05-28T23:00:29.428Z,96984.63
2019-05-28T23:02:46.320Z,96982.45
2019-05-28T23:05:03.409Z,96982.97
2019-05-28T23:07:20.558Z,96985.23
2019-05-28T23:09:38.420Z,96985.16
2019-05-28T23:11:55.609Z,96985.56
2019-05-28T23:14:12.291Z,96985.41
2019-05-28T23:16:29.284Z,96985.31
2019-05-28T23:18:46.248Z,96985.69
2019-05-28T23:21:03.316Z,96994.97
2019-05-28T23:23:20.298Z,96989.90
2019-05-28T23:25:37.325Z,96994.58
2019-05-28T23:27:54.471Z,96997.15
2019-05-28T23:30:23.440Z,96998.23
2019-05-28T23:32:29.670Z,97005.77
2019-05-28T23:34:46.749Z,97005.98
2019-05-28T23:37:04.728Z,97009.80
2019-05-28T23:39:23.300Z,97009.80
2019-05-28T23:41:40.452Z,97010.38
2019-05-28T23:44:01.928Z,97007.99
2019-05-28T23:46:16.103Z,97022.52
2019-05-28T23:48:32.782Z,97019.75
2019-05-28T23:50:50.684Z,97024.12
2019-05-28T23:53:07.755Z,97021.37
2019-05-28T23:55:24.595Z,97021.37
2019-05-28T23:57:41.385Z,97030.80
2019-05-28T23:59:58.481Z,97027.08
