createdAt,value
2023-01-08T00:00:16.404Z,58.57
2023-01-08T00:02:43.885Z,33.57
2023-01-08T00:05:11.737Z,21.67
2023-01-08T00:07:39.172Z,24.03
2023-01-08T00:10:07.201Z,37.73
2023-01-08T00:12:35.042Z,59.43
2023-01-08T00:15:02.474Z,32.57
2023-01-08T00:17:29.939Z,26.33
2023-01-08T00:19:57.333Z,30.90
2023-01-08T00:22:24.949Z,20.93
2023-01-08T00:24:52.386Z,19.80
2023-01-08T00:27:19.851Z,20.63
2023-01-08T00:29:47.286Z,21.27
2023-01-08T00:32:14.715Z,25.60
2023-01-08T00:34:42.247Z,32.60
2023-01-08T00:37:09.684Z,30.27
2023-01-08T00:39:37.203Z,25.80
2023-01-08T00:42:04.750Z,29.30
2023-01-08T00:44:32.153Z,24.87
2023-01-08T00:46:59.590Z,24.60
2023-01-08T00:49:27.016Z,26.93
2023-01-08T00:51:54.434Z,25.37
2023-01-08T00:54:22.072Z,24.47
2023-01-08T00:56:49.549Z,25.77
2023-01-08T00:59:16.989Z,24.23
2023-01-08T01:01:44.735Z,26.97
2023-01-08T01:04:12.261Z,29.07
2023-01-08T01:06:39.827Z,27.00
2023-01-08T01:09:08.150Z,27.60
2023-01-08T01:11:35.959Z,26.53
2023-01-08T01:14:03.380Z,26.30
2023-01-08T01:16:30.892Z,32.80
2023-01-08T01:18:58.946Z,49.83
2023-01-08T01:21:30.648Z,35.50
2023-01-08T01:24:01.509Z,30.97
2023-01-08T01:26:29.893Z,30.67
2023-01-08T01:28:58.933Z,36.00
2023-01-08T01:31:30.664Z,31.60
2023-01-08T01:33:58.429Z,34.33
2023-01-08T01:36:26.812Z,33.87
2023-01-08T01:38:56.777Z,35.13
2023-01-08T01:41:31.662Z,49.53
2023-01-08T01:44:21.464Z,45.47
2023-01-08T01:46:50.096Z,35.43
2023-01-08T01:49:23.311Z,32.67
2023-01-08T01:51:56.544Z,33.10
2023-01-08T01:54:25.055Z,36.10
2023-01-08T01:56:52.654Z,31.80
2023-01-08T01:59:20.075Z,33.33
2023-01-08T02:01:48.351Z,36.57
2023-01-08T02:04:16.095Z,35.27
2023-01-08T02:07:14.739Z,35.77
2023-01-08T02:09:59.499Z,27.47
2023-01-08T02:12:54.850Z,28.20
2023-01-08T02:15:49.030Z,29.90
2023-01-08T02:18:44.273Z,29.97
2023-01-08T02:21:38.867Z,28.07
2023-01-08T02:24:28.847Z,27.93
2023-01-08T02:26:59.916Z,31.80
2023-01-08T02:29:28.886Z,31.97
2023-01-08T02:31:57.006Z,31.73
2023-01-08T02:34:24.417Z,31.20
2023-01-08T02:36:55.052Z,31.33
2023-01-08T02:39:38.554Z,30.83
2023-01-08T02:42:32.898Z,27.77
2023-01-08T02:45:47.610Z,27.63
2023-01-08T02:48:26.948Z,31.87
2023-01-08T02:51:03.047Z,29.67
2023-01-08T02:53:38.400Z,31.17
2023-01-08T02:56:17.226Z,31.47
2023-01-08T02:58:48.181Z,30.10
2023-01-08T03:01:21.360Z,31.67
2023-01-08T03:03:56.643Z,30.13
2023-01-08T03:06:25.633Z,30.03
2023-01-08T03:08:54.489Z,30.87
2023-01-08T03:11:25.179Z,29.00
2023-01-08T03:14:08.088Z,34.37
2023-01-08T03:16:40.202Z,33.97
2023-01-08T03:19:44.059Z,31.67
2023-01-08T03:22:16.168Z,31.33
2023-01-08T03:24:46.721Z,31.13
2023-01-08T03:27:19.451Z,32.50
2023-01-08T03:29:51.733Z,31.90
2023-01-08T03:32:22.361Z,29.83
2023-01-08T03:34:54.454Z,31.27
2023-01-08T03:37:29.089Z,33.30
2023-01-08T03:40:10.480Z,32.40
2023-01-08T03:42:38.004Z,29.87
2023-01-08T03:45:06.451Z,31.67
2023-01-08T03:47:35.455Z,32.33
2023-01-08T03:50:07.951Z,30.23
2023-01-08T03:52:35.617Z,33.60
2023-01-08T03:55:03.925Z,32.93
2023-01-08T03:57:31.409Z,32.00
2023-01-08T03:59:58.851Z,31.70
2023-01-08T04:02:26.382Z,31.67
2023-01-08T04:04:53.943Z,32.10
2023-01-08T04:07:21.706Z,30.97
2023-01-08T04:09:49.171Z,28.63
2023-01-08T04:12:16.561Z,29.37
2023-01-08T04:14:44.045Z,29.80
2023-01-08T04:17:15.060Z,30.83
2023-01-08T04:19:42.644Z,29.50
2023-01-08T04:22:11.875Z,29.80
2023-01-08T04:24:39.495Z,29.00
2023-01-08T04:27:06.964Z,29.70
2023-01-08T04:29:34.472Z,30.33
2023-01-08T04:32:01.971Z,28.90
2023-01-08T04:34:29.479Z,28.20
2023-01-08T04:36:57.136Z,28.33
2023-01-08T04:39:24.582Z,29.33
2023-01-08T04:41:52.015Z,26.73
2023-01-08T04:44:19.495Z,29.00
2023-01-08T04:46:46.917Z,28.90
2023-01-08T04:49:14.900Z,31.20
2023-01-08T04:51:42.464Z,32.77
2023-01-08T04:54:10.472Z,31.37
2023-01-08T04:56:37.891Z,32.03
2023-01-08T04:59:05.377Z,30.07
2023-01-08T05:01:33.028Z,32.03
2023-01-08T05:04:03.914Z,34.70
2023-01-08T05:06:33.126Z,32.60
2023-01-08T05:09:00.607Z,34.07
2023-01-08T05:11:28.089Z,33.87
2023-01-08T05:13:56.729Z,35.40
2023-01-08T05:16:24.536Z,33.90
2023-01-08T05:18:51.951Z,37.07
2023-01-08T05:21:19.445Z,46.67
2023-01-08T05:23:48.495Z,41.63
2023-01-08T05:26:17.000Z,39.23
2023-01-08T05:28:44.837Z,34.57
2023-01-08T05:31:12.969Z,35.90
2023-01-08T05:33:41.049Z,33.50
2023-01-08T05:36:10.897Z,33.80
2023-01-08T05:38:39.524Z,34.37
2023-01-08T05:41:07.885Z,32.03
2023-01-08T05:43:35.796Z,31.40
2023-01-08T05:46:04.508Z,31.63
2023-01-08T05:48:34.485Z,31.57
2023-01-08T05:51:03.123Z,32.53
2023-01-08T05:53:34.097Z,31.30
2023-01-08T05:56:12.354Z,29.70
2023-01-08T05:58:40.011Z,31.47
2023-01-08T06:01:16.383Z,33.50
2023-01-08T06:03:43.944Z,37.07
2023-01-08T06:06:12.605Z,32.83
2023-01-08T06:08:40.264Z,31.77
2023-01-08T06:11:11.267Z,29.80
2023-01-08T06:13:43.572Z,33.07
2023-01-08T06:16:11.589Z,33.13
2023-01-08T06:18:39.442Z,35.17
2023-01-08T06:21:07.028Z,33.33
2023-01-08T06:23:34.675Z,38.90
2023-01-08T06:26:04.427Z,33.87
2023-01-08T06:28:32.432Z,40.80
2023-01-08T06:31:03.552Z,41.80
2023-01-08T06:33:32.053Z,51.13
2023-01-08T06:36:04.812Z,51.23
2023-01-08T06:38:34.387Z,33.20
2023-01-08T06:41:07.392Z,32.13
2023-01-08T06:43:36.242Z,34.83
2023-01-08T06:46:06.052Z,34.97
2023-01-08T06:48:33.553Z,34.60
2023-01-08T06:51:02.498Z,32.50
2023-01-08T06:53:30.259Z,31.90
2023-01-08T06:55:58.976Z,32.57
2023-01-08T06:58:28.254Z,34.17
2023-01-08T07:00:55.960Z,33.40
2023-01-08T07:03:23.520Z,31.33
2023-01-08T07:05:51.057Z,32.03
2023-01-08T07:08:19.362Z,31.33
2023-01-08T07:10:47.027Z,34.60
2023-01-08T07:13:15.355Z,34.20
2023-01-08T07:15:44.071Z,31.93
2023-01-08T07:18:13.201Z,31.03
2023-01-08T07:20:41.021Z,33.03
2023-01-08T07:23:12.158Z,33.17
2023-01-08T07:25:39.795Z,31.37
2023-01-08T07:28:11.865Z,29.97
2023-01-08T07:30:39.338Z,31.43
2023-01-08T07:33:06.818Z,32.80
2023-01-08T07:35:35.789Z,31.73
2023-01-08T07:38:03.256Z,32.03
2023-01-08T07:40:31.921Z,30.23
2023-01-08T07:43:01.784Z,29.60
2023-01-08T07:45:30.480Z,28.87
2023-01-08T07:47:59.141Z,30.77
2023-01-08T07:50:27.754Z,31.40
2023-01-08T07:53:02.139Z,31.97
2023-01-08T07:55:31.415Z,31.60
2023-01-08T07:57:59.466Z,30.27
2023-01-08T08:00:27.237Z,30.37
2023-01-08T08:02:54.866Z,31.33
2023-01-08T08:05:22.348Z,71.30
2023-01-08T08:07:49.786Z,42.23
2023-01-08T08:10:17.336Z,38.37
2023-01-08T08:12:47.825Z,43.50
2023-01-08T08:15:15.723Z,58.00
2023-01-08T08:17:49.418Z,66.43
2023-01-08T08:20:17.377Z,64.27
2023-01-08T08:22:44.869Z,51.27
2023-01-08T08:25:15.408Z,46.83
2023-01-08T08:27:44.392Z,42.57
2023-01-08T08:30:13.562Z,41.93
2023-01-08T08:32:41.034Z,40.43
2023-01-08T08:35:08.942Z,35.93
2023-01-08T08:37:36.398Z,37.53
2023-01-08T08:40:04.111Z,38.30
2023-01-08T08:42:31.577Z,115.83
2023-01-08T08:44:58.987Z,31.80
2023-01-08T08:47:26.522Z,29.60
2023-01-08T08:49:53.992Z,28.03
2023-01-08T08:52:21.450Z,25.33
2023-01-08T08:54:48.908Z,22.80
2023-01-08T08:57:16.312Z,22.63
2023-01-08T08:59:43.778Z,21.53
2023-01-08T09:02:12.619Z,22.30
2023-01-08T09:04:40.274Z,22.63
2023-01-08T09:07:07.807Z,23.37
2023-01-08T09:09:35.298Z,22.23
2023-01-08T09:12:02.772Z,21.17
2023-01-08T09:14:30.210Z,19.77
2023-01-08T09:16:57.679Z,18.90
2023-01-08T09:19:25.175Z,18.37
2023-01-08T09:21:52.634Z,21.77
2023-01-08T09:24:20.415Z,25.13
2023-01-08T09:26:47.798Z,24.97
2023-01-08T09:29:15.305Z,24.23
2023-01-08T09:31:42.795Z,20.57
2023-01-08T09:34:10.377Z,18.67
2023-01-08T09:36:37.750Z,17.50
2023-01-08T09:39:05.512Z,16.47
2023-01-08T09:41:36.691Z,16.93
2023-01-08T09:44:06.318Z,16.90
2023-01-08T09:46:34.990Z,16.93
2023-01-08T09:49:07.589Z,16.13
2023-01-08T09:51:37.365Z,15.73
2023-01-08T09:54:07.683Z,15.37
2023-01-08T09:56:37.026Z,17.07
2023-01-08T09:59:05.726Z,21.07
2023-01-08T10:01:38.951Z,24.50
2023-01-08T10:04:21.249Z,19.53
2023-01-08T10:07:00.793Z,15.90
2023-01-08T10:09:31.209Z,14.87
2023-01-08T10:12:05.085Z,15.20
2023-01-08T10:14:48.100Z,15.20
2023-01-08T10:17:41.022Z,16.27
2023-01-08T10:20:31.071Z,18.40
2023-01-08T10:23:14.916Z,16.33
2023-01-08T10:26:02.538Z,13.17
2023-01-08T10:28:38.194Z,13.40
2023-01-08T10:31:09.687Z,13.50
2023-01-08T10:33:44.408Z,12.33
2023-01-08T10:36:16.342Z,12.57
2023-01-08T10:39:01.135Z,13.97
2023-01-08T10:41:29.518Z,12.77
2023-01-08T10:56:41.520Z,13.27
2023-01-08T10:59:23.245Z,13.77
2023-01-08T11:01:53.695Z,13.47
2023-01-08T11:04:34.547Z,13.80
2023-01-08T11:07:05.379Z,13.67
2023-01-08T11:09:47.957Z,11.40
2023-01-08T11:12:36.924Z,11.03
2023-01-08T11:15:28.569Z,11.80
2023-01-08T11:18:10.451Z,10.50
2023-01-08T11:20:39.533Z,9.93
2023-01-08T11:23:24.268Z,9.10
2023-01-08T11:26:05.660Z,8.73
2023-01-08T11:29:16.012Z,7.43
2023-01-08T11:32:09.566Z,7.40
2023-01-08T11:34:57.464Z,7.37
2023-01-08T11:37:29.705Z,6.83
2023-01-08T11:39:57.683Z,8.33
2023-01-08T11:42:46.620Z,7.67
2023-01-08T11:45:31.961Z,7.13
2023-01-08T11:48:08.599Z,7.00
2023-01-08T11:51:12.403Z,6.43
2023-01-08T11:54:07.599Z,5.93
2023-01-08T11:56:46.838Z,7.00
2023-01-08T11:59:48.891Z,6.70
2023-01-08T12:02:41.757Z,6.40
2023-01-08T12:05:48.528Z,9.20
2023-01-08T12:08:52.578Z,10.00
2023-01-08T12:11:33.333Z,9.90
2023-01-08T12:14:32.921Z,8.70
2023-01-08T12:17:31.114Z,9.33
2023-01-08T12:20:17.021Z,8.30
2023-01-08T12:23:02.481Z,7.77
2023-01-08T12:25:52.725Z,7.40
2023-01-08T12:29:25.286Z,7.57
2023-01-08T12:32:18.106Z,7.50
2023-01-08T12:34:56.388Z,7.40
2023-01-08T12:37:44.726Z,7.20
2023-01-08T12:40:49.521Z,7.53
2023-01-08T12:43:33.786Z,6.40
2023-01-08T12:46:03.533Z,7.13
2023-01-08T12:48:36.664Z,6.83
2023-01-08T12:52:16.051Z,6.77
2023-01-08T12:55:00.014Z,6.80
2023-01-08T12:57:27.433Z,6.87
2023-01-08T13:00:23.233Z,6.87
2023-01-08T13:03:02.192Z,6.77
2023-01-08T13:05:36.467Z,7.97
2023-01-08T13:08:37.400Z,7.13
2023-01-08T13:11:05.552Z,7.07
2023-01-08T13:13:45.308Z,6.53
2023-01-08T13:16:14.466Z,7.00
2023-01-08T13:18:51.588Z,7.50
2023-01-08T13:21:29.049Z,6.70
2023-01-08T13:24:27.007Z,6.70
2023-01-08T13:26:54.834Z,6.90
2023-01-08T13:29:44.674Z,7.90
2023-01-08T13:32:45.851Z,7.47
2023-01-08T13:35:16.261Z,7.87
2023-01-08T13:37:45.008Z,7.47
2023-01-08T13:40:44.921Z,7.20
2023-01-08T13:43:29.035Z,7.33
2023-01-08T13:46:02.620Z,7.07
2023-01-08T13:48:35.904Z,7.77
2023-01-08T13:51:04.006Z,7.57
2023-01-08T13:53:32.685Z,7.03
2023-01-08T13:56:08.172Z,7.17
2023-01-08T13:58:53.878Z,7.43
2023-01-08T14:01:23.073Z,7.37
2023-01-08T14:03:51.417Z,7.57
2023-01-08T14:06:20.240Z,7.43
2023-01-08T14:09:04.937Z,8.10
2023-01-08T14:11:45.316Z,7.57
2023-01-08T14:14:22.587Z,8.13
2023-01-08T14:16:53.448Z,8.73
2023-01-08T14:19:24.911Z,7.93
2023-01-08T14:21:59.159Z,8.70
2023-01-08T14:24:27.992Z,8.20
2023-01-08T14:27:00.606Z,8.37
2023-01-08T14:29:31.002Z,8.83
2023-01-08T14:32:01.034Z,8.63
2023-01-08T14:34:31.795Z,8.57
2023-01-08T14:36:59.409Z,7.77
2023-01-08T14:39:35.817Z,9.33
2023-01-08T14:42:32.725Z,11.10
2023-01-08T14:45:08.514Z,11.23
2023-01-08T14:47:49.403Z,9.60
2023-01-08T14:50:40.667Z,9.30
2023-01-08T14:53:43.744Z,8.97
2023-01-08T14:56:37.557Z,9.00
2023-01-08T14:59:12.621Z,10.27
2023-01-08T15:01:40.477Z,10.23
2023-01-08T15:04:15.366Z,11.10
2023-01-08T15:06:42.971Z,10.83
2023-01-08T15:09:25.711Z,11.53
2023-01-08T15:12:08.092Z,11.77
2023-01-08T15:14:37.137Z,13.13
2023-01-08T15:17:18.352Z,12.20
2023-01-08T15:19:58.385Z,11.30
2023-01-08T15:22:31.507Z,11.37
2023-01-08T15:25:03.863Z,11.07
2023-01-08T15:27:31.909Z,10.83
2023-01-08T15:30:04.191Z,12.43
2023-01-08T15:32:37.342Z,12.87
2023-01-08T15:35:19.014Z,13.23
2023-01-08T15:37:46.595Z,13.40
2023-01-08T15:40:14.323Z,13.03
2023-01-08T15:43:00.378Z,12.03
2023-01-08T15:45:32.557Z,14.40
2023-01-08T15:48:00.357Z,13.80
2023-01-08T15:50:29.054Z,13.70
2023-01-08T15:52:57.635Z,13.43
2023-01-08T15:55:25.794Z,14.40
2023-01-08T15:57:55.448Z,14.57
2023-01-08T16:00:23.176Z,14.23
2023-01-08T16:02:53.042Z,13.87
2023-01-08T16:05:23.438Z,15.00
2023-01-08T16:07:51.038Z,13.43
2023-01-08T16:10:19.557Z,12.17
2023-01-08T16:12:47.470Z,11.83
2023-01-08T16:15:16.353Z,12.40
2023-01-08T16:17:44.394Z,13.73
2023-01-08T16:20:13.713Z,13.40
2023-01-08T16:22:41.785Z,14.87
2023-01-08T16:25:10.119Z,14.77
2023-01-08T16:27:38.595Z,17.33
2023-01-08T16:30:09.205Z,18.40
2023-01-08T16:32:36.636Z,17.43
2023-01-08T16:35:04.563Z,19.13
2023-01-08T16:37:32.115Z,24.30
2023-01-08T16:39:59.551Z,23.77
2023-01-08T16:42:27.107Z,20.50
2023-01-08T16:44:54.893Z,19.40
2023-01-08T16:47:22.366Z,23.27
2023-01-08T16:49:50.571Z,20.90
2023-01-08T16:52:18.923Z,18.60
2023-01-08T16:54:47.767Z,16.20
2023-01-08T16:57:15.385Z,16.43
2023-01-08T16:59:42.813Z,15.20
2023-01-08T17:02:10.963Z,15.33
2023-01-08T17:04:38.624Z,14.87
2023-01-08T17:07:06.741Z,15.17
2023-01-08T17:09:34.354Z,14.53
2023-01-08T17:12:02.154Z,13.03
2023-01-08T17:14:29.680Z,15.70
2023-01-08T17:16:57.173Z,14.30
2023-01-08T17:19:24.668Z,16.90
2023-01-08T17:21:52.134Z,15.93
2023-01-08T17:24:19.868Z,16.83
2023-01-08T17:26:47.267Z,20.70
2023-01-08T17:29:14.736Z,17.93
2023-01-08T17:31:42.246Z,15.80
2023-01-08T17:34:13.749Z,13.50
2023-01-08T17:36:41.542Z,14.03
2023-01-08T17:39:11.142Z,16.50
2023-01-08T17:41:58.331Z,15.63
2023-01-08T17:44:26.653Z,13.93
2023-01-08T17:46:54.077Z,16.13
2023-01-08T17:49:21.557Z,23.77
2023-01-08T17:51:49.136Z,19.90
2023-01-08T17:54:17.369Z,19.07
2023-01-08T17:56:44.972Z,15.50
2023-01-08T17:59:14.782Z,16.93
2023-01-08T18:01:42.392Z,18.10
2023-01-08T18:04:10.511Z,18.53
2023-01-08T18:06:38.067Z,18.37
2023-01-08T18:09:05.830Z,16.93
2023-01-08T18:11:33.993Z,17.03
2023-01-08T18:14:03.054Z,16.50
2023-01-08T18:16:32.528Z,15.13
2023-01-08T18:19:01.255Z,20.03
2023-01-08T18:21:29.737Z,18.37
2023-01-08T18:23:57.534Z,15.03
2023-01-08T18:26:25.062Z,14.80
2023-01-08T18:28:53.250Z,21.00
2023-01-08T18:31:21.344Z,18.37
2023-01-08T18:33:52.658Z,16.37
2023-01-08T18:36:21.275Z,17.30
2023-01-08T18:38:49.979Z,16.37
2023-01-08T18:41:38.534Z,17.43
2023-01-08T18:44:07.954Z,17.70
2023-01-08T18:46:35.988Z,16.93
2023-01-08T18:49:03.781Z,18.13
2023-01-08T18:51:31.545Z,16.70
2023-01-08T18:53:59.206Z,16.83
2023-01-08T18:56:34.095Z,16.00
2023-01-08T18:59:03.867Z,17.47
2023-01-08T19:01:31.535Z,16.07
2023-01-08T19:03:59.023Z,16.77
2023-01-08T19:06:26.530Z,16.93
2023-01-08T19:08:56.239Z,18.87
2023-01-08T19:11:25.759Z,17.37
2023-01-08T19:13:57.885Z,15.80
2023-01-08T19:16:25.899Z,16.23
2023-01-08T19:18:53.980Z,18.63
2023-01-08T19:21:21.832Z,20.17
2023-01-08T19:23:49.511Z,19.97
2023-01-08T19:26:17.296Z,20.47
2023-01-08T19:28:44.865Z,19.97
2023-01-08T19:31:16.105Z,18.93
2023-01-08T19:33:44.794Z,18.63
2023-01-08T19:36:16.717Z,18.10
2023-01-08T19:38:45.248Z,17.50
2023-01-08T19:41:31.823Z,18.10
2023-01-08T19:43:59.895Z,17.60
2023-01-08T19:46:28.268Z,16.70
2023-01-08T19:49:00.712Z,16.57
2023-01-08T19:51:30.155Z,16.47
2023-01-08T19:53:59.453Z,16.23
2023-01-08T19:56:27.256Z,16.23
2023-01-08T19:58:57.085Z,20.60
2023-01-08T20:01:27.280Z,22.13
2023-01-08T20:03:56.624Z,26.63
2023-01-08T20:06:27.176Z,40.33
2023-01-08T20:08:59.165Z,59.60
2023-01-08T20:11:28.260Z,39.00
2023-01-08T20:13:56.942Z,31.87
2023-01-08T20:16:24.729Z,38.90
2023-01-08T20:18:58.099Z,34.00
2023-01-08T20:21:25.638Z,35.77
2023-01-08T20:23:59.968Z,29.57
2023-01-08T20:26:30.260Z,24.57
2023-01-08T20:28:58.893Z,25.77
2023-01-08T20:31:30.837Z,24.10
2023-01-08T20:34:02.394Z,24.33
2023-01-08T20:36:33.137Z,38.50
2023-01-08T20:39:05.962Z,35.43
2023-01-08T20:41:33.549Z,34.93
2023-01-08T20:44:06.975Z,40.30
2023-01-08T20:46:35.984Z,31.03
2023-01-08T20:49:08.477Z,26.60
2023-01-08T20:51:40.897Z,28.30
2023-01-08T20:54:14.887Z,27.00
2023-01-08T20:56:43.864Z,31.77
2023-01-08T20:59:12.008Z,25.67
2023-01-08T21:01:39.565Z,26.80
2023-01-08T21:04:10.306Z,28.40
2023-01-08T21:06:38.335Z,31.50
2023-01-08T21:09:09.966Z,28.27
2023-01-08T21:11:40.640Z,25.53
2023-01-08T21:14:09.578Z,25.50
2023-01-08T21:16:39.757Z,28.10
2023-01-08T21:19:10.553Z,24.67
2023-01-08T21:21:40.937Z,25.43
2023-01-08T21:24:12.336Z,25.97
2023-01-08T21:26:39.956Z,25.40
2023-01-08T21:29:09.198Z,25.83
2023-01-08T21:31:38.909Z,31.63
2023-01-08T21:34:09.009Z,36.77
2023-01-08T21:36:37.302Z,38.23
2023-01-08T21:39:05.147Z,31.33
2023-01-08T21:41:51.305Z,32.00
2023-01-08T21:44:43.244Z,30.07
2023-01-08T21:47:16.694Z,32.77
2023-01-08T21:49:46.133Z,33.47
2023-01-08T21:52:32.623Z,41.43
2023-01-08T21:55:00.398Z,43.83
2023-01-08T21:57:28.762Z,42.67
2023-01-08T21:59:56.883Z,39.27
2023-01-08T22:02:25.143Z,34.93
2023-01-08T22:04:55.856Z,34.97
2023-01-08T22:07:24.608Z,30.77
2023-01-08T22:09:52.536Z,36.73
2023-01-08T22:12:20.654Z,43.10
2023-01-08T22:14:48.355Z,40.97
2023-01-08T22:17:15.815Z,45.00
2023-01-08T22:19:43.236Z,29.90
2023-01-08T22:22:11.315Z,28.80
2023-01-08T22:24:39.960Z,27.57
2023-01-08T22:27:08.811Z,26.83
2023-01-08T22:29:37.831Z,26.80
2023-01-08T22:32:05.622Z,26.63
2023-01-08T22:34:35.193Z,35.43
2023-01-08T22:37:02.814Z,31.90
2023-01-08T22:39:30.567Z,30.00
2023-01-08T22:41:58.138Z,36.20
2023-01-08T22:44:25.595Z,33.73
2023-01-08T22:46:53.039Z,28.67
2023-01-08T22:49:20.475Z,31.33
2023-01-08T22:51:47.925Z,29.90
2023-01-08T22:54:17.463Z,28.43
2023-01-08T22:56:44.918Z,32.83
2023-01-08T22:59:12.381Z,34.23
2023-01-08T23:01:39.847Z,32.40
2023-01-08T23:04:07.447Z,34.40
2023-01-08T23:06:35.923Z,36.13
2023-01-08T23:09:03.801Z,33.67
2023-01-08T23:11:33.143Z,32.87
2023-01-08T23:14:01.185Z,36.10
2023-01-08T23:16:28.829Z,36.07
2023-01-08T23:18:57.202Z,42.73
2023-01-08T23:21:26.557Z,36.70
2023-01-08T23:23:54.395Z,42.37
2023-01-08T23:26:28.701Z,36.57
2023-01-08T23:28:58.069Z,29.07
2023-01-08T23:31:29.346Z,30.20
2023-01-08T23:33:58.099Z,27.17
2023-01-08T23:36:26.199Z,26.57
2023-01-08T23:38:56.191Z,25.13
2023-01-08T23:41:34.439Z,32.17
2023-01-08T23:44:06.473Z,30.03
2023-01-08T23:46:35.385Z,25.30
2023-01-08T23:49:02.908Z,25.97
2023-01-08T23:51:30.562Z,26.43
2023-01-08T23:53:58.038Z,25.70
2023-01-08T23:56:26.174Z,32.53
2023-01-08T23:58:54.196Z,28.70
