createdAt,value
2023-03-12T00:08:45.796Z,3.37
2023-03-12T00:23:49.047Z,3.73
2023-03-12T00:38:52.111Z,3.83
2023-03-12T00:53:53.815Z,3.73
2023-03-12T01:08:55.840Z,3.53
2023-03-12T01:23:58.146Z,2.50
2023-03-12T01:39:00.150Z,2.90
2023-03-12T01:54:06.510Z,2.60
2023-03-12T02:09:08.569Z,2.73
2023-03-12T02:24:13.153Z,3.10
2023-03-12T02:39:15.101Z,3.13
2023-03-12T02:54:19.309Z,3.27
2023-03-12T03:24:24.329Z,3.47
2023-03-12T03:39:26.317Z,3.40
2023-03-12T03:54:28.291Z,3.37
2023-03-12T04:09:30.752Z,3.60
2023-03-12T04:24:32.422Z,2.50
2023-03-12T04:39:34.269Z,3.13
2023-03-12T04:54:35.944Z,3.60
2023-03-12T05:09:37.769Z,3.13
2023-03-12T05:24:39.428Z,3.77
2023-03-12T05:39:46.841Z,3.60
2023-03-12T05:54:48.541Z,3.23
2023-03-12T06:09:50.562Z,2.47
2023-03-12T06:24:52.397Z,3.00
2023-03-12T06:39:54.167Z,3.37
2023-03-12T06:54:55.821Z,3.30
2023-03-12T07:09:57.494Z,4.73
2023-03-12T07:24:59.190Z,3.90
2023-03-12T07:40:01.062Z,3.83
2023-03-12T07:55:02.840Z,3.93
2023-03-12T08:10:08.368Z,3.50
2023-03-12T08:25:10.693Z,4.53
2023-03-12T08:40:13.429Z,3.67
2023-03-12T08:55:15.532Z,4.10
2023-03-12T09:10:17.450Z,5.67
2023-03-12T09:25:19.271Z,4.67
2023-03-12T09:40:23.967Z,3.97
2023-03-12T09:55:27.724Z,3.93
2023-03-12T10:10:51.040Z,4.80
2023-03-12T10:26:06.458Z,4.13
2023-03-12T10:41:37.609Z,5.60
2023-03-12T10:56:51.750Z,6.07
2023-03-12T11:11:53.471Z,5.73
2023-03-12T11:26:56.709Z,6.90
2023-03-12T11:42:28.736Z,4.70
2023-03-12T11:57:30.413Z,6.67
2023-03-12T12:13:05.742Z,5.73
2023-03-12T12:28:13.598Z,4.90
2023-03-12T12:43:39.442Z,5.93
2023-03-12T12:59:12.260Z,8.40
2023-03-12T13:14:19.692Z,5.23
2023-03-12T13:29:23.614Z,6.87
2023-03-12T13:44:34.262Z,7.00
2023-03-12T13:59:42.808Z,5.07
2023-03-12T14:15:10.556Z,5.67
2023-03-12T14:30:21.560Z,4.43
2023-03-12T14:45:23.719Z,5.53
2023-03-12T15:00:27.971Z,6.00
2023-03-12T15:15:43.426Z,6.10
2023-03-12T15:30:45.195Z,5.87
2023-03-12T15:45:48.561Z,4.40
2023-03-12T16:00:52.331Z,4.40
2023-03-12T16:15:54.909Z,3.87
2023-03-12T16:30:56.745Z,3.93
2023-03-12T16:45:59.021Z,4.77
2023-03-12T17:01:00.865Z,3.97
2023-03-12T17:16:02.715Z,3.63
2023-03-12T17:31:04.686Z,4.80
2023-03-12T17:46:07.828Z,5.37
2023-03-12T18:01:09.587Z,4.13
2023-03-12T18:16:11.392Z,3.97
2023-03-12T18:31:13.209Z,3.63
2023-03-12T18:46:15.200Z,3.80
2023-03-12T19:01:39.498Z,3.00
2023-03-12T19:16:41.339Z,3.33
2023-03-12T19:31:43.936Z,3.00
2023-03-12T19:46:45.766Z,3.20
2023-03-12T20:01:47.549Z,2.80
2023-03-12T20:16:49.345Z,3.17
2023-03-12T20:31:51.927Z,3.30
2023-03-12T20:46:53.961Z,3.33
2023-03-12T21:01:55.833Z,3.07
2023-03-12T21:17:00.467Z,4.17
2023-03-12T21:32:02.831Z,3.03
2023-03-12T21:47:05.798Z,2.73
2023-03-12T22:02:07.549Z,3.00
2023-03-12T22:17:09.512Z,2.70
2023-03-12T22:32:11.307Z,3.03
2023-03-12T22:47:13.369Z,2.53
2023-03-12T23:02:15.350Z,2.80
2023-03-12T23:17:17.268Z,2.50
2023-03-12T23:32:19.076Z,2.60
2023-03-12T23:47:20.849Z,2.60
