createdAt,value
2019-04-30T00:00:06.343Z,49.40
2019-04-30T00:02:40.015Z,49.48
2019-04-30T00:05:09.965Z,50.83
2019-04-30T00:07:39.662Z,51.65
2019-04-30T00:10:08.353Z,48.83
2019-04-30T00:12:39.494Z,48.00
2019-04-30T00:15:11.043Z,49.60
2019-04-30T00:17:37.491Z,46.18
2019-04-30T00:20:07.072Z,46.48
2019-04-30T00:22:39.333Z,52.15
2019-04-30T00:25:07.334Z,51.23
2019-04-30T00:27:35.855Z,48.23
2019-04-30T00:30:09.002Z,54.63
2019-04-30T00:32:43.509Z,52.17
2019-04-30T00:35:11.881Z,51.05
2019-04-30T00:37:38.054Z,53.87
2019-04-30T00:40:08.540Z,53.05
2019-04-30T00:42:37.064Z,51.42
2019-04-30T00:45:09.869Z,51.77
2019-04-30T00:47:39.575Z,53.80
2019-04-30T00:50:09.368Z,54.08
2019-04-30T00:52:37.829Z,48.13
2019-04-30T00:55:09.224Z,49.27
2019-04-30T00:57:43.768Z,49.95
2019-04-30T01:00:12.049Z,47.60
2019-04-30T01:02:48.383Z,49.85
2019-04-30T01:05:21.361Z,53.23
2019-04-30T01:07:51.837Z,54.45
2019-04-30T01:10:24.802Z,57.75
2019-04-30T01:12:51.148Z,50.60
2019-04-30T01:15:19.616Z,50.20
2019-04-30T01:17:50.951Z,52.15
2019-04-30T01:20:19.524Z,53.08
2019-04-30T01:22:48.715Z,56.77
2019-04-30T01:25:18.678Z,52.00
2019-04-30T01:27:49.144Z,60.17
2019-04-30T01:30:22.580Z,60.10
2019-04-30T01:32:56.878Z,55.90
2019-04-30T01:35:23.857Z,58.80
2019-04-30T01:37:52.742Z,54.40
2019-04-30T01:40:21.487Z,55.80
2019-04-30T01:42:51.640Z,56.20
2019-04-30T01:45:23.199Z,60.25
2019-04-30T01:47:50.729Z,58.78
2019-04-30T01:50:19.457Z,57.48
2019-04-30T01:52:54.341Z,57.53
2019-04-30T01:55:31.512Z,50.48
2019-04-30T01:58:08.721Z,50.65
2019-04-30T02:00:39.198Z,50.52
2019-04-30T02:03:08.755Z,55.45
2019-04-30T02:05:38.602Z,45.03
2019-04-30T02:08:08.470Z,48.38
2019-04-30T02:10:37.204Z,48.90
2019-04-30T02:13:05.686Z,50.73
2019-04-30T02:15:34.155Z,51.83
2019-04-30T02:18:02.604Z,52.17
2019-04-30T02:20:31.092Z,50.73
2019-04-30T02:22:59.544Z,50.50
2019-04-30T02:25:29.584Z,56.95
2019-04-30T02:28:00.633Z,59.73
2019-04-30T02:30:30.981Z,54.75
2019-04-30T02:33:00.660Z,54.55
2019-04-30T02:35:49.955Z,53.20
2019-04-30T02:38:30.058Z,54.50
2019-04-30T02:40:59.721Z,52.13
2019-04-30T02:43:31.639Z,59.60
2019-04-30T02:46:01.553Z,58.17
2019-04-30T02:48:31.765Z,52.20
2019-04-30T02:51:02.978Z,53.05
2019-04-30T02:53:52.995Z,52.48
2019-04-30T02:56:26.342Z,53.80
2019-04-30T02:58:53.393Z,50.00
2019-04-30T03:01:22.114Z,53.28
2019-04-30T03:03:50.658Z,57.50
2019-04-30T03:06:23.167Z,55.20
2019-04-30T03:08:51.034Z,50.50
2019-04-30T03:11:20.628Z,58.65
2019-04-30T03:13:49.903Z,59.98
2019-04-30T03:16:20.694Z,58.05
2019-04-30T03:18:59.561Z,55.88
2019-04-30T03:21:45.148Z,57.27
2019-04-30T03:24:13.695Z,57.83
2019-04-30T03:26:42.294Z,63.78
2019-04-30T03:29:11.625Z,55.52
2019-04-30T03:31:44.137Z,63.23
2019-04-30T03:34:17.101Z,58.45
2019-04-30T03:36:40.964Z,61.75
2019-04-30T03:39:10.774Z,60.92
2019-04-30T03:41:41.436Z,61.40
2019-04-30T03:44:21.071Z,58.10
2019-04-30T03:46:40.607Z,62.08
2019-04-30T03:49:12.543Z,63.78
2019-04-30T03:51:40.437Z,53.38
2019-04-30T03:54:10.313Z,54.42
2019-04-30T03:56:40.290Z,58.78
2019-04-30T03:59:10.826Z,57.33
2019-04-30T04:01:59.542Z,51.35
2019-04-30T04:04:31.716Z,60.33
2019-04-30T04:07:16.835Z,57.93
2019-04-30T04:09:50.100Z,60.45
2019-04-30T04:12:22.442Z,65.22
2019-04-30T04:14:51.328Z,58.42
2019-04-30T04:17:21.501Z,62.60
2019-04-30T04:19:51.204Z,65.50
2019-04-30T04:22:23.521Z,62.27
2019-04-30T04:24:52.010Z,59.05
2019-04-30T04:27:22.389Z,61.85
2019-04-30T04:29:51.444Z,60.48
2019-04-30T04:32:23.937Z,60.08
2019-04-30T04:34:50.864Z,66.70
2019-04-30T04:37:20.361Z,62.03
2019-04-30T04:39:51.433Z,57.25
2019-04-30T04:42:20.008Z,67.03
2019-04-30T04:44:50.103Z,62.98
2019-04-30T04:47:20.300Z,62.48
2019-04-30T04:49:53.283Z,59.35
2019-04-30T04:52:21.632Z,61.18
2019-04-30T04:54:50.795Z,57.60
2019-04-30T04:57:22.680Z,66.28
2019-04-30T04:59:50.358Z,62.90
2019-04-30T05:02:29.751Z,63.58
2019-04-30T05:04:59.964Z,65.75
2019-04-30T05:07:28.866Z,60.20
2019-04-30T05:10:00.594Z,66.60
2019-04-30T05:12:29.746Z,60.80
2019-04-30T05:14:59.759Z,62.55
2019-04-30T05:17:31.692Z,65.12
2019-04-30T05:19:59.498Z,54.18
2019-04-30T05:22:29.390Z,53.60
2019-04-30T05:24:58.878Z,56.55
2019-04-30T05:27:27.916Z,53.13
2019-04-30T05:29:56.389Z,57.73
2019-04-30T05:32:24.866Z,54.33
2019-04-30T05:34:54.908Z,50.15
2019-04-30T05:37:23.397Z,43.90
2019-04-30T05:39:51.952Z,42.13
2019-04-30T05:42:20.456Z,38.92
2019-04-30T05:44:49.740Z,33.85
2019-04-30T05:47:19.627Z,33.10
2019-04-30T05:49:48.936Z,32.53
2019-04-30T05:52:19.682Z,34.05
2019-04-30T05:54:48.733Z,33.42
2019-04-30T05:57:19.540Z,32.90
2019-04-30T05:59:48.732Z,29.72
2019-04-30T06:02:19.345Z,33.25
2019-04-30T06:04:48.897Z,34.90
2019-04-30T06:07:18.931Z,35.58
2019-04-30T06:09:54.185Z,33.67
2019-04-30T06:12:24.399Z,33.53
2019-04-30T06:15:11.731Z,33.13
2019-04-30T06:17:42.264Z,31.52
2019-04-30T06:20:18.273Z,29.67
2019-04-30T06:22:41.580Z,33.45
2019-04-30T06:25:10.819Z,35.73
2019-04-30T06:27:40.085Z,36.00
2019-04-30T06:30:11.972Z,40.23
2019-04-30T06:32:39.672Z,37.80
2019-04-30T06:35:10.125Z,40.83
2019-04-30T06:37:39.091Z,43.78
2019-04-30T06:40:11.424Z,40.75
2019-04-30T06:42:39.608Z,40.40
2019-04-30T06:45:09.200Z,46.40
2019-04-30T06:47:38.920Z,43.60
2019-04-30T06:50:09.681Z,45.35
2019-04-30T06:52:53.980Z,47.33
2019-04-30T06:55:13.102Z,47.45
2019-04-30T06:57:41.564Z,44.20
2019-04-30T07:00:10.251Z,46.85
2019-04-30T07:02:39.369Z,45.95
2019-04-30T07:05:10.133Z,45.17
2019-04-30T07:07:41.754Z,41.98
2019-04-30T07:10:16.959Z,42.65
2019-04-30T07:12:50.167Z,40.88
2019-04-30T07:15:19.682Z,41.60
2019-04-30T07:17:49.136Z,40.75
2019-04-30T07:20:19.139Z,41.18
2019-04-30T07:22:52.328Z,39.20
2019-04-30T07:25:19.515Z,39.20
2019-04-30T07:27:55.096Z,38.92
2019-04-30T07:30:23.563Z,39.25
2019-04-30T07:32:52.033Z,40.52
2019-04-30T07:35:20.788Z,39.70
2019-04-30T07:37:49.891Z,38.35
2019-04-30T07:40:19.095Z,38.05
2019-04-30T07:42:49.216Z,38.08
2019-04-30T07:45:19.405Z,34.03
2019-04-30T07:47:49.494Z,35.68
2019-04-30T07:50:21.042Z,35.92
2019-04-30T07:53:01.733Z,34.58
2019-04-30T07:55:19.642Z,35.00
2019-04-30T07:57:50.563Z,34.05
2019-04-30T08:00:19.361Z,34.58
2019-04-30T08:02:50.509Z,34.43
2019-04-30T08:05:23.847Z,34.38
2019-04-30T08:07:52.513Z,30.57
2019-04-30T08:10:21.110Z,29.37
2019-04-30T08:12:50.700Z,32.00
2019-04-30T08:15:20.013Z,35.25
2019-04-30T08:18:02.222Z,34.33
2019-04-30T08:20:19.654Z,32.53
2019-04-30T08:22:49.369Z,33.90
2019-04-30T08:25:22.021Z,32.70
2019-04-30T08:27:50.564Z,31.55
2019-04-30T08:30:26.203Z,32.80
2019-04-30T08:32:49.972Z,30.37
2019-04-30T08:35:19.694Z,33.58
2019-04-30T08:37:49.706Z,35.17
2019-04-30T08:40:20.594Z,34.70
2019-04-30T08:42:49.707Z,34.67
2019-04-30T08:45:19.763Z,35.92
2019-04-30T08:47:49.315Z,41.23
2019-04-30T08:50:20.108Z,37.53
2019-04-30T08:52:49.843Z,40.12
2019-04-30T08:55:19.701Z,35.98
2019-04-30T08:57:50.053Z,35.48
2019-04-30T09:00:19.532Z,39.73
2019-04-30T09:02:52.068Z,41.25
2019-04-30T09:05:30.473Z,42.17
2019-04-30T09:07:59.806Z,43.92
2019-04-30T09:10:29.414Z,39.50
2019-04-30T09:12:59.735Z,38.88
2019-04-30T09:15:29.056Z,39.60
2019-04-30T09:18:03.115Z,43.87
2019-04-30T09:20:29.941Z,37.23
2019-04-30T09:23:00.466Z,39.58
2019-04-30T09:25:29.001Z,36.17
2019-04-30T09:28:00.774Z,39.70
2019-04-30T09:30:29.912Z,40.78
2019-04-30T09:32:59.529Z,40.50
2019-04-30T09:35:31.848Z,39.48
2019-04-30T09:38:01.357Z,42.80
2019-04-30T09:40:32.318Z,47.03
2019-04-30T09:43:00.431Z,44.85
2019-04-30T09:45:29.200Z,45.00
2019-04-30T09:47:59.649Z,47.60
2019-04-30T09:50:28.944Z,43.68
2019-04-30T09:52:59.792Z,43.75
2019-04-30T09:55:29.027Z,36.65
2019-04-30T09:57:58.844Z,46.55
2019-04-30T10:00:29.508Z,43.85
2019-04-30T10:02:59.925Z,46.18
2019-04-30T10:05:29.267Z,47.38
2019-04-30T10:07:59.401Z,44.13
2019-04-30T10:10:29.864Z,47.50
2019-04-30T10:12:59.302Z,48.63
2019-04-30T10:15:43.196Z,48.50
2019-04-30T10:18:11.976Z,49.13
2019-04-30T10:20:43.284Z,43.05
2019-04-30T10:23:11.903Z,45.70
2019-04-30T10:25:42.075Z,43.75
2019-04-30T10:28:10.650Z,48.25
2019-04-30T10:30:39.800Z,43.92
2019-04-30T10:33:09.969Z,48.70
2019-04-30T10:35:38.773Z,48.83
2019-04-30T10:38:09.700Z,57.62
2019-04-30T10:40:39.033Z,58.17
2019-04-30T10:43:08.840Z,53.85
2019-04-30T10:47:51.190Z,53.95
2019-04-30T10:48:46.067Z,51.15
2019-04-30T10:51:15.030Z,49.67
2019-04-30T10:53:43.605Z,49.42
2019-04-30T10:56:12.182Z,51.25
2019-04-30T10:58:40.796Z,49.77
2019-04-30T11:01:09.677Z,51.75
2019-04-30T11:03:42.987Z,48.48
2019-04-30T11:06:11.892Z,47.00
2019-04-30T11:08:42.261Z,47.65
2019-04-30T11:11:14.303Z,47.13
2019-04-30T11:13:45.373Z,47.53
2019-04-30T11:16:18.746Z,45.60
2019-04-30T11:18:47.427Z,47.60
2019-04-30T11:21:19.732Z,48.30
2019-04-30T11:23:50.171Z,47.25
2019-04-30T11:26:21.865Z,46.70
2019-04-30T11:29:03.757Z,45.03
2019-04-30T11:31:37.285Z,44.77
2019-04-30T11:34:08.072Z,41.65
2019-04-30T11:36:41.021Z,40.15
2019-04-30T11:39:18.682Z,42.03
2019-04-30T11:41:48.827Z,41.55
2019-04-30T11:44:30.321Z,40.85
2019-04-30T11:46:52.486Z,37.95
2019-04-30T11:49:22.756Z,38.25
2019-04-30T11:51:51.398Z,37.90
2019-04-30T11:54:21.788Z,40.25
2019-04-30T11:56:50.566Z,40.05
2019-04-30T11:59:19.636Z,42.70
2019-04-30T12:01:49.658Z,39.92
2019-04-30T12:04:19.461Z,39.65
2019-04-30T12:06:48.758Z,37.60
2019-04-30T12:09:35.363Z,39.80
2019-04-30T12:12:04.263Z,39.65
2019-04-30T12:14:32.898Z,39.90
2019-04-30T12:17:01.584Z,40.98
2019-04-30T12:19:30.236Z,43.58
2019-04-30T12:21:58.825Z,41.02
2019-04-30T12:24:30.212Z,39.00
2019-04-30T12:26:57.776Z,40.98
2019-04-30T12:29:26.316Z,40.83
2019-04-30T12:32:00.294Z,39.10
2019-04-30T12:34:29.858Z,39.90
2019-04-30T12:36:59.656Z,46.45
2019-04-30T12:39:29.988Z,40.52
2019-04-30T12:41:59.233Z,39.83
2019-04-30T12:44:28.828Z,42.30
2019-04-30T12:46:58.645Z,45.45
2019-04-30T12:49:28.824Z,45.83
2019-04-30T12:52:13.945Z,45.60
2019-04-30T12:55:09.415Z,45.23
2019-04-30T12:57:39.487Z,45.70
2019-04-30T13:00:12.093Z,45.30
2019-04-30T13:02:41.001Z,43.63
2019-04-30T13:05:10.340Z,42.33
2019-04-30T13:07:40.111Z,47.65
2019-04-30T13:10:10.331Z,45.10
2019-04-30T13:12:39.647Z,46.85
2019-04-30T13:15:10.372Z,47.95
2019-04-30T13:17:38.837Z,44.45
2019-04-30T13:20:18.091Z,45.88
2019-04-30T13:25:50.799Z,45.05
2019-04-30T13:28:11.680Z,46.63
2019-04-30T13:30:41.701Z,46.98
2019-04-30T13:33:14.834Z,50.23
2019-04-30T13:35:43.587Z,47.15
2019-04-30T13:38:16.572Z,44.50
2019-04-30T13:40:52.480Z,46.33
2019-04-30T13:43:40.192Z,45.52
2019-04-30T13:46:09.132Z,53.33
2019-04-30T13:48:37.615Z,48.55
2019-04-30T13:51:06.150Z,44.77
2019-04-30T13:53:34.646Z,49.80
2019-04-30T13:56:05.035Z,42.70
2019-04-30T13:58:33.501Z,40.83
2019-04-30T14:01:02.067Z,45.43
2019-04-30T14:03:43.254Z,44.33
2019-04-30T14:06:12.629Z,51.13
2019-04-30T14:08:51.725Z,50.25
2019-04-30T14:11:20.273Z,51.55
2019-04-30T14:13:51.796Z,49.20
2019-04-30T14:16:22.507Z,51.80
2019-04-30T14:18:51.043Z,49.10
2019-04-30T14:21:32.265Z,49.20
2019-04-30T14:23:49.803Z,48.80
2019-04-30T14:26:19.384Z,47.95
2019-04-30T14:28:48.953Z,50.83
2019-04-30T14:31:18.710Z,50.67
2019-04-30T14:33:48.747Z,50.28
2019-04-30T14:36:19.276Z,52.73
2019-04-30T14:38:48.886Z,53.02
2019-04-30T14:41:18.143Z,51.98
2019-04-30T14:43:50.957Z,54.48
2019-04-30T14:46:26.649Z,51.80
2019-04-30T14:49:06.574Z,52.95
2019-04-30T14:51:36.102Z,54.23
2019-04-30T14:54:09.623Z,53.58
2019-04-30T14:56:49.386Z,56.18
2019-04-30T14:59:35.653Z,52.60
2019-04-30T15:02:19.465Z,54.45
2019-04-30T15:04:48.738Z,56.40
2019-04-30T15:07:19.375Z,55.03
2019-04-30T15:09:47.974Z,57.43
2019-04-30T15:12:16.501Z,54.35
2019-04-30T15:14:44.965Z,56.63
2019-04-30T15:17:13.512Z,61.98
2019-04-30T15:19:42.047Z,61.85
2019-04-30T15:22:10.534Z,55.03
2019-04-30T15:24:40.573Z,54.63
2019-04-30T15:27:09.457Z,53.52
2019-04-30T15:29:39.220Z,56.13
2019-04-30T15:32:08.745Z,52.48
2019-04-30T15:34:39.884Z,58.98
2019-04-30T15:37:18.753Z,53.50
2019-04-30T15:39:39.504Z,56.65
2019-04-30T15:42:09.009Z,58.48
2019-04-30T15:44:42.595Z,57.43
2019-04-30T15:47:09.611Z,59.33
2019-04-30T15:49:39.049Z,59.38
2019-04-30T15:52:08.953Z,57.95
2019-04-30T15:54:39.215Z,63.38
2019-04-30T15:57:08.902Z,58.08
2019-04-30T15:59:41.340Z,56.10
2019-04-30T16:02:11.596Z,59.03
2019-04-30T16:04:41.710Z,54.73
2019-04-30T16:07:10.281Z,56.50
2019-04-30T16:09:58.554Z,55.63
2019-04-30T16:12:34.438Z,54.90
2019-04-30T16:15:03.550Z,56.83
2019-04-30T16:17:32.392Z,57.73
2019-04-30T16:20:00.857Z,57.10
2019-04-30T16:22:31.365Z,57.10
2019-04-30T16:25:00.707Z,55.80
2019-04-30T16:27:29.333Z,58.78
2019-04-30T16:29:59.465Z,57.98
2019-04-30T16:32:28.186Z,59.80
2019-04-30T16:34:56.654Z,61.00
2019-04-30T16:37:25.128Z,64.58
2019-04-30T16:39:53.594Z,63.45
2019-04-30T16:42:22.060Z,62.90
2019-04-30T16:44:50.513Z,58.08
2019-04-30T16:47:19.865Z,61.90
2019-04-30T16:49:49.322Z,59.65
2019-04-30T16:52:19.048Z,61.50
2019-04-30T16:54:49.719Z,61.05
2019-04-30T16:57:18.263Z,65.08
2019-04-30T16:59:46.803Z,64.07
2019-04-30T17:02:15.499Z,61.83
2019-04-30T17:04:51.791Z,58.63
2019-04-30T17:07:22.371Z,65.32
2019-04-30T17:09:52.642Z,63.30
2019-04-30T17:12:38.672Z,63.52
2019-04-30T17:15:14.900Z,63.92
2019-04-30T17:17:44.854Z,61.90
2019-04-30T17:20:14.617Z,61.37
2019-04-30T17:22:43.091Z,65.87
2019-04-30T17:25:12.292Z,58.98
2019-04-30T17:27:40.816Z,60.15
2019-04-30T17:30:11.070Z,57.98
2019-04-30T17:32:39.833Z,61.02
2019-04-30T17:35:10.239Z,59.15
2019-04-30T17:37:38.861Z,57.38
2019-04-30T17:40:09.478Z,55.33
2019-04-30T17:42:38.206Z,55.75
2019-04-30T17:45:09.480Z,54.13
2019-04-30T17:47:38.441Z,55.88
2019-04-30T17:50:09.114Z,54.55
2019-04-30T17:52:37.879Z,55.92
2019-04-30T17:55:09.640Z,55.40
2019-04-30T17:57:40.295Z,56.53
2019-04-30T18:00:18.938Z,55.00
2019-04-30T18:02:42.056Z,56.37
2019-04-30T18:05:11.341Z,53.70
2019-04-30T18:07:40.052Z,53.58
2019-04-30T18:10:10.635Z,55.40
2019-04-30T18:12:39.265Z,52.17
2019-04-30T18:15:12.529Z,54.88
2019-04-30T18:17:42.183Z,55.83
2019-04-30T18:20:21.770Z,52.27
2019-04-30T18:23:08.243Z,53.40
2019-04-30T18:25:38.462Z,54.27
2019-04-30T18:28:09.171Z,56.50
2019-04-30T18:30:39.733Z,52.00
2019-04-30T18:33:09.844Z,51.37
2019-04-30T18:35:38.992Z,54.45
2019-04-30T18:38:09.633Z,55.12
2019-04-30T18:40:39.786Z,51.70
2019-04-30T18:43:08.549Z,52.05
2019-04-30T18:45:39.377Z,52.73
2019-04-30T18:48:09.546Z,53.20
2019-04-30T18:50:37.549Z,53.75
2019-04-30T18:53:08.677Z,52.95
2019-04-30T18:55:37.364Z,53.63
2019-04-30T18:58:06.003Z,53.45
2019-04-30T19:00:42.661Z,53.52
2019-04-30T19:03:11.949Z,53.55
2019-04-30T19:05:42.212Z,50.95
2019-04-30T19:08:15.451Z,54.30
2019-04-30T19:11:00.688Z,56.30
2019-04-30T19:13:30.925Z,54.08
2019-04-30T19:16:21.423Z,58.45
2019-04-30T19:18:48.036Z,56.30
2019-04-30T19:21:16.566Z,63.68
2019-04-30T19:23:45.444Z,59.03
2019-04-30T19:26:14.116Z,64.35
2019-04-30T19:28:42.752Z,57.38
2019-04-30T19:34:43.334Z,63.33
2019-04-30T19:37:11.896Z,61.33
2019-04-30T19:39:40.388Z,61.92
2019-04-30T19:42:09.110Z,66.15
2019-04-30T19:44:39.458Z,63.20
2019-04-30T19:47:09.288Z,57.65
2019-04-30T19:49:38.962Z,64.07
2019-04-30T19:52:09.525Z,63.15
2019-04-30T19:54:39.262Z,63.17
2019-04-30T19:57:10.133Z,58.20
2019-04-30T19:59:38.385Z,59.13
2019-04-30T20:02:06.987Z,60.17
2019-04-30T20:04:36.772Z,58.98
2019-04-30T20:07:05.672Z,57.30
2019-04-30T20:09:34.164Z,60.58
2019-04-30T20:12:02.658Z,62.62
2019-04-30T20:14:32.702Z,63.60
2019-04-30T20:17:01.370Z,60.78
2019-04-30T20:19:33.006Z,62.25
2019-04-30T20:22:01.554Z,61.30
2019-04-30T20:24:30.462Z,59.93
2019-04-30T20:27:06.994Z,58.05
2019-04-30T20:29:29.170Z,65.57
2019-04-30T20:31:58.958Z,60.10
2019-04-30T20:34:29.251Z,63.35
2019-04-30T20:36:58.589Z,61.95
2019-04-30T20:39:32.527Z,59.25
2019-04-30T20:42:01.022Z,63.83
2019-04-30T20:44:29.540Z,62.93
2019-04-30T20:46:59.109Z,64.72
2019-04-30T20:49:29.120Z,66.15
2019-04-30T20:51:58.979Z,61.58
2019-04-30T20:54:29.099Z,65.90
2019-04-30T20:56:58.980Z,66.95
2019-04-30T20:59:31.724Z,74.58
2019-04-30T21:02:00.227Z,69.25
2019-04-30T21:04:28.728Z,68.70
2019-04-30T21:06:59.356Z,63.87
2019-04-30T21:09:27.431Z,71.37
2019-04-30T21:11:56.014Z,71.35
2019-04-30T21:14:24.499Z,76.53
2019-04-30T21:16:53.051Z,75.47
2019-04-30T21:19:21.541Z,70.05
2019-04-30T21:21:50.088Z,73.92
2019-04-30T21:24:18.642Z,78.37
2019-04-30T21:26:47.222Z,76.90
2019-04-30T21:29:16.132Z,64.65
2019-04-30T21:31:52.455Z,70.12
2019-04-30T21:34:25.229Z,71.17
2019-04-30T21:36:53.847Z,68.87
2019-04-30T21:39:22.344Z,73.92
2019-04-30T21:41:50.822Z,78.37
2019-04-30T21:44:19.341Z,76.07
2019-04-30T21:46:47.907Z,77.75
2019-04-30T21:49:16.413Z,77.08
2019-04-30T21:51:44.891Z,78.12
2019-04-30T21:54:13.380Z,83.27
2019-04-30T21:56:41.871Z,81.17
2019-04-30T21:59:10.482Z,77.03
2019-04-30T22:01:39.068Z,81.50
2019-04-30T22:04:07.597Z,82.80
2019-04-30T22:06:36.473Z,81.57
2019-04-30T22:09:07.283Z,82.37
2019-04-30T22:11:35.800Z,84.92
2019-04-30T22:14:04.711Z,89.28
2019-04-30T22:16:33.323Z,81.63
2019-04-30T22:19:01.839Z,78.30
2019-04-30T22:21:30.535Z,86.63
2019-04-30T22:23:59.019Z,83.22
2019-04-30T22:26:27.507Z,86.57
2019-04-30T22:28:56.335Z,91.87
2019-04-30T22:31:24.878Z,91.05
2019-04-30T22:33:53.411Z,98.03
2019-04-30T22:36:30.221Z,86.87
2019-04-30T22:39:11.841Z,88.00
2019-04-30T22:41:39.841Z,94.80
2019-04-30T22:44:08.634Z,100.20
2019-04-30T22:46:39.233Z,99.10
2019-04-30T22:49:07.750Z,99.60
2019-04-30T22:51:36.310Z,99.52
2019-04-30T22:54:05.038Z,100.10
2019-04-30T22:56:33.655Z,101.67
2019-04-30T22:59:02.207Z,103.80
2019-04-30T23:01:48.610Z,105.75
2019-04-30T23:04:21.494Z,107.50
2019-04-30T23:06:49.999Z,99.45
2019-04-30T23:09:19.141Z,102.20
2019-04-30T23:11:47.622Z,107.52
2019-04-30T23:14:16.283Z,109.32
2019-04-30T23:16:44.806Z,106.00
2019-04-30T23:19:13.319Z,101.87
2019-04-30T23:21:41.910Z,104.60
2019-04-30T23:24:10.378Z,110.97
2019-04-30T23:26:38.968Z,110.25
2019-04-30T23:29:07.802Z,95.55
2019-04-30T23:31:36.330Z,115.42
2019-04-30T23:34:17.224Z,96.92
2019-04-30T23:36:35.222Z,110.03
2019-04-30T23:39:05.201Z,110.88
2019-04-30T23:41:33.707Z,101.92
2019-04-30T23:44:02.225Z,105.95
2019-04-30T23:46:30.706Z,105.25
2019-04-30T23:48:59.262Z,100.05
2019-04-30T23:51:28.010Z,101.72
2019-04-30T23:53:56.494Z,102.05
2019-04-30T23:56:24.979Z,110.55
2019-04-30T23:58:53.498Z,115.10
