createdAt,value
2019-04-06T00:01:08.586Z,44.74
2019-04-06T00:03:35.942Z,44.79
2019-04-06T00:06:04.255Z,44.57
2019-04-06T00:08:33.890Z,44.67
2019-04-06T00:11:00.734Z,44.82
2019-04-06T00:13:28.067Z,44.88
2019-04-06T00:15:54.863Z,44.56
2019-04-06T00:18:28.678Z,44.97
2019-04-06T00:20:57.196Z,44.74
2019-04-06T00:23:24.503Z,45.08
2019-04-06T00:25:51.758Z,45.11
2019-04-06T00:28:18.496Z,45.01
2019-04-06T00:30:48.676Z,44.98
2019-04-06T00:33:16.540Z,45.08
2019-04-06T00:35:43.815Z,45.03
2019-04-06T00:38:10.634Z,45.12
2019-04-06T00:40:40.802Z,45.12
2019-04-06T00:43:09.376Z,44.96
2019-04-06T00:45:36.724Z,44.94
2019-04-06T00:48:04.183Z,45.04
2019-04-06T00:50:31.432Z,45.07
2019-04-06T00:52:58.793Z,44.92
2019-04-06T00:55:25.577Z,44.98
2019-04-06T00:57:52.345Z,44.94
2019-04-06T01:00:20.662Z,44.96
2019-04-06T01:02:49.321Z,45.01
2019-04-06T01:05:16.624Z,44.97
2019-04-06T01:07:43.977Z,44.88
2019-04-06T01:10:14.228Z,44.87
2019-04-06T01:12:43.747Z,44.96
2019-04-06T01:15:14.924Z,45.00
2019-04-06T01:17:42.514Z,44.91
2019-04-06T01:20:12.860Z,44.76
2019-04-06T01:22:41.115Z,44.88
2019-04-06T01:25:09.746Z,44.86
2019-04-06T01:27:37.016Z,44.82
2019-04-06T01:30:04.276Z,44.86
2019-04-06T01:32:31.176Z,44.76
2019-04-06T01:34:58.507Z,44.76
2019-04-06T01:37:25.354Z,44.78
2019-04-06T01:39:56.500Z,44.74
2019-04-06T01:42:24.818Z,44.74
2019-04-06T01:44:53.101Z,44.80
2019-04-06T01:47:21.448Z,44.84
2019-04-06T01:49:49.384Z,44.80
2019-04-06T01:52:24.713Z,44.82
2019-04-06T01:54:51.059Z,44.78
2019-04-06T01:57:21.384Z,44.83
2019-04-06T01:59:48.748Z,44.82
2019-04-06T02:02:17.122Z,44.81
2019-04-06T02:04:45.590Z,44.76
2019-04-06T02:07:12.927Z,44.69
2019-04-06T02:09:40.239Z,44.72
2019-04-06T02:12:07.535Z,44.74
2019-04-06T02:14:36.030Z,44.72
2019-04-06T02:17:03.379Z,44.72
2019-04-06T02:19:30.218Z,44.70
2019-04-06T02:21:58.616Z,44.72
2019-04-06T02:27:11.009Z,44.64
2019-04-06T02:29:38.392Z,44.71
2019-04-06T02:32:04.713Z,44.74
2019-04-06T02:34:31.543Z,44.74
2019-04-06T02:36:58.853Z,44.67
2019-04-06T02:39:25.610Z,44.69
2019-04-06T02:41:54.263Z,44.76
2019-04-06T02:44:21.428Z,44.70
2019-04-06T02:46:49.747Z,44.69
2019-04-06T02:49:18.429Z,44.78
2019-04-06T02:51:46.718Z,44.79
2019-04-06T02:54:13.992Z,44.81
2019-04-06T02:56:47.121Z,44.84
2019-04-06T02:59:14.069Z,44.77
2019-04-06T03:01:41.445Z,44.73
2019-04-06T03:06:53.815Z,44.66
2019-04-06T03:09:22.117Z,44.69
2019-04-06T03:11:51.973Z,44.65
2019-04-06T03:14:20.344Z,44.61
2019-04-06T03:16:47.634Z,44.58
2019-04-06T03:19:15.946Z,44.57
2019-04-06T03:21:43.313Z,44.64
2019-04-06T03:24:11.079Z,44.60
2019-04-06T03:26:38.484Z,44.65
2019-04-06T03:29:05.881Z,44.67
2019-04-06T03:31:33.238Z,44.62
2019-04-06T03:34:01.581Z,44.61
2019-04-06T03:36:29.353Z,44.56
2019-04-06T03:38:56.681Z,44.57
2019-04-06T03:41:26.320Z,44.55
2019-04-06T03:43:53.685Z,44.55
2019-04-06T03:46:23.928Z,44.55
2019-04-06T03:48:51.216Z,44.52
2019-04-06T03:51:18.784Z,44.57
2019-04-06T03:53:46.197Z,44.56
2019-04-06T03:56:12.904Z,44.51
2019-04-06T03:58:41.307Z,44.54
2019-04-06T04:01:09.869Z,44.53
2019-04-06T04:03:36.958Z,44.55
2019-04-06T04:06:04.426Z,44.53
2019-04-06T04:08:31.991Z,44.51
2019-04-06T04:11:02.479Z,44.46
2019-04-06T04:13:29.965Z,44.47
2019-04-06T04:15:57.875Z,44.49
2019-04-06T04:18:25.298Z,44.34
2019-04-06T04:20:55.485Z,44.57
2019-04-06T04:23:22.199Z,44.63
2019-04-06T04:25:50.664Z,44.68
2019-04-06T04:28:17.939Z,44.76
2019-04-06T04:30:48.450Z,44.74
2019-04-06T04:33:18.994Z,44.84
2019-04-06T04:35:49.224Z,44.72
2019-04-06T04:38:23.390Z,45.00
2019-04-06T04:40:58.788Z,45.03
2019-04-06T04:43:28.033Z,45.05
2019-04-06T04:45:56.744Z,45.10
2019-04-06T04:48:30.631Z,44.98
2019-04-06T04:51:05.774Z,45.19
2019-04-06T04:56:19.720Z,53.06
2019-04-06T05:09:30.697Z,41.95
2019-04-06T05:12:00.493Z,34.09
2019-04-06T05:14:26.557Z,33.62
2019-04-06T05:17:19.945Z,33.31
2019-04-06T05:19:49.240Z,33.27
2019-04-06T05:22:18.599Z,33.22
2019-04-06T05:24:47.960Z,32.97
2019-04-06T05:27:17.229Z,32.88
2019-04-06T05:29:46.692Z,32.86
2019-04-06T05:32:16.976Z,32.78
2019-04-06T05:34:46.355Z,33.32
2019-04-06T05:37:14.879Z,33.22
2019-04-06T05:39:45.267Z,33.62
2019-04-06T05:42:15.615Z,33.54
2019-04-06T05:44:48.669Z,33.35
2019-04-06T05:47:20.663Z,33.32
2019-04-06T05:49:51.069Z,33.06
2019-04-06T05:52:19.954Z,33.10
2019-04-06T05:54:49.267Z,33.50
2019-04-06T05:57:18.637Z,33.28
2019-04-06T05:59:48.110Z,33.57
2019-04-06T06:02:17.477Z,33.75
2019-04-06T06:04:47.864Z,33.42
2019-04-06T06:07:17.209Z,33.42
2019-04-06T06:09:47.419Z,33.49
2019-04-06T06:12:17.725Z,33.44
2019-04-06T06:14:46.980Z,33.39
2019-04-06T06:16:50.158Z,33.15
2019-04-06T06:17:24.617Z,33.02
2019-04-06T06:17:58.095Z,42.12
2019-04-06T06:18:31.571Z,36.05
2019-04-06T06:19:06.844Z,33.59
2019-04-06T06:19:40.396Z,32.55
2019-04-06T06:20:14.745Z,30.93
2019-04-06T06:20:49.022Z,30.05
2019-04-06T06:21:23.022Z,29.33
2019-04-06T06:21:58.449Z,28.79
2019-04-06T06:22:33.761Z,28.34
2019-04-06T06:23:11.086Z,27.92
2019-04-06T06:23:46.456Z,27.64
2019-04-06T06:24:21.873Z,27.39
2019-04-06T06:24:57.164Z,27.08
2019-04-06T06:25:30.992Z,26.90
2019-04-06T06:26:05.271Z,26.76
2019-04-06T06:26:40.562Z,24.48
2019-04-06T06:27:14.838Z,26.87
2019-04-06T06:27:49.087Z,28.78
2019-04-06T06:28:24.283Z,30.34
2019-04-06T06:28:58.648Z,31.37
2019-04-06T06:29:32.405Z,32.06
2019-04-06T06:30:06.227Z,32.52
2019-04-06T06:30:40.072Z,32.96
2019-04-06T06:31:14.341Z,33.10
2019-04-06T06:31:49.626Z,33.25
2019-04-06T06:32:23.893Z,33.39
2019-04-06T06:33:01.177Z,33.59
2019-04-06T06:33:36.381Z,33.65
2019-04-06T06:34:10.652Z,33.69
2019-04-06T06:34:44.885Z,33.67
2019-04-06T06:35:20.095Z,33.67
2019-04-06T06:35:54.465Z,33.68
2019-04-06T06:36:30.011Z,33.79
2019-04-06T06:37:03.856Z,33.76
2019-04-06T06:37:38.208Z,33.77
2019-04-06T06:38:13.690Z,33.78
2019-04-06T06:38:48.032Z,33.77
2019-04-06T06:39:23.357Z,33.73
2019-04-06T06:39:58.744Z,33.75
2019-04-06T06:40:34.069Z,33.69
2019-04-06T06:41:08.604Z,33.70
2019-04-06T06:41:43.195Z,33.75
2019-04-06T06:42:18.605Z,33.75
2019-04-06T06:42:52.888Z,33.68
2019-04-06T06:43:27.252Z,33.71
2019-04-06T06:44:02.437Z,33.68
2019-04-06T06:44:37.748Z,33.70
2019-04-06T06:45:12.016Z,33.62
2019-04-06T06:45:46.261Z,33.59
2019-04-06T06:46:21.461Z,33.58
2019-04-06T06:46:56.763Z,33.63
2019-04-06T06:47:31.027Z,33.62
2019-04-06T06:48:05.292Z,33.59
2019-04-06T06:48:39.152Z,33.56
2019-04-06T06:49:13.486Z,33.56
2019-04-06T06:49:47.865Z,33.56
2019-04-06T06:50:23.050Z,33.54
2019-04-06T06:50:58.352Z,33.53
2019-04-06T06:51:32.612Z,33.49
2019-04-06T06:52:06.871Z,33.47
2019-04-06T06:52:41.244Z,33.53
2019-04-06T06:53:16.645Z,33.51
2019-04-06T06:53:51.839Z,33.45
2019-04-06T06:54:26.109Z,33.46
2019-04-06T06:55:01.409Z,33.54
2019-04-06T06:55:35.705Z,33.59
2019-04-06T06:56:10.042Z,33.59
2019-04-06T06:56:44.403Z,33.52
2019-04-06T06:57:49.157Z,36.12
2019-04-06T06:58:25.864Z,33.39
2019-04-06T06:59:01.635Z,33.39
2019-04-06T06:59:35.452Z,33.48
2019-04-06T07:00:10.784Z,33.60
2019-04-06T07:00:47.856Z,33.83
2019-04-06T07:01:22.136Z,33.34
2019-04-06T07:01:56.499Z,33.25
2019-04-06T07:02:31.684Z,33.61
2019-04-06T07:03:05.941Z,33.98
2019-04-06T07:03:41.253Z,33.23
2019-04-06T07:04:17.057Z,33.23
2019-04-06T07:04:51.487Z,33.18
2019-04-06T07:05:26.732Z,88.12
2019-04-06T07:06:02.142Z,89.51
2019-04-06T07:06:37.448Z,24.75
2019-04-06T07:07:11.288Z,26.81
2019-04-06T07:07:45.561Z,37.80
2019-04-06T07:08:20.016Z,41.25
2019-04-06T07:08:55.319Z,37.69
2019-04-06T07:09:29.567Z,40.45
2019-04-06T07:10:05.828Z,46.07
2019-04-06T07:10:39.592Z,79.05
2019-04-06T07:11:13.428Z,82.29
2019-04-06T07:11:48.719Z,81.51
2019-04-06T07:12:24.200Z,41.94
2019-04-06T07:12:59.613Z,39.77
2019-04-06T07:13:33.909Z,37.31
2019-04-06T07:14:09.379Z,37.18
2019-04-06T07:14:44.701Z,36.95
2019-04-06T07:15:19.226Z,36.63
2019-04-06T07:15:54.576Z,36.34
2019-04-06T07:16:28.912Z,36.67
2019-04-06T07:17:04.338Z,35.73
2019-04-06T07:17:38.621Z,35.50
2019-04-06T07:18:13.086Z,35.69
2019-04-06T07:18:48.375Z,35.32
2019-04-06T07:19:22.768Z,23.24
2019-04-06T07:19:57.170Z,29.97
2019-04-06T07:20:32.610Z,31.47
2019-04-06T07:21:08.048Z,32.55
2019-04-06T07:21:41.892Z,33.38
2019-04-06T07:22:15.714Z,34.09
2019-04-06T07:22:50.079Z,34.63
2019-04-06T07:23:23.920Z,35.22
2019-04-06T07:23:59.304Z,35.55
2019-04-06T07:24:33.903Z,35.82
2019-04-06T07:25:08.317Z,36.02
2019-04-06T07:25:56.918Z,36.19
2019-04-06T07:26:21.255Z,36.34
2019-04-06T07:26:56.765Z,36.38
2019-04-06T07:27:31.049Z,36.44
2019-04-06T07:28:06.340Z,36.43
2019-04-06T07:28:40.189Z,36.50
2019-04-06T07:29:15.557Z,36.49
2019-04-06T07:29:49.848Z,36.44
2019-04-06T07:30:24.117Z,36.40
2019-04-06T07:30:59.415Z,36.38
2019-04-06T07:31:33.675Z,36.36
2019-04-06T07:32:08.972Z,36.32
2019-04-06T07:32:43.236Z,36.28
2019-04-06T07:33:18.428Z,36.24
2019-04-06T07:33:53.736Z,36.17
2019-04-06T07:34:28.196Z,36.05
2019-04-06T07:35:02.569Z,36.00
2019-04-06T07:35:37.963Z,35.92
2019-04-06T07:36:11.739Z,35.82
2019-04-06T07:36:46.088Z,35.77
2019-04-06T07:37:19.852Z,35.67
2019-04-06T07:37:54.329Z,35.62
2019-04-06T07:38:28.747Z,35.51
2019-04-06T07:39:04.050Z,35.44
2019-04-06T07:39:39.248Z,35.35
2019-04-06T07:40:13.595Z,35.29
2019-04-06T07:40:48.813Z,35.22
2019-04-06T07:41:23.190Z,35.15
2019-04-06T07:41:58.372Z,35.08
2019-04-06T07:42:32.635Z,35.01
2019-04-06T07:43:07.836Z,34.96
2019-04-06T07:43:43.032Z,34.92
2019-04-06T07:44:16.904Z,34.88
2019-04-06T07:44:52.183Z,34.79
2019-04-06T07:45:26.047Z,34.73
2019-04-06T07:46:00.379Z,34.64
2019-04-06T07:46:34.153Z,34.58
2019-04-06T07:47:09.424Z,34.54
2019-04-06T07:47:43.793Z,34.49
2019-04-06T07:48:18.047Z,34.35
2019-04-06T07:48:53.348Z,34.33
2019-04-06T07:49:29.493Z,34.29
2019-04-06T07:50:03.256Z,34.23
2019-04-06T07:50:37.585Z,34.13
2019-04-06T07:51:11.963Z,34.13
2019-04-06T07:51:47.148Z,34.08
2019-04-06T07:52:21.526Z,34.06
2019-04-06T07:52:56.711Z,34.05
2019-04-06T07:53:32.029Z,34.00
2019-04-06T07:54:06.281Z,33.97
2019-04-06T07:54:41.681Z,33.94
2019-04-06T07:55:16.388Z,33.86
2019-04-06T07:55:50.812Z,33.83
2019-04-06T07:56:25.087Z,33.77
2019-04-06T07:57:02.395Z,33.67
2019-04-06T07:57:36.772Z,33.70
2019-04-06T07:58:10.621Z,33.65
2019-04-06T07:58:49.073Z,33.62
2019-04-06T07:59:52.162Z,36.92
2019-04-06T08:00:26.568Z,33.11
2019-04-06T08:01:00.849Z,31.64
2019-04-06T08:01:35.200Z,30.52
2019-04-06T08:02:09.527Z,29.83
2019-04-06T08:02:44.965Z,29.10
2019-04-06T08:03:20.161Z,28.86
2019-04-06T08:03:57.361Z,25.28
2019-04-06T08:04:31.262Z,24.20
2019-04-06T08:05:05.041Z,26.35
2019-04-06T08:05:42.248Z,27.77
2019-04-06T08:06:17.515Z,28.86
2019-04-06T08:06:51.412Z,29.90
2019-04-06T08:07:25.936Z,30.53
2019-04-06T08:08:01.130Z,30.99
2019-04-06T08:08:35.404Z,31.38
2019-04-06T08:09:10.701Z,31.57
2019-04-06T08:09:46.204Z,31.83
2019-04-06T08:10:20.476Z,32.01
2019-04-06T08:10:54.824Z,32.07
2019-04-06T08:11:29.137Z,32.28
2019-04-06T08:12:04.391Z,32.36
2019-04-06T08:12:41.584Z,32.27
2019-04-06T08:13:15.224Z,32.34
2019-04-06T08:13:50.617Z,32.38
2019-04-06T08:14:24.094Z,32.41
2019-04-06T08:14:59.431Z,32.40
2019-04-06T08:15:34.654Z,32.34
2019-04-06T08:16:09.004Z,32.32
2019-04-06T08:16:43.419Z,32.24
2019-04-06T08:17:18.680Z,32.13
2019-04-06T08:17:54.140Z,32.21
2019-04-06T08:18:28.443Z,32.10
2019-04-06T08:19:03.645Z,32.02
2019-04-06T08:19:38.846Z,32.02
2019-04-06T08:20:14.048Z,32.04
2019-04-06T08:20:48.033Z,31.99
2019-04-06T08:21:21.528Z,32.15
2019-04-06T08:21:56.828Z,32.13
2019-04-06T08:22:30.694Z,32.05
2019-04-06T08:23:05.423Z,32.06
2019-04-06T08:23:40.024Z,32.05
2019-04-06T08:24:14.272Z,32.06
2019-04-06T08:24:49.472Z,32.06
2019-04-06T08:25:24.777Z,32.57
2019-04-06T08:26:00.174Z,32.26
2019-04-06T08:26:35.488Z,32.27
2019-04-06T08:27:10.692Z,32.27
2019-04-06T08:27:44.952Z,32.42
2019-04-06T08:28:19.423Z,32.61
2019-04-06T08:29:01.988Z,32.38
2019-04-06T08:29:30.138Z,32.30
2019-04-06T08:30:05.689Z,32.21
2019-04-06T08:30:46.094Z,32.26
2019-04-06T08:31:15.711Z,32.16
2019-04-06T08:31:49.190Z,32.15
2019-04-06T08:32:22.671Z,32.05
2019-04-06T08:32:56.152Z,32.03
2019-04-06T08:33:29.938Z,31.94
2019-04-06T08:34:05.136Z,31.92
2019-04-06T08:34:40.636Z,31.95
2019-04-06T08:35:24.657Z,31.90
2019-04-06T08:35:51.598Z,31.90
2019-04-06T08:36:25.913Z,31.91
2019-04-06T08:37:01.239Z,31.87
2019-04-06T08:37:36.521Z,31.91
2019-04-06T08:38:11.018Z,31.81
2019-04-06T08:38:46.216Z,31.85
2019-04-06T08:39:21.511Z,31.79
2019-04-06T08:39:55.902Z,31.72
2019-04-06T08:40:31.287Z,31.77
2019-04-06T08:41:05.559Z,31.83
2019-04-06T08:41:39.415Z,31.73
2019-04-06T08:42:14.688Z,31.89
2019-04-06T08:42:49.915Z,32.66
2019-04-06T08:43:24.385Z,31.64
2019-04-06T08:43:58.828Z,31.63
2019-04-06T08:44:32.769Z,31.63
2019-04-06T08:45:07.975Z,31.72
2019-04-06T08:45:42.332Z,31.69
2019-04-06T08:46:17.532Z,31.63
2019-04-06T08:46:52.049Z,31.59
2019-04-06T08:47:26.616Z,31.36
2019-04-06T08:48:02.117Z,31.48
2019-04-06T08:48:37.542Z,31.53
2019-04-06T08:49:11.863Z,31.51
2019-04-06T08:49:46.226Z,31.29
2019-04-06T08:50:20.683Z,31.51
2019-04-06T08:50:55.992Z,31.56
2019-04-06T08:51:31.188Z,31.44
2019-04-06T08:52:06.384Z,31.37
2019-04-06T08:52:40.652Z,31.41
2019-04-06T08:53:14.388Z,31.41
2019-04-06T08:53:48.148Z,31.49
2019-04-06T08:54:23.528Z,31.28
2019-04-06T08:54:58.827Z,31.21
2019-04-06T08:55:33.204Z,31.32
2019-04-06T08:56:06.928Z,31.48
2019-04-06T08:56:41.192Z,31.49
2019-04-06T08:57:15.464Z,31.31
2019-04-06T08:57:50.752Z,31.49
2019-04-06T08:58:25.099Z,31.60
2019-04-06T08:59:10.158Z,31.55
2019-04-06T08:59:35.424Z,31.33
2019-04-06T09:00:09.675Z,31.48
2019-04-06T09:00:43.519Z,31.52
2019-04-06T09:01:17.840Z,31.49
2019-04-06T09:01:52.134Z,31.44
2019-04-06T09:02:28.486Z,31.39
2019-04-06T09:03:02.644Z,32.97
2019-04-06T09:03:36.900Z,31.81
2019-04-06T09:04:11.155Z,31.68
2019-04-06T09:04:45.424Z,31.52
2019-04-06T09:05:20.721Z,31.50
2019-04-06T09:05:56.027Z,31.61
2019-04-06T09:06:30.285Z,31.51
2019-04-06T09:07:05.582Z,31.56
2019-04-06T09:07:41.057Z,31.62
2019-04-06T09:08:15.657Z,31.66
2019-04-06T09:08:51.120Z,31.53
2019-04-06T09:09:24.950Z,31.65
2019-04-06T09:09:59.288Z,31.80
2019-04-06T09:10:33.162Z,31.59
2019-04-06T09:11:08.499Z,31.50
2019-04-06T09:11:42.896Z,31.65
2019-04-06T09:12:17.273Z,31.80
2019-04-06T09:12:51.513Z,31.75
2019-04-06T09:13:25.788Z,31.86
2019-04-06T09:14:00.152Z,31.66
2019-04-06T09:14:34.501Z,31.63
2019-04-06T09:15:09.138Z,31.49
2019-04-06T09:15:43.541Z,31.69
2019-04-06T09:16:18.843Z,31.44
2019-04-06T09:16:53.242Z,31.48
2019-04-06T09:17:27.579Z,31.28
2019-04-06T09:18:02.057Z,31.15
2019-04-06T09:18:35.846Z,31.64
2019-04-06T09:19:11.293Z,35.13
2019-04-06T09:19:45.702Z,33.31
2019-04-06T09:20:21.450Z,31.81
2019-04-06T09:21:29.123Z,27.82
2019-04-06T09:22:03.471Z,30.37
2019-04-06T09:22:38.768Z,31.10
2019-04-06T09:23:14.131Z,31.11
2019-04-06T09:23:48.755Z,32.19
2019-04-06T09:24:23.022Z,31.53
2019-04-06T09:24:57.267Z,31.80
2019-04-06T09:25:31.635Z,32.33
2019-04-06T09:26:05.897Z,32.27
2019-04-06T09:26:41.306Z,32.19
2019-04-06T09:27:15.649Z,32.71
2019-04-06T09:27:50.027Z,32.85
2019-04-06T09:28:24.395Z,32.78
2019-04-06T09:28:59.694Z,32.62
2019-04-06T09:29:33.856Z,33.29
2019-04-06T09:30:09.206Z,33.30
2019-04-06T09:30:43.619Z,33.24
2019-04-06T09:31:18.004Z,33.04
2019-04-06T09:31:51.838Z,32.49
2019-04-06T09:32:26.191Z,32.16
2019-04-06T09:33:00.552Z,32.25
2019-04-06T09:33:34.925Z,32.20
2019-04-06T09:34:10.334Z,32.15
2019-04-06T09:34:44.684Z,32.09
2019-04-06T09:35:19.170Z,32.07
2019-04-06T09:35:53.501Z,32.05
2019-04-06T09:36:27.776Z,32.04
2019-04-06T09:37:01.782Z,32.05
2019-04-06T09:37:36.200Z,32.06
2019-04-06T09:38:11.388Z,32.07
2019-04-06T09:38:46.585Z,32.08
2019-04-06T09:39:21.992Z,32.08
2019-04-06T09:39:56.267Z,32.09
2019-04-06T09:40:30.523Z,32.09
2019-04-06T09:41:04.300Z,32.09
2019-04-06T09:41:39.551Z,32.08
2019-04-06T09:42:13.316Z,32.05
2019-04-06T09:42:47.158Z,32.06
2019-04-06T09:43:21.504Z,32.05
2019-04-06T09:43:54.971Z,32.05
2019-04-06T09:44:30.228Z,32.04
2019-04-06T09:45:05.419Z,87.75
2019-04-06T09:45:41.400Z,91.16
2019-04-06T09:46:16.132Z,89.00
2019-04-06T09:46:51.442Z,79.32
2019-04-06T09:47:25.305Z,64.90
2019-04-06T09:47:59.707Z,60.54
2019-04-06T09:48:35.155Z,50.29
2019-04-06T09:49:12.556Z,42.87
2019-04-06T09:49:46.355Z,39.07
2019-04-06T09:50:21.589Z,38.10
2019-04-06T09:50:56.056Z,36.87
2019-04-06T09:51:30.427Z,23.35
2019-04-06T09:52:04.164Z,25.29
2019-04-06T09:52:39.351Z,27.04
2019-04-06T09:53:14.557Z,28.34
2019-04-06T09:53:48.322Z,29.58
2019-04-06T09:54:23.699Z,30.41
2019-04-06T09:54:57.502Z,30.78
2019-04-06T09:55:31.847Z,30.96
2019-04-06T09:56:06.159Z,31.41
2019-04-06T09:56:41.558Z,31.81
2019-04-06T09:57:15.440Z,32.02
2019-04-06T09:57:50.716Z,32.06
2019-04-06T09:58:24.490Z,32.16
2019-04-06T09:58:58.824Z,32.17
2019-04-06T09:59:36.022Z,32.32
2019-04-06T10:00:09.543Z,32.00
2019-04-06T10:00:43.895Z,32.41
2019-04-06T10:01:18.121Z,31.26
2019-04-06T10:01:52.703Z,30.60
2019-04-06T10:02:27.044Z,40.17
2019-04-06T10:03:01.413Z,41.81
2019-04-06T10:03:36.601Z,43.73
2019-04-06T10:04:12.135Z,35.90
2019-04-06T10:04:46.510Z,34.59
2019-04-06T10:05:21.887Z,34.00
2019-04-06T10:05:55.752Z,33.53
2019-04-06T10:06:32.262Z,33.16
2019-04-06T10:07:07.373Z,33.03
2019-04-06T10:07:41.739Z,32.93
2019-04-06T10:08:17.043Z,32.99
2019-04-06T10:08:51.038Z,32.81
2019-04-06T10:09:25.404Z,32.77
2019-04-06T10:10:00.661Z,32.80
2019-04-06T10:10:34.916Z,32.82
2019-04-06T10:11:10.403Z,32.88
2019-04-06T10:11:45.924Z,32.83
2019-04-06T10:12:21.248Z,32.75
2019-04-06T10:12:56.456Z,32.78
2019-04-06T10:13:30.921Z,32.85
2019-04-06T10:14:06.412Z,32.80
2019-04-06T10:14:40.802Z,32.84
2019-04-06T10:15:16.098Z,32.86
2019-04-06T10:15:50.506Z,32.84
2019-04-06T10:16:28.080Z,33.11
2019-04-06T10:17:03.360Z,33.22
2019-04-06T10:17:37.725Z,32.96
2019-04-06T10:18:11.991Z,32.90
2019-04-06T10:18:47.307Z,32.89
2019-04-06T10:19:21.174Z,33.00
2019-04-06T10:19:56.432Z,32.86
2019-04-06T10:20:30.190Z,32.81
2019-04-06T10:21:04.536Z,32.75
2019-04-06T10:21:38.419Z,32.61
2019-04-06T10:22:14.006Z,32.67
2019-04-06T10:22:48.466Z,32.62
2019-04-06T10:23:23.652Z,32.55
2019-04-06T10:23:57.614Z,32.44
2019-04-06T10:24:32.899Z,32.43
2019-04-06T10:25:07.178Z,32.39
2019-04-06T10:25:42.474Z,32.37
2019-04-06T10:26:16.813Z,32.30
2019-04-06T10:26:52.132Z,32.23
2019-04-06T10:27:26.504Z,32.15
2019-04-06T10:28:00.867Z,32.18
2019-04-06T10:28:35.120Z,32.22
2019-04-06T10:29:10.403Z,32.17
2019-04-06T10:29:48.907Z,32.13
2019-04-06T10:30:20.734Z,32.12
2019-04-06T10:30:56.597Z,32.11
2019-04-06T10:31:30.582Z,32.01
2019-04-06T10:32:06.087Z,32.10
2019-04-06T10:32:39.564Z,32.05
2019-04-06T10:33:14.010Z,32.01
2019-04-06T10:33:47.774Z,32.01
2019-04-06T10:34:22.233Z,31.98
2019-04-06T10:34:59.715Z,32.02
2019-04-06T10:35:34.999Z,31.99
2019-04-06T10:36:09.269Z,31.96
2019-04-06T10:36:43.134Z,31.99
2019-04-06T10:37:17.477Z,31.69
2019-04-06T10:37:51.237Z,31.76
2019-04-06T10:38:25.823Z,31.44
2019-04-06T10:39:01.276Z,33.46
2019-04-06T10:39:35.557Z,32.61
2019-04-06T10:40:09.319Z,32.67
2019-04-06T10:40:44.583Z,32.43
2019-04-06T10:41:21.883Z,32.07
2019-04-06T10:41:56.353Z,31.91
2019-04-06T10:42:30.831Z,31.64
2019-04-06T10:43:05.202Z,31.94
2019-04-06T10:43:40.685Z,32.08
2019-04-06T10:44:15.080Z,32.04
2019-04-06T10:44:49.425Z,31.70
2019-04-06T10:45:23.677Z,31.67
2019-04-06T10:45:57.931Z,31.63
2019-04-06T10:46:32.191Z,31.69
2019-04-06T10:47:06.564Z,31.58
2019-04-06T10:47:40.808Z,32.02
2019-04-06T10:48:15.076Z,32.15
2019-04-06T10:48:49.316Z,32.61
2019-04-06T10:49:24.674Z,32.79
2019-04-06T10:50:00.158Z,32.59
2019-04-06T10:50:35.664Z,32.40
2019-04-06T10:51:10.855Z,32.31
2019-04-06T10:51:45.220Z,32.23
2019-04-06T10:52:20.525Z,32.14
2019-04-06T10:52:55.830Z,32.14
2019-04-06T10:53:30.104Z,31.99
2019-04-06T10:54:04.348Z,32.01
2019-04-06T10:54:38.884Z,31.89
2019-04-06T10:55:12.802Z,31.93
2019-04-06T10:55:47.158Z,31.87
2019-04-06T10:56:21.493Z,31.95
2019-04-06T10:56:55.763Z,31.88
2019-04-06T10:57:30.320Z,32.11
2019-04-06T10:58:07.501Z,32.16
2019-04-06T10:58:42.808Z,32.22
2019-04-06T10:59:17.233Z,32.41
2019-04-06T11:00:00.657Z,32.57
2019-04-06T11:00:26.691Z,32.76
2019-04-06T11:01:02.041Z,32.73
2019-04-06T11:01:35.911Z,32.75
2019-04-06T11:02:10.470Z,32.68
2019-04-06T11:02:44.921Z,32.45
2019-04-06T11:03:19.186Z,32.57
2019-04-06T11:03:52.945Z,32.33
2019-04-06T11:04:27.412Z,32.62
2019-04-06T11:05:01.252Z,33.10
2019-04-06T11:05:36.637Z,33.13
2019-04-06T11:06:10.999Z,33.56
2019-04-06T11:06:46.296Z,33.43
2019-04-06T11:07:20.569Z,33.67
2019-04-06T11:07:54.875Z,33.54
2019-04-06T11:08:29.295Z,33.26
2019-04-06T11:09:04.691Z,33.27
2019-04-06T11:09:39.887Z,33.11
2019-04-06T11:10:15.298Z,33.19
2019-04-06T11:10:51.113Z,32.93
2019-04-06T11:11:25.498Z,33.03
2019-04-06T11:11:59.755Z,33.10
2019-04-06T11:12:34.004Z,32.98
2019-04-06T11:13:08.401Z,33.20
2019-04-06T11:13:43.892Z,33.24
2019-04-06T11:14:19.409Z,33.15
2019-04-06T11:14:53.875Z,32.95
2019-04-06T11:15:28.241Z,32.87
2019-04-06T11:16:03.619Z,32.88
2019-04-06T11:16:38.919Z,32.90
2019-04-06T11:17:12.613Z,32.97
2019-04-06T11:17:47.976Z,32.92
2019-04-06T11:18:23.373Z,32.97
2019-04-06T11:18:57.656Z,32.97
2019-04-06T11:19:32.017Z,32.89
2019-04-06T11:20:06.264Z,32.93
2019-04-06T11:20:41.816Z,33.08
2019-04-06T11:21:17.538Z,32.96
2019-04-06T11:21:51.869Z,32.86
2019-04-06T11:22:27.065Z,33.01
2019-04-06T11:23:00.904Z,32.97
2019-04-06T11:23:35.533Z,32.97
2019-04-06T11:24:09.946Z,32.82
2019-04-06T11:24:44.224Z,32.84
2019-04-06T11:25:18.575Z,33.11
2019-04-06T11:25:52.963Z,33.07
2019-04-06T11:26:27.576Z,32.97
2019-04-06T11:27:01.879Z,33.06
2019-04-06T11:27:36.143Z,33.15
2019-04-06T11:28:10.558Z,33.23
2019-04-06T11:28:44.328Z,33.31
2019-04-06T11:29:18.588Z,33.30
2019-04-06T11:29:53.820Z,33.30
2019-04-06T11:30:29.287Z,33.50
2019-04-06T11:31:03.256Z,33.70
2019-04-06T11:31:38.551Z,33.62
2019-04-06T11:32:13.948Z,33.72
2019-04-06T11:32:48.332Z,33.66
2019-04-06T11:33:22.952Z,33.77
2019-04-06T11:33:57.260Z,33.83
2019-04-06T11:34:31.742Z,33.82
2019-04-06T11:35:08.947Z,34.05
2019-04-06T11:35:44.454Z,34.03
2019-04-06T11:36:19.843Z,34.17
2019-04-06T11:36:54.558Z,34.11
2019-04-06T11:37:30.662Z,34.13
2019-04-06T11:38:06.051Z,34.01
2019-04-06T11:38:40.421Z,34.01
2019-04-06T11:39:15.026Z,33.87
2019-04-06T11:39:50.296Z,33.86
2019-04-06T11:40:25.595Z,33.87
2019-04-06T11:40:59.972Z,34.05
2019-04-06T11:41:35.351Z,34.16
2019-04-06T11:42:09.624Z,34.04
2019-04-06T11:42:43.873Z,34.09
2019-04-06T11:43:18.156Z,34.27
2019-04-06T11:43:53.757Z,34.23
2019-04-06T11:44:28.144Z,34.19
2019-04-06T11:45:03.532Z,34.16
2019-04-06T11:45:38.953Z,34.22
2019-04-06T11:46:13.312Z,34.05
2019-04-06T11:46:48.271Z,34.09
2019-04-06T11:47:22.145Z,33.90
2019-04-06T11:47:57.333Z,33.92
2019-04-06T11:48:32.986Z,33.95
2019-04-06T11:49:08.467Z,33.85
2019-04-06T11:49:43.161Z,34.17
2019-04-06T11:50:17.618Z,35.03
2019-04-06T11:50:53.028Z,34.52
2019-04-06T11:51:27.533Z,34.88
2019-04-06T11:52:04.983Z,34.54
2019-04-06T11:52:39.392Z,34.35
2019-04-06T11:53:13.716Z,34.97
2019-04-06T11:53:49.203Z,34.00
2019-04-06T11:54:23.499Z,32.25
2019-04-06T11:54:58.800Z,31.32
2019-04-06T11:55:33.148Z,30.41
2019-04-06T11:56:06.891Z,30.57
2019-04-06T11:56:40.757Z,30.95
2019-04-06T11:57:16.029Z,31.14
2019-04-06T11:57:50.287Z,30.29
2019-04-06T11:58:24.562Z,30.37
2019-04-06T11:58:59.019Z,63.00
2019-04-06T11:59:34.320Z,70.23
2019-04-06T12:00:07.794Z,69.45
2019-04-06T12:00:41.587Z,58.07
2019-04-06T12:01:17.214Z,52.30
2019-04-06T12:01:51.564Z,28.05
2019-04-06T12:02:25.931Z,27.14
2019-04-06T12:03:00.422Z,29.52
2019-04-06T12:03:35.272Z,29.73
2019-04-06T12:04:10.591Z,30.88
2019-04-06T12:04:44.887Z,49.20
2019-04-06T12:05:19.193Z,31.46
2019-04-06T12:05:53.464Z,31.83
2019-04-06T12:06:28.976Z,32.52
2019-04-06T12:07:04.314Z,32.89
2019-04-06T12:07:39.695Z,32.93
2019-04-06T12:08:14.992Z,32.92
2019-04-06T12:08:49.394Z,33.63
2019-04-06T12:09:23.719Z,33.55
2019-04-06T12:09:57.995Z,33.65
2019-04-06T12:10:32.356Z,34.31
2019-04-06T12:11:06.610Z,34.13
2019-04-06T12:11:42.009Z,33.89
2019-04-06T12:12:17.209Z,33.59
2019-04-06T12:12:51.555Z,33.74
2019-04-06T12:13:26.768Z,33.65
2019-04-06T12:14:00.767Z,33.27
2019-04-06T12:14:36.311Z,33.80
2019-04-06T12:15:11.532Z,33.68
2019-04-06T12:15:46.845Z,33.89
2019-04-06T12:16:22.353Z,34.17
2019-04-06T12:16:57.758Z,34.10
2019-04-06T12:17:33.059Z,34.47
2019-04-06T12:18:08.485Z,34.36
2019-04-06T12:18:42.839Z,34.41
2019-04-06T12:19:20.023Z,34.26
2019-04-06T12:19:54.272Z,34.47
2019-04-06T12:20:28.550Z,34.10
2019-04-06T12:21:02.816Z,34.04
2019-04-06T12:21:38.293Z,34.23
2019-04-06T12:22:13.825Z,33.81